createdAt,value
2019-02-25T05:18:47.060Z,14.90
2019-02-25T05:54:54.444Z,24.30
2019-02-25T05:57:47.163Z,20.70
2019-02-25T06:00:48.847Z,19.50
2019-02-25T06:23:49.759Z,32.00
2019-02-25T06:24:48.569Z,26.30
2019-02-25T06:27:09.007Z,26.10
2019-02-25T06:34:08.538Z,20.00
2019-02-25T06:35:08.076Z,24.70
2019-02-25T06:36:08.103Z,25.00
2019-02-25T06:37:08.230Z,27.20
2019-02-25T06:38:07.973Z,24.10
2019-02-25T06:39:07.975Z,26.60
2019-02-25T06:40:07.993Z,27.70
2019-02-25T06:41:07.975Z,23.50
2019-02-25T06:42:08.799Z,25.60
2019-02-25T06:52:06.401Z,27.40
2019-02-25T06:53:06.016Z,24.80
2019-02-25T06:56:16.466Z,28.90
2019-02-25T06:57:16.482Z,24.10
2019-02-25T06:58:16.186Z,24.80
2019-02-25T06:59:16.090Z,20.30
2019-02-25T07:00:16.219Z,21.90
2019-02-25T07:08:20.673Z,18.60
2019-02-25T07:09:20.290Z,27.70
2019-02-25T07:10:20.370Z,27.40
2019-02-25T07:11:20.292Z,28.70
2019-02-25T07:12:20.229Z,28.10
2019-02-25T07:13:20.089Z,30.60
2019-02-25T07:14:20.087Z,29.60
2019-02-25T07:15:20.098Z,29.50
2019-02-25T07:16:20.117Z,26.70
2019-02-25T07:17:20.056Z,27.90
2019-02-25T07:18:20.043Z,26.10
2019-02-25T07:19:20.050Z,26.50
2019-02-25T07:36:51.254Z,29.20
2019-02-25T07:50:19.779Z,30.70
2019-02-25T09:31:02.967Z,31.20
2019-02-25T09:40:19.748Z,12.70
2019-02-25T09:48:47.341Z,19.00
2019-02-25T11:40:44.128Z,10.50
2019-02-25T11:41:43.671Z,12.50
2019-02-25T11:42:43.767Z,11.90
2019-02-25T11:43:45.795Z,10.20
2019-02-25T11:44:43.780Z,11.60
2019-02-25T12:20:38.217Z,13.80
2019-02-25T12:39:29.054Z,6.80
2019-02-25T12:41:33.696Z,9.00
2019-02-25T12:42:32.970Z,9.00
2019-02-25T12:43:32.684Z,8.60
2019-02-25T12:44:33.012Z,9.50
2019-02-25T12:45:32.774Z,9.20
2019-02-25T12:46:32.635Z,10.90
2019-02-25T12:47:32.764Z,9.90
2019-02-25T12:48:32.635Z,10.40
2019-02-25T12:49:32.801Z,9.70
2019-02-25T12:50:32.583Z,9.10
2019-02-25T12:51:32.588Z,9.00
2019-02-25T12:52:32.612Z,9.90
2019-02-25T12:53:32.608Z,10.30
2019-02-25T12:54:32.534Z,7.80
2019-02-25T12:55:32.613Z,8.40
2019-02-25T12:56:32.676Z,7.30
2019-02-25T12:57:32.488Z,7.40
2019-02-25T12:58:32.540Z,7.60
2019-02-25T12:59:32.559Z,6.80
2019-02-25T13:00:32.577Z,7.60
2019-02-25T13:01:32.489Z,7.30
2019-02-25T13:02:32.461Z,6.00
2019-02-25T13:03:32.451Z,6.20
2019-02-25T13:04:32.423Z,6.80
2019-02-25T13:05:32.441Z,7.70
2019-02-25T13:06:32.431Z,6.50
2019-02-25T13:07:32.959Z,6.70
2019-02-25T13:08:32.429Z,6.50
2019-02-25T13:09:32.411Z,7.50
2019-02-25T13:10:32.933Z,7.00
2019-02-25T13:16:48.549Z,5.80
2019-02-25T13:17:45.909Z,6.70
2019-02-25T13:18:44.766Z,7.10
2019-02-25T13:19:44.623Z,6.10
2019-02-25T13:20:51.197Z,6.60
2019-02-25T13:21:44.657Z,6.50
2019-02-25T13:22:47.230Z,7.00
2019-02-25T13:23:44.500Z,7.90
2019-02-25T13:24:46.447Z,6.60
2019-02-25T13:25:44.710Z,7.00
2019-02-25T13:26:44.574Z,7.40
2019-02-25T13:27:44.575Z,7.30
2019-02-25T13:31:24.492Z,7.40
2019-02-25T13:32:23.240Z,5.70
2019-02-25T13:33:20.881Z,6.50
2019-02-25T13:34:33.342Z,5.30
2019-02-25T13:35:21.458Z,5.50
2019-02-25T13:36:21.131Z,5.50
2019-02-25T13:37:22.829Z,6.50
2019-02-25T13:38:30.623Z,3.90
2019-02-25T13:41:30.756Z,5.90
2019-02-25T13:42:29.904Z,5.50
2019-02-25T13:43:30.469Z,4.90
2019-02-25T13:47:58.866Z,4.40
2019-02-25T13:48:58.764Z,6.20
2019-02-25T13:49:58.457Z,6.70
2019-02-25T13:52:58.636Z,7.10
2019-02-25T13:59:05.288Z,5.90
2019-02-25T14:00:05.135Z,6.70
2019-02-25T14:01:04.971Z,6.80
2019-02-25T14:02:04.903Z,6.40
2019-02-25T14:03:04.909Z,8.00
2019-02-25T14:04:04.912Z,6.50
2019-02-25T14:05:04.902Z,7.10
2019-02-25T14:06:04.799Z,6.30
2019-02-25T14:07:04.813Z,7.50
2019-02-25T14:08:04.957Z,7.10
2019-02-25T14:09:04.802Z,6.70
2019-02-25T14:10:05.127Z,6.40
2019-02-25T14:11:04.818Z,7.60
2019-02-25T14:12:04.985Z,6.10
2019-02-25T14:13:04.821Z,4.60
2019-02-25T14:14:04.890Z,4.90
2019-02-25T14:15:04.742Z,4.40
2019-02-25T14:16:06.650Z,6.40
2019-02-25T14:17:04.926Z,5.60
2019-02-25T14:18:04.796Z,4.30
2019-02-25T14:19:04.794Z,3.40
2019-02-25T14:20:07.737Z,4.00
2019-02-25T14:21:05.636Z,4.50
2019-02-25T14:22:16.536Z,5.40
2019-02-25T14:23:26.039Z,3.70
2019-02-25T14:24:05.197Z,3.90
2019-02-25T14:25:05.229Z,4.90
2019-02-25T14:26:05.602Z,5.00
2019-02-25T14:27:05.283Z,6.10
2019-02-25T14:28:07.816Z,4.90
2019-02-25T14:29:06.821Z,5.50
2019-02-25T14:30:04.792Z,6.20
2019-02-25T14:31:08.349Z,5.30
2019-02-25T14:32:04.942Z,6.60
2019-02-25T14:36:29.695Z,5.60
2019-02-25T14:39:16.162Z,4.30
2019-02-25T14:41:35.740Z,7.00
2019-02-25T14:42:38.767Z,5.40
2019-02-25T14:43:41.793Z,6.20
2019-02-25T14:44:38.154Z,9.80
2019-02-25T14:45:35.135Z,7.90
2019-02-25T14:46:35.188Z,6.70
2019-02-25T14:47:37.080Z,9.30
2019-02-25T14:48:35.334Z,9.10
2019-02-25T14:49:38.314Z,8.50
2019-02-25T14:50:35.086Z,8.00
2019-02-25T14:51:35.361Z,7.80
2019-02-25T14:52:35.016Z,5.40
2019-02-25T14:53:34.993Z,6.50
2019-02-25T14:54:34.912Z,4.80
2019-02-25T14:55:34.887Z,6.80
2019-02-25T14:56:35.191Z,8.20
2019-02-25T14:57:38.216Z,7.60
2019-02-25T14:58:37.731Z,9.10
2019-02-25T15:01:20.955Z,13.50
2019-02-25T15:26:25.751Z,6.70
2019-02-25T15:27:23.987Z,11.50
2019-02-25T15:28:24.306Z,8.70
2019-02-25T15:29:23.927Z,10.90
2019-02-25T15:30:25.632Z,10.80
2019-02-25T15:31:24.976Z,9.50
2019-02-25T15:32:37.151Z,9.30
2019-02-25T15:33:23.892Z,10.00
2019-02-25T15:34:23.891Z,12.10
2019-02-25T15:35:26.301Z,9.60
2019-02-25T15:36:24.719Z,9.80
2019-02-25T15:37:23.689Z,12.00
2019-02-25T15:38:23.739Z,10.60
2019-02-25T15:39:26.018Z,11.00
2019-02-25T15:40:25.096Z,9.10
2019-02-25T15:41:23.601Z,9.70
2019-02-25T15:42:24.152Z,10.70
2019-02-25T15:43:25.429Z,9.80
2019-02-25T15:44:23.562Z,12.30
2019-02-25T15:45:26.820Z,10.30
2019-02-25T15:46:24.262Z,10.90
2019-02-25T15:47:23.572Z,10.20
2019-02-25T15:48:23.540Z,9.10
2019-02-25T15:49:24.416Z,11.60
2019-02-25T15:50:23.539Z,12.70
2019-02-25T15:51:23.567Z,10.80
2019-02-25T15:52:25.142Z,12.80
2019-02-25T15:53:23.921Z,11.80
2019-02-25T15:55:47.388Z,13.40
2019-02-25T15:56:46.483Z,11.40
2019-02-25T15:57:46.559Z,11.30
2019-02-25T15:58:47.175Z,10.60
2019-02-25T15:59:46.343Z,11.20
2019-02-25T16:00:46.399Z,10.80
2019-02-25T16:01:46.301Z,13.20
2019-02-25T16:02:46.543Z,9.80
2019-02-25T16:03:46.610Z,11.90
2019-02-25T16:04:46.286Z,11.00
2019-02-25T16:05:46.387Z,11.90
2019-02-25T16:06:47.082Z,11.00
2019-02-25T16:07:46.389Z,12.50
2019-02-25T16:08:49.836Z,10.50
2019-02-25T16:09:46.286Z,11.20
2019-02-25T16:10:47.246Z,13.50
2019-02-25T16:11:47.500Z,13.50
2019-02-25T16:12:46.233Z,11.70
2019-02-25T16:13:46.259Z,9.40
2019-02-25T16:14:47.156Z,11.40
2019-02-25T16:15:46.199Z,10.10
2019-02-25T16:16:46.151Z,10.30
2019-02-25T16:17:46.127Z,12.30
2019-02-25T16:18:46.164Z,9.60
2019-02-25T16:19:48.293Z,13.10
2019-02-25T16:20:46.351Z,11.90
2019-02-25T16:21:46.109Z,11.40
2019-02-25T16:22:46.118Z,11.70
2019-02-25T16:23:46.075Z,10.50
2019-02-25T16:24:46.054Z,12.10
2019-02-25T16:25:46.656Z,10.90
2019-02-25T16:26:46.044Z,14.10
2019-02-25T16:27:49.441Z,11.40
2019-02-25T16:28:46.041Z,9.80
2019-02-25T16:29:45.988Z,11.90
2019-02-25T16:30:46.933Z,10.80
2019-02-25T16:31:46.014Z,10.70
2019-02-25T16:32:46.691Z,11.80
2019-02-25T16:33:47.079Z,14.10
2019-02-25T16:34:45.953Z,15.70
2019-02-25T16:35:46.241Z,12.00
2019-02-25T16:36:49.712Z,13.00
2019-02-25T16:37:48.577Z,12.00
2019-02-25T16:38:45.896Z,11.50
2019-02-25T16:39:45.890Z,11.70
2019-02-25T16:40:45.866Z,11.10
2019-02-25T16:41:47.449Z,12.50
2019-02-25T16:42:45.918Z,11.20
2019-02-25T16:43:45.847Z,12.80
2019-02-25T16:44:45.859Z,11.00
2019-02-25T16:45:47.051Z,12.20
2019-02-25T16:46:46.757Z,12.70
2019-02-25T16:51:17.666Z,9.80
2019-02-25T16:52:15.883Z,10.50
2019-02-25T16:53:15.491Z,12.10
2019-02-25T16:54:18.265Z,13.10
2019-02-25T16:55:17.601Z,13.80
2019-02-25T16:56:14.838Z,10.70
2019-02-25T16:57:16.274Z,14.40
2019-02-25T16:58:14.824Z,12.80
2019-02-25T16:59:15.751Z,13.30
2019-02-25T17:00:14.870Z,14.70
2019-02-25T17:01:15.247Z,14.90
2019-02-25T17:02:14.620Z,11.90
2019-02-25T17:03:16.090Z,13.50
2019-02-25T17:04:16.025Z,13.10
2019-02-25T17:05:14.616Z,13.20
2019-02-25T17:06:14.630Z,12.40
2019-02-25T17:07:16.091Z,11.90
2019-02-25T17:08:14.534Z,11.20
2019-02-25T17:09:16.091Z,11.60
2019-02-25T17:10:14.662Z,9.80
2019-02-25T17:11:15.638Z,12.40
2019-02-25T17:12:14.622Z,13.30
2019-02-25T17:13:15.432Z,13.90
2019-02-25T17:14:14.902Z,12.60
2019-02-25T17:15:14.459Z,14.90
2019-02-25T17:16:18.548Z,13.70
2019-02-25T17:17:15.433Z,14.70
2019-02-25T17:18:16.980Z,15.30
2019-02-25T17:19:14.467Z,13.20
2019-02-25T17:20:14.422Z,12.70
2019-02-25T17:21:17.134Z,13.80
2019-02-25T17:22:14.467Z,14.80
2019-02-25T17:23:14.484Z,13.00
2019-02-25T17:24:14.421Z,14.40
2019-02-25T17:25:14.483Z,13.40
2019-02-25T17:26:14.899Z,12.50
2019-02-25T17:27:14.471Z,12.10
2019-02-25T17:28:17.120Z,15.40
2019-02-25T17:29:15.436Z,12.30
2019-02-25T17:30:15.243Z,12.90
2019-02-25T17:31:16.141Z,13.20
2019-02-25T17:32:15.040Z,11.20
2019-02-25T17:33:14.814Z,13.10
2019-02-25T17:34:14.915Z,12.30
2019-02-25T17:35:14.268Z,11.80
2019-02-25T17:36:15.036Z,13.40
2019-02-25T17:37:14.873Z,13.70
2019-02-25T17:38:14.218Z,12.60
2019-02-25T17:39:15.061Z,16.10
2019-02-25T17:40:14.244Z,17.90
2019-02-25T17:41:14.241Z,20.70
2019-02-25T17:42:14.205Z,22.50
2019-02-25T17:43:15.775Z,19.80
2019-02-25T17:44:14.177Z,15.10
2019-02-25T17:45:14.128Z,19.60
2019-02-25T17:46:14.607Z,15.60
2019-02-25T17:47:21.579Z,15.40
2019-02-25T17:48:16.113Z,16.60
2019-02-25T17:49:14.519Z,17.30
2019-02-25T17:50:14.111Z,17.30
2019-02-25T17:51:24.887Z,18.30
2019-02-25T17:52:15.827Z,14.10
2019-02-25T17:53:16.211Z,15.40
2019-02-25T17:55:50.713Z,20.10
2019-02-25T17:56:40.515Z,17.90
2019-02-25T17:57:50.301Z,16.10
2019-02-25T17:59:55.795Z,18.70
2019-02-25T18:00:56.470Z,18.40
2019-02-25T18:01:55.427Z,17.90
2019-02-25T18:02:56.690Z,17.20
2019-02-25T18:03:55.947Z,19.20
2019-02-25T18:04:55.584Z,17.50
2019-02-25T18:05:58.519Z,14.60
2019-02-25T18:06:57.035Z,15.10
2019-02-25T18:07:55.284Z,14.50
2019-02-25T18:08:55.409Z,14.00
2019-02-25T18:09:55.261Z,14.50
2019-02-25T18:10:55.159Z,18.30
2019-02-25T18:11:55.156Z,15.00
2019-02-25T18:12:56.847Z,15.10
2019-02-25T18:13:55.637Z,15.20
2019-02-25T18:14:55.213Z,16.30
2019-02-25T18:15:55.825Z,14.70
2019-02-25T18:16:55.356Z,13.20
2019-02-25T18:17:55.085Z,15.80
2019-02-25T18:18:55.586Z,15.90
2019-02-25T18:19:56.738Z,14.60
2019-02-25T18:20:55.244Z,18.90
2019-02-25T18:21:58.194Z,14.10
2019-02-25T18:22:55.029Z,16.20
2019-02-25T18:23:55.048Z,18.30
2019-02-25T18:24:55.185Z,16.50
2019-02-25T18:25:58.069Z,16.00
2019-02-25T18:26:55.170Z,16.50
2019-02-25T18:27:55.056Z,18.20
2019-02-25T18:28:55.056Z,18.80
2019-02-25T18:31:21.190Z,18.80
2019-02-25T18:32:27.860Z,20.60
2019-02-25T18:33:32.485Z,16.90
2019-02-25T18:42:28.934Z,14.60
2019-02-25T18:44:39.639Z,19.90
2019-02-25T18:45:41.050Z,21.30
2019-02-25T18:46:41.712Z,24.60
2019-02-25T18:47:39.353Z,24.20
2019-02-25T18:48:40.725Z,20.40
2019-02-25T18:49:39.663Z,19.90
2019-02-25T18:50:39.566Z,22.10
2019-02-25T18:51:39.475Z,21.40
2019-02-25T18:52:39.130Z,21.90
2019-02-25T18:53:39.022Z,20.50
2019-02-25T18:54:39.664Z,22.90
2019-02-25T18:55:41.202Z,22.40
2019-02-25T18:56:40.807Z,23.10
2019-02-25T18:57:39.059Z,23.70
2019-02-25T18:58:39.579Z,23.70
2019-02-25T18:59:38.947Z,19.70
2019-02-25T19:00:40.184Z,24.50
2019-02-25T19:01:39.126Z,23.90
2019-02-25T19:02:40.253Z,22.50
2019-02-25T19:03:38.962Z,21.20
2019-02-25T19:04:40.835Z,23.10
2019-02-25T19:05:38.926Z,23.50
2019-02-25T19:06:39.204Z,23.30
2019-02-25T19:07:39.395Z,23.20
2019-02-25T19:08:38.920Z,26.70
2019-02-25T19:09:40.814Z,20.00
2019-02-25T19:10:41.259Z,23.80
2019-02-25T19:12:40.021Z,18.60
2019-02-25T19:13:38.766Z,18.10
2019-02-25T19:14:41.773Z,22.00
2019-02-25T19:15:40.343Z,20.00
2019-02-25T19:16:40.036Z,19.60
2019-02-25T19:17:38.893Z,20.20
2019-02-25T19:18:41.321Z,19.00
2019-02-25T19:19:40.211Z,17.80
2019-02-25T19:20:39.336Z,17.00
2019-02-25T19:21:38.735Z,18.10
2019-02-25T19:39:50.646Z,17.20
2019-02-25T19:40:52.547Z,19.90
2019-02-25T19:41:51.367Z,20.70
2019-02-25T19:42:51.349Z,20.80
2019-02-25T19:43:58.699Z,22.70
2019-02-25T19:44:51.128Z,20.90
2019-02-25T19:45:51.662Z,20.10
2019-02-25T19:48:07.343Z,21.50
2019-02-25T19:49:06.864Z,22.70
2019-02-25T19:50:07.522Z,23.70
2019-02-25T19:51:06.627Z,24.90
2019-02-25T19:52:07.196Z,23.70
2019-02-25T19:53:09.517Z,21.90
2019-02-25T19:55:36.260Z,25.90
2019-02-25T19:56:34.741Z,25.10
2019-02-25T19:57:34.519Z,25.20
2019-02-25T20:01:22.238Z,25.70
2019-02-25T20:02:22.615Z,25.20
2019-02-25T20:03:21.562Z,25.20
2019-02-25T20:04:21.306Z,23.70
2019-02-25T20:05:21.732Z,24.10
2019-02-25T20:06:21.580Z,21.60
2019-02-25T20:07:25.921Z,23.60
2019-02-25T20:08:23.791Z,23.40
2019-02-25T20:09:21.082Z,21.90
2019-02-25T20:10:21.107Z,23.70
2019-02-25T20:11:21.045Z,26.40
2019-02-25T20:12:21.080Z,22.70
2019-02-25T20:13:46.743Z,23.20
2019-02-25T20:14:21.863Z,21.20
2019-02-25T20:15:37.559Z,23.50
2019-02-25T20:17:50.610Z,17.20
2019-02-25T20:18:47.721Z,27.50
2019-02-25T20:19:48.430Z,22.30
2019-02-25T20:20:47.682Z,23.40
2019-02-25T20:23:01.607Z,25.50
2019-02-25T20:24:00.151Z,24.20
2019-02-25T20:25:00.020Z,26.00
2019-02-25T20:26:00.541Z,22.90
2019-02-25T20:29:13.615Z,22.70
2019-02-25T20:32:02.987Z,21.40
2019-02-25T20:33:06.306Z,25.10
2019-02-25T20:35:44.971Z,22.60
2019-02-25T20:36:40.855Z,27.50
2019-02-25T20:37:39.793Z,26.60
2019-02-25T20:38:39.823Z,27.60
2019-02-25T20:39:41.155Z,26.50
2019-02-25T20:40:39.453Z,27.30
2019-02-25T20:41:39.483Z,25.70
2019-02-25T20:42:39.519Z,25.20
2019-02-25T20:43:39.408Z,27.70
2019-02-25T20:44:39.346Z,25.30
2019-02-25T20:45:39.400Z,26.60
2019-02-25T21:00:41.983Z,31.30
2019-02-25T21:01:42.289Z,27.20
2019-02-25T21:02:39.659Z,28.20
2019-02-25T21:03:43.829Z,27.80
2019-02-25T21:04:40.941Z,28.50
2019-02-25T21:05:39.940Z,31.90
2019-02-25T21:06:40.213Z,26.90
2019-02-25T21:07:39.418Z,27.00
2019-02-25T21:08:39.972Z,26.60
2019-02-25T21:09:40.408Z,28.10
2019-02-25T21:10:39.450Z,28.90
2019-02-25T21:11:39.367Z,32.70
2019-02-25T21:12:40.102Z,28.40
2019-02-25T21:13:40.260Z,36.10
2019-02-25T21:14:41.145Z,31.30
2019-02-25T21:15:40.778Z,30.10
2019-02-25T21:16:39.229Z,31.10
2019-02-25T21:17:40.232Z,30.30
2019-02-25T21:18:39.725Z,30.70
2019-02-25T21:19:39.961Z,30.20
2019-02-25T21:20:39.140Z,30.70
2019-02-25T21:21:39.206Z,30.70
2019-02-25T21:22:44.562Z,30.10
2019-02-25T21:25:13.707Z,29.70
2019-02-25T21:27:57.159Z,31.80
2019-02-25T21:28:57.967Z,32.30
2019-02-25T21:37:00.273Z,30.70
2019-02-25T21:39:23.813Z,37.20
2019-02-25T21:40:22.363Z,30.20
2019-02-25T21:41:21.491Z,30.50
2019-02-25T21:42:22.361Z,29.90
2019-02-25T21:43:21.093Z,31.30
2019-02-25T21:46:01.613Z,25.00
2019-02-25T21:47:01.164Z,30.70
2019-02-25T21:48:01.969Z,32.90
2019-02-25T21:49:02.250Z,32.90
2019-02-25T21:50:04.055Z,29.70
2019-02-25T21:51:02.279Z,28.20
2019-02-25T21:52:00.323Z,31.60
2019-02-25T21:52:59.210Z,27.60
2019-02-25T21:53:59.954Z,28.00
2019-02-25T21:55:00.065Z,27.20
2019-02-25T21:56:02.952Z,25.30
2019-02-25T21:57:01.683Z,24.80
2019-02-25T21:58:00.845Z,25.60
2019-02-25T21:58:59.100Z,26.80
2019-02-25T22:00:01.022Z,27.90
2019-02-25T22:00:59.120Z,28.60
2019-02-25T22:01:59.426Z,28.10
2019-02-25T22:03:00.036Z,25.20
2019-02-25T22:10:16.591Z,23.00
2019-02-25T22:13:06.667Z,23.10
2019-02-25T22:14:03.319Z,22.90
2019-02-25T22:15:04.180Z,24.80
2019-02-25T22:16:03.388Z,24.80
2019-02-25T22:17:01.862Z,23.00
2019-02-25T22:18:03.411Z,25.30
2019-02-25T22:52:21.843Z,21.60
2019-02-25T22:53:20.107Z,22.00
2019-02-25T22:55:29.355Z,20.40
2019-02-25T22:56:29.340Z,19.70
2019-02-25T22:57:29.605Z,23.30
2019-02-25T22:58:29.130Z,22.10
2019-02-25T22:59:29.140Z,19.50
2019-02-25T23:00:28.991Z,21.30
2019-02-25T23:01:29.071Z,20.90
2019-02-25T23:02:28.997Z,20.80
2019-02-25T23:03:28.904Z,23.30
2019-02-25T23:04:28.885Z,23.70
2019-02-25T23:05:29.089Z,23.70
2019-02-25T23:06:28.847Z,21.10
2019-02-25T23:07:28.948Z,26.80
2019-02-25T23:08:28.806Z,21.40
2019-02-25T23:09:28.885Z,20.50
2019-02-25T23:10:28.939Z,18.50
2019-02-25T23:11:28.776Z,22.60
2019-02-25T23:12:30.986Z,22.80
2019-02-25T23:13:30.360Z,24.50
2019-02-25T23:14:28.815Z,22.20
2019-02-25T23:15:30.365Z,21.80
2019-02-25T23:16:28.835Z,20.80
2019-02-25T23:17:31.116Z,18.50
2019-02-25T23:18:28.729Z,19.90
2019-02-25T23:19:29.466Z,20.50
2019-02-25T23:20:29.608Z,19.80
2019-02-25T23:21:31.183Z,20.10
2019-02-25T23:22:30.191Z,23.20
2019-02-25T23:23:30.640Z,20.90
2019-02-25T23:24:30.543Z,20.30
2019-02-25T23:25:30.438Z,21.70
2019-02-25T23:26:28.629Z,21.70
2019-02-25T23:27:30.117Z,22.00
2019-02-25T23:28:30.424Z,20.80
2019-02-25T23:29:28.676Z,21.90
2019-02-25T23:30:28.707Z,23.30
2019-02-25T23:31:30.074Z,20.80
2019-02-25T23:32:28.555Z,20.80
2019-02-25T23:33:28.529Z,19.00
2019-02-25T23:34:28.700Z,21.50
2019-02-25T23:35:28.683Z,19.60
2019-02-25T23:36:28.512Z,20.80
2019-02-25T23:37:28.532Z,20.80
2019-02-25T23:38:28.508Z,21.40
2019-02-25T23:39:32.030Z,20.60
2019-02-25T23:40:31.230Z,17.90
2019-02-25T23:41:31.900Z,23.20
2019-02-25T23:42:32.751Z,22.20
2019-02-25T23:43:28.530Z,20.90
2019-02-25T23:44:28.470Z,17.70
2019-02-25T23:45:28.422Z,21.90
2019-02-25T23:46:29.863Z,22.40
2019-02-25T23:47:29.145Z,21.80
2019-02-25T23:48:32.901Z,21.00
2019-02-25T23:49:29.422Z,20.00
2019-02-25T23:50:29.749Z,21.20
2019-02-25T23:51:29.582Z,21.90
2019-02-25T23:52:30.950Z,23.20
2019-02-25T23:53:30.511Z,22.70
2019-02-25T23:54:28.488Z,21.50
2019-02-25T23:56:48.004Z,13.10
2019-02-25T23:57:45.673Z,21.00
2019-02-25T23:58:47.131Z,20.00
2019-02-25T23:59:47.067Z,21.10
