createdAt,value
2022-08-07T00:00:46.912Z,78.00
2022-08-07T00:03:14.910Z,78.00
2022-08-07T00:05:42.898Z,78.20
2022-08-07T00:08:14.652Z,78.10
2022-08-07T00:10:47.956Z,78.10
2022-08-07T00:13:26.805Z,78.10
2022-08-07T00:15:55.984Z,78.10
2022-08-07T00:18:27.180Z,78.30
2022-08-07T00:21:01.631Z,78.40
2022-08-07T00:23:31.143Z,78.50
2022-08-07T00:26:13.363Z,78.70
2022-08-07T00:28:55.676Z,78.70
2022-08-07T00:31:37.148Z,78.90
2022-08-07T00:34:08.750Z,79.10
2022-08-07T00:36:38.493Z,79.10
2022-08-07T00:39:12.899Z,79.00
2022-08-07T00:41:53.616Z,79.10
2022-08-07T00:44:22.325Z,79.10
2022-08-07T00:46:55.410Z,79.20
2022-08-07T00:50:16.774Z,79.30
2022-08-07T00:52:12.312Z,79.30
2022-08-07T00:54:41.049Z,79.50
2022-08-07T00:57:11.930Z,80.40
2022-08-07T00:59:40.494Z,79.70
2022-08-07T01:02:14.241Z,79.80
2022-08-07T01:04:58.693Z,79.90
2022-08-07T01:07:29.622Z,80.10
2022-08-07T01:10:04.635Z,80.40
2022-08-07T01:12:37.736Z,80.40
2022-08-07T01:15:11.749Z,80.40
2022-08-07T01:17:45.140Z,80.50
2022-08-07T01:20:16.658Z,80.70
2022-08-07T01:23:00.596Z,80.70
2022-08-07T01:25:55.146Z,80.70
2022-08-07T01:28:24.631Z,80.80
2022-08-07T01:30:54.673Z,80.90
2022-08-07T01:33:24.841Z,81.00
2022-08-07T01:36:13.046Z,81.10
2022-08-07T01:38:47.116Z,81.20
2022-08-07T01:41:26.056Z,81.40
2022-08-07T01:43:54.454Z,81.50
2022-08-07T01:46:22.901Z,81.70
2022-08-07T01:48:51.762Z,81.90
2022-08-07T01:52:02.301Z,81.90
2022-08-07T01:54:36.518Z,81.80
2022-08-07T01:57:08.446Z,82.60
2022-08-07T01:59:44.175Z,81.90
2022-08-07T02:02:32.766Z,82.10
2022-08-07T02:05:16.126Z,83.00
2022-08-07T02:08:01.031Z,82.60
2022-08-07T02:10:31.644Z,82.80
2022-08-07T02:13:03.062Z,82.70
2022-08-07T02:15:34.105Z,82.60
2022-08-07T02:18:03.823Z,82.70
2022-08-07T02:20:34.314Z,82.80
2022-08-07T02:23:06.028Z,82.90
2022-08-07T02:26:31.081Z,83.00
2022-08-07T02:28:30.503Z,83.10
2022-08-07T02:31:01.790Z,83.00
2022-08-07T02:34:01.847Z,83.20
2022-08-07T02:36:34.274Z,83.30
2022-08-07T02:39:15.987Z,83.60
2022-08-07T02:41:54.460Z,83.80
2022-08-07T02:44:26.851Z,84.00
2022-08-07T02:47:05.101Z,84.00
2022-08-07T02:49:58.985Z,84.10
2022-08-07T02:52:32.147Z,84.10
2022-08-07T02:55:03.695Z,84.30
2022-08-07T02:57:35.644Z,84.50
2022-08-07T03:00:11.227Z,84.50
2022-08-07T03:02:54.295Z,84.60
2022-08-07T03:05:23.231Z,84.80
2022-08-07T03:08:07.151Z,84.70
2022-08-07T03:10:40.736Z,84.90
2022-08-07T03:13:19.600Z,85.00
2022-08-07T03:15:56.385Z,85.20
2022-08-07T03:18:35.075Z,85.30
2022-08-07T03:21:08.446Z,85.50
2022-08-07T03:24:21.130Z,85.40
2022-08-07T03:26:33.170Z,86.10
2022-08-07T03:29:10.404Z,85.30
2022-08-07T03:31:43.041Z,85.40
2022-08-07T03:34:18.292Z,85.50
2022-08-07T03:36:51.734Z,85.60
2022-08-07T03:39:46.084Z,85.80
2022-08-07T03:42:11.326Z,85.90
2022-08-07T03:44:42.486Z,86.00
2022-08-07T03:47:16.198Z,86.00
2022-08-07T03:49:47.946Z,86.10
2022-08-07T03:52:26.380Z,86.30
2022-08-07T03:54:57.112Z,86.30
2022-08-07T03:58:33.768Z,86.40
2022-08-07T04:00:21.032Z,86.40
2022-08-07T04:02:57.251Z,86.50
2022-08-07T04:05:39.502Z,86.60
2022-08-07T04:08:12.465Z,86.60
2022-08-07T04:10:42.455Z,86.90
2022-08-07T04:13:15.269Z,87.00
2022-08-07T04:15:45.908Z,87.10
2022-08-07T04:18:57.123Z,87.10
2022-08-07T04:21:07.258Z,87.10
2022-08-07T04:23:43.283Z,87.20
2022-08-07T04:26:28.361Z,87.30
2022-08-07T04:28:58.572Z,87.20
2022-08-07T04:31:38.971Z,88.20
2022-08-07T04:34:24.046Z,87.60
2022-08-07T04:37:01.581Z,87.70
2022-08-07T04:39:35.602Z,87.70
2022-08-07T04:42:04.616Z,87.90
2022-08-07T04:44:34.203Z,88.00
2022-08-07T04:47:10.582Z,88.00
2022-08-07T04:50:07.051Z,88.00
2022-08-07T04:52:51.325Z,88.10
2022-08-07T04:58:15.885Z,88.30
2022-08-07T04:58:31.586Z,88.50
2022-08-07T05:01:18.720Z,88.70
2022-08-07T05:04:07.132Z,88.90
2022-08-07T05:06:43.415Z,88.90
2022-08-07T05:09:43.001Z,89.00
2022-08-07T05:12:26.975Z,89.10
2022-08-07T05:15:16.009Z,89.10
2022-08-07T05:17:57.117Z,89.10
2022-08-07T05:20:32.301Z,89.30
2022-08-07T05:23:02.978Z,89.50
2022-08-07T05:25:54.609Z,89.70
2022-08-07T05:28:26.614Z,89.70
2022-08-07T05:30:56.784Z,89.80
2022-08-07T05:33:26.060Z,89.80
2022-08-07T05:35:56.653Z,89.90
2022-08-07T05:38:58.435Z,90.00
2022-08-07T05:41:16.830Z,90.00
2022-08-07T05:44:12.158Z,90.10
2022-08-07T05:46:39.383Z,90.10
2022-08-07T05:49:12.506Z,90.10
2022-08-07T05:51:46.552Z,90.10
2022-08-07T05:54:31.312Z,90.20
2022-08-07T05:57:07.362Z,90.20
2022-08-07T05:59:57.301Z,90.30
2022-08-07T06:02:29.591Z,90.40
2022-08-07T06:05:03.528Z,90.50
2022-08-07T06:08:29.239Z,90.50
2022-08-07T06:10:23.001Z,90.70
2022-08-07T06:12:51.190Z,90.80
2022-08-07T06:15:20.406Z,90.90
2022-08-07T06:17:53.647Z,91.00
2022-08-07T06:20:25.733Z,91.10
2022-08-07T06:23:25.056Z,91.20
2022-08-07T06:25:58.572Z,91.30
2022-08-07T06:28:28.588Z,91.40
2022-08-07T06:30:58.902Z,91.50
2022-08-07T06:33:27.215Z,91.60
2022-08-07T06:36:12.839Z,91.50
2022-08-07T06:38:59.214Z,91.30
2022-08-07T06:42:02.140Z,91.20
2022-08-07T06:44:31.023Z,91.10
2022-08-07T06:47:12.343Z,91.20
2022-08-07T06:49:52.023Z,91.10
2022-08-07T06:52:35.302Z,91.00
2022-08-07T06:55:32.413Z,90.90
2022-08-07T06:58:00.935Z,90.90
2022-08-07T07:00:31.883Z,90.80
2022-08-07T07:03:08.862Z,90.70
2022-08-07T07:06:03.542Z,90.50
2022-08-07T07:08:28.723Z,90.30
2022-08-07T07:10:59.143Z,90.20
2022-08-07T07:13:55.959Z,90.20
2022-08-07T07:16:27.509Z,90.10
2022-08-07T07:19:33.906Z,89.80
2022-08-07T07:22:12.336Z,89.30
2022-08-07T07:24:58.378Z,88.40
2022-08-07T07:27:56.217Z,87.80
2022-08-07T07:30:37.856Z,87.50
2022-08-07T07:33:08.865Z,87.00
2022-08-07T07:35:54.199Z,86.10
2022-08-07T07:38:34.880Z,85.80
2022-08-07T07:41:08.614Z,85.00
2022-08-07T07:44:14.381Z,84.40
2022-08-07T07:46:37.922Z,83.90
2022-08-07T07:50:34.144Z,82.90
2022-08-07T07:52:12.902Z,82.50
2022-08-07T07:54:50.468Z,81.90
2022-08-07T07:57:51.987Z,81.90
2022-08-07T08:00:20.814Z,81.70
2022-08-07T08:03:06.279Z,80.80
2022-08-07T08:05:54.428Z,80.30
2022-08-07T08:08:34.417Z,80.20
2022-08-07T08:11:05.500Z,80.60
2022-08-07T08:13:53.331Z,80.50
2022-08-07T08:16:29.986Z,81.30
2022-08-07T08:19:17.964Z,80.20
2022-08-07T08:22:07.804Z,80.00
2022-08-07T08:25:18.944Z,79.60
2022-08-07T08:27:57.296Z,79.30
2022-08-07T08:30:35.068Z,79.30
2022-08-07T08:33:17.066Z,78.90
2022-08-07T08:35:49.885Z,78.50
2022-08-07T08:38:21.767Z,78.00
2022-08-07T08:41:03.610Z,77.70
2022-08-07T08:43:42.839Z,77.20
2022-08-07T08:46:33.112Z,76.70
2022-08-07T08:49:10.142Z,76.20
2022-08-07T08:51:49.740Z,75.80
2022-08-07T08:54:39.624Z,75.60
2022-08-07T08:57:16.229Z,75.60
2022-08-07T08:59:50.383Z,75.90
2022-08-07T09:02:34.694Z,75.50
2022-08-07T09:05:14.682Z,74.60
2022-08-07T09:07:57.686Z,74.40
2022-08-07T09:10:30.645Z,74.60
2022-08-07T09:13:10.883Z,74.00
2022-08-07T09:16:23.469Z,73.80
2022-08-07T09:19:44.858Z,73.50
2022-08-07T09:24:27.447Z,72.60
2022-08-07T09:25:17.244Z,72.10
2022-08-07T09:28:00.060Z,71.80
2022-08-07T09:30:41.738Z,72.40
2022-08-07T09:33:41.143Z,71.20
2022-08-07T09:36:20.215Z,71.00
2022-08-07T09:38:55.927Z,70.10
2022-08-07T09:41:36.463Z,69.40
2022-08-07T09:44:45.248Z,68.70
2022-08-07T09:47:42.417Z,68.70
2022-08-07T09:50:19.111Z,68.70
2022-08-07T09:52:52.271Z,68.80
2022-08-07T09:56:03.091Z,69.10
2022-08-07T09:58:42.454Z,69.20
2022-08-07T10:01:51.152Z,69.00
2022-08-07T10:04:45.955Z,68.70
2022-08-07T10:07:39.715Z,68.80
2022-08-07T10:11:16.572Z,67.80
2022-08-07T10:14:00.665Z,66.50
2022-08-07T10:17:00.876Z,66.30
2022-08-07T10:19:47.764Z,65.70
2022-08-07T10:22:39.376Z,64.90
2022-08-07T10:25:22.835Z,63.20
2022-08-07T10:28:19.908Z,62.90
2022-08-07T10:31:02.483Z,62.90
2022-08-07T10:34:14.556Z,62.90
2022-08-07T10:36:51.604Z,63.50
2022-08-07T10:39:42.244Z,63.80
2022-08-07T10:42:31.330Z,63.50
2022-08-07T10:45:19.439Z,62.90
2022-08-07T10:48:17.442Z,62.80
2022-08-07T10:50:51.856Z,62.40
2022-08-07T10:53:44.558Z,61.90
2022-08-07T10:56:36.515Z,61.30
2022-08-07T10:59:21.412Z,61.00
2022-08-07T11:02:05.457Z,60.30
2022-08-07T11:04:57.556Z,60.20
2022-08-07T11:07:59.366Z,60.80
2022-08-07T11:10:47.674Z,60.80
2022-08-07T11:14:42.607Z,60.70
2022-08-07T11:16:22.437Z,60.30
2022-08-07T11:19:05.357Z,60.50
2022-08-07T11:21:42.875Z,59.90
2022-08-07T11:24:19.330Z,59.20
2022-08-07T11:26:54.977Z,59.40
2022-08-07T11:29:42.587Z,59.70
2022-08-07T11:32:25.289Z,59.40
2022-08-07T11:34:59.696Z,59.10
2022-08-07T11:37:58.067Z,58.50
2022-08-07T11:40:50.227Z,57.80
2022-08-07T11:43:29.831Z,57.80
2022-08-07T11:46:36.836Z,57.80
2022-08-07T11:50:25.150Z,57.60
2022-08-07T11:52:52.947Z,56.90
2022-08-07T11:56:25.980Z,56.90
2022-08-07T11:58:39.476Z,57.00
2022-08-07T12:01:19.982Z,56.60
2022-08-07T12:04:14.756Z,56.30
2022-08-07T12:06:56.238Z,55.50
2022-08-07T12:09:36.617Z,54.70
2022-08-07T12:12:11.682Z,54.10
2022-08-07T12:14:53.882Z,53.80
2022-08-07T12:17:33.838Z,52.90
2022-08-07T12:20:30.433Z,52.70
2022-08-07T12:23:17.985Z,52.30
2022-08-07T12:26:28.979Z,52.00
2022-08-07T12:29:07.027Z,50.80
2022-08-07T12:32:01.972Z,50.90
2022-08-07T12:34:32.994Z,50.60
2022-08-07T12:37:16.244Z,51.90
2022-08-07T12:39:51.307Z,51.20
2022-08-07T12:42:27.662Z,51.50
2022-08-07T12:44:59.733Z,51.40
2022-08-07T12:47:49.268Z,51.80
2022-08-07T12:50:38.340Z,51.70
2022-08-07T12:53:18.132Z,51.20
2022-08-07T12:56:03.129Z,51.30
2022-08-07T12:58:39.589Z,50.70
2022-08-07T13:01:18.497Z,50.20
2022-08-07T13:04:03.031Z,49.70
2022-08-07T13:07:00.163Z,49.20
2022-08-07T13:10:19.500Z,49.20
2022-08-07T13:12:51.713Z,49.80
2022-08-07T13:15:31.918Z,50.20
2022-08-07T13:18:26.301Z,50.40
2022-08-07T13:21:03.698Z,50.50
2022-08-07T13:24:01.300Z,50.20
2022-08-07T13:26:37.955Z,50.30
2022-08-07T13:29:15.420Z,50.00
2022-08-07T13:31:55.327Z,50.30
2022-08-07T13:34:36.597Z,50.10
2022-08-07T13:37:19.864Z,49.20
2022-08-07T13:40:35.033Z,48.00
2022-08-07T13:43:05.725Z,47.80
2022-08-07T13:46:10.905Z,48.20
2022-08-07T13:48:38.468Z,47.90
2022-08-07T13:51:28.358Z,47.10
2022-08-07T13:54:03.267Z,46.50
2022-08-07T13:56:41.202Z,46.80
2022-08-07T13:59:22.964Z,46.50
2022-08-07T14:02:03.520Z,46.40
2022-08-07T14:04:49.292Z,46.50
2022-08-07T14:07:21.358Z,47.40
2022-08-07T14:10:17.713Z,47.80
2022-08-07T14:12:54.933Z,48.50
2022-08-07T14:15:32.061Z,49.40
2022-08-07T14:18:23.540Z,49.20
2022-08-07T14:21:08.113Z,48.40
2022-08-07T14:24:01.154Z,48.20
2022-08-07T14:26:37.071Z,48.10
2022-08-07T14:30:05.897Z,48.20
2022-08-07T14:32:02.912Z,48.70
2022-08-07T14:34:34.153Z,48.90
2022-08-07T14:37:18.330Z,49.10
2022-08-07T14:40:17.945Z,48.80
2022-08-07T14:43:55.112Z,49.00
2022-08-07T14:48:20.716Z,49.00
2022-08-07T14:50:51.868Z,49.00
2022-08-07T14:54:08.703Z,48.10
2022-08-07T14:56:15.493Z,48.10
2022-08-07T14:59:02.969Z,47.40
2022-08-07T15:01:42.446Z,46.40
2022-08-07T15:04:12.633Z,45.60
2022-08-07T15:06:47.891Z,45.40
2022-08-07T15:12:26.280Z,45.00
2022-08-07T15:13:05.560Z,44.90
2022-08-07T15:17:59.343Z,44.80
2022-08-07T15:20:55.078Z,44.50
2022-08-07T15:25:02.161Z,44.30
2022-08-07T15:26:28.717Z,43.00
2022-08-07T15:31:57.897Z,43.00
2022-08-07T15:34:30.570Z,42.30
2022-08-07T15:37:06.883Z,42.30
2022-08-07T15:39:57.508Z,42.30
2022-08-07T15:42:57.994Z,42.30
2022-08-07T15:45:56.812Z,42.00
2022-08-07T15:51:18.155Z,42.40
2022-08-07T15:53:53.621Z,42.20
2022-08-07T15:56:33.343Z,42.20
2022-08-07T15:59:05.800Z,42.50
2022-08-07T16:01:38.487Z,42.90
2022-08-07T16:04:14.621Z,42.80
2022-08-07T16:06:49.371Z,42.90
2022-08-07T16:09:24.054Z,43.10
2022-08-07T16:12:28.889Z,43.40
2022-08-07T16:15:55.750Z,43.70
2022-08-07T16:18:49.774Z,44.20
2022-08-07T16:22:01.669Z,44.50
2022-08-07T16:24:34.265Z,44.90
2022-08-07T16:27:18.007Z,45.10
2022-08-07T16:30:30.885Z,45.50
2022-08-07T16:34:01.723Z,45.50
2022-08-07T16:36:20.100Z,45.90
2022-08-07T16:39:04.985Z,46.00
2022-08-07T16:41:58.234Z,46.20
2022-08-07T16:48:09.494Z,46.10
2022-08-07T16:51:21.057Z,46.30
2022-08-07T16:54:32.595Z,46.30
2022-08-07T16:58:01.770Z,46.30
2022-08-07T17:00:30.071Z,46.20
2022-08-07T17:03:19.286Z,46.70
2022-08-07T17:06:31.493Z,47.10
2022-08-07T17:09:14.383Z,47.70
2022-08-07T17:12:33.554Z,47.80
2022-08-07T17:15:04.681Z,48.00
2022-08-07T17:17:46.463Z,48.40
2022-08-07T17:20:30.766Z,48.80
2022-08-07T17:23:11.522Z,49.20
2022-08-07T17:25:54.553Z,49.60
2022-08-07T17:28:38.240Z,49.90
2022-08-07T17:31:16.008Z,50.00
2022-08-07T17:34:32.874Z,50.20
2022-08-07T17:36:58.166Z,50.50
2022-08-07T17:39:57.830Z,51.00
2022-08-07T17:42:58.703Z,51.30
2022-08-07T17:45:32.134Z,51.50
2022-08-07T17:48:11.082Z,51.90
2022-08-07T17:50:52.603Z,52.20
2022-08-07T17:54:00.853Z,52.40
2022-08-07T17:56:29.878Z,52.80
2022-08-07T17:59:10.260Z,53.30
2022-08-07T18:01:51.384Z,53.60
2022-08-07T18:04:42.330Z,53.80
2022-08-07T18:07:34.043Z,54.00
2022-08-07T18:10:32.552Z,54.10
2022-08-07T18:13:17.843Z,54.30
2022-08-07T18:16:05.744Z,54.60
2022-08-07T18:21:04.598Z,54.80
2022-08-07T18:21:53.575Z,55.30
2022-08-07T18:24:34.479Z,55.60
2022-08-07T18:27:39.027Z,55.80
2022-08-07T18:30:32.636Z,56.00
2022-08-07T18:33:54.564Z,56.40
2022-08-07T18:36:33.813Z,56.80
2022-08-07T18:40:08.863Z,56.70
2022-08-07T18:42:12.941Z,56.80
2022-08-07T18:48:01.313Z,57.00
2022-08-07T18:50:54.482Z,57.10
2022-08-07T18:53:39.451Z,57.00
2022-08-07T18:56:15.142Z,57.10
2022-08-07T18:59:04.201Z,57.30
2022-08-07T19:02:20.082Z,58.00
2022-08-07T19:04:59.421Z,57.70
2022-08-07T19:07:35.051Z,57.90
2022-08-07T19:10:10.951Z,58.10
2022-08-07T19:12:59.519Z,58.20
2022-08-07T19:16:04.274Z,58.40
2022-08-07T19:18:45.121Z,58.70
2022-08-07T19:21:46.585Z,58.90
2022-08-07T19:24:30.869Z,59.10
2022-08-07T19:28:58.402Z,59.30
2022-08-07T19:31:03.012Z,59.50
2022-08-07T19:32:51.390Z,59.70
2022-08-07T19:35:25.252Z,60.10
2022-08-07T19:37:58.417Z,60.40
2022-08-07T19:40:31.874Z,60.80
2022-08-07T19:43:10.715Z,61.00
2022-08-07T19:46:05.378Z,61.40
2022-08-07T19:48:42.595Z,61.70
2022-08-07T19:51:20.002Z,61.90
2022-08-07T19:54:31.099Z,62.30
2022-08-07T19:57:56.835Z,62.70
2022-08-07T19:59:40.526Z,63.20
2022-08-07T20:02:19.515Z,63.50
2022-08-07T20:04:51.722Z,63.90
2022-08-07T20:07:46.451Z,64.00
2022-08-07T20:10:36.676Z,64.30
2022-08-07T20:13:23.091Z,64.80
2022-08-07T20:15:57.792Z,66.00
2022-08-07T20:18:32.189Z,65.50
2022-08-07T20:21:03.790Z,65.60
2022-08-07T20:23:52.005Z,66.20
2022-08-07T20:26:32.513Z,66.60
2022-08-07T20:29:47.019Z,67.10
2022-08-07T20:32:02.435Z,67.60
2022-08-07T20:34:50.227Z,67.90
2022-08-07T20:37:24.272Z,68.40
2022-08-07T20:40:02.467Z,68.70
2022-08-07T20:42:34.512Z,69.00
2022-08-07T20:45:32.956Z,69.50
2022-08-07T20:47:58.496Z,69.80
2022-08-07T20:50:30.379Z,70.20
2022-08-07T20:52:59.684Z,70.40
2022-08-07T20:55:32.285Z,70.70
2022-08-07T20:58:12.067Z,71.00
2022-08-07T21:00:56.085Z,71.60
2022-08-07T21:03:26.316Z,72.10
2022-08-07T21:05:58.481Z,72.30
2022-08-07T21:08:37.735Z,72.50
2022-08-07T21:11:14.338Z,72.90
2022-08-07T21:14:16.711Z,73.10
2022-08-07T21:16:56.031Z,73.20
2022-08-07T21:19:51.441Z,73.50
2022-08-07T21:22:28.489Z,73.90
2022-08-07T21:25:13.124Z,74.30
2022-08-07T21:27:53.722Z,74.60
2022-08-07T21:30:30.037Z,74.80
2022-08-07T21:33:08.029Z,75.50
2022-08-07T21:36:06.089Z,75.80
2022-08-07T21:38:38.645Z,76.20
2022-08-07T21:41:20.032Z,76.40
2022-08-07T21:43:57.077Z,76.60
2022-08-07T21:46:45.217Z,76.80
2022-08-07T21:49:20.989Z,76.90
2022-08-07T21:52:04.384Z,77.20
2022-08-07T21:54:51.600Z,77.40
2022-08-07T21:57:44.867Z,77.80
2022-08-07T22:00:25.288Z,78.10
2022-08-07T22:03:05.729Z,78.60
2022-08-07T22:05:44.237Z,78.70
2022-08-07T22:08:18.875Z,78.80
2022-08-07T22:10:50.764Z,79.80
2022-08-07T22:13:24.414Z,79.30
2022-08-07T22:16:39.329Z,79.70
2022-08-07T22:19:08.211Z,80.00
2022-08-07T22:22:02.019Z,80.10
2022-08-07T22:24:37.583Z,80.30
2022-08-07T22:27:13.502Z,81.10
2022-08-07T22:29:50.426Z,80.60
2022-08-07T22:32:27.475Z,81.00
2022-08-07T22:34:59.341Z,81.20
2022-08-07T22:38:03.402Z,81.20
2022-08-07T22:40:30.791Z,81.40
2022-08-07T22:43:08.063Z,81.70
2022-08-07T22:46:21.341Z,82.00
2022-08-07T22:49:01.454Z,82.20
2022-08-07T22:51:54.660Z,82.40
2022-08-07T22:54:48.752Z,82.70
2022-08-07T22:57:40.898Z,83.00
2022-08-07T23:00:18.813Z,83.20
2022-08-07T23:03:09.290Z,83.40
2022-08-07T23:06:23.905Z,83.60
2022-08-07T23:10:06.206Z,83.90
2022-08-07T23:12:07.525Z,84.10
2022-08-07T23:14:50.250Z,84.60
2022-08-07T23:17:41.789Z,84.70
2022-08-07T23:20:52.710Z,84.70
2022-08-07T23:24:04.237Z,85.50
2022-08-07T23:26:50.515Z,85.60
2022-08-07T23:30:38.622Z,86.40
2022-08-07T23:34:21.702Z,86.50
2022-08-07T23:35:48.252Z,86.80
2022-08-07T23:38:36.213Z,87.70
2022-08-07T23:41:21.971Z,87.80
2022-08-07T23:44:08.125Z,88.00
2022-08-07T23:47:16.786Z,88.20
2022-08-07T23:50:17.238Z,88.20
2022-08-07T23:53:01.378Z,88.30
2022-08-07T23:55:55.327Z,88.60
2022-08-07T23:58:37.326Z,88.80
