createdAt,value
2018-02-22T16:57:35.475Z,1.80
2018-02-22T17:00:03.002Z,1.80
2018-02-22T17:02:32.032Z,1.90
2018-02-22T17:04:59.582Z,1.90
2018-02-22T17:07:27.106Z,1.80
2018-02-22T17:09:54.626Z,1.80
2018-02-22T17:12:22.163Z,1.80
2018-02-22T17:14:49.708Z,1.70
2018-02-22T17:17:18.234Z,1.60
2018-02-22T17:19:45.862Z,1.60
2018-02-22T17:22:14.138Z,1.50
2018-02-22T17:24:41.647Z,1.50
2018-02-22T17:27:14.826Z,1.50
2018-02-22T17:29:48.115Z,1.40
2018-02-22T17:32:18.053Z,1.40
2018-02-22T17:34:45.588Z,1.40
2018-02-22T17:37:15.724Z,1.30
2018-02-22T17:53:05.269Z,1.00
2018-02-22T17:55:32.804Z,1.00
2018-02-22T17:58:01.095Z,1.10
2018-02-22T18:00:29.416Z,1.10
2018-02-22T18:02:57.477Z,1.10
2018-02-22T18:05:25.837Z,0.90
2018-02-22T18:07:53.343Z,0.90
2018-02-22T18:10:22.373Z,0.80
2018-02-22T18:12:49.896Z,0.80
2018-02-22T18:15:17.408Z,0.70
2018-02-22T18:17:44.937Z,0.80
2018-02-22T18:20:13.228Z,0.80
2018-02-22T18:22:40.740Z,0.70
2018-02-22T18:25:08.235Z,0.80
2018-02-22T18:27:36.513Z,0.70
2018-02-22T18:30:04.823Z,0.70
2018-02-22T18:32:32.374Z,0.70
2018-02-22T18:34:59.889Z,0.70
2018-02-22T18:37:33.192Z,0.70
2018-02-22T18:40:07.215Z,0.80
2018-02-22T18:42:35.502Z,0.80
2018-02-22T18:45:09.847Z,0.80
2018-02-22T18:47:37.375Z,0.80
2018-02-22T18:50:05.672Z,0.60
2018-02-22T18:52:33.201Z,0.60
2018-02-22T18:55:00.714Z,0.60
2018-02-22T18:57:28.226Z,0.50
2018-02-22T19:00:00.316Z,0.40
2018-02-22T19:02:27.887Z,0.40
2018-02-22T19:04:55.429Z,0.50
2018-02-22T19:07:22.979Z,0.50
2018-02-22T19:09:51.263Z,0.60
2018-02-22T19:12:19.562Z,0.70
2018-02-22T19:14:47.075Z,0.70
2018-02-22T19:17:14.606Z,0.90
2018-02-22T19:19:42.128Z,0.90
2018-02-22T19:22:10.944Z,0.90
2018-02-22T19:24:38.486Z,0.90
2018-02-22T19:27:05.999Z,0.90
2018-02-22T19:29:33.534Z,0.90
2018-02-22T19:32:01.075Z,0.90
2018-02-22T19:34:28.579Z,0.90
2018-02-22T19:36:56.094Z,0.90
2018-02-22T19:39:23.652Z,0.90
2018-02-22T19:41:51.159Z,0.90
2018-02-22T19:44:18.782Z,0.90
2018-02-22T19:46:46.621Z,0.90
2018-02-22T19:49:14.910Z,0.90
2018-02-22T19:51:42.484Z,0.90
2018-02-22T19:54:09.986Z,0.90
2018-02-22T19:56:37.621Z,0.90
2018-02-22T19:59:05.276Z,0.90
2018-02-22T20:01:32.797Z,0.90
2018-02-22T20:04:01.093Z,0.90
2018-02-22T20:06:28.663Z,0.90
2018-02-22T20:08:56.933Z,0.90
2018-02-22T20:11:24.455Z,0.90
2018-02-22T20:13:51.982Z,0.90
2018-02-22T20:16:19.534Z,0.90
2018-02-22T20:18:47.070Z,0.90
2018-02-22T20:21:14.580Z,0.90
2018-02-22T20:23:42.120Z,0.90
2018-02-22T20:26:09.644Z,0.90
2018-02-22T20:28:37.222Z,0.90
2018-02-22T20:31:04.804Z,0.80
2018-02-22T20:33:32.378Z,0.80
2018-02-22T20:35:59.957Z,0.80
2018-02-22T20:38:27.550Z,0.80
2018-02-22T20:40:55.834Z,0.80
2018-02-22T20:43:23.374Z,0.70
2018-02-22T20:45:51.674Z,0.80
2018-02-22T20:48:19.356Z,0.80
2018-02-22T20:50:46.867Z,0.80
2018-02-22T20:53:19.106Z,0.80
2018-02-22T20:55:46.642Z,0.80
2018-02-22T20:58:14.155Z,0.80
2018-02-22T21:00:42.454Z,0.70
2018-02-22T21:03:10.731Z,0.70
2018-02-22T21:05:38.334Z,0.70
2018-02-22T21:08:05.923Z,0.70
2018-02-22T21:10:33.456Z,0.70
2018-02-22T21:13:02.182Z,0.70
2018-02-22T21:15:30.496Z,0.70
2018-02-22T21:17:58.188Z,0.70
2018-02-22T21:20:25.713Z,0.70
2018-02-22T21:22:53.271Z,0.70
2018-02-22T21:25:20.803Z,0.70
2018-02-22T21:27:49.110Z,0.70
2018-02-22T21:30:16.647Z,0.70
2018-02-22T21:32:44.980Z,0.70
2018-02-22T21:35:12.938Z,0.70
2018-02-22T21:37:40.618Z,0.70
2018-02-22T21:40:08.956Z,0.70
2018-02-22T21:42:36.764Z,0.70
2018-02-22T21:45:04.781Z,0.70
2018-02-22T21:47:33.168Z,0.70
2018-02-22T21:50:00.789Z,0.70
2018-02-22T21:52:28.834Z,0.70
2018-02-22T21:54:56.615Z,0.70
2018-02-22T21:57:24.325Z,0.70
2018-02-22T21:59:52.824Z,0.70
2018-02-22T22:02:20.741Z,0.70
2018-02-22T22:04:48.781Z,0.70
2018-02-22T22:07:16.461Z,0.70
2018-02-22T22:09:44.062Z,0.70
2018-02-22T22:12:13.001Z,0.60
2018-02-22T22:14:40.590Z,0.60
2018-02-22T22:17:09.010Z,0.60
2018-02-22T22:19:37.940Z,0.60
2018-02-22T22:22:05.791Z,0.60
2018-02-22T22:24:33.570Z,0.70
2018-02-22T22:27:01.345Z,0.70
2018-02-22T22:29:29.433Z,0.60
2018-02-22T22:31:57.159Z,0.60
2018-02-22T22:34:25.334Z,0.60
2018-02-22T22:36:53.882Z,0.60
2018-02-22T22:39:22.316Z,0.60
2018-02-22T22:41:50.357Z,0.60
2018-02-22T22:44:18.198Z,0.60
2018-02-22T22:46:45.797Z,0.60
2018-02-22T22:49:13.457Z,0.60
2018-02-22T22:51:40.979Z,0.50
2018-02-22T22:54:08.574Z,0.50
2018-02-22T22:56:36.089Z,0.50
2018-02-22T22:59:03.730Z,0.50
2018-02-22T23:01:31.260Z,0.50
2018-02-22T23:03:58.777Z,0.50
2018-02-22T23:06:26.306Z,0.50
2018-02-22T23:08:53.825Z,0.50
2018-02-22T23:11:22.194Z,0.40
2018-02-22T23:13:50.503Z,0.40
2018-02-22T23:16:18.162Z,0.40
2018-02-22T23:18:46.060Z,0.40
2018-02-22T23:21:13.656Z,0.40
2018-02-22T23:23:41.252Z,0.40
2018-02-22T23:26:08.803Z,0.40
2018-02-22T23:28:36.540Z,0.40
2018-02-22T23:31:04.189Z,0.40
2018-02-22T23:33:32.127Z,0.40
2018-02-22T23:35:59.725Z,0.30
2018-02-22T23:38:27.419Z,0.30
2018-02-22T23:41:00.850Z,0.40
2018-02-22T23:43:28.521Z,0.40
2018-02-22T23:45:56.029Z,0.40
2018-02-22T23:48:23.572Z,0.30
2018-02-22T23:50:51.839Z,0.30
2018-02-22T23:53:19.389Z,0.30
2018-02-22T23:55:46.916Z,0.40
2018-02-22T23:58:14.537Z,0.40
