createdAt,value
2022-12-24T00:01:29.630Z,1.00
2022-12-24T00:03:56.399Z,1.13
2022-12-24T00:06:24.691Z,0.90
2022-12-24T00:08:52.457Z,1.00
2022-12-24T00:11:19.933Z,1.02
2022-12-24T00:13:47.071Z,0.90
2022-12-24T00:16:13.967Z,0.80
2022-12-24T00:18:45.907Z,1.15
2022-12-24T00:21:13.666Z,1.05
2022-12-24T00:23:41.129Z,1.10
2022-12-24T00:26:08.113Z,0.90
2022-12-24T00:28:35.005Z,1.25
2022-12-24T00:31:08.570Z,0.80
2022-12-24T00:33:35.422Z,1.10
2022-12-24T00:36:02.276Z,0.88
2022-12-24T00:38:29.025Z,0.90
2022-12-24T00:41:03.317Z,0.90
2022-12-24T00:43:30.808Z,0.95
2022-12-24T00:45:58.266Z,0.80
2022-12-24T00:48:25.159Z,1.00
2022-12-24T00:50:52.154Z,1.30
2022-12-24T00:53:19.130Z,0.95
2022-12-24T00:55:45.919Z,1.10
2022-12-24T00:58:12.744Z,1.10
2022-12-24T01:00:39.619Z,1.08
2022-12-24T01:03:06.562Z,1.13
2022-12-24T01:05:33.540Z,1.00
2022-12-24T01:08:00.331Z,1.10
2022-12-24T01:10:27.139Z,1.05
2022-12-24T01:12:53.897Z,1.00
2022-12-24T01:15:20.767Z,1.00
2022-12-24T01:17:47.595Z,0.90
2022-12-24T01:20:16.569Z,0.80
2022-12-24T01:22:43.487Z,1.10
2022-12-24T01:25:10.584Z,0.80
2022-12-24T01:27:37.602Z,0.80
2022-12-24T01:30:07.249Z,0.95
2022-12-24T01:32:34.103Z,0.90
2022-12-24T01:35:01.006Z,1.00
2022-12-24T01:37:27.837Z,1.20
2022-12-24T01:40:14.549Z,1.40
2022-12-24T01:43:06.723Z,1.00
2022-12-24T01:45:55.747Z,0.93
2022-12-24T01:48:28.352Z,1.30
2022-12-24T01:51:01.597Z,1.13
2022-12-24T01:53:29.741Z,1.10
2022-12-24T01:55:57.161Z,0.98
2022-12-24T01:58:26.474Z,1.20
2022-12-24T02:00:53.337Z,1.60
2022-12-24T02:03:20.935Z,1.10
2022-12-24T02:05:59.559Z,1.10
2022-12-24T02:08:40.043Z,0.98
2022-12-24T02:11:19.882Z,1.10
2022-12-24T02:13:50.439Z,1.08
2022-12-24T02:16:36.464Z,0.88
2022-12-24T02:19:34.819Z,1.40
2022-12-24T02:22:04.562Z,1.10
2022-12-24T02:24:43.287Z,0.98
2022-12-24T02:27:35.445Z,1.25
2022-12-24T02:30:14.176Z,1.00
2022-12-24T02:33:00.914Z,1.20
2022-12-24T02:36:03.162Z,1.20
2022-12-24T02:38:34.290Z,1.20
2022-12-24T02:41:57.646Z,1.25
2022-12-24T02:44:28.723Z,1.10
2022-12-24T02:46:57.194Z,1.48
2022-12-24T02:49:24.055Z,1.00
2022-12-24T02:51:51.150Z,1.10
2022-12-24T02:54:18.294Z,1.20
2022-12-24T02:57:17.830Z,0.90
2022-12-24T03:00:05.928Z,1.38
2022-12-24T03:03:07.588Z,1.27
2022-12-24T03:05:56.854Z,1.20
2022-12-24T03:08:42.487Z,1.15
2022-12-24T03:11:13.179Z,1.45
2022-12-24T03:13:41.643Z,1.48
2022-12-24T03:16:14.635Z,1.20
2022-12-24T03:18:45.629Z,1.25
2022-12-24T03:21:50.124Z,1.38
2022-12-24T03:24:17.040Z,1.27
2022-12-24T03:26:45.949Z,1.20
2022-12-24T03:29:13.157Z,1.25
2022-12-24T03:31:51.544Z,1.20
2022-12-24T03:34:18.806Z,1.55
2022-12-24T03:36:48.184Z,1.20
2022-12-24T03:39:15.028Z,1.35
2022-12-24T03:41:41.926Z,1.27
2022-12-24T03:44:08.812Z,1.30
2022-12-24T03:46:35.680Z,1.13
2022-12-24T03:49:02.477Z,1.10
2022-12-24T03:51:29.540Z,0.90
2022-12-24T03:53:57.264Z,1.23
2022-12-24T03:56:24.719Z,0.95
2022-12-24T03:58:51.780Z,1.40
2022-12-24T04:01:19.198Z,1.00
2022-12-24T04:03:46.140Z,1.00
2022-12-24T04:06:17.675Z,1.10
2022-12-24T04:08:44.910Z,1.08
2022-12-24T04:11:14.437Z,1.15
2022-12-24T04:13:41.301Z,0.87
2022-12-24T04:16:11.679Z,1.30
2022-12-24T04:21:06.275Z,1.20
2022-12-24T04:23:34.709Z,1.10
2022-12-24T04:26:02.876Z,1.10
2022-12-24T04:28:30.419Z,1.00
2022-12-24T04:31:01.808Z,1.10
2022-12-24T04:33:29.121Z,1.02
2022-12-24T04:35:58.610Z,0.98
2022-12-24T04:38:25.595Z,1.30
2022-12-24T04:41:04.522Z,0.85
2022-12-24T04:43:31.733Z,1.02
2022-12-24T04:46:10.471Z,1.02
2022-12-24T04:48:38.195Z,1.10
2022-12-24T04:51:06.771Z,1.15
2022-12-24T04:53:34.813Z,1.00
2022-12-24T04:56:02.260Z,1.25
2022-12-24T04:58:29.808Z,1.10
2022-12-24T05:00:56.786Z,1.38
2022-12-24T05:03:23.682Z,1.23
2022-12-24T05:05:50.448Z,1.10
2022-12-24T05:08:17.255Z,0.90
2022-12-24T05:10:44.021Z,0.98
2022-12-24T05:13:10.818Z,1.40
2022-12-24T05:15:37.600Z,1.10
2022-12-24T05:18:04.514Z,1.27
2022-12-24T05:20:31.292Z,1.17
2022-12-24T05:23:16.568Z,1.10
2022-12-24T05:26:01.819Z,1.00
2022-12-24T05:28:28.674Z,0.90
2022-12-24T05:30:55.468Z,1.13
2022-12-24T05:33:22.265Z,0.90
2022-12-24T05:35:51.106Z,0.98
2022-12-24T05:38:17.887Z,1.20
2022-12-24T05:40:44.650Z,1.10
2022-12-24T05:43:11.489Z,1.25
2022-12-24T05:45:38.299Z,1.02
2022-12-24T05:48:07.230Z,0.88
2022-12-24T05:50:36.189Z,1.13
2022-12-24T05:53:02.983Z,1.00
2022-12-24T05:55:29.803Z,1.00
2022-12-24T05:57:56.625Z,1.17
2022-12-24T06:00:23.494Z,1.10
2022-12-24T06:02:50.389Z,1.13
2022-12-24T06:05:17.279Z,1.05
2022-12-24T06:07:44.067Z,1.27
2022-12-24T06:10:11.121Z,1.00
2022-12-24T06:12:37.934Z,1.60
2022-12-24T06:15:05.943Z,1.42
2022-12-24T06:17:32.803Z,1.00
2022-12-24T06:19:59.611Z,1.48
2022-12-24T06:22:26.607Z,1.42
2022-12-24T06:24:53.338Z,1.15
2022-12-24T06:27:20.132Z,1.00
2022-12-24T06:29:46.947Z,1.00
2022-12-24T06:32:13.749Z,1.38
2022-12-24T06:34:40.578Z,1.00
2022-12-24T06:37:07.426Z,1.20
2022-12-24T06:39:34.209Z,1.00
2022-12-24T06:42:01.086Z,0.98
2022-12-24T06:44:27.914Z,1.00
2022-12-24T06:46:58.099Z,0.88
2022-12-24T06:49:24.914Z,0.98
2022-12-24T06:51:51.770Z,0.98
2022-12-24T06:54:18.638Z,1.40
2022-12-24T06:56:45.381Z,0.90
2022-12-24T06:59:12.355Z,0.90
2022-12-24T07:01:39.279Z,1.00
2022-12-24T07:04:06.140Z,0.75
2022-12-24T07:06:33.088Z,0.90
2022-12-24T07:08:59.929Z,0.93
2022-12-24T07:11:27.176Z,1.00
2022-12-24T07:13:54.061Z,0.75
2022-12-24T07:16:22.130Z,0.43
2022-12-24T07:18:49.015Z,0.65
2022-12-24T07:21:17.202Z,0.80
2022-12-24T07:23:44.368Z,0.70
2022-12-24T07:26:11.629Z,0.65
2022-12-24T07:28:38.539Z,0.50
2022-12-24T07:31:05.625Z,0.70
2022-12-24T07:33:32.508Z,0.70
2022-12-24T07:36:05.601Z,0.60
2022-12-24T07:39:02.691Z,0.80
2022-12-24T07:41:29.485Z,0.80
2022-12-24T07:43:56.328Z,1.00
2022-12-24T07:46:23.169Z,0.95
2022-12-24T07:51:30.866Z,1.00
2022-12-24T07:53:57.660Z,0.80
2022-12-24T07:56:24.523Z,0.70
2022-12-24T07:58:51.922Z,0.90
2022-12-24T08:01:19.412Z,0.80
2022-12-24T08:03:46.448Z,0.90
2022-12-24T08:06:13.362Z,1.00
2022-12-24T08:08:40.152Z,0.93
2022-12-24T08:11:08.090Z,0.80
2022-12-24T08:13:35.221Z,0.80
2022-12-24T08:16:02.098Z,0.70
2022-12-24T08:18:28.932Z,0.70
2022-12-24T08:20:55.801Z,0.90
2022-12-24T08:23:22.643Z,1.00
2022-12-24T08:25:50.131Z,0.80
2022-12-24T08:28:19.517Z,1.10
2022-12-24T08:30:49.452Z,0.82
2022-12-24T08:33:16.495Z,0.90
2022-12-24T08:35:54.790Z,0.90
2022-12-24T08:38:23.092Z,0.88
2022-12-24T08:40:50.437Z,0.80
2022-12-24T08:43:18.911Z,0.88
2022-12-24T08:45:50.117Z,1.00
2022-12-24T08:48:17.676Z,1.10
2022-12-24T08:50:45.092Z,1.10
2022-12-24T08:53:12.092Z,1.00
2022-12-24T08:55:39.586Z,1.08
2022-12-24T08:58:06.404Z,0.90
2022-12-24T09:00:33.224Z,1.00
2022-12-24T09:03:00.122Z,0.90
2022-12-24T09:05:27.137Z,0.90
2022-12-24T09:07:53.917Z,1.15
2022-12-24T09:10:20.861Z,1.20
2022-12-24T09:12:47.916Z,1.08
2022-12-24T09:15:14.801Z,0.95
2022-12-24T09:17:44.957Z,1.30
2022-12-24T09:20:11.900Z,0.98
2022-12-24T09:22:39.995Z,1.00
2022-12-24T09:25:07.460Z,0.98
2022-12-24T09:27:34.586Z,0.80
2022-12-24T09:30:01.403Z,0.90
2022-12-24T09:32:28.190Z,1.27
2022-12-24T09:34:54.948Z,1.02
2022-12-24T09:37:21.755Z,1.15
2022-12-24T09:39:48.631Z,1.10
2022-12-24T09:42:31.767Z,1.10
2022-12-24T09:45:23.256Z,0.80
2022-12-24T09:47:55.525Z,1.10
2022-12-24T09:50:31.777Z,1.10
2022-12-24T09:53:03.897Z,0.70
2022-12-24T09:55:36.378Z,1.00
2022-12-24T09:58:06.767Z,1.23
2022-12-24T10:03:09.575Z,0.90
2022-12-24T10:05:56.057Z,1.08
2022-12-24T10:08:44.169Z,0.90
2022-12-24T10:11:24.854Z,0.88
2022-12-24T10:14:02.307Z,0.95
2022-12-24T10:16:47.215Z,0.80
2022-12-24T10:19:36.429Z,1.05
2022-12-24T10:22:34.325Z,1.15
2022-12-24T10:25:23.007Z,1.00
2022-12-24T10:27:52.480Z,1.17
2022-12-24T10:30:22.700Z,0.90
2022-12-24T10:32:51.974Z,1.10
2022-12-24T10:35:40.601Z,0.90
2022-12-24T10:38:09.229Z,0.88
2022-12-24T10:40:42.291Z,1.20
2022-12-24T10:43:21.540Z,1.00
2022-12-24T10:46:01.855Z,1.00
2022-12-24T10:48:48.455Z,1.05
2022-12-24T10:51:45.319Z,0.98
2022-12-24T10:54:27.029Z,1.10
2022-12-24T10:57:02.747Z,1.00
2022-12-24T10:59:37.141Z,1.20
2022-12-24T11:02:04.153Z,0.80
2022-12-24T11:04:32.984Z,1.30
2022-12-24T11:07:01.258Z,1.05
2022-12-24T11:09:34.478Z,0.90
2022-12-24T11:12:08.937Z,1.13
2022-12-24T11:14:39.685Z,1.02
2022-12-24T11:17:06.808Z,1.20
2022-12-24T11:19:40.140Z,0.88
2022-12-24T11:22:18.937Z,0.70
2022-12-24T11:24:50.293Z,0.93
2022-12-24T11:27:40.622Z,0.80
2022-12-24T11:30:13.437Z,0.77
2022-12-24T11:32:40.280Z,0.80
2022-12-24T11:35:09.551Z,0.90
2022-12-24T11:37:36.361Z,0.90
2022-12-24T11:40:03.536Z,0.95
2022-12-24T11:42:36.979Z,0.80
2022-12-24T11:45:07.430Z,1.10
2022-12-24T11:50:35.300Z,1.00
2022-12-24T11:53:25.360Z,0.95
2022-12-24T11:55:55.872Z,0.82
2022-12-24T11:58:41.363Z,1.10
2022-12-24T12:01:16.129Z,0.85
2022-12-24T12:03:49.508Z,0.88
2022-12-24T12:06:31.269Z,1.08
2022-12-24T12:09:05.602Z,0.82
2022-12-24T12:11:35.485Z,1.10
2022-12-24T12:14:04.097Z,1.00
2022-12-24T12:17:07.651Z,1.10
2022-12-24T12:19:47.664Z,1.00
2022-12-24T12:22:26.873Z,1.27
2022-12-24T12:24:56.926Z,1.00
2022-12-24T12:27:39.779Z,1.08
2022-12-24T12:30:15.644Z,1.42
2022-12-24T12:32:42.502Z,1.00
2022-12-24T12:35:25.547Z,1.13
2022-12-24T12:38:11.119Z,1.25
2022-12-24T12:41:13.159Z,1.05
2022-12-24T12:43:39.898Z,1.20
2022-12-24T12:46:45.248Z,1.33
2022-12-24T12:49:39.852Z,1.20
2022-12-24T12:52:49.275Z,1.02
2022-12-24T12:55:40.675Z,1.23
2022-12-24T12:58:20.365Z,1.17
2022-12-24T13:00:53.001Z,1.55
2022-12-24T13:03:48.103Z,1.30
2022-12-24T13:06:14.816Z,1.42
2022-12-24T13:09:32.265Z,1.30
2022-12-24T13:12:15.601Z,0.98
2022-12-24T13:14:45.387Z,1.20
2022-12-24T13:17:18.322Z,1.00
2022-12-24T13:20:23.021Z,1.50
2022-12-24T13:23:04.078Z,1.42
2022-12-24T13:25:40.407Z,1.27
2022-12-24T13:28:22.766Z,1.35
2022-12-24T13:31:01.760Z,1.20
2022-12-24T13:33:37.668Z,1.58
2022-12-24T13:36:19.359Z,0.95
2022-12-24T13:38:57.180Z,1.00
2022-12-24T13:41:40.620Z,1.60
2022-12-24T13:44:14.200Z,1.20
2022-12-24T13:47:04.798Z,1.00
2022-12-24T13:49:34.412Z,1.10
2022-12-24T13:52:14.403Z,1.13
2022-12-24T13:55:02.966Z,1.15
2022-12-24T13:57:57.785Z,1.10
2022-12-24T14:00:32.662Z,1.33
2022-12-24T14:03:14.682Z,0.90
2022-12-24T14:05:44.837Z,1.13
2022-12-24T14:08:13.106Z,1.00
2022-12-24T14:10:56.434Z,1.10
2022-12-24T14:13:38.587Z,1.05
2022-12-24T14:16:07.554Z,1.38
2022-12-24T14:18:39.458Z,1.10
2022-12-24T14:21:07.598Z,1.02
2022-12-24T14:23:52.757Z,1.15
2022-12-24T14:26:22.312Z,0.93
2022-12-24T14:29:24.859Z,1.07
2022-12-24T14:31:57.800Z,1.33
2022-12-24T14:34:24.763Z,1.10
2022-12-24T14:36:54.638Z,1.10
2022-12-24T14:39:29.501Z,1.10
2022-12-24T14:42:14.504Z,1.00
2022-12-24T14:44:44.342Z,1.08
2022-12-24T14:47:27.351Z,1.23
2022-12-24T14:50:19.916Z,1.20
2022-12-24T14:53:10.392Z,1.30
2022-12-24T14:55:41.959Z,1.45
2022-12-24T14:58:28.795Z,1.80
2022-12-24T15:00:58.348Z,1.42
2022-12-24T15:03:27.691Z,1.30
2022-12-24T15:06:00.515Z,1.40
2022-12-24T15:08:49.118Z,1.60
2022-12-24T15:11:22.015Z,1.50
2022-12-24T15:13:53.373Z,1.60
2022-12-24T15:16:26.952Z,1.10
2022-12-24T15:19:28.255Z,1.40
2022-12-24T15:21:55.995Z,1.33
2022-12-24T15:24:32.238Z,1.40
2022-12-24T15:27:02.857Z,1.10
2022-12-24T15:29:32.382Z,1.20
2022-12-24T15:32:00.821Z,1.30
2022-12-24T15:34:29.584Z,1.40
2022-12-24T15:37:35.428Z,1.20
2022-12-24T15:40:20.050Z,1.30
2022-12-24T15:42:47.153Z,1.23
2022-12-24T15:45:27.532Z,1.25
2022-12-24T15:48:01.450Z,1.30
2022-12-24T15:50:34.453Z,1.15
2022-12-24T15:53:20.075Z,1.40
2022-12-24T15:55:59.588Z,1.35
2022-12-24T15:58:29.475Z,1.45
2022-12-24T16:01:28.341Z,1.60
2022-12-24T16:03:58.677Z,1.38
2022-12-24T16:06:27.560Z,1.55
2022-12-24T16:08:56.388Z,2.47
2022-12-24T16:11:28.489Z,3.45
2022-12-24T16:14:12.598Z,2.17
2022-12-24T16:16:47.794Z,1.80
2022-12-24T16:19:24.918Z,1.70
2022-12-24T16:21:58.287Z,1.40
2022-12-24T16:24:30.308Z,1.38
2022-12-24T16:26:58.095Z,1.63
2022-12-24T16:29:25.199Z,1.42
2022-12-24T16:31:54.758Z,1.20
2022-12-24T16:34:25.949Z,1.50
2022-12-24T16:36:52.823Z,1.23
2022-12-24T16:39:25.765Z,1.40
2022-12-24T16:42:16.253Z,1.50
2022-12-24T16:44:43.650Z,1.60
2022-12-24T16:47:19.729Z,1.40
2022-12-24T16:49:46.510Z,1.50
2022-12-24T16:52:22.466Z,1.58
2022-12-24T16:54:49.855Z,1.55
2022-12-24T16:57:17.383Z,1.65
2022-12-24T16:59:44.297Z,1.60
2022-12-24T17:02:15.475Z,1.88
2022-12-24T17:04:42.631Z,1.77
2022-12-24T17:07:11.925Z,1.80
2022-12-24T17:09:38.811Z,1.77
2022-12-24T17:12:06.235Z,1.63
2022-12-24T17:14:33.231Z,1.70
2022-12-24T17:17:00.023Z,1.95
2022-12-24T17:19:26.804Z,1.50
2022-12-24T17:21:53.611Z,1.60
2022-12-24T17:24:20.372Z,1.30
2022-12-24T17:26:47.132Z,1.55
2022-12-24T17:29:13.939Z,1.60
2022-12-24T17:31:42.798Z,1.65
2022-12-24T17:34:10.028Z,1.35
2022-12-24T17:36:36.830Z,1.67
2022-12-24T17:39:03.908Z,1.73
2022-12-24T17:41:30.749Z,1.80
2022-12-24T17:43:58.879Z,1.92
2022-12-24T17:46:25.911Z,2.20
2022-12-24T17:48:53.106Z,2.33
2022-12-24T17:51:22.313Z,2.60
2022-12-24T17:53:49.870Z,2.72
2022-12-24T17:56:17.655Z,2.95
2022-12-24T17:58:45.966Z,2.85
2022-12-24T18:01:24.688Z,3.10
2022-12-24T18:03:53.013Z,3.10
2022-12-24T18:06:21.079Z,3.25
2022-12-24T18:08:48.494Z,3.40
2022-12-24T18:11:21.346Z,3.15
2022-12-24T18:13:49.374Z,3.05
2022-12-24T18:16:28.896Z,3.30
2022-12-24T18:18:56.342Z,2.73
2022-12-24T18:21:26.547Z,2.92
2022-12-24T18:23:55.412Z,2.65
2022-12-24T18:26:23.621Z,2.60
2022-12-24T18:28:52.761Z,3.05
2022-12-24T18:31:19.892Z,2.80
2022-12-24T18:33:48.878Z,2.50
2022-12-24T18:36:16.461Z,2.60
2022-12-24T18:38:43.250Z,2.85
2022-12-24T18:41:15.825Z,3.33
2022-12-24T18:43:42.742Z,3.30
2022-12-24T18:46:22.429Z,4.00
2022-12-24T18:48:49.503Z,3.58
2022-12-24T18:51:17.275Z,3.45
2022-12-24T18:53:44.470Z,3.25
2022-12-24T18:56:15.906Z,3.90
2022-12-24T18:58:43.507Z,3.50
2022-12-24T19:01:31.750Z,3.15
2022-12-24T19:03:59.229Z,3.28
2022-12-24T19:06:26.339Z,3.90
2022-12-24T19:09:01.757Z,4.03
2022-12-24T19:11:34.204Z,4.07
2022-12-24T19:14:01.978Z,3.80
2022-12-24T19:16:31.052Z,4.10
2022-12-24T19:18:58.047Z,3.80
2022-12-24T19:21:25.327Z,3.70
2022-12-24T19:23:52.260Z,3.90
2022-12-24T19:26:20.288Z,3.53
2022-12-24T19:28:47.974Z,3.30
2022-12-24T19:31:23.455Z,3.20
2022-12-24T19:33:56.638Z,3.30
2022-12-24T19:36:27.222Z,3.30
2022-12-24T19:38:54.883Z,2.95
2022-12-24T19:41:24.467Z,3.47
2022-12-24T19:43:54.881Z,3.20
2022-12-24T19:48:52.561Z,3.75
2022-12-24T19:51:20.081Z,3.90
2022-12-24T19:53:48.170Z,3.33
2022-12-24T19:56:19.884Z,3.72
2022-12-24T19:58:48.490Z,3.50
2022-12-24T20:01:20.766Z,3.60
2022-12-24T20:03:48.561Z,3.30
2022-12-24T20:06:17.927Z,3.40
2022-12-24T20:08:45.268Z,4.13
2022-12-24T20:11:16.661Z,3.78
2022-12-24T20:13:44.389Z,3.70
2022-12-24T20:16:21.225Z,3.75
2022-12-24T20:18:52.544Z,3.60
2022-12-24T20:21:19.552Z,4.25
2022-12-24T20:23:46.392Z,3.90
2022-12-24T20:26:14.922Z,4.03
2022-12-24T20:28:42.430Z,4.60
2022-12-24T20:31:14.968Z,4.00
2022-12-24T20:33:42.757Z,4.18
2022-12-24T20:36:10.971Z,4.60
2022-12-24T20:38:38.543Z,4.22
2022-12-24T20:41:06.149Z,3.85
2022-12-24T20:43:37.349Z,4.20
2022-12-24T20:46:07.346Z,3.63
2022-12-24T20:48:34.804Z,3.80
2022-12-24T20:51:22.697Z,3.90
2022-12-24T20:53:51.023Z,3.97
2022-12-24T20:56:18.284Z,4.18
2022-12-24T20:58:45.642Z,4.13
2022-12-24T21:01:17.144Z,4.22
2022-12-24T21:03:44.035Z,4.10
2022-12-24T21:06:10.919Z,4.15
2022-12-24T21:08:37.712Z,4.22
2022-12-24T21:11:23.475Z,4.40
2022-12-24T21:13:50.304Z,3.95
2022-12-24T21:16:17.139Z,4.13
2022-12-24T21:18:43.932Z,4.35
2022-12-24T21:21:10.697Z,4.28
2022-12-24T21:23:37.468Z,4.40
2022-12-24T21:26:05.775Z,4.28
2022-12-24T21:28:32.665Z,4.38
2022-12-24T21:31:00.247Z,4.32
2022-12-24T21:33:27.223Z,3.90
2022-12-24T21:35:58.946Z,4.15
2022-12-24T21:38:26.183Z,4.03
2022-12-24T21:41:07.960Z,4.22
2022-12-24T21:43:35.847Z,3.85
2022-12-24T21:46:07.633Z,4.13
2022-12-24T21:48:53.385Z,4.10
2022-12-24T21:51:20.479Z,4.18
2022-12-24T21:54:05.831Z,4.38
2022-12-24T21:56:52.594Z,4.32
2022-12-24T21:59:24.722Z,4.30
2022-12-24T22:01:53.445Z,4.10
2022-12-24T22:04:20.427Z,3.90
2022-12-24T22:07:05.544Z,4.00
2022-12-24T22:09:50.949Z,3.72
2022-12-24T22:12:17.756Z,4.10
2022-12-24T22:14:44.764Z,4.20
2022-12-24T22:17:11.588Z,3.78
2022-12-24T22:19:38.515Z,3.97
2022-12-24T22:22:05.394Z,4.10
2022-12-24T22:24:32.228Z,3.60
2022-12-24T22:26:59.016Z,3.80
2022-12-24T22:29:25.835Z,4.00
2022-12-24T22:31:52.603Z,4.00
2022-12-24T22:34:19.389Z,3.95
2022-12-24T22:36:46.341Z,3.70
2022-12-24T22:39:13.161Z,3.90
2022-12-24T22:41:39.938Z,3.95
2022-12-24T22:44:06.670Z,3.65
2022-12-24T22:46:33.483Z,3.92
2022-12-24T22:49:00.264Z,3.55
2022-12-24T22:51:27.037Z,3.65
2022-12-24T22:53:53.827Z,3.67
2022-12-24T22:56:22.822Z,4.03
2022-12-24T22:58:56.439Z,4.00
2022-12-24T23:01:33.541Z,4.35
2022-12-24T23:04:00.616Z,3.42
2022-12-24T23:06:27.502Z,3.95
2022-12-24T23:08:54.328Z,4.07
2022-12-24T23:11:21.190Z,3.75
2022-12-24T23:14:06.487Z,4.10
2022-12-24T23:16:33.509Z,4.30
2022-12-24T23:19:02.473Z,3.72
2022-12-24T23:21:29.566Z,3.67
2022-12-24T23:23:58.070Z,3.35
2022-12-24T23:26:25.617Z,3.58
2022-12-24T23:28:53.103Z,3.50
2022-12-24T23:31:21.896Z,3.65
2022-12-24T23:33:48.961Z,3.70
2022-12-24T23:36:16.142Z,3.83
2022-12-24T23:38:42.972Z,3.47
2022-12-24T23:41:10.956Z,3.55
2022-12-24T23:43:38.319Z,3.67
2022-12-24T23:46:05.644Z,3.40
2022-12-24T23:48:32.507Z,3.88
2022-12-24T23:51:11.917Z,3.53
2022-12-24T23:53:39.057Z,3.95
2022-12-24T23:56:07.378Z,4.30
2022-12-24T23:58:34.420Z,4.57
