createdAt,value
2018-08-18T00:01:18.092Z,14.93
2018-08-18T00:03:29.317Z,16.90
2018-08-18T00:05:40.454Z,16.27
2018-08-18T00:07:51.961Z,15.07
2018-08-18T00:10:03.129Z,15.10
2018-08-18T00:12:18.662Z,16.90
2018-08-18T00:14:30.053Z,13.93
2018-08-18T00:16:41.370Z,14.97
2018-08-18T00:18:52.451Z,13.83
2018-08-18T00:21:03.786Z,14.90
2018-08-18T00:23:15.504Z,14.40
2018-08-18T00:25:26.934Z,14.53
2018-08-18T00:27:38.254Z,13.50
2018-08-18T00:29:49.560Z,15.07
2018-08-18T00:32:00.753Z,14.30
2018-08-18T00:34:12.551Z,15.53
2018-08-18T00:36:23.654Z,15.17
2018-08-18T00:38:34.944Z,14.90
2018-08-18T00:40:46.209Z,14.63
2018-08-18T00:42:58.613Z,14.43
2018-08-18T00:45:10.217Z,14.30
2018-08-18T00:47:21.293Z,13.77
2018-08-18T00:49:32.641Z,13.77
2018-08-18T00:51:44.575Z,12.30
2018-08-18T00:53:55.700Z,12.10
2018-08-18T00:56:06.888Z,13.73
2018-08-18T00:58:34.317Z,11.93
2018-08-18T01:00:45.783Z,12.93
2018-08-18T01:02:58.338Z,12.57
2018-08-18T01:05:09.628Z,12.63
2018-08-18T01:07:22.095Z,12.77
2018-08-18T01:09:33.509Z,13.73
2018-08-18T01:11:44.819Z,13.20
2018-08-18T01:13:56.750Z,11.80
2018-08-18T01:16:08.212Z,12.23
2018-08-18T01:18:19.256Z,12.57
2018-08-18T01:20:30.530Z,12.80
2018-08-18T01:22:42.345Z,13.47
2018-08-18T01:24:54.036Z,12.10
2018-08-18T01:27:05.927Z,12.73
2018-08-18T01:29:17.931Z,12.40
2018-08-18T01:31:29.161Z,12.77
2018-08-18T01:33:40.724Z,11.57
2018-08-18T01:35:52.038Z,11.43
2018-08-18T01:38:03.073Z,11.77
2018-08-18T01:40:15.082Z,11.47
2018-08-18T01:42:26.142Z,12.30
2018-08-18T01:44:37.158Z,12.10
2018-08-18T01:46:48.536Z,11.60
2018-08-18T01:48:59.977Z,12.20
2018-08-18T01:51:11.828Z,12.20
2018-08-18T01:53:23.159Z,11.10
2018-08-18T01:55:34.442Z,12.70
2018-08-18T01:57:46.333Z,12.00
2018-08-18T01:59:57.694Z,12.33
2018-08-18T02:02:10.729Z,11.57
2018-08-18T02:04:22.325Z,12.73
2018-08-18T02:06:35.052Z,12.83
2018-08-18T02:08:49.570Z,12.10
2018-08-18T02:11:00.819Z,12.50
2018-08-18T02:13:12.003Z,13.47
2018-08-18T02:15:23.197Z,12.17
2018-08-18T02:17:36.309Z,12.07
2018-08-18T02:19:47.476Z,11.93
2018-08-18T02:21:58.829Z,11.73
2018-08-18T02:24:10.379Z,12.37
2018-08-18T02:26:21.631Z,12.73
2018-08-18T02:28:32.910Z,11.20
2018-08-18T02:30:44.177Z,10.03
2018-08-18T02:32:55.850Z,7.60
2018-08-18T02:35:07.926Z,7.90
2018-08-18T02:37:19.851Z,6.40
2018-08-18T02:39:31.494Z,5.80
2018-08-18T02:41:46.675Z,4.87
2018-08-18T02:43:58.979Z,4.50
2018-08-18T02:46:11.254Z,4.80
2018-08-18T02:48:22.678Z,4.30
2018-08-18T02:50:34.367Z,4.60
2018-08-18T02:52:45.890Z,5.63
2018-08-18T02:54:58.228Z,4.70
2018-08-18T02:57:10.177Z,3.47
2018-08-18T02:59:21.735Z,3.17
2018-08-18T03:01:37.742Z,2.93
2018-08-18T03:03:49.308Z,3.13
2018-08-18T03:06:04.295Z,3.50
2018-08-18T03:08:16.084Z,2.83
2018-08-18T03:10:28.447Z,2.90
2018-08-18T03:12:44.156Z,3.40
2018-08-18T03:14:57.035Z,2.80
2018-08-18T03:17:08.776Z,2.97
2018-08-18T03:19:20.104Z,2.73
2018-08-18T03:21:35.971Z,2.73
2018-08-18T03:23:47.695Z,2.60
2018-08-18T03:25:59.231Z,2.23
2018-08-18T03:28:11.199Z,2.63
2018-08-18T03:30:22.655Z,2.67
2018-08-18T03:32:34.471Z,2.80
2018-08-18T03:34:46.448Z,2.33
2018-08-18T03:36:58.553Z,2.00
2018-08-18T03:39:10.069Z,2.70
2018-08-18T03:41:21.429Z,2.60
2018-08-18T03:43:32.814Z,2.40
2018-08-18T03:45:44.545Z,2.00
2018-08-18T03:47:56.294Z,2.40
2018-08-18T03:50:08.003Z,2.00
2018-08-18T03:52:19.529Z,2.20
2018-08-18T03:54:30.893Z,2.33
2018-08-18T03:56:42.353Z,2.43
2018-08-18T03:58:55.696Z,2.03
2018-08-18T04:01:06.808Z,1.80
2018-08-18T04:03:18.837Z,2.30
2018-08-18T04:05:30.404Z,2.53
2018-08-18T04:07:45.726Z,1.93
2018-08-18T04:09:58.515Z,2.90
2018-08-18T04:12:11.167Z,2.07
2018-08-18T04:14:22.852Z,2.20
2018-08-18T04:16:34.582Z,1.90
2018-08-18T04:18:48.183Z,2.30
2018-08-18T04:20:59.322Z,1.90
2018-08-18T04:23:11.037Z,1.90
2018-08-18T04:25:22.669Z,1.87
2018-08-18T04:27:37.230Z,2.40
2018-08-18T04:29:48.959Z,1.80
2018-08-18T04:32:00.268Z,1.90
2018-08-18T04:34:11.733Z,1.87
2018-08-18T04:36:23.219Z,1.87
2018-08-18T04:38:34.787Z,1.80
2018-08-18T04:40:46.661Z,1.70
2018-08-18T04:42:58.689Z,2.10
2018-08-18T04:45:10.994Z,1.80
2018-08-18T04:47:22.856Z,2.13
2018-08-18T04:49:34.722Z,2.00
2018-08-18T04:51:46.137Z,1.50
2018-08-18T04:53:57.817Z,1.80
2018-08-18T04:56:09.418Z,2.00
2018-08-18T04:58:20.778Z,2.00
2018-08-18T05:00:32.405Z,2.17
2018-08-18T05:02:48.153Z,1.90
2018-08-18T05:05:00.190Z,1.80
2018-08-18T05:07:12.209Z,1.77
2018-08-18T05:09:23.965Z,2.30
2018-08-18T05:11:35.752Z,2.10
2018-08-18T05:13:47.255Z,2.00
2018-08-18T05:15:58.579Z,1.93
2018-08-18T05:18:10.362Z,1.80
2018-08-18T05:20:22.188Z,1.30
2018-08-18T05:22:33.829Z,1.73
2018-08-18T05:24:45.504Z,2.00
2018-08-18T05:26:58.499Z,1.93
2018-08-18T05:29:09.931Z,1.87
2018-08-18T05:31:21.719Z,1.83
2018-08-18T05:33:33.171Z,1.80
2018-08-18T05:35:44.618Z,1.73
2018-08-18T05:37:56.021Z,1.90
2018-08-18T05:40:07.486Z,1.97
2018-08-18T05:42:18.905Z,1.57
2018-08-18T05:44:30.507Z,1.40
2018-08-18T05:46:42.489Z,1.50
2018-08-18T05:48:54.025Z,1.70
2018-08-18T05:51:05.450Z,2.00
2018-08-18T05:53:18.588Z,1.40
2018-08-18T05:55:30.392Z,1.93
2018-08-18T05:57:41.779Z,2.17
2018-08-18T05:59:53.587Z,1.87
2018-08-18T06:02:05.222Z,1.90
2018-08-18T06:04:18.503Z,2.00
2018-08-18T06:06:29.896Z,2.10
2018-08-18T06:08:41.380Z,1.80
2018-08-18T06:10:52.919Z,1.67
2018-08-18T06:13:34.478Z,1.90
2018-08-18T06:15:47.772Z,2.20
2018-08-18T06:17:59.273Z,1.87
2018-08-18T06:20:10.954Z,2.07
2018-08-18T06:22:22.576Z,2.13
2018-08-18T06:24:34.045Z,2.47
2018-08-18T06:26:45.173Z,2.43
2018-08-18T06:28:56.750Z,1.87
2018-08-18T06:31:08.179Z,1.50
2018-08-18T06:33:19.636Z,2.03
2018-08-18T06:35:30.848Z,2.20
2018-08-18T06:37:42.780Z,1.70
2018-08-18T06:39:54.905Z,1.60
2018-08-18T06:42:06.767Z,1.80
2018-08-18T06:44:19.588Z,1.90
2018-08-18T06:46:30.891Z,1.77
2018-08-18T06:48:42.355Z,2.07
2018-08-18T06:50:53.819Z,1.53
2018-08-18T06:53:05.345Z,1.60
2018-08-18T06:55:18.137Z,1.80
2018-08-18T06:57:30.088Z,1.73
2018-08-18T06:59:41.504Z,2.20
2018-08-18T07:01:53.024Z,1.70
2018-08-18T07:04:04.261Z,1.83
2018-08-18T07:06:16.008Z,1.90
2018-08-18T07:08:27.517Z,2.00
2018-08-18T07:10:39.656Z,2.10
2018-08-18T07:12:54.170Z,1.80
2018-08-18T07:15:05.859Z,2.40
2018-08-18T07:17:17.724Z,2.40
2018-08-18T07:19:29.159Z,1.97
2018-08-18T07:21:41.053Z,2.60
2018-08-18T07:23:52.240Z,2.27
2018-08-18T07:26:04.318Z,1.90
2018-08-18T07:28:16.159Z,2.40
2018-08-18T07:30:27.913Z,2.10
2018-08-18T07:32:39.297Z,2.10
2018-08-18T07:34:50.859Z,2.50
2018-08-18T07:37:02.379Z,2.10
2018-08-18T07:39:14.088Z,2.20
2018-08-18T07:41:25.660Z,2.30
2018-08-18T07:43:37.908Z,2.10
2018-08-18T07:45:49.758Z,1.83
2018-08-18T07:48:01.259Z,2.23
2018-08-18T07:50:12.607Z,1.80
2018-08-18T07:52:24.163Z,2.00
2018-08-18T07:54:35.481Z,2.77
2018-08-18T07:56:46.835Z,2.27
2018-08-18T07:58:58.363Z,1.70
2018-08-18T08:01:09.873Z,1.90
2018-08-18T08:03:21.937Z,1.77
2018-08-18T08:05:33.750Z,2.50
2018-08-18T08:07:44.981Z,1.90
2018-08-18T08:09:56.513Z,1.67
2018-08-18T08:12:08.087Z,1.90
2018-08-18T08:14:19.501Z,2.37
2018-08-18T08:16:31.066Z,2.10
2018-08-18T08:18:42.667Z,2.30
2018-08-18T08:20:53.796Z,2.03
2018-08-18T08:23:05.131Z,2.10
2018-08-18T08:25:16.707Z,1.93
2018-08-18T08:27:28.019Z,1.93
2018-08-18T08:29:41.803Z,2.47
2018-08-18T08:31:53.232Z,2.63
2018-08-18T08:34:04.855Z,3.63
2018-08-18T08:36:18.843Z,2.80
2018-08-18T08:38:29.876Z,2.70
2018-08-18T08:40:41.056Z,2.47
2018-08-18T08:42:52.546Z,2.83
2018-08-18T08:45:04.098Z,2.30
2018-08-18T08:47:15.713Z,2.70
2018-08-18T08:49:27.228Z,2.60
2018-08-18T08:51:38.412Z,2.67
2018-08-18T08:53:50.985Z,3.30
2018-08-18T08:56:02.377Z,3.37
2018-08-18T08:58:13.769Z,2.70
2018-08-18T09:00:25.178Z,2.47
2018-08-18T09:02:36.544Z,2.40
2018-08-18T09:04:47.965Z,2.30
2018-08-18T09:06:59.996Z,2.90
2018-08-18T09:09:11.001Z,2.70
2018-08-18T09:11:22.149Z,3.03
2018-08-18T09:13:33.472Z,3.20
2018-08-18T09:15:44.853Z,3.87
2018-08-18T09:17:56.034Z,4.40
2018-08-18T09:20:07.084Z,4.43
2018-08-18T09:22:17.878Z,3.50
2018-08-18T09:24:30.076Z,3.00
2018-08-18T09:26:45.136Z,2.80
2018-08-18T09:28:56.410Z,2.47
2018-08-18T09:31:07.397Z,2.70
2018-08-18T09:33:18.749Z,2.60
2018-08-18T09:35:29.992Z,3.30
2018-08-18T09:37:41.369Z,2.73
2018-08-18T09:39:52.881Z,3.07
2018-08-18T09:42:03.930Z,3.97
2018-08-18T09:44:45.721Z,2.80
2018-08-18T09:46:56.858Z,2.80
2018-08-18T09:49:08.149Z,2.83
2018-08-18T09:51:19.200Z,2.87
2018-08-18T09:53:30.222Z,2.50
2018-08-18T09:55:41.518Z,2.90
2018-08-18T09:57:52.827Z,2.40
2018-08-18T10:00:04.043Z,2.57
2018-08-18T10:02:15.566Z,2.97
2018-08-18T10:04:26.800Z,3.33
2018-08-18T10:06:37.824Z,3.33
2018-08-18T10:08:48.778Z,2.60
2018-08-18T10:11:00.125Z,3.20
2018-08-18T10:13:11.007Z,2.97
2018-08-18T10:15:22.013Z,2.40
2018-08-18T10:17:33.261Z,2.80
2018-08-18T10:19:44.373Z,3.07
2018-08-18T10:21:55.485Z,3.13
2018-08-18T10:24:06.495Z,2.40
2018-08-18T10:26:17.696Z,2.90
2018-08-18T10:28:29.056Z,2.77
2018-08-18T10:30:40.093Z,2.97
2018-08-18T10:32:56.732Z,2.73
2018-08-18T10:35:07.863Z,2.80
2018-08-18T10:37:18.862Z,2.90
2018-08-18T10:39:29.964Z,2.10
2018-08-18T10:41:40.990Z,2.80
2018-08-18T10:43:52.061Z,2.40
2018-08-18T10:46:04.401Z,3.10
2018-08-18T10:48:15.501Z,3.00
2018-08-18T10:50:26.431Z,2.50
2018-08-18T10:52:37.860Z,2.70
2018-08-18T10:54:49.143Z,2.90
2018-08-18T10:57:00.520Z,3.00
2018-08-18T10:59:19.470Z,3.13
2018-08-18T11:01:30.390Z,3.33
2018-08-18T11:03:40.884Z,2.80
2018-08-18T11:05:51.470Z,2.80
2018-08-18T11:08:08.610Z,3.20
2018-08-18T11:10:19.304Z,2.77
2018-08-18T11:12:29.918Z,3.00
2018-08-18T11:14:40.720Z,3.30
2018-08-18T11:16:51.282Z,3.03
2018-08-18T11:19:01.999Z,3.10
2018-08-18T11:21:12.533Z,3.57
2018-08-18T11:23:23.021Z,12.00
2018-08-18T11:25:35.805Z,14.00
2018-08-18T11:27:46.644Z,13.90
2018-08-18T11:29:57.254Z,14.87
2018-08-18T11:32:07.983Z,15.27
2018-08-18T11:34:18.889Z,14.53
2018-08-18T11:36:29.931Z,12.07
2018-08-18T11:38:41.052Z,12.10
2018-08-18T11:40:52.124Z,11.73
2018-08-18T11:43:03.157Z,11.33
2018-08-18T11:45:13.984Z,9.90
2018-08-18T11:47:25.445Z,11.57
2018-08-18T11:49:36.423Z,9.70
2018-08-18T11:51:47.819Z,9.13
2018-08-18T11:53:59.404Z,10.80
2018-08-18T11:56:10.564Z,7.70
2018-08-18T11:58:25.947Z,8.60
2018-08-18T12:00:44.003Z,8.10
2018-08-18T12:02:57.694Z,8.03
2018-08-18T12:05:08.775Z,7.93
2018-08-18T12:07:19.759Z,7.20
2018-08-18T12:09:31.107Z,26.87
2018-08-18T12:11:42.509Z,43.90
2018-08-18T12:13:53.892Z,35.30
2018-08-18T12:16:06.517Z,32.70
2018-08-18T12:18:17.788Z,28.63
2018-08-18T12:20:29.002Z,23.83
2018-08-18T12:22:40.324Z,23.77
2018-08-18T12:24:55.102Z,22.23
2018-08-18T12:27:06.172Z,18.83
2018-08-18T12:29:17.361Z,16.50
2018-08-18T12:31:29.440Z,17.17
2018-08-18T12:33:40.815Z,15.40
2018-08-18T12:35:52.154Z,14.93
2018-08-18T12:38:03.456Z,13.50
2018-08-18T12:40:14.528Z,13.60
2018-08-18T12:42:30.445Z,12.10
2018-08-18T12:44:41.462Z,12.97
2018-08-18T12:46:52.662Z,12.30
2018-08-18T12:49:03.968Z,13.13
2018-08-18T12:51:16.113Z,14.50
2018-08-18T12:53:27.800Z,14.63
2018-08-18T12:55:39.029Z,13.47
2018-08-18T12:57:50.945Z,11.43
2018-08-18T13:00:02.336Z,10.50
2018-08-18T13:02:13.751Z,10.87
2018-08-18T13:04:25.284Z,9.67
2018-08-18T13:06:47.397Z,9.97
2018-08-18T13:08:58.524Z,9.60
2018-08-18T13:11:09.856Z,9.30
2018-08-18T13:13:21.087Z,9.40
2018-08-18T13:15:32.369Z,9.10
2018-08-18T13:17:43.518Z,7.80
2018-08-18T13:19:54.804Z,7.90
2018-08-18T13:22:06.033Z,8.90
2018-08-18T13:24:17.159Z,8.37
2018-08-18T13:26:28.466Z,6.87
2018-08-18T13:28:40.144Z,6.83
2018-08-18T13:30:51.145Z,6.03
2018-08-18T13:33:02.566Z,6.73
2018-08-18T13:35:13.731Z,6.00
2018-08-18T13:37:25.056Z,5.33
2018-08-18T13:39:36.550Z,5.40
2018-08-18T13:41:48.434Z,4.60
2018-08-18T13:43:59.736Z,5.10
2018-08-18T13:46:10.610Z,4.10
2018-08-18T13:48:21.864Z,5.00
2018-08-18T13:50:33.180Z,5.87
2018-08-18T13:52:48.607Z,6.67
2018-08-18T13:54:59.969Z,6.70
2018-08-18T13:57:11.638Z,6.80
2018-08-18T13:59:23.289Z,6.00
2018-08-18T14:01:34.938Z,6.37
2018-08-18T14:03:45.919Z,7.20
2018-08-18T14:05:57.103Z,8.40
2018-08-18T14:08:08.231Z,6.47
2018-08-18T14:10:19.629Z,8.10
2018-08-18T14:12:30.888Z,7.10
2018-08-18T14:14:45.923Z,6.13
2018-08-18T14:16:56.968Z,7.63
2018-08-18T14:19:08.361Z,5.80
2018-08-18T14:21:20.557Z,6.63
2018-08-18T14:23:31.686Z,4.93
2018-08-18T14:25:43.259Z,5.60
2018-08-18T14:27:58.329Z,5.00
2018-08-18T14:30:09.499Z,5.00
2018-08-18T14:32:30.264Z,4.90
2018-08-18T14:34:41.754Z,4.73
2018-08-18T14:36:52.980Z,6.63
2018-08-18T14:39:04.818Z,6.00
2018-08-18T14:41:16.931Z,6.63
2018-08-18T14:43:32.090Z,7.00
2018-08-18T14:45:43.268Z,9.00
2018-08-18T14:47:54.725Z,7.60
2018-08-18T14:50:10.915Z,6.73
2018-08-18T14:52:22.655Z,7.97
2018-08-18T14:54:34.757Z,6.97
2018-08-18T14:56:46.003Z,7.90
2018-08-18T14:58:57.514Z,8.50
2018-08-18T15:01:14.779Z,9.00
2018-08-18T15:03:26.351Z,9.60
2018-08-18T15:05:37.780Z,8.03
2018-08-18T15:07:53.129Z,8.27
2018-08-18T15:10:04.575Z,7.87
2018-08-18T15:12:15.801Z,7.47
2018-08-18T15:14:27.136Z,6.90
2018-08-18T15:16:38.786Z,8.17
2018-08-18T15:18:50.315Z,7.03
2018-08-18T15:21:01.763Z,6.67
2018-08-18T15:23:14.311Z,7.50
2018-08-18T15:25:26.011Z,7.10
2018-08-18T15:27:37.899Z,7.37
2018-08-18T15:29:49.899Z,6.50
2018-08-18T15:32:01.630Z,9.20
2018-08-18T15:34:13.394Z,11.43
2018-08-18T15:36:26.288Z,10.87
2018-08-18T15:38:41.889Z,10.37
2018-08-18T15:40:53.288Z,9.93
2018-08-18T15:43:05.580Z,10.47
2018-08-18T15:45:17.018Z,10.57
2018-08-18T15:47:28.907Z,9.73
2018-08-18T15:49:40.536Z,6.90
2018-08-18T15:51:52.580Z,7.73
2018-08-18T15:56:22.429Z,7.37
2018-08-18T15:58:34.027Z,8.33
2018-08-18T16:00:46.013Z,8.90
2018-08-18T16:02:58.783Z,7.73
2018-08-18T16:05:10.193Z,7.60
2018-08-18T16:07:21.245Z,9.40
2018-08-18T16:09:32.499Z,6.37
2018-08-18T16:11:43.625Z,6.70
2018-08-18T16:13:54.794Z,6.40
2018-08-18T16:16:06.185Z,6.50
2018-08-18T16:18:17.462Z,7.10
2018-08-18T16:20:29.234Z,7.67
2018-08-18T16:22:40.594Z,6.70
2018-08-18T16:24:51.810Z,7.70
2018-08-18T16:27:05.681Z,6.77
2018-08-18T16:29:16.949Z,6.53
2018-08-18T16:31:28.362Z,10.10
2018-08-18T16:33:39.842Z,9.50
2018-08-18T16:35:51.047Z,11.17
2018-08-18T16:38:02.528Z,9.53
2018-08-18T16:40:13.929Z,11.50
2018-08-18T16:42:24.664Z,9.83
2018-08-18T16:44:36.681Z,11.20
2018-08-18T16:46:47.871Z,9.10
2018-08-18T16:48:59.115Z,7.97
2018-08-18T16:51:10.360Z,9.67
2018-08-18T16:53:21.544Z,6.93
2018-08-18T16:55:32.908Z,7.83
2018-08-18T16:57:44.184Z,8.73
2018-08-18T16:59:55.494Z,11.40
2018-08-18T17:02:07.048Z,7.50
2018-08-18T17:04:35.639Z,7.07
2018-08-18T17:06:46.972Z,10.00
2018-08-18T17:08:58.196Z,12.43
2018-08-18T17:11:09.259Z,10.40
2018-08-18T17:13:20.551Z,8.43
2018-08-18T17:15:31.709Z,7.57
2018-08-18T17:17:42.920Z,8.67
2018-08-18T17:19:55.685Z,7.20
2018-08-18T17:22:06.942Z,7.10
2018-08-18T17:24:18.296Z,7.40
2018-08-18T17:26:29.430Z,6.70
2018-08-18T17:28:40.532Z,7.17
2018-08-18T17:30:53.425Z,6.70
2018-08-18T17:33:04.462Z,7.40
2018-08-18T17:35:15.567Z,7.03
2018-08-18T17:37:26.745Z,7.10
2018-08-18T17:39:37.790Z,7.43
2018-08-18T17:41:48.868Z,6.43
2018-08-18T17:44:00.161Z,6.37
2018-08-18T17:46:11.207Z,6.97
2018-08-18T17:48:22.755Z,6.20
2018-08-18T17:50:34.104Z,6.77
2018-08-18T17:52:45.261Z,6.77
2018-08-18T17:55:00.250Z,6.13
2018-08-18T17:57:11.682Z,5.30
2018-08-18T17:59:22.753Z,6.10
2018-08-18T18:01:34.441Z,5.10
2018-08-18T18:03:45.539Z,6.07
2018-08-18T18:05:57.669Z,5.70
2018-08-18T18:08:09.444Z,5.90
2018-08-18T18:10:20.576Z,6.10
2018-08-18T18:12:35.682Z,6.23
2018-08-18T18:14:46.894Z,4.53
2018-08-18T18:16:57.894Z,5.53
2018-08-18T18:19:09.085Z,3.90
2018-08-18T18:21:20.346Z,4.77
2018-08-18T18:23:31.529Z,5.20
2018-08-18T18:25:43.851Z,4.73
2018-08-18T18:27:55.297Z,5.70
2018-08-18T18:30:06.370Z,5.00
2018-08-18T18:32:17.592Z,5.60
2018-08-18T18:34:29.024Z,4.90
2018-08-18T18:36:40.089Z,5.30
2018-08-18T18:38:54.762Z,3.93
2018-08-18T18:41:05.847Z,5.27
2018-08-18T18:43:17.283Z,4.20
2018-08-18T18:45:29.658Z,5.07
2018-08-18T18:47:41.963Z,4.70
2018-08-18T18:49:53.653Z,4.20
2018-08-18T18:52:05.232Z,6.30
2018-08-18T18:54:17.260Z,5.30
2018-08-18T18:56:29.195Z,5.67
2018-08-18T18:58:40.902Z,5.87
2018-08-18T19:00:57.898Z,6.03
2018-08-18T19:03:09.592Z,6.03
2018-08-18T19:05:25.426Z,6.60
2018-08-18T19:07:37.448Z,6.90
2018-08-18T19:09:49.609Z,6.80
2018-08-18T19:12:01.388Z,6.50
2018-08-18T19:14:13.595Z,8.00
2018-08-18T19:16:25.346Z,8.00
2018-08-18T19:18:37.674Z,7.60
2018-08-18T19:20:51.526Z,7.63
2018-08-18T19:23:07.379Z,6.90
2018-08-18T19:25:19.230Z,8.57
2018-08-18T19:27:31.017Z,7.53
2018-08-18T19:29:42.842Z,7.70
2018-08-18T19:31:54.673Z,7.20
2018-08-18T19:34:07.507Z,7.10
2018-08-18T19:36:19.391Z,7.10
2018-08-18T19:38:31.181Z,7.27
2018-08-18T19:40:43.925Z,7.03
2018-08-18T19:42:55.515Z,8.00
2018-08-18T19:45:09.191Z,7.47
2018-08-18T19:47:27.204Z,6.83
2018-08-18T19:49:38.973Z,7.70
2018-08-18T19:51:50.386Z,7.40
2018-08-18T19:54:01.845Z,6.87
2018-08-18T19:56:14.733Z,6.70
2018-08-18T19:58:27.124Z,7.03
2018-08-18T20:00:38.802Z,6.60
2018-08-18T20:02:53.839Z,6.83
2018-08-18T20:05:09.168Z,6.60
2018-08-18T20:07:21.249Z,6.10
2018-08-18T20:09:33.120Z,6.10
2018-08-18T20:11:44.562Z,6.40
2018-08-18T20:13:56.334Z,6.03
2018-08-18T20:16:08.362Z,6.57
2018-08-18T20:18:20.749Z,6.43
2018-08-18T20:20:32.645Z,6.20
2018-08-18T20:22:44.549Z,6.63
2018-08-18T20:24:56.037Z,6.20
2018-08-18T20:27:07.848Z,6.67
2018-08-18T20:29:19.608Z,6.47
2018-08-18T20:31:31.664Z,7.10
2018-08-18T20:33:43.639Z,6.97
2018-08-18T20:35:55.659Z,7.77
2018-08-18T20:38:07.337Z,9.20
2018-08-18T20:40:20.118Z,8.17
2018-08-18T20:42:35.643Z,7.57
2018-08-18T20:44:47.352Z,7.70
2018-08-18T20:46:58.595Z,7.30
2018-08-18T20:49:10.010Z,7.20
2018-08-18T20:51:25.471Z,6.30
2018-08-18T20:53:37.255Z,6.83
2018-08-18T20:55:48.846Z,5.80
2018-08-18T20:58:04.500Z,6.73
2018-08-18T21:00:16.179Z,6.80
2018-08-18T21:02:27.615Z,7.07
2018-08-18T21:04:39.457Z,6.57
2018-08-18T21:06:51.587Z,6.83
2018-08-18T21:09:05.137Z,6.33
2018-08-18T21:11:16.881Z,6.07
2018-08-18T21:13:28.413Z,6.37
2018-08-18T21:15:41.928Z,7.27
2018-08-18T21:17:53.526Z,6.13
2018-08-18T21:20:05.368Z,6.87
2018-08-18T21:22:17.583Z,6.70
2018-08-18T21:24:29.194Z,6.70
2018-08-18T21:26:41.281Z,6.23
2018-08-18T21:28:52.654Z,6.47
2018-08-18T21:31:04.021Z,6.73
2018-08-18T21:33:15.752Z,8.03
2018-08-18T21:35:27.540Z,6.80
2018-08-18T21:37:38.977Z,6.40
2018-08-18T21:39:50.965Z,6.83
2018-08-18T21:42:03.419Z,6.90
2018-08-18T21:44:16.091Z,7.10
2018-08-18T21:46:27.763Z,7.30
2018-08-18T21:48:39.526Z,6.83
2018-08-18T21:50:50.981Z,6.80
2018-08-18T21:53:02.593Z,7.10
2018-08-18T21:55:14.233Z,7.23
2018-08-18T21:57:25.904Z,7.17
2018-08-18T21:59:38.147Z,6.33
2018-08-18T22:01:50.094Z,6.60
2018-08-18T22:04:01.548Z,6.90
2018-08-18T22:06:13.743Z,7.70
2018-08-18T22:08:25.500Z,8.00
2018-08-18T22:10:39.203Z,10.47
2018-08-18T22:12:50.413Z,9.80
2018-08-18T22:15:02.978Z,9.17
2018-08-18T22:17:14.661Z,8.73
2018-08-18T22:19:26.785Z,12.90
2018-08-18T22:21:38.878Z,10.67
2018-08-18T22:23:50.492Z,10.00
2018-08-18T22:26:02.880Z,8.07
2018-08-18T22:28:14.679Z,9.20
2018-08-18T22:30:26.338Z,50.33
2018-08-18T22:32:37.797Z,14.80
2018-08-18T22:34:49.420Z,12.10
2018-08-18T22:37:05.199Z,19.90
2018-08-18T22:41:32.505Z,11.53
2018-08-18T22:43:44.506Z,10.57
2018-08-18T22:45:56.625Z,9.47
2018-08-18T22:48:07.773Z,8.53
2018-08-18T22:50:19.226Z,8.33
2018-08-18T22:52:31.121Z,9.43
2018-08-18T22:54:43.083Z,8.03
2018-08-18T22:56:59.070Z,8.10
2018-08-18T22:59:11.087Z,8.93
2018-08-18T23:01:22.638Z,8.73
2018-08-18T23:03:35.597Z,9.27
2018-08-18T23:05:47.769Z,10.18
2018-08-18T23:08:00.198Z,11.03
2018-08-18T23:10:12.514Z,80.57
2018-08-18T23:12:24.744Z,108.60
2018-08-18T23:14:38.233Z,57.73
2018-08-18T23:16:50.211Z,23.50
2018-08-18T23:19:01.537Z,21.70
2018-08-18T23:21:17.537Z,17.60
2018-08-18T23:23:29.882Z,15.27
2018-08-18T23:25:41.386Z,16.30
2018-08-18T23:27:52.692Z,13.97
2018-08-18T23:30:03.949Z,14.53
2018-08-18T23:32:26.542Z,14.87
2018-08-18T23:34:37.555Z,13.50
2018-08-18T23:36:49.258Z,14.13
2018-08-18T23:39:01.244Z,14.97
2018-08-18T23:41:13.681Z,12.30
2018-08-18T23:43:25.499Z,13.03
2018-08-18T23:45:41.446Z,11.80
2018-08-18T23:47:57.421Z,13.73
2018-08-18T23:50:10.090Z,11.97
2018-08-18T23:52:22.079Z,12.80
2018-08-18T23:54:34.088Z,11.60
2018-08-18T23:56:45.953Z,10.77
2018-08-18T23:58:58.908Z,10.43
