createdAt,value
2023-04-24T00:02:02.370Z,4.80
2023-04-24T00:04:33.007Z,4.10
2023-04-24T00:07:01.092Z,4.60
2023-04-24T00:09:28.294Z,4.87
2023-04-24T00:11:58.378Z,5.47
2023-04-24T00:14:27.718Z,5.17
2023-04-24T00:16:56.931Z,4.93
2023-04-24T00:19:23.867Z,4.63
2023-04-24T00:21:51.141Z,5.00
2023-04-24T00:24:19.158Z,4.57
2023-04-24T00:26:46.070Z,5.07
2023-04-24T00:29:15.591Z,4.50
2023-04-24T00:31:42.692Z,4.60
2023-04-24T00:34:09.730Z,4.23
2023-04-24T00:36:38.941Z,4.87
2023-04-24T00:39:05.931Z,4.70
2023-04-24T00:41:33.153Z,4.60
2023-04-24T00:44:00.044Z,4.43
2023-04-24T00:46:27.253Z,4.60
2023-04-24T00:48:59.413Z,4.43
2023-04-24T00:51:26.354Z,3.97
2023-04-24T00:53:53.295Z,4.50
2023-04-24T00:56:20.917Z,4.23
2023-04-24T00:58:48.830Z,4.73
2023-04-24T01:01:19.316Z,4.40
2023-04-24T01:03:49.527Z,4.30
2023-04-24T01:06:16.943Z,4.20
2023-04-24T01:08:46.494Z,4.37
2023-04-24T01:11:13.409Z,4.53
2023-04-24T01:13:41.471Z,4.67
2023-04-24T01:16:10.949Z,4.77
2023-04-24T01:18:39.218Z,4.30
2023-04-24T01:21:08.220Z,4.30
2023-04-24T01:23:37.474Z,4.40
2023-04-24T01:26:07.889Z,3.87
2023-04-24T01:28:35.137Z,3.77
2023-04-24T01:31:04.167Z,3.60
2023-04-24T01:33:31.237Z,3.80
2023-04-24T01:35:58.783Z,3.67
2023-04-24T01:38:28.308Z,4.10
2023-04-24T01:40:55.254Z,3.77
2023-04-24T01:43:25.480Z,4.50
2023-04-24T01:45:56.978Z,3.70
2023-04-24T01:48:23.960Z,3.77
2023-04-24T01:50:51.014Z,3.30
2023-04-24T01:53:20.678Z,3.60
2023-04-24T01:55:48.052Z,3.13
2023-04-24T01:58:15.063Z,3.17
2023-04-24T02:00:42.068Z,2.67
2023-04-24T02:03:09.159Z,2.80
2023-04-24T02:05:40.757Z,2.60
2023-04-24T02:08:07.855Z,2.43
2023-04-24T02:10:34.761Z,2.30
2023-04-24T02:13:01.691Z,2.20
2023-04-24T02:15:31.224Z,1.90
2023-04-24T02:17:58.348Z,2.70
2023-04-24T02:20:25.257Z,2.10
2023-04-24T02:22:56.842Z,2.23
2023-04-24T02:25:23.853Z,2.10
2023-04-24T02:27:50.857Z,1.90
2023-04-24T02:30:20.737Z,2.00
2023-04-24T02:32:47.548Z,2.10
2023-04-24T02:35:14.464Z,2.03
2023-04-24T02:37:43.862Z,1.60
2023-04-24T02:40:10.833Z,2.03
2023-04-24T02:42:39.967Z,1.60
2023-04-24T02:45:07.720Z,1.60
2023-04-24T02:47:34.622Z,2.00
2023-04-24T02:50:04.481Z,1.50
2023-04-24T02:52:33.825Z,2.03
2023-04-24T02:55:00.734Z,1.30
2023-04-24T02:57:27.622Z,1.57
2023-04-24T02:59:54.497Z,1.67
2023-04-24T03:02:23.938Z,1.97
2023-04-24T03:04:50.933Z,1.50
2023-04-24T03:07:17.885Z,1.30
2023-04-24T03:09:47.265Z,1.47
2023-04-24T03:12:18.705Z,1.60
2023-04-24T03:14:45.683Z,1.70
2023-04-24T03:17:12.488Z,1.70
2023-04-24T03:19:39.927Z,1.40
2023-04-24T03:22:06.816Z,1.60
2023-04-24T03:24:38.241Z,1.33
2023-04-24T03:27:07.696Z,1.80
2023-04-24T03:29:34.525Z,1.40
2023-04-24T03:32:01.797Z,1.20
2023-04-24T03:34:29.151Z,1.50
2023-04-24T03:36:58.238Z,1.70
2023-04-24T03:39:29.716Z,1.27
2023-04-24T03:41:59.014Z,1.47
2023-04-24T03:44:28.331Z,1.50
2023-04-24T03:46:55.308Z,1.10
2023-04-24T03:49:24.610Z,1.30
2023-04-24T03:51:51.671Z,1.30
2023-04-24T03:54:18.798Z,1.40
2023-04-24T03:56:48.188Z,1.37
2023-04-24T03:59:15.157Z,0.97
2023-04-24T04:01:44.926Z,1.20
2023-04-24T04:04:12.290Z,1.10
2023-04-24T04:06:39.373Z,1.03
2023-04-24T04:09:11.432Z,1.30
2023-04-24T04:11:38.486Z,1.10
2023-04-24T04:14:07.895Z,1.50
2023-04-24T04:16:34.821Z,1.30
2023-04-24T04:19:04.236Z,1.37
2023-04-24T04:21:32.271Z,1.10
2023-04-24T04:23:59.570Z,1.40
2023-04-24T04:26:26.525Z,0.90
2023-04-24T04:28:54.066Z,1.10
2023-04-24T04:31:22.040Z,1.30
2023-04-24T04:33:51.409Z,0.97
2023-04-24T04:36:20.818Z,0.93
2023-04-24T04:38:47.683Z,1.13
2023-04-24T04:41:14.552Z,1.20
2023-04-24T04:43:43.677Z,1.30
2023-04-24T04:46:11.719Z,1.10
2023-04-24T04:48:41.361Z,1.17
2023-04-24T04:51:08.253Z,1.10
2023-04-24T04:53:37.581Z,1.00
2023-04-24T04:56:04.561Z,1.00
2023-04-24T04:58:31.723Z,0.90
2023-04-24T05:00:58.617Z,0.90
2023-04-24T05:03:25.901Z,1.10
2023-04-24T05:05:55.175Z,1.33
2023-04-24T05:08:27.605Z,1.40
2023-04-24T05:10:56.345Z,1.53
2023-04-24T05:13:35.585Z,1.20
2023-04-24T05:16:05.805Z,1.23
2023-04-24T05:18:32.664Z,1.30
2023-04-24T05:20:59.558Z,0.90
2023-04-24T05:23:26.516Z,1.10
2023-04-24T05:25:53.430Z,0.90
2023-04-24T05:28:20.865Z,1.20
2023-04-24T05:30:47.863Z,1.23
2023-04-24T05:33:15.128Z,1.00
2023-04-24T05:35:47.413Z,1.33
2023-04-24T05:38:14.640Z,1.50
2023-04-24T05:40:41.713Z,1.30
2023-04-24T05:43:10.906Z,1.30
2023-04-24T05:45:39.922Z,1.60
2023-04-24T05:48:09.445Z,1.50
2023-04-24T05:50:38.591Z,1.50
2023-04-24T05:53:05.435Z,1.60
2023-04-24T05:55:32.854Z,1.60
2023-04-24T05:58:02.335Z,1.50
2023-04-24T06:00:30.056Z,1.40
2023-04-24T06:03:01.927Z,1.30
2023-04-24T06:05:31.783Z,1.43
2023-04-24T06:07:58.740Z,1.30
2023-04-24T06:10:25.736Z,1.30
2023-04-24T06:12:52.596Z,1.40
2023-04-24T06:15:19.567Z,1.27
2023-04-24T06:17:46.486Z,1.00
2023-04-24T06:20:13.500Z,1.20
2023-04-24T06:22:40.996Z,1.20
2023-04-24T06:25:08.635Z,0.97
2023-04-24T06:27:36.218Z,1.40
2023-04-24T06:30:03.831Z,1.10
2023-04-24T06:32:31.890Z,1.23
2023-04-24T06:34:59.572Z,1.10
2023-04-24T06:37:28.853Z,1.40
2023-04-24T06:39:55.734Z,1.17
2023-04-24T06:42:27.184Z,1.17
2023-04-24T06:44:54.771Z,1.20
2023-04-24T06:47:24.611Z,1.30
2023-04-24T06:49:53.390Z,1.10
2023-04-24T06:52:20.788Z,1.03
2023-04-24T06:54:48.038Z,1.10
2023-04-24T06:57:15.162Z,1.20
2023-04-24T06:59:47.493Z,1.00
2023-04-24T07:02:14.603Z,1.00
2023-04-24T07:04:44.635Z,1.23
2023-04-24T07:07:15.132Z,0.93
2023-04-24T07:09:43.919Z,1.20
2023-04-24T07:12:14.412Z,0.93
2023-04-24T07:14:41.741Z,1.37
2023-04-24T07:17:11.049Z,1.30
2023-04-24T07:19:37.954Z,1.50
2023-04-24T07:22:04.844Z,1.30
2023-04-24T07:24:33.637Z,1.23
2023-04-24T07:27:02.932Z,1.40
2023-04-24T07:29:29.824Z,1.40
2023-04-24T07:31:57.599Z,1.40
2023-04-24T07:34:27.178Z,1.00
2023-04-24T07:36:57.020Z,1.20
2023-04-24T07:39:24.918Z,0.90
2023-04-24T07:41:51.799Z,1.20
2023-04-24T07:44:18.716Z,0.80
2023-04-24T07:46:45.974Z,1.20
2023-04-24T07:49:14.142Z,1.30
2023-04-24T07:51:45.814Z,1.30
2023-04-24T07:54:15.352Z,1.63
2023-04-24T07:56:43.994Z,1.20
2023-04-24T07:59:11.890Z,1.20
2023-04-24T08:01:39.307Z,1.10
2023-04-24T08:04:08.828Z,1.33
2023-04-24T08:06:36.176Z,1.20
2023-04-24T08:09:03.051Z,1.07
2023-04-24T08:11:30.092Z,1.30
2023-04-24T08:13:57.136Z,1.40
2023-04-24T08:16:26.618Z,1.10
2023-04-24T08:18:54.556Z,1.33
2023-04-24T08:21:28.147Z,1.37
2023-04-24T08:23:57.375Z,1.63
2023-04-24T08:26:24.339Z,2.13
2023-04-24T08:28:55.983Z,1.57
2023-04-24T08:31:25.982Z,1.77
2023-04-24T08:33:55.940Z,1.70
2023-04-24T08:36:36.020Z,2.00
2023-04-24T08:39:15.366Z,1.80
2023-04-24T08:41:44.361Z,2.50
2023-04-24T08:44:17.225Z,1.93
2023-04-24T08:46:48.643Z,2.17
2023-04-24T08:49:19.843Z,2.23
2023-04-24T08:51:48.601Z,2.00
2023-04-24T08:54:15.972Z,2.33
2023-04-24T08:56:45.958Z,2.20
2023-04-24T08:59:16.785Z,2.20
2023-04-24T09:01:48.662Z,2.10
2023-04-24T09:04:19.234Z,2.20
2023-04-24T09:06:49.029Z,2.87
2023-04-24T09:09:20.037Z,2.50
2023-04-24T09:11:48.055Z,3.57
2023-04-24T09:14:15.386Z,3.77
2023-04-24T09:16:43.073Z,4.50
2023-04-24T09:19:10.001Z,5.60
2023-04-24T09:21:37.283Z,5.47
2023-04-24T09:24:23.651Z,5.43
2023-04-24T09:26:59.661Z,5.67
2023-04-24T09:29:29.612Z,5.40
2023-04-24T09:31:56.829Z,6.20
2023-04-24T09:34:27.072Z,6.30
2023-04-24T09:36:54.535Z,5.10
2023-04-24T09:39:23.616Z,5.57
2023-04-24T09:42:01.893Z,4.90
2023-04-24T09:44:29.669Z,4.70
2023-04-24T09:47:03.142Z,4.90
2023-04-24T09:49:34.367Z,5.13
2023-04-24T09:52:10.939Z,4.97
2023-04-24T09:54:41.456Z,5.20
2023-04-24T09:57:16.820Z,5.27
2023-04-24T09:59:49.069Z,5.17
2023-04-24T10:02:20.982Z,5.83
2023-04-24T10:05:00.309Z,6.30
2023-04-24T10:07:30.129Z,6.40
2023-04-24T10:10:07.845Z,5.87
2023-04-24T10:12:35.044Z,5.90
2023-04-24T10:15:03.929Z,6.40
2023-04-24T10:17:38.909Z,6.97
2023-04-24T10:20:07.687Z,7.00
2023-04-24T10:22:34.905Z,6.70
2023-04-24T10:25:06.439Z,6.03
2023-04-24T10:27:34.328Z,6.57
2023-04-24T10:30:03.416Z,6.20
2023-04-24T10:32:31.096Z,7.10
2023-04-24T10:35:01.040Z,6.50
2023-04-24T10:37:39.017Z,7.30
2023-04-24T10:40:08.735Z,6.23
2023-04-24T10:42:44.753Z,6.40
2023-04-24T10:45:20.122Z,7.23
2023-04-24T10:48:18.630Z,7.37
2023-04-24T10:50:48.398Z,6.60
2023-04-24T10:53:21.330Z,6.60
2023-04-24T10:55:49.727Z,7.00
2023-04-24T10:58:18.000Z,6.20
2023-04-24T11:00:46.152Z,6.67
2023-04-24T11:03:26.057Z,6.83
2023-04-24T11:06:06.233Z,6.70
2023-04-24T11:08:49.976Z,7.00
2023-04-24T11:11:22.075Z,6.70
2023-04-24T11:13:59.775Z,6.30
2023-04-24T11:16:41.010Z,5.97
2023-04-24T11:19:17.503Z,6.17
2023-04-24T11:21:49.915Z,5.27
2023-04-24T11:24:31.922Z,5.37
2023-04-24T11:27:10.596Z,5.07
2023-04-24T11:29:49.901Z,4.33
2023-04-24T11:32:47.257Z,3.97
2023-04-24T11:35:17.425Z,4.00
2023-04-24T11:40:24.734Z,3.97
2023-04-24T11:42:53.958Z,3.70
2023-04-24T11:45:26.280Z,3.50
2023-04-24T11:47:53.413Z,3.37
2023-04-24T11:50:24.317Z,3.63
2023-04-24T11:52:51.796Z,3.10
2023-04-24T11:55:21.123Z,3.57
2023-04-24T11:57:51.104Z,3.93
2023-04-24T12:00:39.228Z,3.90
2023-04-24T12:03:11.265Z,4.07
2023-04-24T12:05:39.994Z,3.87
2023-04-24T12:08:07.659Z,4.43
2023-04-24T12:10:39.715Z,3.93
2023-04-24T12:13:06.706Z,4.00
2023-04-24T12:15:35.897Z,4.33
2023-04-24T12:18:02.888Z,4.17
2023-04-24T12:20:33.931Z,3.70
2023-04-24T12:23:02.331Z,4.20
2023-04-24T12:25:34.053Z,3.63
2023-04-24T12:28:07.378Z,3.77
2023-04-24T12:30:49.523Z,4.40
2023-04-24T12:33:23.015Z,4.20
2023-04-24T12:35:56.449Z,4.30
2023-04-24T12:38:40.948Z,4.83
2023-04-24T12:41:11.592Z,4.07
2023-04-24T12:43:43.470Z,4.20
2023-04-24T12:46:10.409Z,4.07
2023-04-24T12:48:37.696Z,4.00
2023-04-24T12:51:07.081Z,3.83
2023-04-24T12:53:43.506Z,3.27
2023-04-24T12:56:13.032Z,3.07
2023-04-24T12:58:42.920Z,3.60
2023-04-24T13:01:09.818Z,3.53
2023-04-24T13:03:39.315Z,3.10
2023-04-24T13:06:06.574Z,3.73
2023-04-24T13:08:33.399Z,2.90
2023-04-24T13:11:02.737Z,2.90
2023-04-24T13:13:32.358Z,2.87
2023-04-24T13:16:06.413Z,2.30
2023-04-24T13:18:33.267Z,2.63
2023-04-24T13:21:00.527Z,2.37
2023-04-24T13:23:30.232Z,2.73
2023-04-24T13:26:00.237Z,2.70
2023-04-24T13:28:27.202Z,2.50
2023-04-24T13:30:56.434Z,2.30
2023-04-24T13:33:28.065Z,2.60
2023-04-24T13:35:57.293Z,2.30
2023-04-24T13:38:29.753Z,2.20
2023-04-24T13:40:58.933Z,2.87
2023-04-24T13:43:25.828Z,1.90
2023-04-24T13:45:52.763Z,2.27
2023-04-24T13:48:19.846Z,2.23
2023-04-24T13:50:49.272Z,2.30
2023-04-24T13:53:16.485Z,2.10
2023-04-24T13:55:45.657Z,2.80
2023-04-24T13:58:12.616Z,2.70
2023-04-24T14:00:39.722Z,2.30
2023-04-24T14:03:06.796Z,2.10
2023-04-24T14:05:33.873Z,2.23
2023-04-24T14:08:00.938Z,2.70
2023-04-24T14:10:29.951Z,2.23
2023-04-24T14:12:59.781Z,2.47
2023-04-24T14:15:28.867Z,2.80
2023-04-24T14:17:55.884Z,2.20
2023-04-24T14:20:25.046Z,2.20
2023-04-24T14:22:55.024Z,2.10
2023-04-24T14:25:23.558Z,2.23
2023-04-24T14:27:52.812Z,2.20
2023-04-24T14:30:20.367Z,2.57
2023-04-24T14:32:50.653Z,2.60
2023-04-24T14:35:17.684Z,2.17
2023-04-24T14:37:47.017Z,2.60
2023-04-24T14:40:31.975Z,2.60
2023-04-24T14:43:03.502Z,2.27
2023-04-24T14:45:34.980Z,2.07
2023-04-24T14:48:01.860Z,2.23
2023-04-24T14:50:29.228Z,2.00
2023-04-24T14:53:00.045Z,1.77
2023-04-24T14:55:27.320Z,0.80
2023-04-24T14:57:54.519Z,0.80
2023-04-24T15:00:25.110Z,1.00
2023-04-24T15:02:52.449Z,0.80
2023-04-24T15:05:23.021Z,0.70
2023-04-24T15:07:50.304Z,1.00
2023-04-24T15:10:18.530Z,0.90
2023-04-24T15:12:48.012Z,1.17
2023-04-24T15:15:14.985Z,0.80
2023-04-24T15:17:46.583Z,1.00
2023-04-24T15:20:13.800Z,1.10
2023-04-24T15:22:40.786Z,1.07
2023-04-24T15:25:08.408Z,0.80
2023-04-24T15:27:46.325Z,1.30
2023-04-24T15:30:14.853Z,1.10
2023-04-24T15:32:42.037Z,1.40
2023-04-24T15:35:11.079Z,1.73
2023-04-24T15:37:40.548Z,1.73
2023-04-24T15:40:08.484Z,1.73
2023-04-24T15:42:38.488Z,1.70
2023-04-24T15:45:05.870Z,1.50
2023-04-24T15:47:33.961Z,1.60
2023-04-24T15:50:03.923Z,1.80
2023-04-24T15:52:33.242Z,1.87
2023-04-24T15:55:06.651Z,1.80
2023-04-24T15:57:33.751Z,1.70
2023-04-24T16:00:00.859Z,2.00
2023-04-24T16:02:28.079Z,1.90
2023-04-24T16:04:55.483Z,1.90
2023-04-24T16:07:22.431Z,2.13
2023-04-24T16:09:51.369Z,3.50
2023-04-24T16:12:18.316Z,4.10
2023-04-24T16:14:45.248Z,4.60
2023-04-24T16:17:14.426Z,4.63
2023-04-24T16:19:43.519Z,4.23
2023-04-24T16:22:17.454Z,4.50
2023-04-24T16:24:44.655Z,3.23
2023-04-24T16:27:14.188Z,2.60
2023-04-24T16:29:41.231Z,2.90
2023-04-24T16:32:09.220Z,2.80
2023-04-24T16:34:36.140Z,2.50
2023-04-24T16:37:03.075Z,2.47
2023-04-24T16:39:32.177Z,2.10
2023-04-24T16:42:01.846Z,1.80
2023-04-24T16:44:28.706Z,2.20
2023-04-24T16:47:00.139Z,2.73
2023-04-24T16:49:30.936Z,2.80
2023-04-24T16:51:57.861Z,2.23
2023-04-24T16:54:27.734Z,2.80
2023-04-24T16:56:54.927Z,2.40
2023-04-24T16:59:21.920Z,3.13
2023-04-24T17:01:51.057Z,2.63
2023-04-24T17:04:17.991Z,3.20
2023-04-24T17:06:47.372Z,2.83
2023-04-24T17:09:17.362Z,2.63
2023-04-24T17:11:47.167Z,2.77
2023-04-24T17:14:14.026Z,2.60
2023-04-24T17:16:41.334Z,2.80
2023-04-24T17:19:08.215Z,3.50
2023-04-24T17:21:35.138Z,3.47
2023-04-24T17:24:06.537Z,3.47
2023-04-24T17:26:33.792Z,3.43
2023-04-24T17:29:03.640Z,3.67
2023-04-24T17:31:30.586Z,3.57
2023-04-24T17:33:58.783Z,3.30
2023-04-24T17:36:27.354Z,3.20
2023-04-24T17:38:56.389Z,3.77
2023-04-24T17:41:23.281Z,3.30
2023-04-24T17:43:50.249Z,4.00
2023-04-24T17:46:17.204Z,3.57
2023-04-24T17:48:44.153Z,3.90
2023-04-24T17:51:11.050Z,4.40
2023-04-24T17:53:41.825Z,4.00
2023-04-24T17:56:11.280Z,4.00
2023-04-24T17:58:41.087Z,4.17
2023-04-24T18:01:08.014Z,4.27
2023-04-24T18:03:35.330Z,4.63
2023-04-24T18:06:05.528Z,5.03
2023-04-24T18:08:32.432Z,4.50
2023-04-24T18:11:04.322Z,5.90
2023-04-24T18:13:31.245Z,4.90
2023-04-24T18:15:58.144Z,5.00
2023-04-24T18:18:25.019Z,4.40
2023-04-24T18:20:54.236Z,5.20
2023-04-24T18:23:21.078Z,4.70
2023-04-24T18:25:50.926Z,5.20
2023-04-24T18:28:17.815Z,5.07
2023-04-24T18:30:44.641Z,5.60
2023-04-24T18:33:14.057Z,5.70
2023-04-24T18:35:41.001Z,5.03
2023-04-24T18:38:08.017Z,4.90
2023-04-24T18:40:34.900Z,4.90
2023-04-24T18:43:01.873Z,4.73
2023-04-24T18:45:29.008Z,5.23
2023-04-24T18:47:56.120Z,5.60
2023-04-24T18:50:23.074Z,6.40
2023-04-24T18:52:49.917Z,5.60
2023-04-24T18:55:16.949Z,6.03
2023-04-24T18:57:48.513Z,6.00
2023-04-24T19:00:15.896Z,5.40
2023-04-24T19:02:46.430Z,5.27
2023-04-24T19:05:13.407Z,5.03
2023-04-24T19:07:42.095Z,4.63
2023-04-24T19:10:09.926Z,4.47
2023-04-24T19:12:39.409Z,4.10
2023-04-24T19:15:07.118Z,4.20
2023-04-24T19:17:36.515Z,3.90
2023-04-24T19:20:09.063Z,3.63
2023-04-24T19:22:38.958Z,3.23
2023-04-24T19:25:08.742Z,3.63
2023-04-24T19:27:35.885Z,3.27
2023-04-24T19:30:02.745Z,3.53
2023-04-24T19:32:29.716Z,3.40
2023-04-24T19:34:58.929Z,3.53
2023-04-24T19:37:25.832Z,2.63
2023-04-24T19:39:52.699Z,3.00
2023-04-24T19:42:28.408Z,2.80
2023-04-24T19:45:01.384Z,2.90
2023-04-24T19:47:30.759Z,2.83
2023-04-24T19:50:00.008Z,3.27
2023-04-24T19:52:27.801Z,3.00
2023-04-24T19:54:58.456Z,3.17
2023-04-24T19:57:25.501Z,3.13
2023-04-24T19:59:54.761Z,2.97
2023-04-24T20:02:21.813Z,3.10
2023-04-24T20:04:48.929Z,2.70
2023-04-24T20:07:15.927Z,2.60
2023-04-24T20:09:45.025Z,2.40
2023-04-24T20:12:12.038Z,2.83
2023-04-24T20:14:38.982Z,3.10
2023-04-24T20:17:05.993Z,2.50
2023-04-24T20:19:33.024Z,3.03
2023-04-24T20:22:00.001Z,2.97
2023-04-24T20:24:26.971Z,2.97
2023-04-24T20:26:53.888Z,2.40
2023-04-24T20:29:21.182Z,2.90
2023-04-24T20:31:48.176Z,3.27
2023-04-24T20:34:17.181Z,2.90
2023-04-24T20:36:48.768Z,3.00
2023-04-24T20:39:16.942Z,3.80
2023-04-24T20:41:46.256Z,3.70
2023-04-24T20:44:13.263Z,3.07
2023-04-24T20:46:42.248Z,3.40
2023-04-24T20:49:09.327Z,3.23
2023-04-24T20:51:36.802Z,3.20
2023-04-24T20:54:06.563Z,3.63
2023-04-24T20:56:38.015Z,4.10
2023-04-24T20:59:08.169Z,3.30
2023-04-24T21:01:35.063Z,4.10
2023-04-24T21:04:01.996Z,3.60
2023-04-24T21:06:32.016Z,3.03
2023-04-24T21:09:01.486Z,3.87
2023-04-24T21:11:28.440Z,3.07
2023-04-24T21:13:55.284Z,3.60
2023-04-24T21:16:24.705Z,3.80
2023-04-24T21:18:54.329Z,3.30
2023-04-24T21:21:21.513Z,3.83
2023-04-24T21:23:48.536Z,3.53
2023-04-24T21:26:15.666Z,3.20
2023-04-24T21:28:42.868Z,3.10
2023-04-24T21:31:12.006Z,3.50
2023-04-24T21:33:39.156Z,2.70
2023-04-24T21:36:06.327Z,2.80
2023-04-24T21:38:33.370Z,3.93
2023-04-24T21:41:03.430Z,3.50
2023-04-24T21:43:44.179Z,3.87
2023-04-24T21:46:12.383Z,4.03
2023-04-24T21:48:39.290Z,3.37
2023-04-24T21:51:06.476Z,4.17
2023-04-24T21:53:35.810Z,3.00
2023-04-24T21:56:02.807Z,4.30
2023-04-24T21:58:29.662Z,3.60
2023-04-24T22:00:58.667Z,4.23
2023-04-24T22:03:28.213Z,3.77
2023-04-24T22:05:55.417Z,4.17
2023-04-24T22:08:22.789Z,4.13
2023-04-24T22:10:54.424Z,3.83
2023-04-24T22:13:23.361Z,4.03
2023-04-24T22:15:51.099Z,4.23
2023-04-24T22:18:18.719Z,3.80
2023-04-24T22:20:46.610Z,3.87
2023-04-24T22:23:13.534Z,3.70
2023-04-24T22:25:40.540Z,3.30
2023-04-24T22:28:07.396Z,3.60
2023-04-24T22:30:34.341Z,4.37
2023-04-24T22:33:04.292Z,4.17
2023-04-24T22:35:33.504Z,3.60
2023-04-24T22:38:03.401Z,4.30
2023-04-24T22:40:34.931Z,3.50
2023-04-24T22:43:01.968Z,3.53
2023-04-24T22:45:28.846Z,3.67
2023-04-24T22:47:55.829Z,3.63
2023-04-24T22:50:23.034Z,3.40
2023-04-24T22:52:49.853Z,3.43
2023-04-24T22:55:16.788Z,3.40
2023-04-24T22:57:44.045Z,3.60
2023-04-24T23:00:12.899Z,3.17
2023-04-24T23:02:43.374Z,3.23
2023-04-24T23:05:11.362Z,3.70
2023-04-24T23:07:38.849Z,3.60
2023-04-24T23:10:09.479Z,4.17
2023-04-24T23:12:39.364Z,3.50
2023-04-24T23:15:07.236Z,3.10
2023-04-24T23:17:34.135Z,3.30
2023-04-24T23:20:05.562Z,3.80
2023-04-24T23:22:32.674Z,3.87
2023-04-24T23:24:59.556Z,4.27
2023-04-24T23:27:27.102Z,3.93
2023-04-24T23:29:53.958Z,3.77
2023-04-24T23:32:20.921Z,4.20
2023-04-24T23:34:47.869Z,5.00
2023-04-24T23:37:15.515Z,4.80
2023-04-24T23:39:45.971Z,4.67
2023-04-24T23:42:12.862Z,5.30
2023-04-24T23:44:39.677Z,4.40
2023-04-24T23:47:06.629Z,5.53
2023-04-24T23:49:33.673Z,4.90
2023-04-24T23:52:00.678Z,6.50
2023-04-24T23:54:30.025Z,6.10
2023-04-24T23:56:59.232Z,5.93
2023-04-24T23:59:26.260Z,6.20
