createdAt,value
2019-04-06T00:00:45.086Z,100634.48
2019-04-06T00:02:51.966Z,100632.55
2019-04-06T00:04:58.906Z,100633.37
2019-04-06T00:07:07.240Z,100632.55
2019-04-06T00:09:14.426Z,100631.41
2019-04-06T00:11:24.251Z,100633.69
2019-04-06T00:13:32.520Z,100636.00
2019-04-06T00:15:40.481Z,100631.34
2019-04-06T00:17:48.633Z,100630.52
2019-04-06T00:19:55.315Z,100637.45
2019-04-06T00:22:02.070Z,100634.90
2019-04-06T00:24:08.888Z,100637.11
2019-04-06T00:26:15.605Z,100634.90
2019-04-06T00:28:22.836Z,100635.28
2019-04-06T00:30:31.214Z,100630.58
2019-04-06T00:32:56.744Z,100632.55
2019-04-06T00:35:04.381Z,100632.09
2019-04-06T00:37:11.136Z,100634.90
2019-04-06T00:39:18.828Z,100634.69
2019-04-06T00:41:26.094Z,100638.20
2019-04-06T00:43:33.434Z,100636.61
2019-04-06T00:45:40.263Z,100637.41
2019-04-06T00:47:46.858Z,100638.82
2019-04-06T00:49:54.948Z,100632.05
2019-04-06T00:52:01.697Z,100640.08
2019-04-06T00:54:08.526Z,100634.00
2019-04-06T00:56:15.202Z,100640.66
2019-04-06T00:58:22.098Z,100643.70
2019-04-06T01:00:30.346Z,100641.27
2019-04-06T01:02:38.363Z,100642.71
2019-04-06T01:04:45.586Z,100646.06
2019-04-06T01:06:52.811Z,100648.33
2019-04-06T01:09:00.151Z,100652.84
2019-04-06T01:11:08.852Z,100658.27
2019-04-06T01:13:17.019Z,100657.20
2019-04-06T01:15:24.206Z,100652.98
2019-04-06T01:17:32.087Z,100663.47
2019-04-06T01:19:38.991Z,100657.95
2019-04-06T01:21:46.682Z,100657.63
2019-04-06T01:23:53.693Z,100655.94
2019-04-06T01:26:06.982Z,100660.34
2019-04-06T01:28:08.770Z,100663.49
2019-04-06T01:30:15.951Z,100665.42
2019-04-06T01:32:23.780Z,100662.03
2019-04-06T01:34:30.242Z,100662.20
2019-04-06T01:36:37.362Z,100654.52
2019-04-06T01:38:43.850Z,100656.36
2019-04-06T01:40:51.833Z,100658.20
2019-04-06T01:42:58.811Z,100660.04
2019-04-06T01:45:07.962Z,100653.58
2019-04-06T01:47:15.113Z,100659.70
2019-04-06T01:49:22.334Z,100658.98
2019-04-06T01:51:29.406Z,100657.67
2019-04-06T01:53:38.348Z,100660.73
2019-04-06T01:55:46.194Z,100660.40
2019-04-06T01:57:53.303Z,100663.08
2019-04-06T02:00:00.503Z,100663.52
2019-04-06T02:02:09.551Z,100657.59
2019-04-06T02:04:16.907Z,100663.27
2019-04-06T02:06:24.295Z,100655.08
2019-04-06T02:08:31.700Z,100656.97
2019-04-06T02:10:38.853Z,100659.59
2019-04-06T02:12:45.746Z,100667.44
2019-04-06T02:14:52.906Z,100659.77
2019-04-06T02:17:00.533Z,100664.12
2019-04-06T02:19:07.631Z,100666.81
2019-04-06T02:21:14.912Z,100669.14
2019-04-06T02:23:21.773Z,100668.28
2019-04-06T02:25:28.836Z,100673.15
2019-04-06T02:27:36.093Z,100673.59
2019-04-06T02:29:43.882Z,100677.09
2019-04-06T02:31:58.718Z,100674.98
2019-04-06T02:34:24.015Z,100672.30
2019-04-06T02:36:32.370Z,100675.52
2019-04-06T02:38:49.654Z,100673.34
2019-04-06T02:41:05.011Z,100669.84
2019-04-06T02:43:16.551Z,100672.95
2019-04-06T02:45:23.372Z,100678.27
2019-04-06T02:47:31.355Z,100673.06
2019-04-06T02:49:38.306Z,100667.92
2019-04-06T02:51:45.636Z,100670.95
2019-04-06T02:53:52.929Z,100668.32
2019-04-06T02:56:01.430Z,100670.02
2019-04-06T02:58:08.683Z,100675.33
2019-04-06T03:00:15.814Z,100668.42
2019-04-06T03:02:23.011Z,100673.67
2019-04-06T03:04:29.808Z,100673.27
2019-04-06T03:06:37.332Z,100672.91
2019-04-06T03:08:44.225Z,100676.53
2019-04-06T03:10:52.889Z,100676.61
2019-04-06T03:13:00.808Z,100680.97
2019-04-06T03:15:08.211Z,100675.38
2019-04-06T03:17:15.295Z,100678.82
2019-04-06T03:19:22.059Z,100675.02
2019-04-06T03:21:28.967Z,100678.97
2019-04-06T03:23:49.602Z,100680.27
2019-04-06T03:25:47.041Z,100680.72
2019-04-06T03:27:54.810Z,100679.09
2019-04-06T03:30:02.363Z,100680.92
2019-04-06T03:32:09.681Z,100682.23
2019-04-06T03:34:20.600Z,100681.00
2019-04-06T03:36:25.008Z,100682.89
2019-04-06T03:38:32.947Z,100689.91
2019-04-06T03:40:40.338Z,100685.59
2019-04-06T03:42:47.182Z,100689.58
2019-04-06T03:44:54.076Z,100687.95
2019-04-06T03:47:00.984Z,100689.19
2019-04-06T03:49:08.188Z,100686.64
2019-04-06T03:51:15.305Z,100685.35
2019-04-06T03:53:22.546Z,100687.17
2019-04-06T03:55:31.213Z,100691.53
2019-04-06T03:57:38.459Z,100693.31
2019-04-06T03:59:45.033Z,100691.53
2019-04-06T04:01:52.209Z,100689.77
2019-04-06T04:04:20.915Z,100691.07
2019-04-06T04:06:35.240Z,100686.36
2019-04-06T04:08:42.743Z,100693.75
2019-04-06T04:10:49.600Z,100692.89
2019-04-06T04:12:56.884Z,100694.56
2019-04-06T04:15:03.695Z,100695.94
2019-04-06T04:17:10.441Z,100695.56
2019-04-06T04:19:18.020Z,100698.47
2019-04-06T04:21:26.035Z,100699.30
2019-04-06T04:23:32.889Z,100703.70
2019-04-06T04:25:39.291Z,100708.50
2019-04-06T04:27:47.519Z,100710.67
2019-04-06T04:29:55.053Z,100708.92
2019-04-06T04:32:01.806Z,100708.86
2019-04-06T04:34:09.121Z,100715.78
2019-04-06T04:36:16.774Z,100707.50
2019-04-06T04:38:23.727Z,100713.16
2019-04-06T04:40:30.262Z,100713.16
2019-04-06T04:42:36.854Z,100715.34
2019-04-06T04:44:43.403Z,100719.20
2019-04-06T04:46:49.946Z,100720.88
2019-04-06T04:48:56.962Z,100719.92
2019-04-06T04:51:07.608Z,100719.48
2019-04-06T04:53:14.150Z,100724.27
2019-04-06T04:55:22.287Z,100729.95
2019-04-06T04:57:39.618Z,100723.39
2019-04-06T04:59:38.179Z,100730.23
2019-04-06T05:01:44.933Z,100724.14
2019-04-06T05:03:51.809Z,100724.14
2019-04-06T05:06:00.151Z,100730.67
2019-04-06T05:08:07.415Z,100727.55
2019-04-06T05:10:16.035Z,100736.21
2019-04-06T05:12:22.853Z,100734.81
2019-04-06T05:15:06.303Z,100735.68
2019-04-06T05:17:13.911Z,100734.25
2019-04-06T05:19:21.348Z,100739.04
2019-04-06T05:21:30.101Z,100736.71
2019-04-06T05:23:38.197Z,100740.61
2019-04-06T05:25:45.139Z,100741.34
2019-04-06T05:27:57.661Z,100742.15
2019-04-06T05:30:07.187Z,100744.22
2019-04-06T05:32:14.477Z,100747.92
2019-04-06T05:34:21.556Z,100747.38
2019-04-06T05:36:31.065Z,100748.20
2019-04-06T05:38:37.564Z,100750.80
2019-04-06T05:40:44.414Z,100748.49
2019-04-06T05:42:52.226Z,100747.35
2019-04-06T05:45:00.144Z,100749.84
2019-04-06T05:47:07.245Z,100744.56
2019-04-06T05:49:13.991Z,100748.55
2019-04-06T05:51:20.975Z,100751.58
2019-04-06T05:53:27.843Z,100747.33
2019-04-06T05:55:35.031Z,100753.28
2019-04-06T05:57:43.193Z,100749.75
2019-04-06T05:59:49.823Z,100750.06
2019-04-06T06:01:56.797Z,100752.07
2019-04-06T06:04:04.238Z,100743.58
2019-04-06T06:06:12.594Z,100749.41
2019-04-06T06:08:19.891Z,100751.78
2019-04-06T06:10:28.095Z,100752.95
2019-04-06T06:12:35.487Z,100752.03
2019-04-06T06:14:42.568Z,100747.34
2019-04-06T06:16:48.926Z,100754.22
2019-04-06T06:18:58.047Z,100752.27
2019-04-06T06:21:04.683Z,100752.80
2019-04-06T06:23:11.949Z,100750.00
2019-04-06T06:25:18.845Z,100746.84
2019-04-06T06:27:26.117Z,100751.08
2019-04-06T06:29:32.970Z,100753.23
2019-04-06T06:31:40.518Z,100743.77
2019-04-06T06:33:47.508Z,100749.19
2019-04-06T06:35:55.670Z,100739.45
2019-04-06T06:38:02.670Z,100747.68
2019-04-06T06:40:10.116Z,100746.05
2019-04-06T06:42:16.781Z,100744.33
2019-04-06T06:44:23.532Z,100742.27
2019-04-06T06:46:30.490Z,100742.55
2019-04-06T06:48:37.626Z,100744.45
2019-04-06T06:50:44.695Z,100741.80
2019-04-06T06:52:51.666Z,100743.39
2019-04-06T06:54:59.023Z,100753.52
2019-04-06T06:57:06.034Z,100741.94
2019-04-06T06:59:12.523Z,100751.92
2019-04-06T07:01:19.312Z,100750.72
2019-04-06T07:03:26.112Z,100749.50
2019-04-06T07:05:33.233Z,100753.30
2019-04-06T07:07:40.194Z,100750.20
2019-04-06T07:09:47.182Z,100746.91
2019-04-06T07:11:53.792Z,100744.94
2019-04-06T07:14:00.615Z,100744.53
2019-04-06T07:16:08.337Z,100751.98
2019-04-06T07:18:15.438Z,100745.14
2019-04-06T07:20:23.653Z,100753.30
2019-04-06T07:22:31.497Z,100747.73
2019-04-06T07:24:38.692Z,100742.26
2019-04-06T07:26:46.351Z,100746.61
2019-04-06T07:28:53.363Z,100752.43
2019-04-06T07:31:00.219Z,100745.28
2019-04-06T07:33:07.100Z,100747.45
2019-04-06T07:35:15.303Z,100747.73
2019-04-06T07:37:22.273Z,100750.02
2019-04-06T07:39:29.593Z,100745.74
2019-04-06T07:41:37.973Z,100745.09
2019-04-06T07:43:44.918Z,100747.78
2019-04-06T07:45:52.967Z,100746.02
2019-04-06T07:48:02.329Z,100738.98
2019-04-06T07:50:11.053Z,100746.34
2019-04-06T07:52:18.312Z,100741.39
2019-04-06T07:54:29.725Z,100743.77
2019-04-06T07:56:36.512Z,100743.59
2019-04-06T07:58:49.162Z,100741.08
2019-04-06T08:00:52.582Z,100741.59
2019-04-06T08:02:59.492Z,100743.97
2019-04-06T08:05:07.327Z,100741.98
2019-04-06T08:07:14.232Z,100743.62
2019-04-06T08:09:21.121Z,100729.38
2019-04-06T08:11:28.321Z,100740.16
2019-04-06T08:13:35.151Z,100741.30
2019-04-06T08:15:42.542Z,100737.66
2019-04-06T08:17:49.661Z,100742.84
2019-04-06T08:19:57.261Z,100736.22
2019-04-06T08:22:04.325Z,100732.24
2019-04-06T08:24:13.131Z,100730.44
2019-04-06T08:26:20.292Z,100722.14
2019-04-06T08:28:27.132Z,100723.98
2019-04-06T08:30:44.683Z,100725.42
2019-04-06T08:32:42.418Z,100728.95
2019-04-06T08:34:51.987Z,100727.30
2019-04-06T08:36:59.022Z,100719.22
2019-04-06T08:39:08.225Z,100714.38
2019-04-06T08:41:16.220Z,100709.55
2019-04-06T08:43:23.134Z,100711.22
2019-04-06T08:45:29.912Z,100704.52
2019-04-06T08:47:37.075Z,100705.84
2019-04-06T08:49:47.262Z,100697.84
2019-04-06T08:51:54.072Z,100701.67
2019-04-06T08:54:01.362Z,100700.19
2019-04-06T08:56:09.759Z,100694.58
2019-04-06T08:58:16.736Z,100698.37
2019-04-06T09:00:23.812Z,100693.85
2019-04-06T09:02:30.734Z,100698.20
2019-04-06T09:04:37.875Z,100700.61
2019-04-06T09:06:45.572Z,100695.69
2019-04-06T09:08:54.413Z,100691.02
2019-04-06T09:11:05.179Z,100686.05
2019-04-06T09:13:25.584Z,100690.09
2019-04-06T09:15:36.159Z,100685.23
2019-04-06T09:17:45.151Z,100685.68
2019-04-06T09:19:53.062Z,100691.27
2019-04-06T09:22:04.122Z,100685.23
2019-04-06T09:24:13.247Z,100683.05
2019-04-06T09:26:20.331Z,100678.71
2019-04-06T09:28:26.907Z,100691.19
2019-04-06T09:30:34.329Z,100677.77
2019-04-06T09:32:41.450Z,100677.27
2019-04-06T09:34:49.814Z,100672.70
2019-04-06T09:36:56.711Z,100677.46
2019-04-06T09:39:06.970Z,100677.28
2019-04-06T09:41:15.213Z,100669.83
2019-04-06T09:43:23.735Z,100671.16
2019-04-06T09:45:47.484Z,100672.34
2019-04-06T09:48:02.522Z,100671.59
2019-04-06T09:50:17.062Z,100667.19
2019-04-06T09:52:26.717Z,100666.79
2019-04-06T09:54:48.668Z,100658.95
2019-04-06T09:57:15.032Z,100652.81
2019-04-06T09:59:39.959Z,100653.46
2019-04-06T10:01:47.372Z,100652.16
2019-04-06T10:03:56.369Z,100656.27
2019-04-06T10:06:12.623Z,100656.78
2019-04-06T10:08:29.903Z,100647.78
2019-04-06T10:10:39.642Z,100656.09
2019-04-06T10:12:49.182Z,100653.11
2019-04-06T10:14:57.683Z,100654.42
2019-04-06T10:17:19.923Z,100645.82
2019-04-06T10:19:53.854Z,100645.55
2019-04-06T10:22:07.362Z,100644.77
2019-04-06T10:24:18.743Z,100640.52
2019-04-06T10:26:36.135Z,100637.09
2019-04-06T10:28:50.316Z,100636.27
2019-04-06T10:30:59.974Z,100640.05
2019-04-06T10:33:15.635Z,100641.47
2019-04-06T10:35:35.923Z,100629.13
2019-04-06T10:38:01.654Z,100629.72
2019-04-06T10:40:26.868Z,100630.85
2019-04-06T10:42:36.203Z,100632.84
2019-04-06T10:44:44.943Z,100625.73
2019-04-06T10:47:05.620Z,100628.58
2019-04-06T10:49:26.962Z,100621.83
2019-04-06T10:51:52.316Z,100619.56
2019-04-06T10:54:08.444Z,100626.20
2019-04-06T10:56:20.519Z,100616.55
2019-04-06T10:58:34.789Z,100619.84
2019-04-06T11:00:47.056Z,100617.85
2019-04-06T11:03:03.105Z,100608.83
2019-04-06T11:05:20.757Z,100615.67
2019-04-06T11:07:45.791Z,100613.41
2019-04-06T11:09:58.841Z,100618.24
2019-04-06T11:12:05.577Z,100610.97
2019-04-06T11:14:27.016Z,100604.68
2019-04-06T11:16:51.721Z,100605.41
2019-04-06T11:18:58.511Z,100606.65
2019-04-06T11:21:16.258Z,100607.38
2019-04-06T11:23:33.968Z,100604.77
2019-04-06T11:25:43.524Z,100612.35
2019-04-06T11:27:50.400Z,100605.81
2019-04-06T11:30:13.663Z,100603.42
2019-04-06T11:32:22.588Z,100607.80
2019-04-06T11:34:47.995Z,100600.50
2019-04-06T11:36:55.049Z,100602.17
2019-04-06T11:39:07.373Z,100597.05
2019-04-06T11:41:34.730Z,100590.64
2019-04-06T11:43:44.375Z,100587.59
2019-04-06T11:45:54.316Z,100590.91
2019-04-06T11:48:19.415Z,100590.14
2019-04-06T11:50:26.198Z,100593.89
2019-04-06T11:52:35.054Z,100591.70
2019-04-06T11:54:44.562Z,100587.55
2019-04-06T11:57:07.933Z,100581.93
2019-04-06T11:59:34.817Z,100586.86
2019-04-06T12:01:58.943Z,100588.92
2019-04-06T12:04:08.328Z,100585.27
2019-04-06T12:06:17.007Z,100578.88
2019-04-06T12:08:42.789Z,100576.82
2019-04-06T12:11:07.211Z,100573.56
2019-04-06T12:13:25.640Z,100576.31
2019-04-06T12:15:50.543Z,100576.82
2019-04-06T12:18:17.895Z,100571.29
2019-04-06T12:20:33.363Z,100572.70
2019-04-06T12:22:50.547Z,100573.86
2019-04-06T12:25:05.197Z,100567.66
2019-04-06T12:27:22.782Z,100559.36
2019-04-06T12:29:35.064Z,100561.22
2019-04-06T12:31:55.887Z,100559.53
2019-04-06T12:34:18.142Z,100551.48
2019-04-06T12:36:28.050Z,100556.89
2019-04-06T12:38:41.029Z,100550.84
2019-04-06T12:40:58.890Z,100541.87
2019-04-06T12:43:21.087Z,100542.22
2019-04-06T12:45:46.229Z,100542.26
2019-04-06T12:47:56.286Z,100548.27
2019-04-06T12:50:11.028Z,100546.72
2019-04-06T12:52:34.018Z,100540.84
2019-04-06T12:54:50.409Z,100545.86
2019-04-06T12:57:12.410Z,100527.34
2019-04-06T12:59:43.770Z,100533.09
2019-04-06T13:01:56.935Z,100530.98
2019-04-06T13:04:21.503Z,100526.25
2019-04-06T13:06:32.582Z,100520.98
2019-04-06T13:08:46.595Z,100521.24
2019-04-06T13:10:55.329Z,100529.61
2019-04-06T13:13:07.124Z,100527.63
2019-04-06T13:15:22.997Z,100517.08
2019-04-06T13:17:50.657Z,100529.13
2019-04-06T13:20:05.868Z,100514.41
2019-04-06T13:22:31.027Z,100514.84
2019-04-06T13:24:45.907Z,100514.76
2019-04-06T13:26:54.557Z,100505.37
2019-04-06T13:29:20.326Z,100525.49
2019-04-06T13:31:37.340Z,100514.04
2019-04-06T13:33:55.444Z,100510.98
2019-04-06T13:36:20.796Z,100513.95
2019-04-06T13:38:34.885Z,100515.06
2019-04-06T13:41:00.471Z,100520.34
2019-04-06T13:43:17.044Z,100515.18
2019-04-06T13:45:42.554Z,100518.41
2019-04-06T13:48:04.236Z,100514.33
2019-04-06T13:50:15.853Z,100513.69
2019-04-06T13:52:24.911Z,100503.78
2019-04-06T13:54:48.712Z,100502.28
2019-04-06T13:56:55.501Z,100504.13
2019-04-06T13:59:12.072Z,100508.80
2019-04-06T14:01:36.623Z,100503.44
2019-04-06T14:03:51.994Z,100504.89
2019-04-06T14:06:10.648Z,100503.52
2019-04-06T14:08:24.315Z,100505.59
2019-04-06T14:10:39.979Z,100509.87
2019-04-06T14:12:53.684Z,100500.74
2019-04-06T14:15:11.098Z,100504.95
2019-04-06T14:17:19.977Z,100504.81
2019-04-06T14:19:27.557Z,100506.40
2019-04-06T14:21:36.699Z,100509.15
2019-04-06T14:23:48.935Z,100526.55
2019-04-06T14:26:05.406Z,100512.41
2019-04-06T14:28:33.185Z,100511.08
2019-04-06T14:30:44.657Z,100514.21
2019-04-06T14:32:56.084Z,100511.50
2019-04-06T14:35:04.384Z,100506.44
2019-04-06T14:37:12.696Z,100494.89
2019-04-06T14:39:37.284Z,100505.96
2019-04-06T14:41:52.036Z,100495.77
2019-04-06T14:44:09.365Z,100497.73
2019-04-06T14:46:21.016Z,100501.55
2019-04-06T14:48:32.584Z,100501.12
2019-04-06T14:50:48.941Z,100503.60
2019-04-06T14:53:01.323Z,100502.66
2019-04-06T14:55:23.483Z,100499.14
2019-04-06T14:57:46.509Z,100502.01
2019-04-06T14:59:56.747Z,100500.98
2019-04-06T15:02:11.441Z,100505.97
2019-04-06T15:04:22.500Z,100504.08
2019-04-06T15:06:32.782Z,100501.63
2019-04-06T15:08:45.857Z,100503.05
2019-04-06T15:10:58.838Z,100504.05
2019-04-06T15:13:07.580Z,100505.77
2019-04-06T15:15:18.900Z,100502.90
2019-04-06T15:17:30.636Z,100497.32
2019-04-06T15:19:42.213Z,100502.08
2019-04-06T15:21:58.667Z,100500.27
2019-04-06T15:24:12.667Z,100502.20
2019-04-06T15:26:21.987Z,100502.22
2019-04-06T15:28:28.827Z,100498.33
2019-04-06T15:30:53.905Z,100497.59
2019-04-06T15:33:15.702Z,100501.51
2019-04-06T15:35:36.559Z,100492.13
2019-04-06T15:38:02.006Z,100489.67
2019-04-06T15:40:12.814Z,100495.09
2019-04-06T15:42:21.731Z,100492.27
2019-04-06T15:44:29.005Z,100491.92
2019-04-06T15:46:41.431Z,100490.89
2019-04-06T15:49:02.434Z,100492.50
2019-04-06T15:51:27.838Z,100489.96
2019-04-06T15:53:34.634Z,100489.30
2019-04-06T15:55:44.570Z,100492.21
2019-04-06T15:57:55.044Z,100491.94
2019-04-06T16:00:04.247Z,100496.86
2019-04-06T16:02:31.391Z,100496.33
2019-04-06T16:04:40.261Z,100495.08
2019-04-06T16:06:48.928Z,100491.30
2019-04-06T16:09:03.518Z,100502.50
2019-04-06T16:11:10.676Z,100498.45
2019-04-06T16:13:22.497Z,100499.11
2019-04-06T16:15:46.622Z,100505.95
2019-04-06T16:18:06.600Z,100508.02
2019-04-06T16:20:26.121Z,100502.52
2019-04-06T16:22:50.011Z,100503.38
2019-04-06T16:25:07.979Z,100497.05
2019-04-06T16:27:24.934Z,100501.77
2019-04-06T16:29:48.463Z,100502.08
2019-04-06T16:31:57.908Z,100512.11
2019-04-06T16:34:06.540Z,100507.85
2019-04-06T16:36:32.857Z,100516.55
2019-04-06T16:39:01.196Z,100509.73
2019-04-06T16:41:12.225Z,100511.16
2019-04-06T16:43:20.570Z,100509.92
2019-04-06T16:45:33.655Z,100522.44
2019-04-06T16:47:52.727Z,100511.16
2019-04-06T16:50:08.700Z,100513.14
2019-04-06T16:52:27.168Z,100512.66
2019-04-06T16:54:48.352Z,100514.45
2019-04-06T16:57:03.187Z,100513.14
2019-04-06T16:59:28.873Z,100516.20
2019-04-06T17:01:37.665Z,100517.91
2019-04-06T17:03:47.678Z,100510.30
2019-04-06T17:05:57.152Z,100517.84
2019-04-06T17:08:23.225Z,100518.28
2019-04-06T17:10:32.421Z,100520.39
2019-04-06T17:12:46.144Z,100505.30
2019-04-06T17:15:04.085Z,100511.59
2019-04-06T17:17:13.318Z,100511.83
2019-04-06T17:19:38.446Z,100517.08
2019-04-06T17:21:52.120Z,100517.31
2019-04-06T17:24:11.602Z,100517.70
2019-04-06T17:26:26.194Z,100513.95
2019-04-06T17:28:43.456Z,100513.49
2019-04-06T17:31:07.784Z,100516.77
2019-04-06T17:33:30.629Z,100516.81
2019-04-06T17:35:56.113Z,100518.60
2019-04-06T17:38:20.092Z,100525.16
2019-04-06T17:40:47.225Z,100521.06
2019-04-06T17:43:08.588Z,100527.67
2019-04-06T17:45:17.431Z,100525.43
2019-04-06T17:47:24.355Z,100524.05
2019-04-06T17:49:40.370Z,100518.06
2019-04-06T17:52:05.670Z,100524.61
2019-04-06T17:54:29.887Z,100520.80
2019-04-06T17:56:55.139Z,100526.12
2019-04-06T17:59:12.064Z,100521.73
2019-04-06T18:01:26.865Z,100524.01
2019-04-06T18:03:40.754Z,100525.39
2019-04-06T18:06:08.082Z,100527.27
2019-04-06T18:08:20.203Z,100521.22
2019-04-06T18:10:40.122Z,100524.81
2019-04-06T18:13:08.721Z,100523.33
2019-04-06T18:15:16.534Z,100526.43
2019-04-06T18:17:24.788Z,100529.41
2019-04-06T18:19:36.011Z,100522.09
2019-04-06T18:21:44.634Z,100527.12
2019-04-06T18:23:52.525Z,100525.97
2019-04-06T18:26:02.950Z,100525.63
2019-04-06T18:28:10.618Z,100526.55
2019-04-06T18:30:18.217Z,100521.45
2019-04-06T18:32:30.285Z,100524.00
2019-04-06T18:34:38.760Z,100526.64
2019-04-06T18:37:02.701Z,100524.00
2019-04-06T18:39:11.841Z,100528.83
2019-04-06T18:41:19.566Z,100525.02
2019-04-06T18:43:27.463Z,100533.25
2019-04-06T18:45:35.007Z,100530.15
2019-04-06T18:47:46.253Z,100532.14
2019-04-06T18:49:53.688Z,100530.91
2019-04-06T18:52:01.065Z,100522.90
2019-04-06T18:54:09.416Z,100520.62
2019-04-06T18:58:32.104Z,100519.61
2019-04-06T19:00:40.311Z,100517.84
2019-04-06T19:02:47.929Z,100523.77
2019-04-06T19:04:56.906Z,100515.34
2019-04-06T19:07:05.010Z,100518.75
2019-04-06T19:09:22.450Z,100522.95
2019-04-06T19:11:21.342Z,100522.77
2019-04-06T19:13:29.611Z,100523.61
2019-04-06T19:15:37.694Z,100519.76
2019-04-06T19:17:45.295Z,100516.65
2019-04-06T19:19:52.796Z,100521.09
2019-04-06T19:22:00.099Z,100516.17
2019-04-06T19:24:07.684Z,100520.98
2019-04-06T19:26:15.154Z,100521.33
2019-04-06T19:28:23.045Z,100516.86
2019-04-06T19:30:30.824Z,100518.17
2019-04-06T19:32:38.300Z,100521.61
2019-04-06T19:34:45.766Z,100518.48
2019-04-06T19:36:53.622Z,100517.62
2019-04-06T19:39:00.917Z,100515.44
2019-04-06T19:41:10.245Z,100519.36
2019-04-06T19:43:18.567Z,100515.28
2019-04-06T19:45:26.009Z,100520.14
2019-04-06T19:47:33.431Z,100516.33
2019-04-06T19:49:40.834Z,100519.10
2019-04-06T19:51:50.629Z,100514.11
2019-04-06T19:53:59.483Z,100514.38
2019-04-06T19:56:07.714Z,100510.07
2019-04-06T19:58:15.582Z,100514.16
2019-04-06T20:00:23.663Z,100509.03
2019-04-06T20:02:33.450Z,100510.76
2019-04-06T20:04:40.870Z,100510.35
2019-04-06T20:06:49.397Z,100505.76
2019-04-06T20:08:58.034Z,100505.89
2019-04-06T20:11:06.343Z,100504.44
2019-04-06T20:13:14.451Z,100501.16
2019-04-06T20:15:22.357Z,100507.20
2019-04-06T20:17:29.838Z,100505.11
2019-04-06T20:19:37.739Z,100507.02
2019-04-06T20:21:45.333Z,100502.70
2019-04-06T20:23:53.922Z,100494.87
2019-04-06T20:26:01.187Z,100495.31
2019-04-06T20:28:08.854Z,100493.20
2019-04-06T20:30:17.508Z,100490.91
2019-04-06T20:32:25.396Z,100492.53
2019-04-06T20:34:32.439Z,100491.16
2019-04-06T20:36:43.070Z,100489.31
2019-04-06T20:38:50.197Z,100488.53
2019-04-06T20:40:58.479Z,100489.36
2019-04-06T20:43:05.251Z,100485.26
2019-04-06T20:45:14.161Z,100489.38
2019-04-06T20:47:22.267Z,100486.91
2019-04-06T20:49:29.722Z,100489.70
2019-04-06T20:51:37.051Z,100489.98
2019-04-06T20:53:44.531Z,100489.36
2019-04-06T20:55:51.880Z,100485.30
2019-04-06T20:57:59.222Z,100481.45
2019-04-06T21:00:08.755Z,100491.05
2019-04-06T21:02:20.873Z,100491.82
2019-04-06T21:04:28.457Z,100486.69
2019-04-06T21:06:37.036Z,100482.29
2019-04-06T21:08:44.414Z,100483.98
2019-04-06T21:10:52.109Z,100484.80
2019-04-06T21:12:59.882Z,100483.77
2019-04-06T21:15:19.034Z,100480.62
2019-04-06T21:17:19.639Z,100481.77
2019-04-06T21:19:28.161Z,100477.98
2019-04-06T21:21:38.097Z,100484.87
2019-04-06T21:23:48.660Z,100478.80
2019-04-06T21:25:57.184Z,100482.81
2019-04-06T21:28:06.230Z,100479.22
2019-04-06T21:30:15.145Z,100482.23
2019-04-06T21:32:23.823Z,100478.11
2019-04-06T21:34:30.465Z,100476.92
2019-04-06T21:38:53.863Z,100468.63
2019-04-06T21:41:00.635Z,100469.31
2019-04-06T21:43:09.098Z,100474.15
2019-04-06T21:45:18.426Z,100464.33
2019-04-06T21:47:25.941Z,100471.52
2019-04-06T21:49:33.548Z,100459.93
2019-04-06T21:51:40.662Z,100465.33
2019-04-06T21:53:47.964Z,100459.09
2019-04-06T21:56:02.661Z,100456.17
2019-04-06T21:58:04.197Z,100457.70
2019-04-06T22:00:26.600Z,100458.67
2019-04-06T22:02:35.458Z,100461.92
2019-04-06T22:04:46.884Z,100455.09
2019-04-06T22:06:55.560Z,100450.81
2019-04-06T22:09:08.177Z,100450.02
2019-04-06T22:11:18.563Z,100450.20
2019-04-06T22:13:31.938Z,100449.55
2019-04-06T22:15:41.906Z,100444.89
2019-04-06T22:17:50.561Z,100444.23
2019-04-06T22:20:02.998Z,100440.44
2019-04-06T22:22:11.787Z,100441.09
2019-04-06T22:24:19.534Z,100436.91
2019-04-06T22:26:27.454Z,100444.49
2019-04-06T22:28:34.965Z,100438.14
2019-04-06T22:30:43.163Z,100439.72
2019-04-06T22:32:51.722Z,100443.78
2019-04-06T22:34:58.620Z,100434.70
2019-04-06T22:37:05.422Z,100435.67
2019-04-06T22:39:12.498Z,100428.80
2019-04-06T22:41:19.443Z,100433.20
2019-04-06T22:43:27.511Z,100437.33
2019-04-06T22:45:35.870Z,100432.64
2019-04-06T22:47:43.140Z,100437.11
2019-04-06T22:49:51.322Z,100433.12
2019-04-06T22:52:00.882Z,100429.54
2019-04-06T22:54:08.158Z,100433.15
2019-04-06T22:56:15.050Z,100429.73
2019-04-06T22:58:22.590Z,100422.77
2019-04-06T23:00:41.236Z,100420.70
2019-04-06T23:02:50.523Z,100426.83
2019-04-06T23:05:01.701Z,100428.88
2019-04-06T23:07:11.102Z,100427.56
2019-04-06T23:09:17.784Z,100426.19
2019-04-06T23:11:24.922Z,100423.98
2019-04-06T23:13:31.806Z,100423.95
2019-04-06T23:15:39.481Z,100424.84
2019-04-06T23:17:46.637Z,100424.02
2019-04-06T23:19:54.575Z,100418.08
2019-04-06T23:22:03.602Z,100420.37
2019-04-06T23:24:11.039Z,100417.41
2019-04-06T23:26:17.936Z,100408.84
2019-04-06T23:28:26.056Z,100409.92
2019-04-06T23:30:32.911Z,100417.81
2019-04-06T23:32:42.787Z,100416.59
2019-04-06T23:37:07.291Z,100413.03
2019-04-06T23:39:15.349Z,100411.38
2019-04-06T23:41:23.255Z,100408.45
2019-04-06T23:43:29.927Z,100408.55
2019-04-06T23:45:36.808Z,100408.19
2019-04-06T23:47:44.441Z,100413.01
2019-04-06T23:49:51.794Z,100412.66
2019-04-06T23:51:58.752Z,100413.16
2019-04-06T23:54:05.577Z,100412.23
2019-04-06T23:56:13.872Z,100415.33
2019-04-06T23:58:21.001Z,100413.72
