createdAt,value
2023-04-16T00:00:03.299Z,102586.41
2023-04-16T00:02:31.806Z,102580.22
2023-04-16T00:04:59.616Z,102582.91
2023-04-16T00:07:27.398Z,102586.56
2023-04-16T00:09:55.686Z,102576.13
2023-04-16T00:12:23.584Z,102564.75
2023-04-16T00:14:51.338Z,102575.25
2023-04-16T00:17:18.907Z,102567.31
2023-04-16T00:19:46.653Z,102559.56
2023-04-16T00:22:14.557Z,102569.94
2023-04-16T00:24:42.245Z,102569.91
2023-04-16T00:27:09.746Z,102569.16
2023-04-16T00:29:37.342Z,102568.47
2023-04-16T00:32:05.001Z,102565.88
2023-04-16T00:34:32.850Z,102570.31
2023-04-16T00:37:00.542Z,102575.63
2023-04-16T00:39:28.024Z,102566.03
2023-04-16T00:41:55.921Z,102566.00
2023-04-16T00:44:23.536Z,102562.53
2023-04-16T00:46:51.717Z,102565.22
2023-04-16T00:49:19.996Z,102571.34
2023-04-16T00:51:48.127Z,102566.06
2023-04-16T00:54:15.618Z,102566.19
2023-04-16T00:56:43.187Z,102568.06
2023-04-16T00:59:11.815Z,102568.09
2023-04-16T01:01:39.660Z,102567.25
2023-04-16T01:04:07.337Z,102565.50
2023-04-16T01:06:35.309Z,102569.00
2023-04-16T01:09:03.380Z,102566.47
2023-04-16T01:11:31.257Z,102563.09
2023-04-16T01:13:58.751Z,102564.06
2023-04-16T01:16:26.963Z,102559.56
2023-04-16T01:18:54.781Z,102556.97
2023-04-16T01:21:22.610Z,102563.19
2023-04-16T01:23:49.992Z,102555.38
2023-04-16T01:26:17.514Z,102549.31
2023-04-16T01:28:45.359Z,102557.13
2023-04-16T01:31:13.167Z,102550.22
2023-04-16T01:33:41.015Z,102544.16
2023-04-16T01:36:08.536Z,102551.94
2023-04-16T01:38:36.226Z,102557.13
2023-04-16T01:41:03.756Z,102553.66
2023-04-16T01:43:31.460Z,102548.31
2023-04-16T01:46:13.684Z,102545.06
2023-04-16T01:48:41.526Z,102549.47
2023-04-16T01:51:10.105Z,102552.97
2023-04-16T01:53:38.136Z,102542.34
2023-04-16T01:56:06.579Z,102544.22
2023-04-16T01:58:34.672Z,102538.13
2023-04-16T02:01:02.705Z,102538.97
2023-04-16T02:03:31.442Z,102540.72
2023-04-16T02:05:59.133Z,102532.13
2023-04-16T02:08:26.892Z,102537.44
2023-04-16T02:10:54.666Z,102533.94
2023-04-16T02:13:23.361Z,102539.13
2023-04-16T02:15:51.889Z,102537.44
2023-04-16T02:18:19.307Z,102533.81
2023-04-16T02:20:49.628Z,102529.59
2023-04-16T02:23:17.390Z,102526.97
2023-04-16T02:25:46.826Z,102531.41
2023-04-16T02:28:16.450Z,102534.13
2023-04-16T02:30:44.687Z,102527.97
2023-04-16T02:33:12.631Z,102530.59
2023-04-16T02:35:40.916Z,102530.53
2023-04-16T02:38:08.838Z,102529.75
2023-04-16T02:40:36.458Z,102542.06
2023-04-16T02:43:03.977Z,102528.09
2023-04-16T02:45:31.757Z,102534.22
2023-04-16T02:48:00.017Z,102533.44
2023-04-16T02:50:27.552Z,102536.13
2023-04-16T02:52:55.279Z,102527.47
2023-04-16T02:55:22.964Z,102531.81
2023-04-16T02:57:52.066Z,102537.00
2023-04-16T03:00:19.850Z,102527.44
2023-04-16T03:02:47.379Z,102533.72
2023-04-16T03:05:14.957Z,102525.81
2023-04-16T03:07:42.510Z,102527.50
2023-04-16T03:10:11.965Z,102525.03
2023-04-16T03:12:39.627Z,102533.69
2023-04-16T03:15:07.823Z,102537.22
2023-04-16T03:17:35.794Z,102534.56
2023-04-16T03:20:04.279Z,102528.44
2023-04-16T03:22:31.965Z,102525.91
2023-04-16T03:24:59.414Z,102525.97
2023-04-16T03:27:27.110Z,102524.16
2023-04-16T03:29:55.232Z,102534.72
2023-04-16T03:32:22.759Z,102533.78
2023-04-16T03:34:50.412Z,102528.53
2023-04-16T03:37:17.897Z,102535.50
2023-04-16T03:39:45.853Z,102528.53
2023-04-16T03:42:19.828Z,102532.88
2023-04-16T03:44:47.510Z,102532.78
2023-04-16T03:47:15.048Z,102534.50
2023-04-16T03:49:42.613Z,102530.88
2023-04-16T03:52:11.357Z,102530.81
2023-04-16T03:54:39.086Z,102534.31
2023-04-16T03:57:06.885Z,102530.00
2023-04-16T03:59:34.381Z,102530.88
2023-04-16T04:02:01.935Z,102531.69
2023-04-16T04:04:29.618Z,102537.69
2023-04-16T04:06:57.088Z,102530.59
2023-04-16T04:09:24.573Z,102530.72
2023-04-16T04:11:52.115Z,102535.13
2023-04-16T04:14:19.653Z,102535.91
2023-04-16T04:16:47.174Z,102538.47
2023-04-16T04:19:14.718Z,102536.66
2023-04-16T04:21:42.444Z,102532.06
2023-04-16T04:24:10.333Z,102529.50
2023-04-16T04:26:37.982Z,102533.88
2023-04-16T04:29:05.728Z,102533.81
2023-04-16T04:31:33.746Z,102531.03
2023-04-16T04:34:01.453Z,102531.78
2023-04-16T04:36:29.215Z,102529.16
2023-04-16T04:38:57.059Z,102529.22
2023-04-16T04:41:26.890Z,102536.94
2023-04-16T04:43:54.694Z,102528.97
2023-04-16T04:46:22.324Z,102526.22
2023-04-16T04:48:49.915Z,102525.19
2023-04-16T04:51:17.360Z,102531.16
2023-04-16T04:53:44.784Z,102529.25
2023-04-16T04:56:13.187Z,102532.53
2023-04-16T04:58:41.714Z,102523.75
2023-04-16T05:01:09.572Z,102524.56
2023-04-16T05:03:37.196Z,102528.63
2023-04-16T05:06:04.944Z,102525.72
2023-04-16T05:08:33.077Z,102519.34
2023-04-16T05:11:01.596Z,102512.81
2023-04-16T05:13:29.288Z,102515.84
2023-04-16T05:15:56.693Z,102516.44
2023-04-16T05:18:24.509Z,102515.13
2023-04-16T05:20:52.858Z,102523.09
2023-04-16T05:23:20.334Z,102521.84
2023-04-16T05:25:48.170Z,102519.50
2023-04-16T05:28:15.817Z,102515.72
2023-04-16T05:30:43.586Z,102521.34
2023-04-16T05:33:11.301Z,102521.16
2023-04-16T05:35:43.870Z,102518.22
2023-04-16T05:38:11.719Z,102518.97
2023-04-16T05:40:39.420Z,102515.06
2023-04-16T05:43:06.854Z,102516.53
2023-04-16T05:45:39.626Z,102509.81
2023-04-16T05:48:11.916Z,102516.44
2023-04-16T05:50:40.007Z,102513.34
2023-04-16T05:53:09.101Z,102509.34
2023-04-16T05:55:39.380Z,102511.38
2023-04-16T05:58:06.966Z,102514.03
2023-04-16T06:00:34.737Z,102509.66
2023-04-16T06:03:03.135Z,102506.66
2023-04-16T06:05:30.929Z,102499.06
2023-04-16T06:07:58.522Z,102501.97
2023-04-16T06:10:26.159Z,102504.44
2023-04-16T06:12:53.706Z,102501.16
2023-04-16T06:15:21.189Z,102503.66
2023-04-16T06:17:49.881Z,102506.78
2023-04-16T06:20:17.522Z,102502.97
2023-04-16T06:22:45.503Z,102493.69
2023-04-16T06:25:13.452Z,102493.06
2023-04-16T06:27:41.187Z,102495.38
2023-04-16T06:30:13.433Z,102485.22
2023-04-16T06:32:42.431Z,102475.72
2023-04-16T06:35:10.077Z,102478.34
2023-04-16T06:37:37.852Z,102477.16
2023-04-16T06:40:06.337Z,102480.88
2023-04-16T06:42:33.943Z,102481.16
2023-04-16T06:45:01.615Z,102459.88
2023-04-16T06:47:30.673Z,102457.84
2023-04-16T06:49:58.349Z,102452.81
2023-04-16T06:52:26.197Z,102460.75
2023-04-16T06:54:54.005Z,102460.94
2023-04-16T06:57:21.527Z,102463.47
2023-04-16T06:59:49.100Z,102469.09
2023-04-16T07:02:16.764Z,102465.69
2023-04-16T07:04:44.380Z,102457.59
2023-04-16T07:07:11.877Z,102458.06
2023-04-16T07:09:39.675Z,102453.69
2023-04-16T07:12:08.175Z,102462.13
2023-04-16T07:14:35.836Z,102457.88
2023-04-16T07:17:04.035Z,102467.44
2023-04-16T07:19:32.855Z,102464.81
2023-04-16T07:22:00.714Z,102461.03
2023-04-16T07:24:28.536Z,102446.47
2023-04-16T07:26:56.291Z,102450.88
2023-04-16T07:29:23.768Z,102458.16
2023-04-16T07:31:51.650Z,102452.31
2023-04-16T07:34:19.203Z,102455.25
2023-04-16T07:36:46.664Z,102460.19
2023-04-16T07:39:14.219Z,102457.88
2023-04-16T07:41:42.080Z,102453.59
2023-04-16T07:44:09.863Z,102457.31
2023-04-16T07:46:46.300Z,102453.25
2023-04-16T07:49:15.646Z,102451.59
2023-04-16T07:51:43.163Z,102454.44
2023-04-16T07:54:11.119Z,102457.19
2023-04-16T07:56:38.805Z,102454.31
2023-04-16T07:59:20.934Z,102457.38
2023-04-16T08:01:53.222Z,102455.00
2023-04-16T08:04:25.757Z,102465.13
2023-04-16T08:06:54.475Z,102466.75
2023-04-16T08:09:23.707Z,102464.22
2023-04-16T08:11:51.298Z,102456.13
2023-04-16T08:14:19.292Z,102458.06
2023-04-16T08:16:47.286Z,102454.13
2023-04-16T08:19:15.194Z,102458.66
2023-04-16T08:21:43.064Z,102462.94
2023-04-16T08:24:10.926Z,102468.38
2023-04-16T08:26:38.382Z,102466.81
2023-04-16T08:29:06.045Z,102471.66
2023-04-16T08:31:34.081Z,102473.09
2023-04-16T08:34:01.945Z,102471.16
2023-04-16T08:36:29.711Z,102467.63
2023-04-16T08:38:57.415Z,102469.78
2023-04-16T08:41:26.715Z,102474.56
2023-04-16T08:43:56.873Z,102473.38
2023-04-16T08:46:26.391Z,102478.31
2023-04-16T08:48:58.034Z,102479.75
2023-04-16T08:51:29.952Z,102480.97
2023-04-16T08:54:03.563Z,102484.78
2023-04-16T08:56:32.529Z,102481.25
2023-04-16T08:59:05.119Z,102478.09
2023-04-16T09:01:33.908Z,102477.63
2023-04-16T09:04:03.159Z,102476.28
2023-04-16T09:06:33.194Z,102470.34
2023-04-16T09:09:04.724Z,102471.41
2023-04-16T09:11:33.087Z,102479.81
2023-04-16T09:14:01.001Z,102478.31
2023-04-16T09:16:34.166Z,102468.03
2023-04-16T09:19:01.965Z,102476.47
2023-04-16T09:21:30.068Z,102479.00
2023-04-16T09:23:57.998Z,102470.34
2023-04-16T09:26:27.168Z,102463.41
2023-04-16T09:28:55.211Z,102465.78
2023-04-16T09:31:22.709Z,102463.84
2023-04-16T09:34:07.153Z,102469.16
2023-04-16T09:36:35.905Z,102469.44
2023-04-16T09:39:03.999Z,102469.19
2023-04-16T09:41:35.902Z,102472.44
2023-04-16T09:44:05.567Z,102468.53
2023-04-16T09:46:36.500Z,102465.91
2023-04-16T09:49:13.532Z,102471.34
2023-04-16T09:51:42.360Z,102459.91
2023-04-16T09:54:10.187Z,102464.44
2023-04-16T09:56:46.230Z,102463.34
2023-04-16T09:59:21.142Z,102466.31
2023-04-16T10:01:50.424Z,102464.69
2023-04-16T10:04:18.482Z,102461.19
2023-04-16T10:07:06.160Z,102454.06
2023-04-16T10:09:40.052Z,102454.19
2023-04-16T10:12:07.841Z,102459.50
2023-04-16T10:14:35.957Z,102467.72
2023-04-16T10:17:04.109Z,102460.00
2023-04-16T10:19:32.780Z,102469.03
2023-04-16T10:22:01.564Z,102461.06
2023-04-16T10:24:31.312Z,102467.00
2023-04-16T10:26:59.753Z,102456.56
2023-04-16T10:29:28.932Z,102463.50
2023-04-16T10:31:57.086Z,102473.44
2023-04-16T10:34:25.705Z,102470.97
2023-04-16T10:36:54.266Z,102460.84
2023-04-16T10:39:24.176Z,102472.78
2023-04-16T10:42:07.756Z,102474.34
2023-04-16T10:44:36.176Z,102464.13
2023-04-16T10:47:11.205Z,102466.25
2023-04-16T10:49:39.698Z,102462.38
2023-04-16T10:52:12.240Z,102470.88
2023-04-16T10:54:41.366Z,102463.50
2023-04-16T10:57:10.064Z,102466.25
2023-04-16T10:59:39.631Z,102461.19
2023-04-16T11:02:09.809Z,102459.81
2023-04-16T11:04:39.495Z,102461.53
2023-04-16T11:07:17.001Z,102471.13
2023-04-16T11:09:56.338Z,102479.38
2023-04-16T11:12:29.985Z,102481.75
2023-04-16T11:15:07.592Z,102481.41
2023-04-16T11:17:39.565Z,102474.59
2023-04-16T11:20:19.323Z,102470.28
2023-04-16T11:22:49.208Z,102472.53
2023-04-16T11:25:27.806Z,102473.25
2023-04-16T11:27:57.022Z,102475.63
2023-04-16T11:30:38.830Z,102474.97
2023-04-16T11:33:09.417Z,102477.63
2023-04-16T11:35:39.300Z,102474.50
2023-04-16T11:38:07.718Z,102472.31
2023-04-16T11:40:36.375Z,102475.81
2023-04-16T11:43:13.345Z,102476.09
2023-04-16T11:45:56.973Z,102469.38
2023-04-16T11:48:25.330Z,102479.47
2023-04-16T11:50:58.945Z,102465.47
2023-04-16T11:53:27.076Z,102470.41
2023-04-16T11:55:54.609Z,102470.91
2023-04-16T11:58:23.464Z,102469.13
2023-04-16T12:00:53.548Z,102469.81
2023-04-16T12:03:44.246Z,102470.06
2023-04-16T12:06:12.126Z,102463.81
2023-04-16T12:08:39.806Z,102473.41
2023-04-16T12:11:07.569Z,102464.75
2023-04-16T12:13:40.330Z,102460.63
2023-04-16T12:16:18.750Z,102461.91
2023-04-16T12:19:01.364Z,102471.47
2023-04-16T12:21:46.440Z,102476.88
2023-04-16T12:24:23.986Z,102471.63
2023-04-16T12:27:03.157Z,102479.59
2023-04-16T12:29:31.946Z,102469.69
2023-04-16T12:32:00.163Z,102468.66
2023-04-16T12:34:48.049Z,102458.75
2023-04-16T12:37:15.453Z,102461.19
2023-04-16T12:39:43.336Z,102470.63
2023-04-16T12:42:12.841Z,102466.66
2023-04-16T12:44:40.582Z,102469.78
2023-04-16T12:47:08.297Z,102465.03
2023-04-16T12:49:36.504Z,102466.09
2023-04-16T12:52:04.888Z,102467.34
2023-04-16T12:54:32.537Z,102471.63
2023-04-16T12:57:00.021Z,102475.31
2023-04-16T12:59:27.953Z,102472.03
2023-04-16T13:01:55.944Z,102479.00
2023-04-16T13:04:25.679Z,102478.16
2023-04-16T13:06:53.712Z,102481.69
2023-04-16T13:09:21.621Z,102474.94
2023-04-16T13:11:49.439Z,102475.63
2023-04-16T13:14:17.172Z,102479.06
2023-04-16T13:16:44.820Z,102479.00
2023-04-16T13:19:12.716Z,102477.25
2023-04-16T13:21:41.113Z,102478.06
2023-04-16T13:24:08.933Z,102477.72
2023-04-16T13:26:36.770Z,102476.38
2023-04-16T13:29:04.556Z,102485.00
2023-04-16T13:31:32.476Z,102475.84
2023-04-16T13:34:00.641Z,102478.44
2023-04-16T13:36:30.133Z,102474.06
2023-04-16T13:38:58.867Z,102476.69
2023-04-16T13:41:26.672Z,102467.88
2023-04-16T13:43:55.073Z,102469.00
2023-04-16T13:46:22.677Z,102469.00
2023-04-16T13:48:50.264Z,102462.34
2023-04-16T13:51:18.565Z,102464.25
2023-04-16T13:53:46.076Z,102465.94
2023-04-16T13:56:13.853Z,102457.91
2023-04-16T13:58:41.995Z,102460.34
2023-04-16T14:01:10.022Z,102459.63
2023-04-16T14:03:39.044Z,102459.28
2023-04-16T14:06:06.819Z,102467.28
2023-04-16T14:08:34.329Z,102452.59
2023-04-16T14:11:02.227Z,102471.50
2023-04-16T14:13:29.774Z,102461.66
2023-04-16T14:15:57.343Z,102461.66
2023-04-16T14:18:24.919Z,102463.53
2023-04-16T14:20:53.254Z,102461.19
2023-04-16T14:23:21.311Z,102458.16
2023-04-16T14:25:49.165Z,102458.69
2023-04-16T14:28:17.230Z,102458.84
2023-04-16T14:30:45.264Z,102455.44
2023-04-16T14:33:13.049Z,102453.53
2023-04-16T14:35:41.269Z,102448.63
2023-04-16T14:38:09.610Z,102450.13
2023-04-16T14:40:37.367Z,102453.38
2023-04-16T14:43:05.442Z,102449.25
2023-04-16T14:45:33.205Z,102448.25
2023-04-16T14:48:00.993Z,102447.53
2023-04-16T14:50:28.543Z,102444.13
2023-04-16T14:52:56.207Z,102453.06
2023-04-16T14:55:23.790Z,102442.38
2023-04-16T14:57:51.446Z,102454.72
2023-04-16T15:00:19.146Z,102445.75
2023-04-16T15:02:48.216Z,102448.03
2023-04-16T15:05:16.496Z,102446.84
2023-04-16T15:07:44.421Z,102447.69
2023-04-16T15:10:12.828Z,102450.50
2023-04-16T15:12:41.020Z,102453.00
2023-04-16T15:15:09.419Z,102448.94
2023-04-16T15:17:37.106Z,102456.97
2023-04-16T15:20:08.424Z,102453.53
2023-04-16T15:22:36.560Z,102450.34
2023-04-16T15:25:06.375Z,102444.47
2023-04-16T15:27:34.361Z,102449.47
2023-04-16T15:30:02.256Z,102445.47
2023-04-16T15:32:31.353Z,102448.59
2023-04-16T15:34:59.999Z,102452.19
2023-04-16T15:37:27.715Z,102442.31
2023-04-16T15:39:55.248Z,102446.22
2023-04-16T15:42:24.034Z,102450.38
2023-04-16T15:44:51.563Z,102450.13
2023-04-16T15:47:19.271Z,102452.00
2023-04-16T15:49:47.248Z,102457.97
2023-04-16T15:52:15.783Z,102454.53
2023-04-16T15:54:43.672Z,102448.50
2023-04-16T15:57:11.370Z,102450.91
2023-04-16T15:59:39.050Z,102448.84
2023-04-16T16:02:08.024Z,102447.81
2023-04-16T16:04:37.657Z,102444.22
2023-04-16T16:07:05.857Z,102448.63
2023-04-16T16:09:33.704Z,102443.47
2023-04-16T16:12:01.712Z,102446.03
2023-04-16T16:14:29.638Z,102439.56
2023-04-16T16:16:57.328Z,102438.88
2023-04-16T16:19:25.385Z,102441.31
2023-04-16T16:21:53.343Z,102449.50
2023-04-16T16:24:21.343Z,102447.00
2023-04-16T16:26:49.345Z,102455.25
2023-04-16T16:29:16.983Z,102448.13
2023-04-16T16:31:44.997Z,102456.75
2023-04-16T16:34:19.900Z,102456.94
2023-04-16T16:36:49.041Z,102457.22
2023-04-16T16:39:16.810Z,102457.91
2023-04-16T16:41:45.683Z,102461.72
2023-04-16T16:44:13.420Z,102469.28
2023-04-16T16:46:41.319Z,102462.00
2023-04-16T16:49:10.109Z,102468.22
2023-04-16T16:51:37.916Z,102461.34
2023-04-16T16:54:07.859Z,102473.09
2023-04-16T16:56:35.847Z,102473.09
2023-04-16T16:59:04.024Z,102467.31
2023-04-16T17:01:32.707Z,102470.09
2023-04-16T17:04:01.095Z,102471.97
2023-04-16T17:06:29.417Z,102475.50
2023-04-16T17:08:57.375Z,102480.44
2023-04-16T17:11:27.173Z,102482.31
2023-04-16T17:13:55.360Z,102484.09
2023-04-16T17:16:23.950Z,102481.34
2023-04-16T17:18:51.748Z,102479.81
2023-04-16T17:21:19.407Z,102480.88
2023-04-16T17:23:47.143Z,102481.94
2023-04-16T17:26:15.026Z,102489.31
2023-04-16T17:28:43.768Z,102488.75
2023-04-16T17:31:12.785Z,102495.97
2023-04-16T17:33:41.090Z,102490.09
2023-04-16T17:36:09.102Z,102495.63
2023-04-16T17:38:37.654Z,102498.25
2023-04-16T17:41:05.505Z,102489.50
2023-04-16T17:43:33.964Z,102492.28
2023-04-16T17:46:01.762Z,102496.81
2023-04-16T17:48:29.604Z,102498.53
2023-04-16T17:50:57.534Z,102503.03
2023-04-16T17:53:25.354Z,102509.59
2023-04-16T17:55:55.951Z,102500.84
2023-04-16T17:58:26.472Z,102510.03
2023-04-16T18:00:53.936Z,102505.66
2023-04-16T18:03:22.214Z,102505.66
2023-04-16T18:05:50.558Z,102509.22
2023-04-16T18:08:18.344Z,102510.22
2023-04-16T18:10:46.323Z,102515.50
2023-04-16T18:13:14.141Z,102520.00
2023-04-16T18:15:42.045Z,102512.25
2023-04-16T18:18:10.086Z,102527.09
2023-04-16T18:20:37.998Z,102522.16
2023-04-16T18:23:05.884Z,102523.38
2023-04-16T18:25:35.274Z,102520.66
2023-04-16T18:28:04.015Z,102514.78
2023-04-16T18:30:32.174Z,102522.84
2023-04-16T18:33:30.671Z,102534.00
2023-04-16T18:35:47.831Z,102523.09
2023-04-16T18:38:16.441Z,102529.25
2023-04-16T18:40:44.551Z,102533.88
2023-04-16T18:43:14.033Z,102539.25
2023-04-16T18:45:41.938Z,102529.09
2023-04-16T18:48:10.304Z,102537.59
2023-04-16T18:50:38.161Z,102533.13
2023-04-16T18:53:06.139Z,102530.50
2023-04-16T18:55:33.971Z,102538.19
2023-04-16T18:58:02.867Z,102528.72
2023-04-16T19:00:31.054Z,102523.28
2023-04-16T19:02:59.478Z,102531.44
2023-04-16T19:05:27.662Z,102534.13
2023-04-16T19:07:55.807Z,102530.75
2023-04-16T19:10:23.790Z,102534.00
2023-04-16T19:12:59.525Z,102531.34
2023-04-16T19:15:30.727Z,102532.34
2023-04-16T19:18:00.264Z,102535.78
2023-04-16T19:20:29.106Z,102535.72
2023-04-16T19:22:56.509Z,102534.13
2023-04-16T19:25:27.183Z,102536.03
2023-04-16T19:27:56.627Z,102538.06
2023-04-16T19:30:24.118Z,102540.97
2023-04-16T19:32:55.193Z,102536.56
2023-04-16T19:35:23.658Z,102543.81
2023-04-16T19:37:51.626Z,102541.19
2023-04-16T19:40:19.279Z,102544.88
2023-04-16T19:42:47.121Z,102548.78
2023-04-16T19:45:15.056Z,102539.97
2023-04-16T19:47:43.246Z,102540.09
2023-04-16T19:50:11.254Z,102539.91
2023-04-16T19:52:39.364Z,102540.34
2023-04-16T19:55:08.797Z,102537.63
2023-04-16T19:57:36.733Z,102540.22
2023-04-16T20:00:09.109Z,102538.81
2023-04-16T20:02:38.270Z,102538.72
2023-04-16T20:05:06.528Z,102542.94
2023-04-16T20:07:34.275Z,102536.50
2023-04-16T20:10:03.041Z,102538.16
2023-04-16T20:12:31.089Z,102525.06
2023-04-16T20:14:58.704Z,102534.78
2023-04-16T20:17:26.666Z,102536.50
2023-04-16T20:20:00.796Z,102532.28
2023-04-16T20:22:28.844Z,102539.94
2023-04-16T20:24:56.855Z,102540.81
2023-04-16T20:27:24.562Z,102534.78
2023-04-16T20:29:53.255Z,102537.69
2023-04-16T20:32:22.064Z,102539.34
2023-04-16T20:34:50.378Z,102540.34
2023-04-16T20:37:18.332Z,102544.63
2023-04-16T20:39:46.801Z,102542.81
2023-04-16T20:42:14.711Z,102542.94
2023-04-16T20:44:42.853Z,102541.03
2023-04-16T20:47:15.311Z,102540.16
2023-04-16T20:49:46.629Z,102546.50
2023-04-16T20:52:15.675Z,102543.06
2023-04-16T20:54:43.528Z,102546.63
2023-04-16T20:57:11.160Z,102538.19
2023-04-16T20:59:39.080Z,102542.00
2023-04-16T21:02:06.750Z,102544.41
2023-04-16T21:04:34.449Z,102540.97
2023-04-16T21:07:04.351Z,102545.50
2023-04-16T21:09:32.247Z,102542.78
2023-04-16T21:11:59.757Z,102544.47
2023-04-16T21:14:27.438Z,102547.03
2023-04-16T21:16:54.966Z,102548.78
2023-04-16T21:19:22.564Z,102545.50
2023-04-16T21:21:50.115Z,102542.78
2023-04-16T21:24:17.568Z,102546.28
2023-04-16T21:26:45.077Z,102549.03
2023-04-16T21:29:12.840Z,102543.78
2023-04-16T21:31:40.644Z,102552.41
2023-04-16T21:34:08.292Z,102551.47
2023-04-16T21:36:35.830Z,102550.59
2023-04-16T21:39:03.535Z,102554.22
2023-04-16T21:41:31.157Z,102551.97
2023-04-16T21:43:58.659Z,102553.00
2023-04-16T21:46:27.040Z,102558.28
2023-04-16T21:48:55.086Z,102556.56
2023-04-16T21:51:29.184Z,102553.13
2023-04-16T21:53:57.588Z,102552.38
2023-04-16T21:56:25.888Z,102552.19
2023-04-16T21:58:53.595Z,102553.13
2023-04-16T22:01:21.408Z,102564.44
2023-04-16T22:03:51.998Z,102558.41
2023-04-16T22:06:20.674Z,102561.16
2023-04-16T22:08:50.038Z,102553.34
2023-04-16T22:11:18.660Z,102566.59
2023-04-16T22:13:47.571Z,102573.75
2023-04-16T22:16:15.696Z,102567.03
2023-04-16T22:18:43.596Z,102565.69
2023-04-16T22:21:11.473Z,102572.72
2023-04-16T22:23:39.314Z,102567.34
2023-04-16T22:26:07.355Z,102572.72
2023-04-16T22:28:35.322Z,102573.88
2023-04-16T22:31:03.105Z,102573.13
2023-04-16T22:33:31.104Z,102572.06
2023-04-16T22:36:00.210Z,102577.09
2023-04-16T22:38:27.904Z,102576.59
2023-04-16T22:40:55.393Z,102583.53
2023-04-16T22:43:23.036Z,102586.09
2023-04-16T22:45:50.526Z,102586.09
2023-04-16T22:48:18.764Z,102583.41
2023-04-16T22:50:48.611Z,102578.25
2023-04-16T22:53:17.073Z,102576.03
2023-04-16T22:55:44.853Z,102579.66
2023-04-16T22:58:12.525Z,102587.81
2023-04-16T23:00:40.425Z,102581.63
2023-04-16T23:03:08.601Z,102583.41
2023-04-16T23:05:36.188Z,102588.41
2023-04-16T23:08:04.467Z,102588.47
2023-04-16T23:10:32.532Z,102584.16
2023-04-16T23:13:00.824Z,102589.31
2023-04-16T23:15:28.896Z,102586.97
2023-04-16T23:17:56.758Z,102589.03
2023-04-16T23:20:24.564Z,102587.03
2023-04-16T23:22:52.901Z,102592.44
2023-04-16T23:25:22.430Z,102585.81
2023-04-16T23:27:50.249Z,102581.13
2023-04-16T23:30:18.123Z,102583.56
2023-04-16T23:32:46.327Z,102580.53
2023-04-16T23:35:20.412Z,102582.25
2023-04-16T23:37:48.255Z,102582.06
2023-04-16T23:40:16.523Z,102579.53
2023-04-16T23:42:44.290Z,102580.25
2023-04-16T23:45:12.416Z,102571.59
2023-04-16T23:47:40.280Z,102576.63
2023-04-16T23:50:08.092Z,102575.72
2023-04-16T23:52:35.786Z,102574.06
2023-04-16T23:55:03.414Z,102575.31
2023-04-16T23:57:31.206Z,102573.59
2023-04-16T23:59:58.944Z,102576.13
