createdAt,value
2019-05-25T00:01:07.380Z,3.00
2019-05-25T00:03:35.588Z,3.20
2019-05-25T00:06:03.788Z,3.80
2019-05-25T00:08:31.969Z,3.20
2019-05-25T00:11:00.146Z,3.40
2019-05-25T00:13:28.356Z,3.33
2019-05-25T00:15:56.578Z,3.57
2019-05-25T00:18:24.872Z,3.30
2019-05-25T00:20:53.179Z,3.13
2019-05-25T00:23:21.398Z,3.10
2019-05-25T00:25:49.568Z,3.20
2019-05-25T00:28:17.751Z,3.33
2019-05-25T00:33:13.501Z,2.90
2019-05-25T00:38:09.065Z,2.80
2019-05-25T00:40:37.293Z,2.95
2019-05-25T00:48:00.221Z,2.80
2019-05-25T00:50:28.418Z,2.80
2019-05-25T00:52:56.597Z,2.95
2019-05-25T00:57:52.505Z,3.05
2019-05-25T01:02:48.187Z,2.80
2019-05-25T01:07:43.805Z,3.20
2019-05-25T01:10:12.247Z,3.23
2019-05-25T01:12:40.456Z,3.07
2019-05-25T01:15:09.105Z,3.60
2019-05-25T01:17:37.340Z,4.20
2019-05-25T01:20:07.012Z,3.40
2019-05-25T01:22:35.262Z,3.60
2019-05-25T01:25:04.547Z,3.50
2019-05-25T01:27:32.723Z,3.40
2019-05-25T01:30:00.901Z,3.63
2019-05-25T01:32:29.109Z,3.17
2019-05-25T01:34:57.280Z,3.87
2019-05-25T01:37:25.488Z,3.60
2019-05-25T01:39:53.697Z,3.73
2019-05-25T01:42:21.896Z,4.37
2019-05-25T01:44:50.087Z,3.63
2019-05-25T01:47:18.290Z,4.00
2019-05-25T01:49:48.127Z,4.17
2019-05-25T01:52:16.352Z,3.90
2019-05-25T01:54:59.070Z,3.77
2019-05-25T01:57:14.481Z,3.73
2019-05-25T02:07:04.811Z,3.60
2019-05-25T02:34:06.583Z,3.90
2019-05-25T02:36:34.787Z,3.70
2019-05-25T02:39:05.002Z,3.80
2019-05-25T02:44:00.605Z,3.77
2019-05-25T02:46:28.769Z,3.97
2019-05-25T02:48:56.952Z,4.10
2019-05-25T02:51:25.220Z,3.80
2019-05-25T02:53:53.417Z,3.97
2019-05-25T02:56:21.584Z,3.80
2019-05-25T02:58:49.801Z,4.20
2019-05-25T03:01:18.192Z,4.20
2019-05-25T03:03:46.384Z,3.70
2019-05-25T03:06:14.897Z,4.23
2019-05-25T03:08:43.728Z,3.63
2019-05-25T03:11:12.101Z,4.00
2019-05-25T03:13:41.444Z,4.10
2019-05-25T03:16:09.663Z,3.50
2019-05-25T03:18:37.857Z,3.40
2019-05-25T03:21:06.089Z,4.10
2019-05-25T03:23:34.398Z,4.17
2019-05-25T03:26:02.600Z,3.70
2019-05-25T03:28:30.826Z,4.20
2019-05-25T03:30:59.028Z,4.10
2019-05-25T03:33:27.294Z,4.20
2019-05-25T03:35:55.474Z,3.80
2019-05-25T03:38:23.705Z,3.77
2019-05-25T03:40:51.913Z,3.80
2019-05-25T03:43:20.085Z,4.37
2019-05-25T03:45:48.297Z,3.50
2019-05-25T03:48:16.509Z,3.47
2019-05-25T03:50:44.682Z,4.10
2019-05-25T03:53:12.889Z,3.20
2019-05-25T03:55:41.106Z,3.37
2019-05-25T03:58:09.305Z,4.10
2019-05-25T04:00:37.653Z,3.60
2019-05-25T04:03:06.121Z,3.83
2019-05-25T04:05:34.456Z,3.30
2019-05-25T04:08:02.677Z,3.70
2019-05-25T04:10:30.852Z,3.37
2019-05-25T04:12:59.045Z,3.43
2019-05-25T04:15:27.320Z,3.20
2019-05-25T04:17:55.526Z,3.57
2019-05-25T04:20:23.756Z,3.53
2019-05-25T04:22:51.973Z,3.47
2019-05-25T04:25:20.173Z,3.33
2019-05-25T04:27:48.385Z,3.13
2019-05-25T04:30:16.615Z,3.00
2019-05-25T04:32:44.861Z,2.83
2019-05-25T04:35:13.100Z,2.93
2019-05-25T04:37:41.308Z,3.47
2019-05-25T04:40:09.589Z,3.20
2019-05-25T04:42:37.884Z,3.13
2019-05-25T04:45:06.613Z,2.87
2019-05-25T04:47:34.829Z,3.17
2019-05-25T04:50:04.131Z,3.00
2019-05-25T04:52:32.367Z,3.30
2019-05-25T04:55:00.554Z,3.27
2019-05-25T04:57:28.757Z,3.00
2019-05-25T04:59:56.971Z,2.80
2019-05-25T05:02:25.180Z,3.10
2019-05-25T05:04:55.201Z,3.10
2019-05-25T05:07:23.493Z,2.90
2019-05-25T05:10:02.088Z,3.00
2019-05-25T05:12:21.665Z,2.90
2019-05-25T05:14:49.860Z,3.10
2019-05-25T05:17:18.067Z,2.50
2019-05-25T05:19:46.266Z,2.80
2019-05-25T05:22:15.365Z,2.70
2019-05-25T05:24:43.540Z,2.63
2019-05-25T05:27:11.731Z,2.73
2019-05-25T05:29:39.962Z,2.20
2019-05-25T05:32:08.143Z,2.63
2019-05-25T05:34:36.415Z,2.47
2019-05-25T05:37:04.663Z,3.00
2019-05-25T05:39:32.954Z,2.83
2019-05-25T05:42:02.164Z,2.53
2019-05-25T05:44:31.229Z,2.50
2019-05-25T05:46:59.942Z,2.70
2019-05-25T05:49:28.861Z,2.70
2019-05-25T05:51:58.582Z,2.90
2019-05-25T05:54:26.800Z,2.80
2019-05-25T05:57:10.770Z,2.90
2019-05-25T05:59:24.948Z,2.70
2019-05-25T06:01:53.176Z,2.90
2019-05-25T06:04:21.351Z,3.00
2019-05-25T06:06:49.585Z,2.53
2019-05-25T06:09:17.776Z,2.60
2019-05-25T06:11:45.949Z,2.93
2019-05-25T06:14:15.130Z,2.70
2019-05-25T06:16:43.337Z,2.80
2019-05-25T06:19:11.504Z,2.83
2019-05-25T06:21:39.709Z,2.90
2019-05-25T06:24:07.876Z,3.10
2019-05-25T06:26:36.060Z,3.20
2019-05-25T06:29:04.337Z,3.10
2019-05-25T06:31:32.508Z,3.17
2019-05-25T06:34:00.680Z,3.50
2019-05-25T06:36:28.860Z,3.07
2019-05-25T06:38:57.089Z,3.37
2019-05-25T06:41:25.381Z,3.23
2019-05-25T06:43:53.577Z,2.93
2019-05-25T06:46:21.756Z,2.20
2019-05-25T06:48:50.010Z,3.40
2019-05-25T06:51:18.249Z,2.77
2019-05-25T06:53:46.432Z,2.80
2019-05-25T06:56:14.641Z,3.17
2019-05-25T06:58:42.887Z,3.00
2019-05-25T07:01:11.068Z,3.03
2019-05-25T07:03:39.244Z,3.00
2019-05-25T07:06:07.422Z,3.27
2019-05-25T07:08:35.621Z,2.87
2019-05-25T07:11:03.831Z,2.60
2019-05-25T07:13:31.996Z,3.07
2019-05-25T07:16:00.211Z,3.60
2019-05-25T07:18:28.425Z,3.63
2019-05-25T07:20:56.652Z,3.30
2019-05-25T07:23:24.827Z,3.70
2019-05-25T07:25:53.027Z,3.23
2019-05-25T07:28:21.244Z,3.30
2019-05-25T07:30:49.456Z,2.93
2019-05-25T07:33:17.730Z,3.40
2019-05-25T07:35:45.912Z,3.33
2019-05-25T07:38:14.133Z,3.10
2019-05-25T07:40:42.339Z,3.20
2019-05-25T07:43:10.543Z,3.60
2019-05-25T07:45:38.720Z,3.20
2019-05-25T07:48:06.981Z,3.57
2019-05-25T07:50:35.180Z,3.63
2019-05-25T07:53:03.356Z,4.10
2019-05-25T07:55:31.658Z,4.10
2019-05-25T07:58:15.886Z,4.03
2019-05-25T08:00:29.706Z,3.40
2019-05-25T08:02:58.901Z,4.30
2019-05-25T08:05:27.072Z,4.20
2019-05-25T08:07:55.299Z,3.73
2019-05-25T08:10:23.568Z,3.60
2019-05-25T08:12:51.834Z,3.60
2019-05-25T08:15:20.018Z,3.90
2019-05-25T08:17:48.197Z,4.23
2019-05-25T08:20:16.507Z,3.70
2019-05-25T08:22:44.783Z,3.90
2019-05-25T08:25:12.964Z,4.00
2019-05-25T08:27:41.140Z,4.63
2019-05-25T08:30:09.538Z,4.00
2019-05-25T08:32:37.804Z,4.60
2019-05-25T08:35:06.494Z,4.70
2019-05-25T08:37:35.848Z,4.70
2019-05-25T08:40:05.402Z,4.90
2019-05-25T08:42:33.682Z,4.70
2019-05-25T08:45:01.881Z,4.90
2019-05-25T08:47:30.056Z,4.10
2019-05-25T08:49:59.169Z,4.23
2019-05-25T08:52:27.403Z,4.03
2019-05-25T08:54:56.637Z,4.30
2019-05-25T08:57:25.081Z,4.00
2019-05-25T08:59:53.247Z,3.43
2019-05-25T09:02:21.452Z,4.53
2019-05-25T09:04:50.613Z,4.00
2019-05-25T09:07:19.684Z,3.90
2019-05-25T09:09:47.929Z,4.13
2019-05-25T09:12:16.090Z,4.20
2019-05-25T09:14:44.263Z,4.70
2019-05-25T09:17:12.490Z,4.93
2019-05-25T09:19:41.714Z,4.60
2019-05-25T09:22:10.893Z,4.43
2019-05-25T09:24:39.101Z,4.80
2019-05-25T09:27:07.336Z,4.70
2019-05-25T09:29:35.598Z,4.93
2019-05-25T09:32:06.862Z,4.53
2019-05-25T09:34:33.732Z,4.87
2019-05-25T09:37:01.911Z,4.73
2019-05-25T09:39:32.003Z,4.30
2019-05-25T09:42:00.184Z,4.00
2019-05-25T09:44:28.393Z,3.80
2019-05-25T09:46:56.588Z,4.00
2019-05-25T09:49:24.810Z,3.80
2019-05-25T09:51:53.025Z,3.33
2019-05-25T09:54:23.237Z,4.00
2019-05-25T09:56:51.433Z,3.73
2019-05-25T10:04:16.254Z,3.70
2019-05-25T10:06:45.497Z,3.50
2019-05-25T10:09:16.172Z,3.27
2019-05-25T10:11:44.402Z,3.37
2019-05-25T10:14:12.622Z,3.43
2019-05-25T10:16:40.859Z,3.40
2019-05-25T10:19:09.102Z,3.33
2019-05-25T10:21:38.237Z,3.43
2019-05-25T10:24:06.412Z,3.10
2019-05-25T10:26:34.625Z,3.17
2019-05-25T10:29:02.797Z,3.53
2019-05-25T10:31:31.061Z,3.97
2019-05-25T10:34:00.226Z,3.50
2019-05-25T10:36:28.440Z,3.97
2019-05-25T10:38:57.573Z,3.50
2019-05-25T10:41:25.781Z,3.17
2019-05-25T10:43:54.857Z,3.77
2019-05-25T10:46:23.060Z,3.60
2019-05-25T10:48:52.240Z,3.63
2019-05-25T10:51:20.414Z,3.40
2019-05-25T10:53:48.588Z,3.53
2019-05-25T10:56:16.806Z,3.60
2019-05-25T10:58:45.052Z,3.60
2019-05-25T11:01:13.232Z,3.53
2019-05-25T11:03:41.441Z,3.70
2019-05-25T11:06:09.608Z,3.80
2019-05-25T11:08:37.825Z,3.70
2019-05-25T11:11:06.037Z,4.07
2019-05-25T11:13:34.203Z,3.40
2019-05-25T11:16:02.507Z,3.80
2019-05-25T11:18:30.683Z,3.70
2019-05-25T11:20:58.889Z,3.93
2019-05-25T11:23:27.085Z,3.90
2019-05-25T11:25:55.319Z,4.00
2019-05-25T11:28:23.504Z,3.13
2019-05-25T11:30:51.684Z,3.87
2019-05-25T11:33:19.883Z,3.60
2019-05-25T11:35:48.093Z,4.40
2019-05-25T11:38:16.293Z,3.63
2019-05-25T11:40:44.514Z,4.00
2019-05-25T11:43:13.610Z,3.93
2019-05-25T11:45:45.372Z,3.67
2019-05-25T11:48:12.657Z,3.70
2019-05-25T11:50:40.921Z,3.67
2019-05-25T11:53:09.174Z,3.83
2019-05-25T11:55:37.423Z,3.80
2019-05-25T11:58:05.618Z,3.60
2019-05-25T12:00:33.908Z,3.37
2019-05-25T12:03:02.114Z,3.50
2019-05-25T12:05:30.309Z,3.83
2019-05-25T12:07:58.497Z,3.50
2019-05-25T12:10:26.672Z,3.30
2019-05-25T12:12:54.936Z,3.10
2019-05-25T12:15:23.108Z,3.20
2019-05-25T12:17:52.212Z,3.50
2019-05-25T12:20:20.451Z,3.23
2019-05-25T12:22:48.672Z,3.40
2019-05-25T12:25:16.915Z,3.10
2019-05-25T12:27:48.874Z,3.27
2019-05-25T12:30:15.359Z,3.33
2019-05-25T12:32:43.544Z,3.20
2019-05-25T12:35:11.800Z,3.00
2019-05-25T12:37:40.019Z,2.90
2019-05-25T12:40:08.627Z,3.70
2019-05-25T12:42:36.845Z,3.53
2019-05-25T12:45:06.191Z,3.10
2019-05-25T12:47:34.401Z,3.07
2019-05-25T12:50:02.641Z,3.17
2019-05-25T12:52:30.906Z,2.90
2019-05-25T12:54:59.143Z,3.33
2019-05-25T12:57:27.338Z,3.27
2019-05-25T12:59:55.504Z,3.50
2019-05-25T13:02:23.721Z,3.33
2019-05-25T13:04:52.010Z,3.10
2019-05-25T13:07:21.297Z,3.07
2019-05-25T13:09:49.505Z,3.00
2019-05-25T13:12:17.671Z,3.23
2019-05-25T13:14:45.851Z,3.40
2019-05-25T13:17:14.100Z,3.07
2019-05-25T13:19:42.305Z,2.97
2019-05-25T13:22:10.509Z,2.70
2019-05-25T13:24:38.728Z,3.30
2019-05-25T13:27:07.039Z,3.00
2019-05-25T13:29:36.268Z,3.63
2019-05-25T13:32:04.447Z,3.17
2019-05-25T13:34:32.620Z,3.40
2019-05-25T13:37:01.957Z,3.67
2019-05-25T13:39:30.433Z,3.27
2019-05-25T13:41:58.687Z,3.40
2019-05-25T13:44:26.885Z,3.40
2019-05-25T13:46:55.086Z,3.33
2019-05-25T13:49:23.261Z,3.03
2019-05-25T13:51:51.473Z,3.07
2019-05-25T13:54:19.686Z,3.43
2019-05-25T13:56:47.890Z,3.37
2019-05-25T13:59:16.133Z,3.23
2019-05-25T14:01:44.324Z,3.27
2019-05-25T14:04:12.533Z,3.80
2019-05-25T14:06:40.739Z,3.73
2019-05-25T14:09:09.031Z,3.17
2019-05-25T14:11:37.225Z,3.10
2019-05-25T14:14:05.412Z,3.70
2019-05-25T14:16:33.595Z,3.60
2019-05-25T14:19:01.774Z,3.47
2019-05-25T14:21:30.011Z,3.87
2019-05-25T14:23:58.275Z,4.00
2019-05-25T14:26:27.443Z,4.17
2019-05-25T14:28:55.625Z,3.90
2019-05-25T14:31:23.847Z,4.50
2019-05-25T14:33:52.058Z,4.10
2019-05-25T14:36:20.228Z,3.80
2019-05-25T14:38:48.453Z,3.60
2019-05-25T14:41:16.652Z,3.97
2019-05-25T14:43:44.859Z,4.20
2019-05-25T14:46:26.897Z,3.97
2019-05-25T14:48:43.041Z,3.60
2019-05-25T14:51:11.247Z,3.20
2019-05-25T14:53:39.446Z,3.80
2019-05-25T14:56:07.643Z,3.63
2019-05-25T14:58:35.898Z,3.60
2019-05-25T15:01:05.188Z,3.60
2019-05-25T15:03:33.433Z,3.47
2019-05-25T15:06:01.633Z,3.80
2019-05-25T15:08:29.844Z,4.00
2019-05-25T15:11:00.002Z,3.20
2019-05-25T15:13:29.152Z,3.75
2019-05-25T15:15:57.336Z,3.90
2019-05-25T15:18:25.518Z,3.30
2019-05-25T15:20:53.704Z,3.10
2019-05-25T15:23:22.796Z,2.70
2019-05-25T15:25:50.961Z,3.73
2019-05-25T15:28:19.156Z,3.60
2019-05-25T15:30:47.352Z,3.00
2019-05-25T15:33:15.581Z,3.90
2019-05-25T15:35:43.800Z,3.60
2019-05-25T15:38:12.053Z,3.00
2019-05-25T15:40:40.289Z,2.70
2019-05-25T15:43:08.465Z,2.97
2019-05-25T15:45:36.671Z,2.70
2019-05-25T15:48:04.874Z,3.30
2019-05-25T15:50:33.818Z,2.73
2019-05-25T15:53:02.033Z,2.90
2019-05-25T15:55:30.277Z,2.90
2019-05-25T15:57:58.574Z,3.03
2019-05-25T16:00:31.043Z,3.20
2019-05-25T16:02:59.271Z,3.03
2019-05-25T16:05:27.496Z,3.50
2019-05-25T16:07:55.738Z,3.17
2019-05-25T16:10:23.952Z,3.60
2019-05-25T16:12:52.165Z,3.30
2019-05-25T16:15:21.917Z,3.30
2019-05-25T16:17:50.090Z,3.70
2019-05-25T16:22:45.688Z,3.80
2019-05-25T16:33:07.145Z,3.70
2019-05-25T16:44:55.524Z,3.80
2019-05-25T17:31:37.467Z,3.50
2019-05-25T17:34:05.708Z,3.70
2019-05-25T17:36:33.897Z,4.50
2019-05-25T17:39:02.176Z,3.15
2019-05-25T17:41:30.415Z,4.60
2019-05-25T17:43:58.648Z,4.10
2019-05-25T17:46:26.875Z,4.80
2019-05-25T17:48:55.080Z,3.10
2019-05-25T17:51:23.325Z,3.20
2019-05-25T17:53:51.496Z,3.70
2019-05-25T17:56:19.781Z,3.45
2019-05-25T17:58:47.960Z,3.07
2019-05-25T18:01:16.177Z,3.30
2019-05-25T18:04:04.203Z,3.30
2019-05-25T18:06:15.239Z,3.40
2019-05-25T18:08:43.414Z,4.23
2019-05-25T18:11:11.629Z,4.07
2019-05-25T18:13:39.888Z,3.40
2019-05-25T18:16:08.056Z,4.10
2019-05-25T18:18:36.268Z,3.60
2019-05-25T18:21:04.553Z,3.90
2019-05-25T18:23:32.747Z,4.30
2019-05-25T18:26:00.937Z,4.47
2019-05-25T18:28:29.150Z,4.10
2019-05-25T18:30:57.328Z,6.50
2019-05-25T18:33:25.514Z,3.83
2019-05-25T18:35:53.681Z,4.10
2019-05-25T18:38:21.860Z,4.43
2019-05-25T18:40:50.085Z,3.87
2019-05-25T18:43:18.362Z,4.17
2019-05-25T18:45:46.691Z,4.20
2019-05-25T18:48:14.936Z,4.13
2019-05-25T18:50:43.479Z,4.07
2019-05-25T18:53:11.701Z,3.80
2019-05-25T18:55:39.905Z,4.17
2019-05-25T18:58:08.181Z,3.70
2019-05-25T19:00:36.348Z,4.00
2019-05-25T19:03:04.653Z,3.63
2019-05-25T19:05:32.929Z,3.87
2019-05-25T19:08:01.102Z,3.60
2019-05-25T19:10:29.319Z,4.10
2019-05-25T19:12:59.236Z,4.00
2019-05-25T19:15:27.451Z,4.10
2019-05-25T19:17:55.642Z,4.30
2019-05-25T19:20:23.815Z,4.23
2019-05-25T19:22:51.996Z,4.53
2019-05-25T19:25:20.209Z,4.17
2019-05-25T19:27:48.426Z,4.70
2019-05-25T19:30:16.794Z,4.70
2019-05-25T19:32:45.045Z,4.97
2019-05-25T19:35:13.321Z,4.30
2019-05-25T19:37:42.632Z,5.10
2019-05-25T19:40:11.143Z,4.87
2019-05-25T19:42:39.450Z,4.70
2019-05-25T19:45:08.056Z,5.30
2019-05-25T19:47:36.219Z,4.87
2019-05-25T19:50:05.735Z,4.73
2019-05-25T19:52:33.981Z,4.83
2019-05-25T19:55:02.264Z,6.13
2019-05-25T19:57:30.516Z,5.50
2019-05-25T19:59:58.737Z,5.60
2019-05-25T20:02:26.933Z,6.10
2019-05-25T20:04:55.173Z,5.77
2019-05-25T20:07:24.338Z,6.50
2019-05-25T20:09:52.606Z,6.13
2019-05-25T20:12:20.805Z,6.10
2019-05-25T20:14:50.467Z,5.73
2019-05-25T20:17:18.676Z,5.60
2019-05-25T20:19:46.907Z,5.80
2019-05-25T20:22:15.119Z,5.80
2019-05-25T20:24:43.294Z,5.63
2019-05-25T20:27:11.580Z,5.90
2019-05-25T20:29:39.793Z,6.40
2019-05-25T20:32:07.967Z,6.70
2019-05-25T20:34:36.191Z,7.13
2019-05-25T20:37:04.523Z,9.13
2019-05-25T20:39:32.756Z,8.67
2019-05-25T20:42:00.938Z,9.60
2019-05-25T20:44:30.157Z,9.30
2019-05-25T20:46:58.339Z,10.20
2019-05-25T20:49:26.565Z,11.27
2019-05-25T20:51:54.851Z,10.77
2019-05-25T20:54:23.078Z,10.53
2019-05-25T20:56:51.310Z,10.60
2019-05-25T20:59:19.581Z,10.27
2019-05-25T21:01:47.775Z,9.50
2019-05-25T21:04:15.990Z,10.00
2019-05-25T21:06:44.180Z,10.30
2019-05-25T21:09:12.366Z,9.90
2019-05-25T21:11:40.619Z,9.43
2019-05-25T21:14:08.819Z,9.30
2019-05-25T21:16:37.102Z,9.20
2019-05-25T21:19:05.396Z,9.83
2019-05-25T21:21:33.592Z,9.17
2019-05-25T21:24:01.810Z,9.40
2019-05-25T21:26:30.030Z,7.50
2019-05-25T21:28:58.233Z,8.70
2019-05-25T21:31:26.461Z,8.43
2019-05-25T21:33:54.687Z,8.10
2019-05-25T21:36:22.933Z,6.97
2019-05-25T21:38:51.195Z,7.50
2019-05-25T21:41:19.379Z,7.93
2019-05-25T21:43:47.593Z,8.63
2019-05-25T21:46:15.770Z,8.90
2019-05-25T21:48:43.986Z,7.57
2019-05-25T21:51:12.236Z,7.97
2019-05-25T21:53:40.473Z,9.10
2019-05-25T21:56:08.705Z,8.70
2019-05-25T21:58:37.010Z,8.97
2019-05-25T22:01:05.483Z,8.63
2019-05-25T22:03:33.698Z,8.80
2019-05-25T22:06:01.930Z,8.07
2019-05-25T22:08:30.119Z,9.07
2019-05-25T22:10:58.337Z,7.73
2019-05-25T22:13:28.819Z,7.97
2019-05-25T22:15:56.438Z,7.57
2019-05-25T22:18:24.657Z,7.90
2019-05-25T22:20:52.917Z,8.40
2019-05-25T22:23:21.113Z,8.67
2019-05-25T22:25:49.371Z,7.70
2019-05-25T22:28:17.550Z,7.80
2019-05-25T22:30:45.790Z,7.60
2019-05-25T22:33:14.003Z,8.63
2019-05-25T22:35:42.229Z,7.93
2019-05-25T22:38:10.423Z,8.47
2019-05-25T22:40:38.635Z,8.30
2019-05-25T22:43:06.859Z,8.27
2019-05-25T22:45:35.066Z,9.00
2019-05-25T22:48:03.280Z,8.37
2019-05-25T22:50:31.508Z,9.13
2019-05-25T22:52:59.687Z,8.90
2019-05-25T22:55:27.897Z,7.60
2019-05-25T22:57:56.184Z,7.93
2019-05-25T23:00:24.438Z,8.63
2019-05-25T23:02:52.624Z,8.93
2019-05-25T23:05:20.914Z,7.50
2019-05-25T23:07:49.119Z,8.70
2019-05-25T23:10:17.389Z,7.73
2019-05-25T23:12:45.613Z,8.27
2019-05-25T23:15:14.040Z,8.70
2019-05-25T23:17:42.250Z,7.47
2019-05-25T23:20:10.568Z,8.77
2019-05-25T23:22:38.810Z,8.33
2019-05-25T23:25:08.130Z,9.10
2019-05-25T23:27:36.364Z,10.50
2019-05-25T23:30:05.746Z,12.60
2019-05-25T23:32:34.134Z,14.10
2019-05-25T23:35:02.333Z,16.53
2019-05-25T23:37:31.527Z,17.30
2019-05-25T23:39:59.787Z,15.23
2019-05-25T23:42:28.006Z,14.70
2019-05-25T23:44:56.201Z,10.43
2019-05-25T23:47:24.383Z,12.03
2019-05-25T23:49:52.589Z,11.80
2019-05-25T23:52:20.834Z,10.93
2019-05-25T23:54:49.056Z,10.30
2019-05-25T23:57:17.300Z,10.53
2019-05-25T23:59:45.550Z,10.20
