createdAt,value
2017-08-01T00:00:43.281Z,0
2017-08-01T00:01:43.280Z,0
2017-08-01T00:02:43.004Z,0
2017-08-01T00:03:43.684Z,0
2017-08-01T00:04:43.580Z,0
2017-08-01T00:05:43.588Z,0
2017-08-01T00:06:43.271Z,0
2017-08-01T00:07:43.578Z,0
2017-08-01T00:08:43.674Z,0
2017-08-01T00:09:43.566Z,0
2017-08-01T00:10:43.562Z,0
2017-08-01T00:11:43.559Z,0
2017-08-01T00:12:43.654Z,0
2017-08-01T00:13:43.249Z,0
2017-08-01T00:14:43.655Z,0
2017-08-01T00:15:43.551Z,0
2017-08-01T00:16:43.659Z,0
2017-08-01T00:17:43.751Z,0
2017-08-01T00:18:43.546Z,0
2017-08-01T00:19:43.650Z,0
2017-08-01T00:20:43.540Z,0
2017-08-01T00:21:43.541Z,0
2017-08-01T00:22:43.242Z,0
2017-08-01T00:23:43.642Z,0
2017-08-01T00:24:43.534Z,0
2017-08-01T00:25:43.532Z,0
2017-08-01T00:26:43.636Z,0
2017-08-01T00:27:43.520Z,0
2017-08-01T00:28:43.624Z,0
2017-08-01T00:29:43.626Z,0
2017-08-01T00:30:43.523Z,0
2017-08-01T00:31:43.516Z,0
2017-08-01T00:32:43.766Z,0
2017-08-01T00:33:43.511Z,0
2017-08-01T00:34:43.512Z,0
2017-08-01T00:35:43.513Z,0
2017-08-01T00:36:43.504Z,0
2017-08-01T00:37:43.758Z,0
2017-08-01T00:38:43.529Z,0
2017-08-01T00:39:43.294Z,0
2017-08-01T00:40:43.186Z,0
2017-08-01T00:41:43.198Z,0
2017-08-01T00:42:43.186Z,0
2017-08-01T00:43:43.592Z,0
2017-08-01T00:44:43.489Z,0
2017-08-01T00:45:43.516Z,0
2017-08-01T00:46:43.188Z,0
2017-08-01T00:47:43.487Z,0
2017-08-01T00:48:43.472Z,0
2017-08-01T00:49:43.590Z,0
2017-08-01T00:50:43.468Z,0
2017-08-01T00:51:43.471Z,0
2017-08-01T00:52:43.475Z,0
2017-08-01T00:53:42.867Z,0
2017-08-01T00:54:43.256Z,0
2017-08-01T00:55:43.488Z,0
2017-08-01T00:56:43.460Z,0
2017-08-01T00:57:43.464Z,0
2017-08-01T00:58:43.462Z,0
2017-08-01T00:59:43.651Z,0
2017-08-01T01:00:43.466Z,0
2017-08-01T01:01:43.603Z,0
2017-08-01T01:02:43.542Z,0
2017-08-01T01:03:43.440Z,0
2017-08-01T01:04:43.465Z,0
2017-08-01T01:05:43.435Z,0
2017-08-01T01:06:43.463Z,0
2017-08-01T01:07:43.432Z,0
2017-08-01T01:08:43.526Z,0
2017-08-01T01:09:43.682Z,0
2017-08-01T01:10:43.526Z,0
2017-08-01T01:11:43.424Z,0
2017-08-01T01:12:42.806Z,0
2017-08-01T01:13:43.219Z,0
2017-08-01T01:14:43.614Z,0
2017-08-01T01:15:43.112Z,0
2017-08-01T01:16:43.414Z,0
2017-08-01T01:17:43.413Z,0
2017-08-01T01:18:43.201Z,0
2017-08-01T01:19:43.098Z,0
2017-08-01T01:20:43.407Z,0
2017-08-01T01:21:43.507Z,0
2017-08-01T01:22:43.397Z,0
2017-08-01T01:23:43.406Z,0
2017-08-01T01:24:43.497Z,0
2017-08-01T01:25:43.489Z,0
2017-08-01T01:26:43.387Z,0
2017-08-01T01:27:43.386Z,0
2017-08-01T01:28:43.411Z,0
2017-08-01T01:29:43.383Z,0
2017-08-01T01:30:43.477Z,0
2017-08-01T01:31:43.378Z,0
2017-08-01T01:32:43.381Z,0
2017-08-01T01:33:43.379Z,0
2017-08-01T01:34:43.386Z,0
2017-08-01T01:35:43.210Z,0
2017-08-01T01:36:43.364Z,0
2017-08-01T01:37:43.359Z,0
2017-08-01T01:38:43.356Z,0
2017-08-01T01:39:43.356Z,0
2017-08-01T01:40:43.379Z,0
2017-08-01T01:41:43.454Z,0
2017-08-01T01:42:43.356Z,0
2017-08-01T01:43:43.345Z,0
2017-08-01T01:44:43.441Z,0
2017-08-01T01:45:43.345Z,0
2017-08-01T01:46:43.441Z,0
2017-08-01T01:47:43.340Z,0
2017-08-01T01:48:43.435Z,0
2017-08-01T01:49:43.430Z,0
2017-08-01T01:50:43.430Z,0
2017-08-01T01:51:43.332Z,0
2017-08-01T01:52:43.328Z,0
2017-08-01T01:53:43.323Z,0
2017-08-01T01:54:43.527Z,0
2017-08-01T01:55:43.419Z,0
2017-08-01T01:56:42.713Z,0
2017-08-01T01:57:43.418Z,0
2017-08-01T01:58:43.312Z,0
2017-08-01T01:59:42.694Z,0
2017-08-01T02:00:43.308Z,0
2017-08-01T02:01:42.997Z,0
2017-08-01T02:02:43.397Z,0
2017-08-01T02:03:43.301Z,0
2017-08-01T02:04:43.396Z,0
2017-08-01T02:05:43.438Z,0
2017-08-01T02:06:43.292Z,0
2017-08-01T02:07:43.302Z,0
2017-08-01T02:08:43.297Z,0
2017-08-01T02:09:43.383Z,0
2017-08-01T02:10:43.493Z,0
2017-08-01T02:11:43.378Z,0
2017-08-01T02:12:43.280Z,0
2017-08-01T02:13:43.273Z,0
2017-08-01T02:14:43.379Z,0
2017-08-01T02:15:42.962Z,0
2017-08-01T02:16:43.267Z,0
2017-08-01T02:17:43.262Z,0
2017-08-01T02:18:43.268Z,0
2017-08-01T02:19:42.958Z,0
2017-08-01T02:20:42.951Z,0
2017-08-01T02:21:42.953Z,0
2017-08-01T02:22:43.350Z,0
2017-08-01T02:23:43.254Z,0
2017-08-01T02:24:43.247Z,0
2017-08-01T02:25:43.202Z,0
2017-08-01T02:26:43.342Z,0
2017-08-01T02:27:43.238Z,0
2017-08-01T02:28:43.240Z,0
2017-08-01T02:29:43.235Z,0
2017-08-01T02:30:43.252Z,0
2017-08-01T02:31:43.228Z,0
2017-08-01T02:32:43.019Z,0
2017-08-01T02:33:43.241Z,0
2017-08-01T02:34:43.229Z,0
2017-08-01T02:35:43.323Z,0
2017-08-01T02:36:43.422Z,0
2017-08-01T02:37:43.223Z,0
2017-08-01T02:38:43.424Z,0
2017-08-01T02:39:43.215Z,0
2017-08-01T02:40:43.310Z,0
2017-08-01T02:41:43.202Z,0
2017-08-01T02:42:42.901Z,0
2017-08-01T02:43:42.899Z,0
2017-08-01T02:44:42.900Z,0
2017-08-01T02:45:43.194Z,0
2017-08-01T02:46:43.137Z,0
2017-08-01T02:47:42.892Z,0
2017-08-01T02:48:43.187Z,0
2017-08-01T02:49:42.895Z,0
2017-08-01T02:50:43.195Z,0
2017-08-01T02:51:43.309Z,0
2017-08-01T02:52:43.181Z,0
2017-08-01T02:53:43.383Z,0
2017-08-01T02:54:43.172Z,0
2017-08-01T02:55:43.276Z,0
2017-08-01T02:56:43.321Z,0
2017-08-01T02:57:42.874Z,0
2017-08-01T02:58:43.263Z,0
2017-08-01T02:59:43.164Z,0
2017-08-01T03:00:42.963Z,0
2017-08-01T03:01:43.157Z,0
2017-08-01T03:02:43.255Z,0
2017-08-01T03:03:43.150Z,0
2017-08-01T03:04:43.252Z,0
2017-08-01T03:05:43.163Z,0
2017-08-01T03:06:43.135Z,0
2017-08-01T03:07:43.241Z,0
2017-08-01T03:08:43.239Z,0
2017-08-01T03:09:43.340Z,0
2017-08-01T03:10:43.139Z,0
2017-08-01T03:11:43.133Z,0
2017-08-01T03:12:43.128Z,0
2017-08-01T03:13:43.125Z,0
2017-08-01T03:14:42.920Z,0
2017-08-01T03:15:42.824Z,0
2017-08-01T03:16:42.807Z,0
2017-08-01T03:17:42.825Z,0
2017-08-01T03:18:43.216Z,0
2017-08-01T03:19:43.114Z,0
2017-08-01T03:20:42.814Z,0
2017-08-01T03:21:43.233Z,0
2017-08-01T03:22:43.201Z,0
2017-08-01T03:23:43.199Z,0
2017-08-01T03:24:43.093Z,0
2017-08-01T03:25:43.194Z,0
2017-08-01T03:26:43.091Z,0
2017-08-01T03:27:43.291Z,0
2017-08-01T03:28:43.185Z,0
2017-08-01T03:29:43.234Z,0
2017-08-01T03:30:43.085Z,0
2017-08-01T03:31:43.085Z,0
2017-08-01T03:32:43.074Z,0
2017-08-01T03:33:43.075Z,0
2017-08-01T03:34:43.079Z,0
2017-08-01T03:35:43.072Z,0
2017-08-01T03:36:42.463Z,0
2017-08-01T03:37:43.073Z,0
2017-08-01T03:38:43.162Z,0
2017-08-01T03:39:43.258Z,0
2017-08-01T03:40:43.153Z,0
2017-08-01T03:41:43.152Z,0
2017-08-01T03:42:43.050Z,0
2017-08-01T03:43:43.089Z,0
2017-08-01T03:44:43.045Z,0
2017-08-01T03:45:43.044Z,0
2017-08-01T03:46:43.043Z,0
2017-08-01T03:47:43.140Z,0
2017-08-01T03:48:43.135Z,0
2017-08-01T03:49:43.136Z,0
2017-08-01T03:50:43.229Z,0
2017-08-01T03:51:43.139Z,0
2017-08-01T03:52:43.048Z,0
2017-08-01T03:53:42.710Z,0
2017-08-01T03:54:43.122Z,0
2017-08-01T03:55:43.023Z,0
2017-08-01T03:56:43.117Z,0
2017-08-01T03:57:43.012Z,0
2017-08-01T03:58:43.015Z,0
2017-08-01T03:59:43.012Z,0
2017-08-01T04:00:42.797Z,0
2017-08-01T04:01:43.101Z,0
2017-08-01T04:02:43.004Z,0
2017-08-01T04:03:43.092Z,0
2017-08-01T04:04:43.000Z,0
2017-08-01T04:05:42.988Z,0
2017-08-01T04:06:42.987Z,0
2017-08-01T04:07:42.987Z,0
2017-08-01T04:08:43.086Z,5
2017-08-01T04:09:42.984Z,5
2017-08-01T04:10:42.672Z,5
2017-08-01T04:11:43.080Z,5
2017-08-01T04:12:42.974Z,5
2017-08-01T04:13:42.968Z,5
2017-08-01T04:14:42.673Z,5
2017-08-01T04:15:42.758Z,5
2017-08-01T04:16:43.061Z,5
2017-08-01T04:17:42.963Z,5
2017-08-01T04:18:42.648Z,5
2017-08-01T04:19:42.948Z,10
2017-08-01T04:20:42.642Z,10
2017-08-01T04:21:43.152Z,10
2017-08-01T04:22:42.947Z,10
2017-08-01T04:23:42.940Z,10
2017-08-01T04:24:42.737Z,10
2017-08-01T04:25:42.937Z,10
2017-08-01T04:26:42.732Z,15
2017-08-01T04:27:42.729Z,15
2017-08-01T04:28:42.926Z,15
2017-08-01T04:29:42.933Z,15
2017-08-01T04:30:43.025Z,15
2017-08-01T04:31:43.017Z,15
2017-08-01T04:32:43.025Z,20
2017-08-01T04:33:43.020Z,20
2017-08-01T04:34:42.917Z,20
2017-08-01T04:35:43.163Z,20
2017-08-01T04:36:42.728Z,20
2017-08-01T04:37:43.003Z,20
2017-08-01T04:38:42.898Z,25
2017-08-01T04:39:42.595Z,25
2017-08-01T04:40:42.897Z,25
2017-08-01T04:41:42.598Z,30
2017-08-01T04:42:42.713Z,30
2017-08-01T04:43:42.993Z,30
2017-08-01T04:44:42.892Z,30
2017-08-01T04:45:42.886Z,35
2017-08-01T04:46:43.031Z,35
2017-08-01T04:47:43.101Z,35
2017-08-01T04:48:42.876Z,40
2017-08-01T04:49:42.877Z,40
2017-08-01T04:50:42.883Z,40
2017-08-01T04:51:42.971Z,40
2017-08-01T04:52:42.867Z,45
2017-08-01T04:53:42.862Z,45
2017-08-01T04:54:42.864Z,45
2017-08-01T04:55:42.859Z,50
2017-08-01T04:56:42.859Z,50
2017-08-01T04:57:42.958Z,55
2017-08-01T04:58:42.846Z,55
2017-08-01T04:59:42.850Z,60
2017-08-01T05:00:42.853Z,60
2017-08-01T05:01:42.241Z,60
2017-08-01T05:02:42.847Z,60
2017-08-01T05:03:42.529Z,65
2017-08-01T05:04:42.661Z,70
2017-08-01T05:05:42.940Z,75
2017-08-01T05:06:42.935Z,80
2017-08-01T05:07:42.830Z,90
2017-08-01T05:08:42.833Z,90
2017-08-01T05:09:42.841Z,95
2017-08-01T05:10:42.215Z,95
2017-08-01T05:11:42.935Z,100
2017-08-01T05:12:42.837Z,105
2017-08-01T05:13:42.530Z,110
2017-08-01T05:14:42.617Z,115
2017-08-01T05:15:42.861Z,120
2017-08-01T05:16:42.508Z,120
2017-08-01T05:17:42.820Z,125
2017-08-01T05:18:42.809Z,130
2017-08-01T05:19:42.609Z,135
2017-08-01T05:20:42.810Z,140
2017-08-01T05:21:42.200Z,150
2017-08-01T05:22:42.496Z,155
2017-08-01T05:23:42.807Z,150
2017-08-01T05:24:42.900Z,155
2017-08-01T05:25:42.492Z,160
2017-08-01T05:26:42.798Z,165
2017-08-01T05:27:42.892Z,165
2017-08-01T05:28:42.799Z,165
2017-08-01T05:29:42.492Z,170
2017-08-01T05:30:42.791Z,175
2017-08-01T05:31:42.486Z,175
2017-08-01T05:32:42.889Z,130
2017-08-01T05:33:42.794Z,180
2017-08-01T05:34:42.891Z,190
2017-08-01T05:35:42.882Z,160
2017-08-01T05:36:42.789Z,185
2017-08-01T05:37:42.890Z,100
2017-08-01T05:38:42.881Z,65
2017-08-01T05:39:42.587Z,70
2017-08-01T05:40:42.879Z,95
2017-08-01T05:41:42.572Z,90
2017-08-01T05:42:42.888Z,205
2017-08-01T05:43:42.782Z,215
2017-08-01T05:44:42.884Z,150
2017-08-01T05:45:42.776Z,210
2017-08-01T05:46:42.776Z,195
2017-08-01T05:47:42.477Z,160
2017-08-01T05:48:42.469Z,75
2017-08-01T05:49:42.778Z,70
2017-08-01T05:50:42.565Z,70
2017-08-01T05:51:42.870Z,70
2017-08-01T05:52:42.772Z,70
2017-08-01T05:53:42.464Z,70
2017-08-01T05:54:42.773Z,75
2017-08-01T05:55:42.464Z,75
2017-08-01T05:56:42.861Z,75
2017-08-01T05:57:42.862Z,80
2017-08-01T05:58:42.874Z,90
2017-08-01T05:59:42.778Z,85
2017-08-01T06:00:42.771Z,210
2017-08-01T06:01:42.150Z,220
2017-08-01T06:02:42.463Z,220
2017-08-01T06:03:42.867Z,65
2017-08-01T06:04:42.767Z,50
2017-08-01T06:05:42.765Z,45
2017-08-01T06:06:42.868Z,45
2017-08-01T06:07:42.758Z,45
2017-08-01T06:08:42.872Z,45
2017-08-01T06:09:42.452Z,45
2017-08-01T06:10:42.760Z,45
2017-08-01T06:11:42.763Z,45
2017-08-01T06:12:42.854Z,50
2017-08-01T06:13:42.749Z,55
2017-08-01T06:14:42.850Z,65
2017-08-01T06:15:42.746Z,260
2017-08-01T06:16:42.948Z,335
2017-08-01T06:17:42.763Z,100
2017-08-01T06:18:42.541Z,175
2017-08-01T06:19:42.845Z,110
2017-08-01T06:20:42.445Z,410
2017-08-01T06:21:42.545Z,415
2017-08-01T06:22:42.748Z,420
2017-08-01T06:23:42.744Z,425
2017-08-01T06:24:42.530Z,425
2017-08-01T06:25:42.847Z,440
2017-08-01T06:26:42.229Z,430
2017-08-01T06:27:42.851Z,450
2017-08-01T06:28:42.833Z,445
2017-08-01T06:29:42.733Z,460
2017-08-01T06:30:42.747Z,460
2017-08-01T06:31:42.431Z,455
2017-08-01T06:32:42.848Z,475
2017-08-01T06:33:42.430Z,435
2017-08-01T06:34:42.841Z,300
2017-08-01T06:35:42.224Z,310
2017-08-01T06:36:42.734Z,520
2017-08-01T06:37:42.433Z,515
2017-08-01T06:38:42.744Z,515
2017-08-01T06:39:42.738Z,515
2017-08-01T06:40:42.436Z,530
2017-08-01T06:41:42.752Z,510
2017-08-01T06:42:42.758Z,355
2017-08-01T06:43:42.758Z,440
2017-08-01T06:44:42.742Z,435
2017-08-01T06:45:42.854Z,95
2017-08-01T06:46:42.851Z,80
2017-08-01T06:47:42.443Z,85
2017-08-01T06:48:42.542Z,485
2017-08-01T06:49:42.454Z,550
2017-08-01T06:50:42.448Z,270
2017-08-01T06:51:42.866Z,560
2017-08-01T06:52:42.755Z,545
2017-08-01T06:53:42.856Z,545
2017-08-01T06:54:42.458Z,555
2017-08-01T06:55:42.465Z,490
2017-08-01T06:56:42.867Z,100
2017-08-01T06:57:42.761Z,100
2017-08-01T06:58:42.562Z,465
2017-08-01T06:59:42.765Z,445
2017-08-01T07:00:42.774Z,430
2017-08-01T07:01:42.257Z,420
2017-08-01T07:02:42.764Z,405
2017-08-01T07:03:42.774Z,400
2017-08-01T07:04:42.870Z,420
2017-08-01T07:05:42.464Z,435
2017-08-01T07:06:42.776Z,570
2017-08-01T07:07:42.271Z,675
2017-08-01T07:08:42.876Z,660
2017-08-01T07:09:42.471Z,640
2017-08-01T07:10:42.898Z,615
2017-08-01T07:11:42.780Z,575
2017-08-01T07:12:42.902Z,525
2017-08-01T07:13:42.984Z,510
2017-08-01T07:14:42.781Z,500
2017-08-01T07:15:42.891Z,495
2017-08-01T07:16:42.175Z,500
2017-08-01T07:17:42.790Z,490
2017-08-01T07:18:42.789Z,460
2017-08-01T07:19:42.944Z,470
2017-08-01T07:20:42.590Z,475
2017-08-01T07:21:42.592Z,475
2017-08-01T07:22:42.594Z,485
2017-08-01T07:23:42.891Z,455
2017-08-01T07:24:42.909Z,385
2017-08-01T07:25:42.899Z,285
2017-08-01T07:26:42.500Z,240
2017-08-01T07:27:42.187Z,230
2017-08-01T07:28:42.602Z,225
2017-08-01T07:29:42.802Z,225
2017-08-01T07:30:42.903Z,225
2017-08-01T07:31:42.805Z,220
2017-08-01T07:32:42.807Z,220
2017-08-01T07:33:41.889Z,220
2017-08-01T07:34:42.965Z,215
2017-08-01T07:35:42.808Z,215
2017-08-01T07:36:42.510Z,225
2017-08-01T07:37:42.810Z,230
2017-08-01T07:38:42.814Z,230
2017-08-01T07:39:42.970Z,230
2017-08-01T07:40:42.921Z,225
2017-08-01T07:41:42.818Z,220
2017-08-01T07:42:42.815Z,220
2017-08-01T07:43:42.511Z,215
2017-08-01T07:44:43.015Z,210
2017-08-01T07:45:42.829Z,205
2017-08-01T07:46:42.828Z,195
2017-08-01T07:47:42.509Z,195
2017-08-01T07:48:42.851Z,195
2017-08-01T07:49:43.020Z,190
2017-08-01T07:50:42.978Z,180
2017-08-01T07:51:42.825Z,180
2017-08-01T07:52:42.820Z,175
2017-08-01T07:53:42.924Z,165
2017-08-01T07:54:42.821Z,160
2017-08-01T07:55:42.828Z,100
2017-08-01T07:56:42.937Z,95
2017-08-01T07:57:42.528Z,150
2017-08-01T07:58:42.526Z,145
2017-08-01T07:59:42.827Z,145
2017-08-01T08:00:42.727Z,145
2017-08-01T08:01:42.926Z,150
2017-08-01T08:02:42.931Z,155
2017-08-01T08:03:42.830Z,155
2017-08-01T08:04:42.839Z,160
2017-08-01T08:05:43.046Z,145
2017-08-01T08:06:42.780Z,110
2017-08-01T08:07:42.928Z,120
2017-08-01T08:08:42.837Z,150
2017-08-01T08:09:42.833Z,105
2017-08-01T08:10:42.935Z,100
2017-08-01T08:11:43.000Z,145
2017-08-01T08:12:42.536Z,145
2017-08-01T08:13:42.541Z,145
2017-08-01T08:14:42.529Z,145
2017-08-01T08:15:42.850Z,135
2017-08-01T08:16:42.428Z,130
2017-08-01T08:17:42.839Z,125
2017-08-01T08:18:42.536Z,120
2017-08-01T08:19:42.932Z,115
2017-08-01T08:20:42.942Z,115
2017-08-01T08:21:42.535Z,105
2017-08-01T08:22:42.841Z,105
2017-08-01T08:23:42.232Z,110
2017-08-01T08:24:42.528Z,100
2017-08-01T08:25:42.225Z,115
2017-08-01T08:26:42.936Z,120
2017-08-01T08:27:42.836Z,115
2017-08-01T08:28:42.960Z,110
2017-08-01T08:29:42.834Z,105
2017-08-01T08:30:42.938Z,105
2017-08-01T08:31:42.841Z,100
2017-08-01T08:32:42.936Z,105
2017-08-01T08:33:43.093Z,90
2017-08-01T08:34:42.526Z,110
2017-08-01T08:35:42.523Z,85
2017-08-01T08:36:42.840Z,95
2017-08-01T08:37:42.838Z,105
2017-08-01T08:38:42.629Z,105
2017-08-01T08:39:42.841Z,110
2017-08-01T08:40:42.845Z,115
2017-08-01T08:41:43.140Z,115
2017-08-01T08:42:42.932Z,105
2017-08-01T08:43:42.840Z,105
2017-08-01T08:44:42.222Z,110
2017-08-01T08:45:42.842Z,105
2017-08-01T08:46:42.835Z,100
2017-08-01T08:47:42.523Z,95
2017-08-01T08:48:42.985Z,110
2017-08-01T08:49:43.031Z,115
2017-08-01T08:50:42.837Z,100
2017-08-01T08:51:42.638Z,95
2017-08-01T08:52:42.838Z,105
2017-08-01T08:53:42.935Z,115
2017-08-01T08:54:42.933Z,115
2017-08-01T08:55:42.930Z,120
2017-08-01T08:56:42.529Z,120
2017-08-01T08:57:42.524Z,115
2017-08-01T08:58:42.826Z,110
2017-08-01T08:59:42.932Z,115
2017-08-01T09:00:42.630Z,115
2017-08-01T09:01:42.833Z,100
2017-08-01T09:02:42.926Z,95
2017-08-01T09:03:42.525Z,105
2017-08-01T09:04:42.733Z,115
2017-08-01T09:05:42.213Z,115
2017-08-01T09:06:42.928Z,115
2017-08-01T09:07:42.827Z,115
2017-08-01T09:08:42.829Z,115
2017-08-01T09:09:42.820Z,110
2017-08-01T09:10:42.925Z,115
2017-08-01T09:11:42.212Z,120
2017-08-01T09:12:42.926Z,120
2017-08-01T09:13:42.820Z,115
2017-08-01T09:14:42.819Z,105
2017-08-01T09:15:42.610Z,100
2017-08-01T09:16:42.823Z,105
2017-08-01T09:17:42.824Z,100
2017-08-01T09:18:43.026Z,105
2017-08-01T09:19:42.507Z,110
2017-08-01T09:20:42.720Z,110
2017-08-01T09:21:42.822Z,110
2017-08-01T09:22:42.528Z,105
2017-08-01T09:23:42.624Z,110
2017-08-01T09:24:42.823Z,105
2017-08-01T09:25:43.018Z,105
2017-08-01T09:26:42.506Z,115
2017-08-01T09:27:42.824Z,115
2017-08-01T09:28:42.816Z,115
2017-08-01T09:29:42.544Z,110
2017-08-01T09:30:43.028Z,100
2017-08-01T09:31:42.608Z,105
2017-08-01T09:32:42.908Z,115
2017-08-01T09:33:42.814Z,115
2017-08-01T09:34:42.835Z,115
2017-08-01T09:35:42.503Z,115
2017-08-01T09:36:42.961Z,110
2017-08-01T09:37:42.914Z,105
2017-08-01T09:38:42.808Z,105
2017-08-01T09:39:42.802Z,105
2017-08-01T09:40:42.608Z,105
2017-08-01T09:41:42.813Z,105
2017-08-01T09:42:42.815Z,105
2017-08-01T09:43:42.808Z,90
2017-08-01T09:44:42.807Z,100
2017-08-01T09:45:42.507Z,90
2017-08-01T09:46:42.903Z,95
2017-08-01T09:47:43.153Z,95
2017-08-01T09:48:42.799Z,110
2017-08-01T09:49:42.905Z,120
2017-08-01T09:50:42.807Z,120
2017-08-01T09:51:42.503Z,115
2017-08-01T09:52:42.497Z,120
2017-08-01T09:53:42.952Z,125
2017-08-01T09:54:42.815Z,140
2017-08-01T09:55:42.803Z,140
2017-08-01T09:56:42.801Z,135
2017-08-01T09:57:42.801Z,125
2017-08-01T09:58:42.996Z,105
2017-08-01T09:59:42.494Z,100
2017-08-01T10:00:42.801Z,90
2017-08-01T10:01:42.899Z,85
2017-08-01T10:02:42.807Z,80
2017-08-01T10:03:42.591Z,75
2017-08-01T10:04:42.491Z,70
2017-08-01T10:05:42.947Z,65
2017-08-01T10:06:42.494Z,65
2017-08-01T10:07:42.793Z,65
2017-08-01T10:08:43.031Z,60
2017-08-01T10:09:43.000Z,60
2017-08-01T10:10:42.891Z,60
2017-08-01T10:11:42.796Z,60
2017-08-01T10:12:42.793Z,60
2017-08-01T10:13:42.788Z,60
2017-08-01T10:14:42.897Z,60
2017-08-01T10:15:42.594Z,60
2017-08-01T10:16:42.892Z,60
2017-08-01T10:17:42.793Z,60
2017-08-01T10:18:42.890Z,60
2017-08-01T10:19:42.888Z,60
2017-08-01T10:20:42.886Z,60
2017-08-01T10:21:42.785Z,60
2017-08-01T10:22:42.485Z,60
2017-08-01T10:23:42.484Z,60
2017-08-01T10:24:42.476Z,60
2017-08-01T10:25:42.787Z,60
2017-08-01T10:26:42.687Z,60
2017-08-01T10:27:42.787Z,60
2017-08-01T10:28:42.780Z,60
2017-08-01T10:29:42.481Z,60
2017-08-01T10:30:42.579Z,60
2017-08-01T10:31:42.896Z,60
2017-08-01T10:32:42.888Z,60
2017-08-01T10:33:42.881Z,60
2017-08-01T10:34:42.774Z,60
2017-08-01T10:35:42.775Z,60
2017-08-01T10:36:42.877Z,60
2017-08-01T10:37:42.742Z,60
2017-08-01T10:38:42.479Z,60
2017-08-01T10:39:42.780Z,55
2017-08-01T10:40:42.779Z,55
2017-08-01T10:41:42.778Z,55
2017-08-01T10:42:43.023Z,55
2017-08-01T10:43:42.765Z,55
2017-08-01T10:44:42.872Z,55
2017-08-01T10:45:42.477Z,55
2017-08-01T10:46:42.825Z,55
2017-08-01T10:47:42.968Z,55
2017-08-01T10:48:42.871Z,55
2017-08-01T10:49:42.766Z,55
2017-08-01T10:50:42.767Z,60
2017-08-01T10:51:42.767Z,55
2017-08-01T10:52:42.862Z,55
2017-08-01T10:53:42.768Z,55
2017-08-01T10:54:42.462Z,55
2017-08-01T10:55:42.755Z,60
2017-08-01T10:56:42.462Z,55
2017-08-01T10:57:42.868Z,55
2017-08-01T10:58:42.658Z,55
2017-08-01T10:59:42.576Z,55
2017-08-01T11:00:42.755Z,55
2017-08-01T11:01:42.559Z,55
2017-08-01T11:02:42.955Z,55
2017-08-01T11:03:42.549Z,55
2017-08-01T11:04:42.451Z,55
2017-08-01T11:05:42.753Z,55
2017-08-01T11:06:42.762Z,55
2017-08-01T11:07:42.775Z,55
2017-08-01T11:08:42.749Z,55
2017-08-01T11:09:42.443Z,55
2017-08-01T11:10:42.956Z,55
2017-08-01T11:11:42.749Z,50
2017-08-01T11:12:42.850Z,50
2017-08-01T11:13:42.995Z,50
2017-08-01T11:14:42.441Z,50
2017-08-01T11:15:42.442Z,50
2017-08-01T11:16:42.436Z,50
2017-08-01T11:17:42.757Z,50
2017-08-01T11:18:42.256Z,50
2017-08-01T11:19:42.540Z,50
2017-08-01T11:20:42.440Z,50
2017-08-01T11:21:42.736Z,50
2017-08-01T11:22:42.533Z,50
2017-08-01T11:23:42.935Z,50
2017-08-01T11:24:42.535Z,50
2017-08-01T11:25:42.432Z,50
2017-08-01T11:26:42.437Z,50
2017-08-01T11:27:42.124Z,50
2017-08-01T11:28:41.821Z,50
2017-08-01T11:29:43.030Z,50
2017-08-01T11:30:42.133Z,50
2017-08-01T11:31:42.434Z,50
2017-08-01T11:32:42.730Z,50
2017-08-01T11:33:42.748Z,50
2017-08-01T11:34:42.521Z,50
2017-08-01T11:35:42.418Z,50
2017-08-01T11:36:42.575Z,50
2017-08-01T11:37:42.732Z,50
2017-08-01T11:38:42.113Z,50
2017-08-01T11:39:42.727Z,45
2017-08-01T11:40:42.928Z,45
2017-08-01T11:41:42.575Z,45
2017-08-01T11:42:42.832Z,45
2017-08-01T11:43:42.411Z,45
2017-08-01T11:44:42.416Z,45
2017-08-01T11:45:42.921Z,45
2017-08-01T11:46:42.715Z,45
2017-08-01T11:47:42.723Z,45
2017-08-01T11:48:42.720Z,45
2017-08-01T11:49:42.821Z,45
2017-08-01T11:50:42.722Z,45
2017-08-01T11:51:42.720Z,45
2017-08-01T11:52:42.203Z,45
2017-08-01T11:53:42.420Z,45
2017-08-01T11:54:42.811Z,45
2017-08-01T11:55:42.712Z,45
2017-08-01T11:56:42.508Z,45
2017-08-01T11:57:42.408Z,45
2017-08-01T11:58:42.943Z,45
2017-08-01T11:59:42.398Z,45
2017-08-01T12:00:42.811Z,45
2017-08-01T12:01:42.914Z,45
2017-08-01T12:02:42.402Z,45
2017-08-01T12:03:42.803Z,45
2017-08-01T12:04:42.241Z,45
2017-08-01T12:05:42.707Z,45
2017-08-01T12:06:42.803Z,45
2017-08-01T12:07:42.701Z,45
2017-08-01T12:08:42.698Z,45
2017-08-01T12:09:42.702Z,40
2017-08-01T12:10:42.390Z,40
2017-08-01T12:11:42.705Z,40
2017-08-01T12:12:42.393Z,40
2017-08-01T12:13:42.084Z,40
2017-08-01T12:14:42.181Z,40
2017-08-01T12:15:42.702Z,40
2017-08-01T12:16:42.589Z,40
2017-08-01T12:17:42.701Z,40
2017-08-01T12:18:42.910Z,40
2017-08-01T12:19:42.492Z,40
2017-08-01T12:20:42.077Z,40
2017-08-01T12:21:42.388Z,40
2017-08-01T12:22:42.840Z,40
2017-08-01T12:23:42.691Z,40
2017-08-01T12:24:42.836Z,40
2017-08-01T12:25:42.686Z,40
2017-08-01T12:26:42.477Z,40
2017-08-01T12:27:42.793Z,40
2017-08-01T12:28:41.866Z,40
2017-08-01T12:29:42.685Z,40
2017-08-01T12:30:42.379Z,40
2017-08-01T12:31:42.781Z,40
2017-08-01T12:32:42.381Z,40
2017-08-01T12:33:42.788Z,40
2017-08-01T12:34:42.691Z,40
2017-08-01T12:35:42.678Z,40
2017-08-01T12:36:42.671Z,40
2017-08-01T12:37:42.670Z,40
2017-08-01T12:38:42.786Z,40
2017-08-01T12:39:42.776Z,40
2017-08-01T12:40:42.779Z,40
2017-08-01T12:41:42.823Z,40
2017-08-01T12:42:42.674Z,40
2017-08-01T12:43:42.673Z,40
2017-08-01T12:44:42.665Z,40
2017-08-01T12:45:42.667Z,40
2017-08-01T12:46:42.774Z,40
2017-08-01T12:47:42.800Z,40
2017-08-01T12:48:42.359Z,40
2017-08-01T12:49:42.764Z,40
2017-08-01T12:50:42.668Z,40
2017-08-01T12:51:42.766Z,40
2017-08-01T12:52:42.675Z,40
2017-08-01T12:53:42.859Z,40
2017-08-01T12:54:42.667Z,40
2017-08-01T12:55:42.656Z,40
2017-08-01T12:56:42.662Z,40
2017-08-01T12:57:42.659Z,40
2017-08-01T12:58:42.804Z,40
2017-08-01T12:59:42.562Z,40
2017-08-01T13:00:42.659Z,40
2017-08-01T13:01:42.354Z,40
2017-08-01T13:02:42.657Z,40
2017-08-01T13:03:42.447Z,40
2017-08-01T13:04:42.752Z,40
2017-08-01T13:05:42.462Z,40
2017-08-01T13:06:42.655Z,35
2017-08-01T13:07:42.657Z,40
2017-08-01T13:08:42.654Z,40
2017-08-01T13:09:42.764Z,35
2017-08-01T13:10:42.648Z,35
2017-08-01T13:11:42.657Z,35
2017-08-01T13:12:42.647Z,35
2017-08-01T13:13:42.752Z,35
2017-08-01T13:14:42.743Z,35
2017-08-01T13:15:41.727Z,35
2017-08-01T13:16:42.342Z,35
2017-08-01T13:17:42.639Z,35
2017-08-01T13:18:42.031Z,35
2017-08-01T13:19:42.434Z,35
2017-08-01T13:20:41.744Z,35
2017-08-01T13:21:42.330Z,35
2017-08-01T13:22:42.428Z,35
2017-08-01T13:23:42.031Z,35
2017-08-01T13:24:42.639Z,35
2017-08-01T13:25:42.634Z,35
2017-08-01T13:26:42.835Z,35
2017-08-01T13:27:42.631Z,35
2017-08-01T13:28:42.635Z,35
2017-08-01T13:29:42.632Z,35
2017-08-01T13:30:42.631Z,35
2017-08-01T13:31:42.723Z,35
2017-08-01T13:32:42.629Z,35
2017-08-01T13:33:42.639Z,35
2017-08-01T13:34:42.830Z,35
2017-08-01T13:35:42.727Z,35
2017-08-01T13:36:42.634Z,35
2017-08-01T13:37:42.727Z,35
2017-08-01T13:38:42.421Z,35
2017-08-01T13:39:42.826Z,35
2017-08-01T13:40:42.319Z,35
2017-08-01T13:41:42.617Z,35
2017-08-01T13:42:42.614Z,35
2017-08-01T13:43:42.616Z,35
2017-08-01T13:44:42.818Z,35
2017-08-01T13:45:42.622Z,35
2017-08-01T13:46:42.100Z,35
2017-08-01T13:47:42.617Z,35
2017-08-01T13:48:42.716Z,35
2017-08-01T13:49:42.716Z,35
2017-08-01T13:50:42.761Z,35
2017-08-01T13:51:42.621Z,35
2017-08-01T13:52:42.001Z,35
2017-08-01T13:53:42.410Z,35
2017-08-01T13:54:42.713Z,35
2017-08-01T13:55:42.605Z,35
2017-08-01T13:56:42.610Z,35
2017-08-01T13:57:42.711Z,35
2017-08-01T13:58:42.608Z,35
2017-08-01T13:59:42.612Z,35
2017-08-01T14:00:42.399Z,35
2017-08-01T14:01:42.604Z,40
2017-08-01T14:02:42.703Z,40
2017-08-01T14:03:42.603Z,40
2017-08-01T14:04:42.292Z,40
2017-08-01T14:05:42.607Z,40
2017-08-01T14:06:42.606Z,40
2017-08-01T14:07:42.696Z,35
2017-08-01T14:08:42.297Z,35
2017-08-01T14:09:42.603Z,35
2017-08-01T14:10:41.982Z,30
2017-08-01T14:11:42.597Z,30
2017-08-01T14:12:42.625Z,35
2017-08-01T14:13:42.287Z,40
2017-08-01T14:14:42.592Z,40
2017-08-01T14:15:42.690Z,45
2017-08-01T14:16:42.691Z,45