createdAt,value
2024-05-09T00:00:06.373Z,28
2024-05-09T00:02:34.772Z,27
2024-05-09T00:05:05.845Z,28
2024-05-09T00:07:36.685Z,32
2024-05-09T00:10:11.650Z,28
2024-05-09T00:12:38.454Z,24
2024-05-09T00:15:08.895Z,28
2024-05-09T00:17:40.018Z,28
2024-05-09T00:20:14.169Z,29
2024-05-09T00:22:40.871Z,28
2024-05-09T00:25:11.209Z,26
2024-05-09T00:27:41.747Z,24
2024-05-09T00:30:14.656Z,28
2024-05-09T00:32:43.233Z,28
2024-05-09T00:35:13.965Z,25
2024-05-09T00:37:44.436Z,25
2024-05-09T00:40:18.729Z,28
2024-05-09T00:42:45.449Z,30
2024-05-09T00:45:16.431Z,26
2024-05-09T00:47:47.247Z,28
2024-05-09T00:50:22.446Z,28
2024-05-09T00:52:48.152Z,21
2024-05-09T00:55:18.378Z,28
2024-05-09T00:57:48.938Z,24
2024-05-09T01:00:26.185Z,25
2024-05-09T01:02:50.545Z,24
2024-05-09T01:05:20.709Z,24
2024-05-09T01:07:51.403Z,28
2024-05-09T01:10:24.185Z,24
2024-05-09T01:12:52.473Z,20
2024-05-09T01:15:23.772Z,26
2024-05-09T01:17:54.768Z,24
2024-05-09T01:20:31.702Z,26
2024-05-09T01:22:56.813Z,24
2024-05-09T01:25:28.200Z,22
2024-05-09T01:27:58.836Z,24
2024-05-09T01:30:33.428Z,24
2024-05-09T01:33:00.141Z,24
2024-05-09T01:35:30.920Z,25
2024-05-09T01:38:01.686Z,24
2024-05-09T01:40:36.620Z,24
2024-05-09T01:43:03.275Z,28
2024-05-09T01:45:34.838Z,25
2024-05-09T01:48:05.869Z,28
2024-05-09T01:50:39.031Z,24
2024-05-09T01:53:08.400Z,30
2024-05-09T01:55:39.352Z,27
2024-05-09T01:58:09.474Z,27
2024-05-09T02:00:41.549Z,28
2024-05-09T02:03:12.037Z,24
2024-05-09T02:05:41.424Z,27
2024-05-09T02:08:12.318Z,27
2024-05-09T02:10:42.910Z,24
2024-05-09T02:13:13.933Z,22
2024-05-09T02:15:44.911Z,26
2024-05-09T02:18:15.994Z,27
2024-05-09T02:20:46.293Z,17
2024-05-09T02:23:17.452Z,24
2024-05-09T02:25:48.175Z,17
2024-05-09T02:28:18.647Z,20
2024-05-09T02:30:48.896Z,19
2024-05-09T02:33:19.218Z,20
2024-05-09T02:35:49.993Z,16
2024-05-09T02:38:20.309Z,16
2024-05-09T02:40:50.955Z,16
2024-05-09T02:43:21.753Z,18
2024-05-09T02:45:52.305Z,12
2024-05-09T02:48:22.826Z,15
2024-05-09T02:50:53.076Z,19
2024-05-09T02:53:23.349Z,16
2024-05-09T02:55:53.888Z,12
2024-05-09T02:58:24.477Z,16
2024-05-09T03:00:55.371Z,16
2024-05-09T03:03:25.970Z,19
2024-05-09T03:05:55.792Z,17
2024-05-09T03:08:26.487Z,16
2024-05-09T03:10:56.776Z,17
2024-05-09T03:13:26.897Z,16
2024-05-09T03:15:57.076Z,16
2024-05-09T03:18:27.211Z,20
2024-05-09T03:20:57.685Z,14
2024-05-09T03:23:28.073Z,12
2024-05-09T03:25:58.115Z,12
2024-05-09T03:28:28.529Z,12
2024-05-09T03:30:59.002Z,11
2024-05-09T03:33:28.970Z,12
2024-05-09T03:35:59.322Z,12
2024-05-09T03:38:29.399Z,8
2024-05-09T03:40:59.578Z,9
2024-05-09T03:43:29.650Z,8
2024-05-09T03:45:59.685Z,12
2024-05-09T03:48:29.796Z,7
2024-05-09T03:51:00.273Z,7
2024-05-09T03:53:30.882Z,11
2024-05-09T03:56:01.001Z,8
2024-05-09T03:58:31.556Z,8
2024-05-09T04:01:01.731Z,8
2024-05-09T04:03:32.274Z,6
2024-05-09T04:06:02.424Z,8
2024-05-09T04:08:33.204Z,8
2024-05-09T04:11:03.558Z,7
2024-05-09T04:13:34.237Z,12
2024-05-09T04:16:04.560Z,8
2024-05-09T04:18:35.360Z,8
2024-05-09T04:21:06.405Z,8
2024-05-09T04:23:37.229Z,11
2024-05-09T04:26:07.577Z,8
2024-05-09T04:28:38.287Z,8
2024-05-09T04:31:09.163Z,8
2024-05-09T04:33:39.994Z,8
2024-05-09T04:36:10.649Z,8
2024-05-09T04:38:41.314Z,8
2024-05-09T04:41:11.898Z,8
2024-05-09T04:43:42.062Z,8
2024-05-09T04:46:12.463Z,7
2024-05-09T04:48:43.250Z,8
2024-05-09T04:51:13.343Z,8
2024-05-09T04:53:44.041Z,12
2024-05-09T04:56:14.531Z,8
2024-05-09T04:58:44.312Z,9
2024-05-09T05:01:14.529Z,12
2024-05-09T05:03:45.967Z,12
2024-05-09T05:06:16.257Z,12
2024-05-09T05:08:46.822Z,9
2024-05-09T05:11:17.684Z,11
2024-05-09T05:13:47.885Z,12
2024-05-09T05:16:18.431Z,12
2024-05-09T05:18:49.024Z,15
2024-05-09T05:21:19.245Z,12
2024-05-09T05:23:49.440Z,12
2024-05-09T05:26:20.058Z,11
2024-05-09T05:28:50.678Z,12
2024-05-09T05:31:21.232Z,16
2024-05-09T05:33:51.590Z,11
2024-05-09T05:36:21.976Z,11
2024-05-09T05:38:52.986Z,12
2024-05-09T05:41:23.158Z,11
2024-05-09T05:43:53.611Z,16
2024-05-09T05:46:24.250Z,12
2024-05-09T05:48:54.948Z,12
2024-05-09T05:51:25.226Z,13
2024-05-09T05:53:55.894Z,10
2024-05-09T05:56:26.163Z,12
2024-05-09T05:58:57.022Z,12
2024-05-09T06:01:27.488Z,12
2024-05-09T06:03:57.450Z,12
2024-05-09T06:06:27.856Z,12
2024-05-09T06:08:58.905Z,12
2024-05-09T06:11:31.099Z,16
2024-05-09T06:14:02.225Z,60
2024-05-09T06:16:32.712Z,16
2024-05-09T06:19:03.255Z,16
2024-05-09T06:21:33.912Z,16
2024-05-09T06:24:06.187Z,9
2024-05-09T06:26:35.716Z,12
2024-05-09T06:29:06.770Z,20
2024-05-09T06:31:37.014Z,12
2024-05-09T06:34:07.211Z,12
2024-05-09T06:36:37.590Z,8
2024-05-09T06:39:08.084Z,8
2024-05-09T06:41:38.312Z,8
2024-05-09T06:44:08.975Z,8
2024-05-09T06:46:39.430Z,8
2024-05-09T06:49:09.588Z,11
2024-05-09T06:51:40.135Z,8
2024-05-09T06:54:11.151Z,8
2024-05-09T06:56:42.029Z,11
2024-05-09T06:59:12.536Z,12
2024-05-09T07:01:42.672Z,12
2024-05-09T07:04:13.120Z,8
2024-05-09T07:06:43.697Z,12
2024-05-09T07:09:14.096Z,8
2024-05-09T07:11:44.468Z,12
2024-05-09T07:14:14.737Z,12
2024-05-09T07:16:45.298Z,12
2024-05-09T07:19:15.424Z,12
2024-05-09T07:21:45.387Z,13
2024-05-09T07:24:15.982Z,12
2024-05-09T07:26:47.639Z,12
2024-05-09T07:29:18.014Z,13
2024-05-09T07:31:48.581Z,13
2024-05-09T07:34:19.169Z,15
2024-05-09T07:36:49.877Z,12
2024-05-09T07:39:20.163Z,12
2024-05-09T07:41:50.967Z,19
2024-05-09T07:44:21.377Z,16
2024-05-09T07:47:36.163Z,12
2024-05-09T07:52:49.223Z,10
2024-05-09T07:54:22.528Z,28
2024-05-09T07:56:56.519Z,10
2024-05-09T07:59:26.791Z,37
2024-05-09T08:01:57.344Z,21
2024-05-09T08:04:27.939Z,28
2024-05-09T08:06:58.015Z,33
2024-05-09T08:09:28.504Z,40
2024-05-09T08:11:59.211Z,20
2024-05-09T08:14:29.388Z,14
2024-05-09T08:16:59.628Z,16
2024-05-09T08:19:29.779Z,16
2024-05-09T08:22:00.114Z,8
2024-05-09T08:24:30.186Z,7
2024-05-09T08:27:00.189Z,8
2024-05-09T08:29:30.475Z,5
2024-05-09T08:32:00.831Z,8
2024-05-09T08:34:31.207Z,4
2024-05-09T08:37:03.778Z,4
2024-05-09T08:39:32.448Z,8
2024-05-09T08:42:02.481Z,4
2024-05-09T08:44:33.065Z,8
2024-05-09T08:47:03.915Z,8
2024-05-09T08:49:34.532Z,5
2024-05-09T08:52:04.618Z,4
2024-05-09T08:54:35.549Z,4
2024-05-09T08:57:05.657Z,7
2024-05-09T08:59:36.322Z,8
2024-05-09T09:02:06.695Z,8
2024-05-09T09:04:36.930Z,4
2024-05-09T09:07:07.020Z,8
2024-05-09T09:09:37.273Z,8
2024-05-09T09:12:08.637Z,4
2024-05-09T09:14:37.883Z,4
2024-05-09T09:17:08.105Z,4
2024-05-09T09:19:38.150Z,5
2024-05-09T09:22:08.286Z,8
2024-05-09T09:24:38.558Z,5
2024-05-09T09:27:08.642Z,16
2024-05-09T09:29:38.750Z,4
2024-05-09T09:32:09.304Z,4
2024-05-09T09:34:39.742Z,7
2024-05-09T09:37:10.222Z,8
2024-05-09T09:39:40.498Z,8
2024-05-09T09:42:10.550Z,4
2024-05-09T09:44:42.245Z,4
2024-05-09T09:47:11.316Z,4
2024-05-09T09:49:42.049Z,4
2024-05-09T09:52:12.861Z,4
2024-05-09T09:54:43.643Z,8
2024-05-09T09:57:18.145Z,4
2024-05-09T09:59:49.072Z,4
2024-05-09T10:02:19.495Z,3
2024-05-09T10:04:49.869Z,0
2024-05-09T10:07:19.793Z,3
2024-05-09T10:09:48.655Z,4
2024-05-09T10:12:19.202Z,4
2024-05-09T10:14:49.217Z,4
2024-05-09T10:17:19.490Z,4
2024-05-09T10:19:50.045Z,4
2024-05-09T10:22:20.700Z,0
2024-05-09T10:24:51.545Z,4
2024-05-09T10:27:22.078Z,4
2024-05-09T10:29:52.563Z,4
2024-05-09T10:32:23.485Z,4
2024-05-09T10:34:54.398Z,4
2024-05-09T10:37:24.788Z,6
2024-05-09T10:39:55.576Z,4
2024-05-09T10:42:25.959Z,4
2024-05-09T10:44:56.849Z,4
2024-05-09T10:47:27.240Z,4
2024-05-09T10:49:57.470Z,4
2024-05-09T10:52:27.930Z,4
2024-05-09T10:55:00.930Z,4
2024-05-09T10:57:29.579Z,8
2024-05-09T11:00:00.707Z,4
2024-05-09T11:02:31.064Z,4
2024-05-09T11:05:01.395Z,4
2024-05-09T11:07:31.775Z,4
2024-05-09T11:10:06.261Z,4
2024-05-09T11:12:35.431Z,4
2024-05-09T11:15:05.732Z,4
2024-05-09T11:17:36.185Z,4
2024-05-09T11:20:10.811Z,4
2024-05-09T11:22:37.486Z,4
2024-05-09T11:25:08.285Z,4
2024-05-09T11:27:39.473Z,4
2024-05-09T11:30:14.141Z,4
2024-05-09T11:32:40.234Z,4
2024-05-09T11:35:10.463Z,4
2024-05-09T11:37:40.786Z,4
2024-05-09T11:40:13.685Z,4
2024-05-09T11:42:41.236Z,4
2024-05-09T11:45:11.395Z,8
2024-05-09T11:47:42.254Z,4
2024-05-09T11:50:16.309Z,8
2024-05-09T11:52:43.922Z,16
2024-05-09T11:55:14.404Z,8
2024-05-09T11:57:44.708Z,8
2024-05-09T12:00:20.663Z,12
2024-05-09T12:02:46.766Z,12
2024-05-09T12:05:18.186Z,12
2024-05-09T12:07:48.124Z,12
2024-05-09T12:10:19.848Z,12
2024-05-09T12:12:49.135Z,12
2024-05-09T12:15:19.166Z,13
2024-05-09T12:17:50.659Z,12
2024-05-09T12:20:25.531Z,12
2024-05-09T12:22:50.665Z,16
2024-05-09T12:25:21.131Z,12
2024-05-09T12:27:51.313Z,12
2024-05-09T12:30:28.685Z,12
2024-05-09T12:32:52.124Z,8
2024-05-09T12:35:22.953Z,8
2024-05-09T12:37:53.100Z,12
2024-05-09T12:40:31.069Z,12
2024-05-09T12:42:54.323Z,12
2024-05-09T12:45:24.695Z,8
2024-05-09T12:47:55.072Z,8
2024-05-09T12:50:29.846Z,8
2024-05-09T12:52:55.587Z,8
2024-05-09T12:55:26.956Z,12
2024-05-09T12:57:56.182Z,8
2024-05-09T13:00:27.953Z,12
2024-05-09T13:02:54.999Z,13
2024-05-09T13:05:25.130Z,8
2024-05-09T13:07:55.085Z,11
2024-05-09T13:10:30.620Z,12
2024-05-09T13:12:56.093Z,8
2024-05-09T13:15:26.220Z,8
2024-05-09T13:17:58.245Z,12
2024-05-09T13:20:31.104Z,8
2024-05-09T13:22:56.889Z,12
2024-05-09T13:25:27.232Z,8
2024-05-09T13:27:57.566Z,8
2024-05-09T13:30:30.130Z,12
2024-05-09T13:32:57.908Z,8
2024-05-09T13:35:27.840Z,8
2024-05-09T13:37:58.373Z,9
2024-05-09T13:40:32.615Z,8
2024-05-09T13:42:59.095Z,8
2024-05-09T13:45:29.404Z,8
2024-05-09T13:47:59.851Z,8
2024-05-09T13:50:32.791Z,28
2024-05-09T13:52:59.974Z,17
2024-05-09T13:55:29.789Z,24
2024-05-09T13:58:00.265Z,21
2024-05-09T14:00:37.706Z,15
2024-05-09T14:03:00.855Z,12
2024-05-09T14:05:31.133Z,12
2024-05-09T14:08:01.346Z,12
2024-05-09T14:10:32.558Z,48
2024-05-09T14:13:01.453Z,60
2024-05-09T14:15:31.499Z,12
2024-05-09T14:18:01.868Z,16
2024-05-09T14:20:32.563Z,28
2024-05-09T14:23:02.367Z,12
2024-05-09T14:25:33.638Z,9
2024-05-09T14:28:03.020Z,23
2024-05-09T14:30:35.986Z,12
2024-05-09T14:33:03.547Z,10
2024-05-09T14:35:33.661Z,23
2024-05-09T14:38:03.704Z,32
2024-05-09T14:40:39.136Z,13
2024-05-09T14:43:04.613Z,8
2024-05-09T14:45:34.962Z,74
2024-05-09T14:48:05.087Z,16
2024-05-09T14:50:36.974Z,16
2024-05-09T14:53:06.875Z,32
2024-05-09T14:55:37.999Z,14
2024-05-09T14:58:07.617Z,32
2024-05-09T15:00:39.170Z,9
2024-05-09T15:03:08.229Z,21
2024-05-09T15:05:38.418Z,15
2024-05-09T15:08:08.791Z,12
2024-05-09T15:10:39.314Z,12
2024-05-09T15:13:10.385Z,12
2024-05-09T15:15:40.446Z,8
2024-05-09T15:18:11.541Z,12
2024-05-09T15:23:11.725Z,12
2024-05-09T15:25:42.096Z,16
2024-05-09T15:28:12.606Z,12
2024-05-09T15:30:45.192Z,12
2024-05-09T15:33:12.611Z,14
2024-05-09T15:35:42.915Z,15
2024-05-09T15:38:13.319Z,9
2024-05-09T15:40:43.598Z,8
2024-05-09T15:43:13.975Z,11
2024-05-09T15:45:44.157Z,20
2024-05-09T15:48:14.553Z,10
2024-05-09T15:50:44.719Z,12
2024-05-09T15:53:14.771Z,12
2024-05-09T15:55:44.863Z,12
2024-05-09T15:58:15.040Z,37
2024-05-09T16:00:46.273Z,29
2024-05-09T16:03:16.560Z,26
2024-05-09T16:05:47.333Z,14
2024-05-09T16:08:16.805Z,34
2024-05-09T16:10:47.229Z,24
2024-05-09T16:13:17.612Z,16
2024-05-09T16:15:47.212Z,16
2024-05-09T16:18:17.337Z,24
2024-05-09T16:20:49.326Z,20
2024-05-09T16:23:17.798Z,12
2024-05-09T16:25:48.459Z,12
2024-05-09T16:28:18.195Z,16
2024-05-09T16:30:48.439Z,27
2024-05-09T16:33:19.164Z,32
2024-05-09T16:35:48.896Z,8
2024-05-09T16:38:19.109Z,8
2024-05-09T16:40:49.864Z,12
2024-05-09T16:43:20.871Z,12
2024-05-09T16:45:51.309Z,12
2024-05-09T16:48:21.779Z,8
2024-05-09T16:50:52.382Z,5
2024-05-09T16:53:22.848Z,8
2024-05-09T16:55:52.785Z,4
2024-05-09T16:58:23.413Z,8
2024-05-09T17:00:53.875Z,8
2024-05-09T17:03:24.172Z,7
2024-05-09T17:05:54.775Z,4
2024-05-09T17:08:25.256Z,11
2024-05-09T17:10:55.301Z,8
2024-05-09T17:13:25.451Z,7
2024-05-09T17:15:55.736Z,8
2024-05-09T17:18:26.599Z,8
2024-05-09T17:20:57.258Z,8
2024-05-09T17:23:28.082Z,4
2024-05-09T17:25:57.698Z,4
2024-05-09T17:28:28.534Z,4
2024-05-09T17:30:59.626Z,4
2024-05-09T17:33:29.919Z,4
2024-05-09T17:35:59.602Z,4
2024-05-09T17:38:29.722Z,8
2024-05-09T17:41:00.087Z,8
2024-05-09T17:43:30.633Z,15
2024-05-09T17:46:00.654Z,10
2024-05-09T17:48:30.904Z,7
2024-05-09T17:51:01.531Z,8
2024-05-09T17:53:31.898Z,8
2024-05-09T17:56:01.788Z,20
2024-05-09T17:58:32.392Z,9
2024-05-09T18:01:02.698Z,8
2024-05-09T18:03:33.257Z,24
2024-05-09T18:06:03.507Z,8
2024-05-09T18:08:33.640Z,4
2024-05-09T18:11:03.848Z,8
2024-05-09T18:13:34.153Z,8
2024-05-09T18:16:04.162Z,16
2024-05-09T18:18:34.529Z,9
2024-05-09T18:21:04.532Z,15
2024-05-09T18:23:34.717Z,12
2024-05-09T18:26:05.138Z,8
2024-05-09T18:28:35.002Z,8
2024-05-09T18:31:04.840Z,4
2024-05-09T18:33:35.757Z,4
2024-05-09T18:36:06.256Z,8
2024-05-09T18:38:36.829Z,7
2024-05-09T18:41:07.348Z,8
2024-05-09T18:43:41.778Z,4
2024-05-09T18:46:08.092Z,16
2024-05-09T18:48:38.712Z,8
2024-05-09T18:51:09.034Z,4
2024-05-09T18:53:40.456Z,7
2024-05-09T18:56:09.730Z,26
2024-05-09T18:58:39.804Z,13
2024-05-09T19:01:10.243Z,8
2024-05-09T19:03:41.210Z,26
2024-05-09T19:06:11.122Z,8
2024-05-09T19:08:41.118Z,8
2024-05-09T19:11:11.360Z,4
2024-05-09T19:13:41.347Z,25
2024-05-09T19:16:11.571Z,12
2024-05-09T19:18:41.818Z,12
2024-05-09T19:21:11.564Z,19
2024-05-09T19:23:46.785Z,12
2024-05-09T19:26:11.605Z,7
2024-05-09T19:28:41.906Z,8
2024-05-09T19:31:10.899Z,5
2024-05-09T19:33:40.872Z,8
2024-05-09T19:36:10.810Z,12
2024-05-09T19:38:41.197Z,5
2024-05-09T19:41:11.175Z,7
2024-05-09T19:43:41.618Z,8
2024-05-09T19:46:11.659Z,12
2024-05-09T19:48:42.049Z,8
2024-05-09T19:51:11.968Z,8
2024-05-09T19:53:42.055Z,8
2024-05-09T19:56:12.350Z,28
2024-05-09T19:58:42.685Z,8
2024-05-09T20:01:12.991Z,13
2024-05-09T20:03:43.387Z,12
2024-05-09T20:06:13.420Z,15
2024-05-09T20:08:43.800Z,12
2024-05-09T20:11:14.179Z,11
2024-05-09T20:13:44.626Z,4
2024-05-09T20:16:14.920Z,4
2024-05-09T20:18:45.438Z,8
2024-05-09T20:21:15.527Z,15
2024-05-09T20:23:45.370Z,8
2024-05-09T20:26:16.282Z,8
2024-05-09T20:28:46.433Z,8
2024-05-09T20:31:17.252Z,4
2024-05-09T20:33:47.922Z,9
2024-05-09T20:36:18.048Z,4
2024-05-09T20:38:48.453Z,8
2024-05-09T20:41:18.758Z,4
2024-05-09T20:43:48.758Z,5
2024-05-09T20:46:19.016Z,6
2024-05-09T20:48:49.272Z,8
2024-05-09T20:51:19.348Z,8
2024-05-09T20:53:49.424Z,8
2024-05-09T20:56:19.672Z,8
2024-05-09T20:58:50.065Z,4
2024-05-09T21:01:20.398Z,22
2024-05-09T21:03:50.942Z,5
2024-05-09T21:06:20.738Z,4
2024-05-09T21:08:51.166Z,10
2024-05-09T21:11:21.375Z,5
2024-05-09T21:13:51.374Z,4
2024-05-09T21:16:21.539Z,5
2024-05-09T21:18:51.332Z,8
2024-05-09T21:21:23.761Z,5
2024-05-09T21:23:53.997Z,4
2024-05-09T21:26:24.450Z,7
2024-05-09T21:28:54.529Z,8
2024-05-09T21:31:24.535Z,9
2024-05-09T21:33:54.819Z,4
2024-05-09T21:36:24.519Z,5
2024-05-09T21:38:54.846Z,5
2024-05-09T21:41:24.921Z,8
2024-05-09T21:43:55.276Z,8
2024-05-09T21:46:26.144Z,8
2024-05-09T21:48:56.641Z,4
2024-05-09T21:51:26.429Z,4
2024-05-09T21:53:56.675Z,4
2024-05-09T21:56:26.852Z,4
2024-05-09T21:58:56.907Z,7
2024-05-09T22:01:27.241Z,4
2024-05-09T22:03:58.206Z,8
2024-05-09T22:06:28.146Z,4
2024-05-09T22:08:58.767Z,7
2024-05-09T22:11:29.075Z,4
2024-05-09T22:14:00.069Z,4
2024-05-09T22:16:30.491Z,7
2024-05-09T22:19:00.797Z,4
2024-05-09T22:21:31.210Z,4
2024-05-09T22:24:01.300Z,8
2024-05-09T22:26:31.803Z,8
2024-05-09T22:29:02.436Z,12
2024-05-09T22:31:32.688Z,8
2024-05-09T22:34:03.173Z,7
2024-05-09T22:36:33.478Z,5
2024-05-09T22:39:03.788Z,8
2024-05-09T22:41:34.046Z,4
2024-05-09T22:44:04.484Z,4
2024-05-09T22:46:34.628Z,8
2024-05-09T22:49:05.304Z,4
2024-05-09T22:51:35.843Z,6
2024-05-09T22:54:06.346Z,12
2024-05-09T22:56:36.660Z,4
2024-05-09T22:59:05.631Z,8
2024-05-09T23:01:35.990Z,4
2024-05-09T23:04:06.481Z,8
2024-05-09T23:06:36.855Z,4
2024-05-09T23:09:09.001Z,4
2024-05-09T23:11:37.368Z,4
2024-05-09T23:14:06.274Z,7
2024-05-09T23:16:36.572Z,5
2024-05-09T23:19:07.117Z,4
2024-05-09T23:21:37.644Z,4
2024-05-09T23:24:08.082Z,4
2024-05-09T23:26:38.364Z,4
2024-05-09T23:29:11.097Z,4
2024-05-09T23:31:41.400Z,4
2024-05-09T23:34:11.999Z,7
2024-05-09T23:36:41.807Z,4
2024-05-09T23:39:12.505Z,4
2024-05-09T23:41:42.935Z,4
2024-05-09T23:44:13.260Z,4
2024-05-09T23:46:44.190Z,4
2024-05-09T23:49:14.867Z,7
2024-05-09T23:51:45.137Z,4
2024-05-09T23:54:15.207Z,4
2024-05-09T23:56:45.761Z,5
2024-05-09T23:59:16.192Z,5
