createdAt,value
2022-12-17T00:02:37.272Z,-4.70
2022-12-17T00:05:22.904Z,-4.80
2022-12-17T00:08:15.917Z,-4.90
2022-12-17T00:11:01.053Z,-4.90
2022-12-17T00:13:46.378Z,-4.90
2022-12-17T00:16:31.878Z,-4.90
2022-12-17T00:19:17.704Z,-5.10
2022-12-17T00:22:03.181Z,-5.20
2022-12-17T00:24:48.532Z,-5.10
2022-12-17T00:27:33.764Z,-5.20
2022-12-17T00:30:19.328Z,-5.20
2022-12-17T00:33:04.910Z,-5.30
2022-12-17T00:36:00.708Z,-5.40
2022-12-17T00:38:46.209Z,-5.40
2022-12-17T00:41:31.444Z,-5.60
2022-12-17T00:44:16.748Z,-5.60
2022-12-17T00:47:02.017Z,-5.60
2022-12-17T00:49:47.589Z,-5.70
2022-12-17T00:52:53.702Z,-5.70
2022-12-17T00:55:41.814Z,-5.70
2022-12-17T00:58:27.064Z,-6.00
2022-12-17T01:01:17.520Z,-6.00
2022-12-17T01:04:02.920Z,-6.00
2022-12-17T01:06:48.245Z,-6.00
2022-12-17T01:09:33.781Z,-6.00
2022-12-17T01:12:19.271Z,-5.90
2022-12-17T01:15:04.896Z,-6.00
2022-12-17T01:17:50.153Z,-6.20
2022-12-17T01:20:35.687Z,-6.20
2022-12-17T01:23:21.018Z,-6.30
2022-12-17T01:26:13.944Z,-6.30
2022-12-17T01:28:59.694Z,-6.40
2022-12-17T01:31:45.303Z,-6.40
2022-12-17T01:34:30.824Z,-6.30
2022-12-17T01:37:15.997Z,-6.50
2022-12-17T01:40:01.373Z,-6.50
2022-12-17T01:42:46.831Z,-6.60
2022-12-17T01:45:32.423Z,-6.60
2022-12-17T01:48:23.168Z,-6.70
2022-12-17T01:51:12.114Z,-6.80
2022-12-17T01:54:05.432Z,-6.70
2022-12-17T01:56:52.299Z,-6.80
2022-12-17T01:59:42.119Z,-6.80
2022-12-17T02:02:27.414Z,-6.80
2022-12-17T02:05:12.751Z,-7.00
2022-12-17T02:08:04.506Z,-7.10
2022-12-17T02:11:19.171Z,-7.10
2022-12-17T02:14:17.828Z,-7.20
2022-12-17T02:17:09.512Z,-7.20
2022-12-17T02:20:08.553Z,-7.30
2022-12-17T02:23:12.989Z,-7.40
2022-12-17T02:26:09.186Z,-7.40
2022-12-17T02:28:57.132Z,-7.40
2022-12-17T02:31:44.213Z,-7.20
2022-12-17T02:34:29.536Z,-7.40
2022-12-17T02:37:14.782Z,-7.50
2022-12-17T02:39:59.910Z,-7.60
2022-12-17T02:42:47.622Z,-7.70
2022-12-17T02:45:34.811Z,-7.70
2022-12-17T02:48:21.431Z,-7.70
2022-12-17T02:51:07.205Z,-7.70
2022-12-17T02:53:52.918Z,-7.90
2022-12-17T02:56:38.466Z,-7.90
2022-12-17T02:59:23.775Z,-7.90
2022-12-17T03:02:09.341Z,-7.90
2022-12-17T03:04:54.651Z,-8.00
2022-12-17T03:07:40.017Z,-8.10
2022-12-17T03:10:26.170Z,-8.10
2022-12-17T03:13:11.654Z,-8.20
2022-12-17T03:15:56.977Z,-8.20
2022-12-17T03:18:42.259Z,-8.30
2022-12-17T03:21:27.771Z,-8.30
2022-12-17T03:24:13.302Z,-8.30
2022-12-17T03:26:58.593Z,-8.30
2022-12-17T03:29:43.857Z,-8.40
2022-12-17T03:32:29.385Z,-8.30
2022-12-17T03:35:14.890Z,-8.40
2022-12-17T03:38:00.274Z,-8.50
2022-12-17T03:40:47.571Z,-8.50
2022-12-17T03:43:33.367Z,-8.60
2022-12-17T03:46:18.791Z,-8.60
2022-12-17T03:49:03.983Z,-8.60
2022-12-17T03:51:49.404Z,-8.80
2022-12-17T03:54:34.882Z,-8.80
2022-12-17T03:57:20.192Z,-8.80
2022-12-17T04:00:22.529Z,-8.80
2022-12-17T04:03:07.858Z,-8.80
2022-12-17T04:05:53.368Z,-8.90
2022-12-17T04:08:38.730Z,-9.00
2022-12-17T04:11:24.128Z,-9.00
2022-12-17T04:14:09.731Z,-9.00
2022-12-17T04:16:55.436Z,-9.10
2022-12-17T04:19:40.801Z,-9.10
2022-12-17T04:22:26.438Z,-9.10
2022-12-17T04:25:11.753Z,-9.10
2022-12-17T04:27:56.859Z,-9.10
2022-12-17T04:30:42.350Z,-9.10
2022-12-17T04:33:27.937Z,-9.20
2022-12-17T04:36:13.296Z,-9.30
2022-12-17T04:38:58.734Z,-9.40
2022-12-17T04:41:51.889Z,-9.50
2022-12-17T04:44:37.394Z,-9.50
2022-12-17T04:47:22.677Z,-9.40
2022-12-17T04:50:08.175Z,-9.50
2022-12-17T04:52:53.609Z,-9.40
2022-12-17T04:55:38.880Z,-9.30
2022-12-17T04:58:25.367Z,-9.30
2022-12-17T05:01:11.736Z,-9.50
2022-12-17T05:04:05.598Z,-9.60
2022-12-17T05:06:51.049Z,-9.50
2022-12-17T05:09:50.088Z,-9.50
2022-12-17T05:12:35.253Z,-9.60
2022-12-17T05:15:20.969Z,-9.60
2022-12-17T05:18:06.393Z,-9.50
2022-12-17T05:20:51.650Z,-9.40
2022-12-17T05:23:37.863Z,-9.30
2022-12-17T05:26:28.917Z,-9.10
2022-12-17T05:29:16.128Z,-9.20
2022-12-17T05:32:01.520Z,-9.20
2022-12-17T05:34:46.724Z,-9.10
2022-12-17T05:37:32.427Z,-9.10
2022-12-17T05:40:17.693Z,-9.00
2022-12-17T05:43:13.613Z,-8.80
2022-12-17T05:46:00.487Z,-8.80
2022-12-17T05:48:45.976Z,-8.80
2022-12-17T05:51:35.697Z,-8.70
2022-12-17T05:54:22.469Z,-8.70
2022-12-17T05:57:07.702Z,-8.60
2022-12-17T05:59:53.161Z,-8.70
2022-12-17T06:02:38.510Z,-8.60
2022-12-17T06:05:24.700Z,-8.60
2022-12-17T06:08:09.928Z,-8.60
2022-12-17T06:10:55.643Z,-8.60
2022-12-17T06:13:41.104Z,-8.70
2022-12-17T06:16:26.327Z,-8.60
2022-12-17T06:19:12.099Z,-8.60
2022-12-17T06:21:57.363Z,-8.60
2022-12-17T06:24:45.904Z,-8.50
2022-12-17T06:27:31.864Z,-8.60
2022-12-17T06:30:19.057Z,-8.50
2022-12-17T06:33:05.003Z,-8.50
2022-12-17T06:35:50.828Z,-8.40
2022-12-17T06:38:36.409Z,-8.40
2022-12-17T06:41:22.155Z,-8.30
2022-12-17T06:44:07.880Z,-8.40
2022-12-17T06:46:53.354Z,-8.40
2022-12-17T06:49:38.785Z,-8.30
2022-12-17T06:52:24.093Z,-8.30
2022-12-17T06:55:09.415Z,-8.30
2022-12-17T06:57:55.033Z,-8.20
2022-12-17T07:00:42.610Z,-8.20
2022-12-17T07:03:30.712Z,-8.20
2022-12-17T07:06:19.721Z,-8.10
2022-12-17T07:09:05.669Z,-8.20
2022-12-17T07:11:51.163Z,-8.20
2022-12-17T07:14:36.674Z,-8.10
2022-12-17T07:17:22.213Z,-8.10
2022-12-17T07:20:07.487Z,-8.10
2022-12-17T07:22:52.942Z,-8.00
2022-12-17T07:25:42.812Z,-8.00
2022-12-17T07:28:31.104Z,-8.00
2022-12-17T07:31:16.469Z,-7.90
2022-12-17T07:34:02.001Z,-7.90
2022-12-17T07:36:47.486Z,-7.90
2022-12-17T07:39:32.705Z,-7.90
2022-12-17T07:42:18.357Z,-7.90
2022-12-17T07:45:03.981Z,-7.90
2022-12-17T07:47:49.511Z,-7.80
2022-12-17T07:50:34.835Z,-7.80
2022-12-17T07:53:21.519Z,-7.70
2022-12-17T07:56:06.920Z,-7.70
2022-12-17T07:58:52.525Z,-7.70
2022-12-17T08:01:37.929Z,-7.60
2022-12-17T08:04:23.604Z,-7.60
2022-12-17T08:07:13.899Z,-7.60
2022-12-17T08:09:59.699Z,-7.50
2022-12-17T08:12:44.958Z,-7.50
2022-12-17T08:15:30.194Z,-7.40
2022-12-17T08:18:26.510Z,-7.40
2022-12-17T08:21:12.858Z,-7.30
2022-12-17T08:24:08.576Z,-7.30
2022-12-17T08:26:54.022Z,-7.20
2022-12-17T08:29:39.267Z,-7.20
2022-12-17T08:32:24.835Z,-7.00
2022-12-17T08:35:10.459Z,-7.10
2022-12-17T08:37:55.554Z,-7.00
2022-12-17T08:40:41.156Z,-6.90
2022-12-17T08:43:28.104Z,-6.90
2022-12-17T08:46:13.402Z,-6.80
2022-12-17T08:48:58.857Z,-6.80
2022-12-17T08:51:44.394Z,-6.80
2022-12-17T08:54:30.285Z,-6.80
2022-12-17T08:57:30.477Z,-6.60
2022-12-17T09:00:16.666Z,-6.70
2022-12-17T09:03:02.221Z,-6.70
2022-12-17T09:05:47.733Z,-6.70
2022-12-17T09:08:32.914Z,-6.60
2022-12-17T09:11:19.267Z,-6.60
2022-12-17T09:14:04.678Z,-6.60
2022-12-17T09:16:50.379Z,-6.60
2022-12-17T09:19:35.884Z,-6.60
2022-12-17T09:22:21.293Z,-6.60
2022-12-17T09:25:06.539Z,-6.50
2022-12-17T09:27:51.830Z,-6.50
2022-12-17T09:30:37.348Z,-6.50
2022-12-17T09:33:23.191Z,-6.40
2022-12-17T09:36:08.344Z,-6.50
2022-12-17T09:38:53.659Z,-6.50
2022-12-17T09:41:56.403Z,-6.40
2022-12-17T09:45:11.415Z,-6.40
2022-12-17T09:48:02.702Z,-6.30
2022-12-17T09:50:48.245Z,-6.40
2022-12-17T09:53:55.551Z,-6.40
2022-12-17T09:56:45.579Z,-6.40
2022-12-17T09:59:42.513Z,-6.30
2022-12-17T10:02:37.728Z,-6.30
2022-12-17T10:05:32.422Z,-6.20
2022-12-17T10:08:18.197Z,-6.10
2022-12-17T10:11:05.069Z,-6.20
2022-12-17T10:13:50.481Z,-6.20
2022-12-17T10:16:45.859Z,-6.20
2022-12-17T10:19:47.045Z,-6.10
2022-12-17T10:22:38.093Z,-6.00
2022-12-17T10:25:33.103Z,-6.00
2022-12-17T10:28:24.548Z,-6.00
2022-12-17T10:31:10.799Z,-6.00
2022-12-17T10:33:58.271Z,-6.00
2022-12-17T10:36:45.432Z,-5.90
2022-12-17T10:39:49.630Z,-5.80
2022-12-17T10:42:45.033Z,-5.80
2022-12-17T10:45:42.354Z,-5.70
2022-12-17T10:48:38.219Z,-5.70
2022-12-17T10:51:25.614Z,-5.70
2022-12-17T10:54:11.860Z,-5.70
2022-12-17T10:56:57.938Z,-5.70
2022-12-17T10:59:56.199Z,-5.70
2022-12-17T11:02:47.290Z,-5.80
2022-12-17T11:06:10.820Z,-5.80
2022-12-17T11:08:57.376Z,-5.80
2022-12-17T11:11:45.900Z,-5.70
2022-12-17T11:14:33.003Z,-5.80
2022-12-17T11:17:23.673Z,-5.80
2022-12-17T11:20:22.030Z,-5.80
2022-12-17T11:23:15.341Z,-5.80
2022-12-17T11:26:24.872Z,-5.70
2022-12-17T11:29:10.752Z,-5.70
2022-12-17T11:32:10.497Z,-5.70
2022-12-17T11:35:25.075Z,-5.60
2022-12-17T11:38:47.131Z,-5.60
2022-12-17T11:41:47.604Z,-5.60
2022-12-17T11:44:47.066Z,-5.60
2022-12-17T11:47:59.590Z,-5.60
2022-12-17T11:51:15.321Z,-5.60
2022-12-17T11:54:39.008Z,-5.50
2022-12-17T11:57:43.027Z,-5.50
2022-12-17T12:00:36.651Z,-5.50
2022-12-17T12:04:02.029Z,-5.60
2022-12-17T12:07:12.317Z,-5.60
2022-12-17T12:10:05.652Z,-5.60
2022-12-17T12:13:03.261Z,-5.60
2022-12-17T12:16:17.480Z,-5.50
2022-12-17T12:19:16.806Z,-5.40
2022-12-17T12:22:38.857Z,-5.60
2022-12-17T12:25:34.401Z,-5.60
2022-12-17T12:28:28.810Z,-5.60
2022-12-17T12:31:31.677Z,-5.60
2022-12-17T12:34:25.141Z,-5.60
2022-12-17T12:37:11.864Z,-5.60
2022-12-17T12:40:26.679Z,-5.50
2022-12-17T12:43:19.383Z,-5.50
2022-12-17T12:46:25.902Z,-5.30
2022-12-17T12:49:45.049Z,-5.40
2022-12-17T12:52:37.161Z,-5.30
2022-12-17T12:55:23.203Z,-5.20
2022-12-17T12:58:18.764Z,-5.20
2022-12-17T13:01:06.775Z,-5.20
2022-12-17T13:03:54.052Z,-5.20
2022-12-17T13:06:48.867Z,-5.30
2022-12-17T13:09:15.654Z,-5.10
2022-12-17T13:11:53.711Z,-5.20
2022-12-17T13:14:30.545Z,-5.20
2022-12-17T13:17:06.432Z,-5.10
2022-12-17T13:19:41.594Z,-5.10
2022-12-17T13:22:23.817Z,-5.10
2022-12-17T13:24:53.413Z,-5.10
2022-12-17T13:27:35.036Z,-5.00
2022-12-17T13:30:17.018Z,-5.00
2022-12-17T13:32:55.730Z,-5.10
2022-12-17T13:35:29.376Z,-5.10
2022-12-17T13:38:04.968Z,-5.10
2022-12-17T13:40:56.846Z,-5.20
2022-12-17T13:43:30.810Z,-5.20
2022-12-17T13:45:57.634Z,-5.30
2022-12-17T13:48:27.225Z,-5.20
2022-12-17T13:51:05.448Z,-5.20
2022-12-17T13:53:34.744Z,-5.20
2022-12-17T13:56:01.823Z,-5.30
2022-12-17T13:58:33.677Z,-5.30
2022-12-17T14:01:11.677Z,-5.30
2022-12-17T14:06:34.893Z,-5.30
2022-12-17T14:09:02.364Z,-5.40
2022-12-17T14:11:48.816Z,-5.40
2022-12-17T14:14:36.142Z,-5.40
2022-12-17T14:17:03.258Z,-5.40
2022-12-17T14:19:32.059Z,-5.30
2022-12-17T14:22:00.254Z,-5.30
2022-12-17T14:24:29.534Z,-5.30
2022-12-17T14:26:59.658Z,-5.30
2022-12-17T14:29:29.575Z,-5.30
2022-12-17T14:32:00.166Z,-5.40
2022-12-17T14:34:27.393Z,-5.40
2022-12-17T14:36:59.354Z,-5.40
2022-12-17T14:39:29.094Z,-5.40
2022-12-17T14:42:26.695Z,-5.40
2022-12-17T14:44:57.422Z,-5.40
2022-12-17T14:47:33.379Z,-5.50
2022-12-17T14:50:25.150Z,-5.50
2022-12-17T14:52:53.925Z,-5.50
2022-12-17T14:55:33.190Z,-5.50
2022-12-17T14:58:12.096Z,-5.60
2022-12-17T15:00:41.494Z,-5.60
2022-12-17T15:03:18.035Z,-5.60
2022-12-17T15:05:48.959Z,-5.50
2022-12-17T15:08:15.715Z,-5.40
2022-12-17T15:10:42.495Z,-5.50
2022-12-17T15:13:09.202Z,-5.60
2022-12-17T15:15:35.889Z,-5.60
2022-12-17T15:18:02.555Z,-5.70
2022-12-17T15:20:29.379Z,-5.70
2022-12-17T15:22:56.091Z,-5.70
2022-12-17T15:25:23.198Z,-5.70
2022-12-17T15:27:50.118Z,-5.60
2022-12-17T15:30:18.148Z,-5.70
2022-12-17T15:32:45.587Z,-5.70
2022-12-17T15:35:14.120Z,-5.60
2022-12-17T15:37:40.955Z,-5.60
2022-12-17T15:40:10.647Z,-5.60
2022-12-17T15:42:56.828Z,-5.50
2022-12-17T15:45:25.262Z,-5.60
2022-12-17T15:47:52.228Z,-5.50
2022-12-17T15:50:19.501Z,-5.50
2022-12-17T15:52:46.214Z,-5.60
2022-12-17T15:55:16.125Z,-5.60
2022-12-17T15:57:43.029Z,-5.60
2022-12-17T16:00:10.931Z,-5.70
2022-12-17T16:02:37.849Z,-5.70
2022-12-17T16:05:05.178Z,-5.70
2022-12-17T16:07:31.882Z,-5.90
2022-12-17T16:10:04.511Z,-5.90
2022-12-17T16:12:32.423Z,-5.90
2022-12-17T16:14:59.162Z,-5.90
2022-12-17T16:17:25.896Z,-6.00
2022-12-17T16:19:52.650Z,-6.00
2022-12-17T16:22:19.425Z,-6.10
2022-12-17T16:24:46.527Z,-6.10
2022-12-17T16:27:14.367Z,-6.10
2022-12-17T16:29:41.233Z,-6.20
2022-12-17T16:32:07.966Z,-6.10
2022-12-17T16:34:34.790Z,-6.10
2022-12-17T16:37:01.670Z,-6.10
2022-12-17T16:39:28.666Z,-6.10
2022-12-17T16:41:55.379Z,-6.10
2022-12-17T16:44:22.039Z,-6.20
2022-12-17T16:46:48.875Z,-6.20
2022-12-17T16:49:19.082Z,-6.30
2022-12-17T16:51:48.514Z,-6.30
2022-12-17T16:54:18.439Z,-6.30
2022-12-17T16:56:46.267Z,-6.30
2022-12-17T16:59:15.473Z,-6.30
2022-12-17T17:01:46.779Z,-6.30
2022-12-17T17:04:14.717Z,-6.30
2022-12-17T17:06:50.664Z,-6.30
2022-12-17T17:09:18.138Z,-6.30
2022-12-17T17:11:50.913Z,-6.40
2022-12-17T17:14:18.497Z,-6.40
2022-12-17T17:16:45.479Z,-6.50
2022-12-17T17:19:12.301Z,-6.50
2022-12-17T17:21:41.476Z,-6.60
2022-12-17T17:24:20.062Z,-6.60
2022-12-17T17:26:48.899Z,-6.60
2022-12-17T17:29:15.692Z,-6.70
2022-12-17T17:34:29.642Z,-6.70
2022-12-17T17:36:56.413Z,-6.70
2022-12-17T17:39:23.134Z,-6.60
2022-12-17T17:41:49.976Z,-6.70
2022-12-17T17:44:16.759Z,-6.70
2022-12-17T17:46:43.600Z,-6.60
2022-12-17T17:49:11.987Z,-6.70
2022-12-17T17:54:28.861Z,-6.80
2022-12-17T17:56:55.584Z,-6.80
2022-12-17T17:59:27.790Z,-6.80
2022-12-17T18:01:58.038Z,-6.90
2022-12-17T18:04:24.921Z,-6.80
2022-12-17T18:07:23.747Z,-6.80
2022-12-17T18:09:39.387Z,-6.70
2022-12-17T18:12:26.444Z,-6.80
2022-12-17T18:17:40.409Z,-6.70
2022-12-17T18:20:07.599Z,-6.80
2022-12-17T18:22:34.318Z,-6.80
2022-12-17T18:25:01.202Z,-6.90
2022-12-17T18:27:28.077Z,-7.00
2022-12-17T18:29:54.731Z,-7.10
2022-12-17T18:32:21.394Z,-7.10
2022-12-17T18:34:48.091Z,-7.10
2022-12-17T18:37:14.956Z,-7.20
2022-12-17T18:39:41.672Z,-7.20
2022-12-17T18:42:27.551Z,-7.30
2022-12-17T18:44:54.224Z,-7.30
2022-12-17T18:47:21.338Z,-7.40
2022-12-17T18:49:48.410Z,-7.40
2022-12-17T18:52:17.357Z,-7.40
2022-12-17T18:54:44.663Z,-7.40
2022-12-17T18:57:11.879Z,-7.40
2022-12-17T18:59:40.949Z,-7.50
2022-12-17T19:02:12.696Z,-7.40
2022-12-17T19:04:39.780Z,-7.40
2022-12-17T19:07:07.178Z,-7.40
2022-12-17T19:09:39.356Z,-7.40
2022-12-17T19:12:08.158Z,-7.40
2022-12-17T19:14:35.108Z,-7.40
2022-12-17T19:17:01.971Z,-7.40
2022-12-17T19:19:28.672Z,-7.50
2022-12-17T19:21:56.270Z,-7.40
2022-12-17T19:24:23.777Z,-7.40
2022-12-17T19:26:51.111Z,-7.40
2022-12-17T19:29:19.089Z,-7.50
2022-12-17T19:31:46.195Z,-7.50
2022-12-17T19:34:15.221Z,-7.50
2022-12-17T19:36:43.082Z,-7.40
2022-12-17T19:39:13.260Z,-7.40
2022-12-17T19:41:40.337Z,-7.40
2022-12-17T19:44:10.758Z,-7.40
2022-12-17T19:46:37.572Z,-7.40
2022-12-17T19:49:04.513Z,-7.30
2022-12-17T19:51:32.164Z,-7.30
2022-12-17T19:54:03.447Z,-7.30
2022-12-17T19:56:35.144Z,-7.40
2022-12-17T19:59:04.458Z,-7.50
2022-12-17T20:01:33.717Z,-7.50
2022-12-17T20:04:00.881Z,-7.50
2022-12-17T20:06:30.475Z,-7.60
2022-12-17T20:09:08.172Z,-7.70
2022-12-17T20:11:40.486Z,-7.80
2022-12-17T20:14:20.537Z,-7.90
2022-12-17T20:16:56.213Z,-7.90
2022-12-17T20:19:30.927Z,-8.00
2022-12-17T20:21:59.097Z,-8.00
2022-12-17T20:24:31.008Z,-8.10
2022-12-17T20:26:59.406Z,-8.10
2022-12-17T20:29:26.182Z,-8.20
2022-12-17T20:31:53.672Z,-8.20
2022-12-17T20:34:24.469Z,-8.30
2022-12-17T20:36:52.224Z,-8.30
2022-12-17T20:39:25.929Z,-8.20
2022-12-17T20:41:53.890Z,-8.30
2022-12-17T20:44:20.558Z,-8.30
2022-12-17T20:46:47.312Z,-8.40
2022-12-17T20:49:14.788Z,-8.40
2022-12-17T20:51:41.803Z,-8.50
2022-12-17T20:54:09.984Z,-8.50
2022-12-17T20:56:38.200Z,-8.60
2022-12-17T20:59:07.473Z,-8.70
2022-12-17T21:01:36.784Z,-8.60
2022-12-17T21:04:06.218Z,-8.70
2022-12-17T21:06:47.210Z,-8.70
2022-12-17T21:09:15.992Z,-8.80
2022-12-17T21:11:42.827Z,-8.80
2022-12-17T21:14:12.647Z,-8.80
2022-12-17T21:16:39.921Z,-8.90
2022-12-17T21:19:08.317Z,-9.00
2022-12-17T21:21:37.878Z,-9.00
2022-12-17T21:24:05.921Z,-9.00
2022-12-17T21:26:38.309Z,-9.10
2022-12-17T21:29:07.630Z,-9.20
2022-12-17T21:31:49.161Z,-9.30
2022-12-17T21:34:21.335Z,-9.40
2022-12-17T21:36:49.855Z,-9.40
2022-12-17T21:39:18.004Z,-9.40
2022-12-17T21:42:07.919Z,-9.50
2022-12-17T21:44:35.407Z,-9.50
2022-12-17T21:47:02.342Z,-9.50
2022-12-17T21:49:29.317Z,-9.60
2022-12-17T21:51:59.170Z,-9.60
2022-12-17T21:54:26.197Z,-9.60
2022-12-17T21:56:52.918Z,-9.50
2022-12-17T21:59:19.783Z,-9.60
2022-12-17T22:01:46.569Z,-9.60
2022-12-17T22:04:13.358Z,-9.70
2022-12-17T22:06:46.041Z,-9.80
2022-12-17T22:09:44.783Z,-9.80
2022-12-17T22:12:27.108Z,-9.80
2022-12-17T22:14:53.934Z,-10.00
2022-12-17T22:17:21.216Z,-10.00
2022-12-17T22:19:48.033Z,-10.00
2022-12-17T22:22:14.711Z,-10.10
2022-12-17T22:24:41.545Z,-10.10
2022-12-17T22:27:09.524Z,-10.10
2022-12-17T22:29:55.799Z,-10.20
2022-12-17T22:32:41.186Z,-10.20
2022-12-17T22:36:18.986Z,-10.30
2022-12-17T22:41:00.103Z,-10.30
2022-12-17T22:44:34.958Z,-10.50
2022-12-17T22:44:41.443Z,-10.50
2022-12-17T22:46:19.481Z,-10.50
2022-12-17T22:48:46.855Z,-10.40
2022-12-17T22:51:15.735Z,-10.50
2022-12-17T22:53:45.961Z,-10.50
2022-12-17T22:56:34.780Z,-10.50
2022-12-17T22:58:59.596Z,-10.50
2022-12-17T23:01:26.938Z,-10.40
2022-12-17T23:03:58.936Z,-10.50
2022-12-17T23:06:26.778Z,-10.50
2022-12-17T23:08:53.988Z,-10.50
2022-12-17T23:11:26.024Z,-10.60
2022-12-17T23:13:53.861Z,-10.60
2022-12-17T23:16:21.162Z,-10.60
2022-12-17T23:18:49.753Z,-10.50
2022-12-17T23:21:20.396Z,-10.60
2022-12-17T23:23:47.243Z,-10.90
2022-12-17T23:26:28.236Z,-10.90
2022-12-17T23:29:07.841Z,-11.00
2022-12-17T23:31:37.606Z,-10.90
2022-12-17T23:34:05.293Z,-11.10
2022-12-17T23:36:32.709Z,-11.10
2022-12-17T23:38:59.837Z,-11.20
2022-12-17T23:41:29.634Z,-11.30
2022-12-17T23:43:57.208Z,-11.30
2022-12-17T23:46:25.996Z,-11.40
2022-12-17T23:48:53.758Z,-11.40
2022-12-17T23:51:21.882Z,-11.40
2022-12-17T23:53:49.133Z,-11.30
2022-12-17T23:56:26.184Z,-11.40
2022-12-17T23:58:55.336Z,-11.60
