createdAt,value
2023-01-25T00:00:12.343Z,63.30
2023-01-25T00:02:41.397Z,63.20
2023-01-25T00:05:09.982Z,63.30
2023-01-25T00:07:37.807Z,63.20
2023-01-25T00:10:06.180Z,63.20
2023-01-25T00:12:33.922Z,63.20
2023-01-25T00:15:01.605Z,63.30
2023-01-25T00:17:29.292Z,63.30
2023-01-25T00:19:58.331Z,63.30
2023-01-25T00:22:26.043Z,63.30
2023-01-25T00:24:53.730Z,63.30
2023-01-25T00:27:21.426Z,63.30
2023-01-25T00:29:49.672Z,63.30
2023-01-25T00:32:38.304Z,63.30
2023-01-25T00:35:12.252Z,63.40
2023-01-25T00:37:43.031Z,63.40
2023-01-25T00:40:12.907Z,63.30
2023-01-25T00:42:40.932Z,63.40
2023-01-25T00:45:11.333Z,63.40
2023-01-25T00:47:39.124Z,63.40
2023-01-25T00:50:10.083Z,63.40
2023-01-25T00:52:41.223Z,63.40
2023-01-25T00:55:10.248Z,63.40
2023-01-25T00:57:38.107Z,63.40
2023-01-25T01:00:06.888Z,63.50
2023-01-25T01:02:34.630Z,63.50
2023-01-25T01:05:02.479Z,63.50
2023-01-25T01:07:33.878Z,63.50
2023-01-25T01:10:01.619Z,63.50
2023-01-25T01:12:29.378Z,63.40
2023-01-25T01:14:57.516Z,63.50
2023-01-25T01:17:25.666Z,63.60
2023-01-25T01:19:53.417Z,63.70
2023-01-25T01:22:21.121Z,63.70
2023-01-25T01:24:50.246Z,63.70
2023-01-25T01:27:19.452Z,63.70
2023-01-25T01:29:47.171Z,63.80
2023-01-25T01:32:15.060Z,63.80
2023-01-25T01:34:44.351Z,63.70
2023-01-25T01:37:12.748Z,63.70
2023-01-25T01:39:40.469Z,63.80
2023-01-25T01:42:09.627Z,63.80
2023-01-25T01:44:47.158Z,63.90
2023-01-25T01:47:20.780Z,63.80
2023-01-25T01:49:54.424Z,63.70
2023-01-25T01:52:26.643Z,63.80
2023-01-25T01:54:59.643Z,63.80
2023-01-25T01:57:33.248Z,63.90
2023-01-25T02:00:06.456Z,63.90
2023-01-25T02:02:46.979Z,63.90
2023-01-25T02:05:20.171Z,63.90
2023-01-25T02:07:51.675Z,63.90
2023-01-25T02:10:22.770Z,63.80
2023-01-25T02:12:55.257Z,63.90
2023-01-25T02:15:24.383Z,63.90
2023-01-25T02:17:52.745Z,63.90
2023-01-25T02:20:27.436Z,63.80
2023-01-25T02:23:01.210Z,63.90
2023-01-25T02:25:30.731Z,64.00
2023-01-25T02:28:03.312Z,64.00
2023-01-25T02:30:32.139Z,63.80
2023-01-25T02:33:00.086Z,63.90
2023-01-25T02:35:39.249Z,64.00
2023-01-25T02:38:08.634Z,64.00
2023-01-25T02:40:45.218Z,64.00
2023-01-25T02:43:14.527Z,64.00
2023-01-25T02:45:44.733Z,63.90
2023-01-25T02:48:12.448Z,64.00
2023-01-25T02:50:40.188Z,64.00
2023-01-25T02:53:07.904Z,63.90
2023-01-25T02:55:36.989Z,64.00
2023-01-25T02:58:04.732Z,63.90
2023-01-25T03:00:34.050Z,63.90
2023-01-25T03:03:01.859Z,64.00
2023-01-25T03:05:29.643Z,63.90
2023-01-25T03:07:57.379Z,63.90
2023-01-25T03:10:25.751Z,63.90
2023-01-25T03:12:55.951Z,64.00
2023-01-25T03:15:23.667Z,63.90
2023-01-25T03:17:52.451Z,63.90
2023-01-25T03:20:20.315Z,63.90
2023-01-25T03:22:48.297Z,64.00
2023-01-25T03:25:16.386Z,64.10
2023-01-25T03:27:56.246Z,64.00
2023-01-25T03:30:24.275Z,64.10
2023-01-25T03:32:52.874Z,64.00
2023-01-25T03:35:21.179Z,64.10
2023-01-25T03:37:49.213Z,64.10
2023-01-25T03:40:17.600Z,64.00
2023-01-25T03:42:50.431Z,64.00
2023-01-25T03:45:20.116Z,64.10
2023-01-25T03:47:48.335Z,64.00
2023-01-25T03:50:16.638Z,64.00
2023-01-25T03:52:48.220Z,64.10
2023-01-25T03:55:16.454Z,64.10
2023-01-25T03:57:48.963Z,64.00
2023-01-25T04:00:18.270Z,64.00
2023-01-25T04:02:51.713Z,64.10
2023-01-25T04:05:21.049Z,64.10
2023-01-25T04:07:48.822Z,64.10
2023-01-25T04:10:21.204Z,64.00
2023-01-25T04:12:49.871Z,64.00
2023-01-25T04:15:17.725Z,64.00
2023-01-25T04:17:45.543Z,64.00
2023-01-25T04:20:23.764Z,64.10
2023-01-25T04:22:51.835Z,64.00
2023-01-25T04:25:21.486Z,64.10
2023-01-25T04:27:53.777Z,64.10
2023-01-25T04:30:21.793Z,64.10
2023-01-25T04:32:50.707Z,64.10
2023-01-25T04:35:37.787Z,64.10
2023-01-25T04:38:07.523Z,64.10
2023-01-25T04:40:39.731Z,64.10
2023-01-25T04:43:07.872Z,64.10
2023-01-25T04:45:36.799Z,64.10
2023-01-25T04:48:11.608Z,64.20
2023-01-25T04:50:47.605Z,64.10
2023-01-25T04:53:15.692Z,64.20
2023-01-25T04:55:48.872Z,64.10
2023-01-25T04:58:17.263Z,64.20
2023-01-25T05:00:45.489Z,64.30
2023-01-25T05:03:13.263Z,64.40
2023-01-25T05:05:47.910Z,64.30
2023-01-25T05:08:19.041Z,64.50
2023-01-25T05:10:47.231Z,64.50
2023-01-25T05:13:31.638Z,64.70
2023-01-25T05:16:14.699Z,64.80
2023-01-25T05:18:48.736Z,64.80
2023-01-25T05:21:40.312Z,64.80
2023-01-25T05:24:09.324Z,64.80
2023-01-25T05:26:54.591Z,64.80
2023-01-25T05:29:22.692Z,64.80
2023-01-25T05:31:55.771Z,64.80
2023-01-25T05:34:23.967Z,64.80
2023-01-25T05:36:53.107Z,64.80
2023-01-25T05:39:21.399Z,64.80
2023-01-25T05:41:50.350Z,64.80
2023-01-25T05:44:18.848Z,64.80
2023-01-25T05:46:49.375Z,64.70
2023-01-25T05:49:18.151Z,64.70
2023-01-25T05:51:46.419Z,64.60
2023-01-25T05:54:18.303Z,64.60
2023-01-25T05:56:52.767Z,64.50
2023-01-25T05:59:20.623Z,64.50
2023-01-25T06:01:49.252Z,64.50
2023-01-25T06:04:18.318Z,64.40
2023-01-25T06:06:46.735Z,64.40
2023-01-25T06:09:16.271Z,64.30
2023-01-25T06:11:46.350Z,64.30
2023-01-25T06:14:14.697Z,64.40
2023-01-25T06:16:42.809Z,64.40
2023-01-25T06:19:33.080Z,64.50
2023-01-25T06:22:17.197Z,64.50
2023-01-25T06:24:46.244Z,64.50
2023-01-25T06:27:13.952Z,64.50
2023-01-25T06:29:41.627Z,64.50
2023-01-25T06:32:09.406Z,64.60
2023-01-25T06:34:37.155Z,64.60
2023-01-25T06:37:05.290Z,64.70
2023-01-25T06:39:33.007Z,64.70
2023-01-25T06:42:02.069Z,64.60
2023-01-25T06:44:29.851Z,64.50
2023-01-25T06:46:58.535Z,64.60
2023-01-25T06:49:26.253Z,64.60
2023-01-25T06:51:53.954Z,64.50
2023-01-25T06:54:21.959Z,64.50
2023-01-25T06:56:49.655Z,64.50
2023-01-25T06:59:18.681Z,64.40
2023-01-25T07:01:46.545Z,64.40
2023-01-25T07:04:14.389Z,64.30
2023-01-25T07:06:42.296Z,64.30
2023-01-25T07:09:11.948Z,64.30
2023-01-25T07:11:39.681Z,64.20
2023-01-25T07:14:07.925Z,64.20
2023-01-25T07:16:39.964Z,64.10
2023-01-25T07:19:08.531Z,64.00
2023-01-25T07:21:36.256Z,64.00
2023-01-25T07:24:05.531Z,63.90
2023-01-25T07:26:33.938Z,64.70
2023-01-25T07:29:01.819Z,63.70
2023-01-25T07:31:30.261Z,63.70
2023-01-25T07:33:59.706Z,63.80
2023-01-25T07:36:27.607Z,63.70
2023-01-25T07:38:56.414Z,63.70
2023-01-25T07:41:24.664Z,63.70
2023-01-25T07:43:53.191Z,63.70
2023-01-25T07:46:31.386Z,63.50
2023-01-25T07:49:00.415Z,63.50
2023-01-25T07:51:30.672Z,63.50
2023-01-25T07:53:59.883Z,63.40
2023-01-25T07:56:30.575Z,63.40
2023-01-25T07:58:59.894Z,63.30
2023-01-25T08:01:29.001Z,63.30
2023-01-25T08:03:57.602Z,63.30
2023-01-25T08:06:30.628Z,63.30
2023-01-25T08:08:59.744Z,63.20
2023-01-25T08:11:28.837Z,63.20
2023-01-25T08:13:57.002Z,63.20
2023-01-25T08:16:26.783Z,63.20
2023-01-25T08:18:56.863Z,63.20
2023-01-25T08:21:29.886Z,63.20
2023-01-25T08:23:59.075Z,63.20
2023-01-25T08:26:27.535Z,63.10
2023-01-25T08:28:56.321Z,63.90
2023-01-25T08:31:27.113Z,63.00
2023-01-25T08:33:55.369Z,63.10
2023-01-25T08:36:24.480Z,63.00
2023-01-25T08:38:57.200Z,63.00
2023-01-25T08:41:25.727Z,63.00
2023-01-25T08:43:55.375Z,62.90
2023-01-25T08:46:24.404Z,62.90
2023-01-25T08:48:54.549Z,62.90
2023-01-25T08:51:22.576Z,62.90
2023-01-25T08:53:50.399Z,62.80
2023-01-25T08:56:20.240Z,62.80
2023-01-25T08:58:49.573Z,62.80
2023-01-25T09:01:18.979Z,62.80
2023-01-25T09:03:49.556Z,62.80
2023-01-25T09:06:18.360Z,62.70
2023-01-25T09:08:46.096Z,62.70
2023-01-25T09:11:16.161Z,62.70
2023-01-25T09:13:45.450Z,62.80
2023-01-25T09:16:15.218Z,62.70
2023-01-25T09:18:44.812Z,62.70
2023-01-25T09:21:14.889Z,62.60
2023-01-25T09:23:50.985Z,62.70
2023-01-25T09:26:25.743Z,62.70
2023-01-25T09:28:55.882Z,62.70
2023-01-25T09:31:24.810Z,62.70
2023-01-25T09:34:05.734Z,62.60
2023-01-25T09:36:33.452Z,62.60
2023-01-25T09:39:01.360Z,62.50
2023-01-25T09:42:06.452Z,62.60
2023-01-25T09:45:06.430Z,62.60
2023-01-25T09:47:43.298Z,62.60
2023-01-25T09:50:25.615Z,62.60
2023-01-25T09:53:16.771Z,62.60
2023-01-25T09:55:46.514Z,62.60
2023-01-25T09:58:21.516Z,62.60
2023-01-25T10:00:53.458Z,62.50
2023-01-25T10:03:26.859Z,62.40
2023-01-25T10:05:57.167Z,62.50
2023-01-25T10:08:31.327Z,62.50
2023-01-25T10:11:04.977Z,62.40
2023-01-25T10:13:32.771Z,62.50
2023-01-25T10:16:09.884Z,62.50
2023-01-25T10:18:47.913Z,62.40
2023-01-25T10:21:22.791Z,62.40
2023-01-25T10:24:08.285Z,62.30
2023-01-25T10:26:38.200Z,62.40
2023-01-25T10:29:13.684Z,62.40
2023-01-25T10:31:48.965Z,62.40
2023-01-25T10:34:20.726Z,62.40
2023-01-25T10:36:52.151Z,62.30
2023-01-25T10:39:21.358Z,62.30
2023-01-25T10:41:52.319Z,62.40
2023-01-25T10:44:24.404Z,62.40
2023-01-25T10:47:07.097Z,62.40
2023-01-25T10:49:41.571Z,62.30
2023-01-25T10:52:17.908Z,62.20
2023-01-25T10:54:46.644Z,62.40
2023-01-25T10:57:18.292Z,62.20
2023-01-25T10:59:47.405Z,62.30
2023-01-25T11:02:42.022Z,62.20
2023-01-25T11:05:32.659Z,62.30
2023-01-25T11:08:16.859Z,62.30
2023-01-25T11:10:46.938Z,62.40
2023-01-25T11:13:23.892Z,62.30
2023-01-25T11:15:53.985Z,62.40
2023-01-25T11:18:25.209Z,62.40
2023-01-25T11:21:08.177Z,62.40
2023-01-25T11:23:35.958Z,62.20
2023-01-25T11:26:14.671Z,61.80
2023-01-25T11:28:44.404Z,61.40
2023-01-25T11:31:13.853Z,61.00
2023-01-25T11:33:43.639Z,60.70
2023-01-25T11:36:23.329Z,60.20
2023-01-25T11:39:17.635Z,59.90
2023-01-25T11:41:57.961Z,59.40
2023-01-25T11:44:53.533Z,59.30
2023-01-25T11:47:37.346Z,59.20
2023-01-25T11:50:15.883Z,59.10
2023-01-25T11:53:11.451Z,59.00
2023-01-25T11:55:46.859Z,58.90
2023-01-25T11:58:38.448Z,58.90
2023-01-25T12:01:15.880Z,58.80
2023-01-25T12:04:07.686Z,58.80
2023-01-25T12:06:49.412Z,58.80
2023-01-25T12:09:38.996Z,59.40
2023-01-25T12:12:17.749Z,58.70
2023-01-25T12:15:07.330Z,58.70
2023-01-25T12:17:49.359Z,58.80
2023-01-25T12:20:45.018Z,58.70
2023-01-25T12:23:32.052Z,58.80
2023-01-25T12:26:11.499Z,58.80
2023-01-25T12:28:44.052Z,58.80
2023-01-25T12:31:16.627Z,58.80
2023-01-25T12:33:52.689Z,58.90
2023-01-25T12:36:28.094Z,58.90
2023-01-25T12:39:02.584Z,58.90
2023-01-25T12:41:39.780Z,58.90
2023-01-25T12:44:15.072Z,58.90
2023-01-25T12:46:50.687Z,58.90
2023-01-25T12:49:25.988Z,58.90
2023-01-25T12:51:55.945Z,59.10
2023-01-25T12:54:32.409Z,59.00
2023-01-25T12:57:12.434Z,59.10
2023-01-25T12:59:49.090Z,59.00
2023-01-25T13:02:42.880Z,59.10
2023-01-25T13:05:23.636Z,59.10
2023-01-25T13:07:59.628Z,59.10
2023-01-25T13:10:35.320Z,59.10
2023-01-25T13:13:16.700Z,59.10
2023-01-25T13:15:46.052Z,59.20
2023-01-25T13:18:42.215Z,59.20
2023-01-25T13:21:13.720Z,59.20
2023-01-25T13:23:47.011Z,59.20
2023-01-25T13:26:39.344Z,59.20
2023-01-25T13:29:53.981Z,59.20
2023-01-25T13:33:05.761Z,59.30
2023-01-25T13:35:41.800Z,59.30
2023-01-25T13:38:36.782Z,59.40
2023-01-25T13:41:14.342Z,59.30
2023-01-25T13:43:47.037Z,59.40
2023-01-25T13:46:18.288Z,59.40
2023-01-25T13:48:53.085Z,59.30
2023-01-25T13:51:21.419Z,59.50
2023-01-25T13:53:59.965Z,59.40
2023-01-25T13:56:31.294Z,59.50
2023-01-25T13:59:00.594Z,59.50
2023-01-25T14:01:31.336Z,59.40
2023-01-25T14:04:02.164Z,59.40
2023-01-25T14:06:32.766Z,59.40
2023-01-25T14:09:07.324Z,59.50
2023-01-25T14:11:39.804Z,59.40
2023-01-25T14:14:21.392Z,59.50
2023-01-25T14:17:02.571Z,59.50
2023-01-25T14:19:31.870Z,59.50
2023-01-25T14:22:21.365Z,59.50
2023-01-25T14:25:03.032Z,59.50
2023-01-25T14:27:31.083Z,59.50
2023-01-25T14:30:00.349Z,59.60
2023-01-25T14:32:28.978Z,59.50
2023-01-25T14:34:56.667Z,59.50
2023-01-25T14:37:24.445Z,59.50
2023-01-25T14:39:53.141Z,59.50
2023-01-25T14:42:21.319Z,59.50
2023-01-25T14:44:49.509Z,59.50
2023-01-25T14:47:31.112Z,59.60
2023-01-25T14:50:33.063Z,59.60
2023-01-25T14:53:08.208Z,59.60
2023-01-25T14:55:37.253Z,59.60
2023-01-25T14:58:06.003Z,59.60
2023-01-25T15:00:35.807Z,59.60
2023-01-25T15:03:07.137Z,59.60
2023-01-25T15:05:37.188Z,59.70
2023-01-25T15:08:27.787Z,59.70
2023-01-25T15:10:56.955Z,59.70
2023-01-25T15:13:26.493Z,59.70
2023-01-25T15:15:57.738Z,59.70
2023-01-25T15:18:48.331Z,59.70
2023-01-25T15:21:16.741Z,59.70
2023-01-25T15:23:46.721Z,59.70
2023-01-25T15:26:19.078Z,59.70
2023-01-25T15:28:47.219Z,59.80
2023-01-25T15:31:18.711Z,59.80
2023-01-25T15:33:47.881Z,59.80
2023-01-25T15:36:17.568Z,59.80
2023-01-25T15:38:45.663Z,59.80
2023-01-25T15:41:14.458Z,59.80
2023-01-25T15:43:42.997Z,60.00
2023-01-25T15:46:17.566Z,59.90
2023-01-25T15:48:47.527Z,60.10
2023-01-25T15:51:15.320Z,60.20
2023-01-25T15:53:43.770Z,60.30
2023-01-25T15:56:14.588Z,60.30
2023-01-25T15:58:44.855Z,60.40
2023-01-25T16:01:12.592Z,60.50
2023-01-25T16:03:41.385Z,60.50
2023-01-25T16:06:32.855Z,60.70
2023-01-25T16:09:01.292Z,60.80
2023-01-25T16:11:29.063Z,60.70
2023-01-25T16:13:57.772Z,60.90
2023-01-25T16:16:26.334Z,61.00
2023-01-25T16:18:54.081Z,61.20
2023-01-25T16:21:23.138Z,61.10
2023-01-25T16:23:51.206Z,62.10
2023-01-25T16:26:21.347Z,61.50
2023-01-25T16:28:49.107Z,61.50
2023-01-25T16:31:31.212Z,61.60
2023-01-25T16:34:00.114Z,61.80
2023-01-25T16:36:30.165Z,61.90
2023-01-25T16:39:06.405Z,61.80
2023-01-25T16:41:34.377Z,62.00
2023-01-25T16:44:02.250Z,62.10
2023-01-25T16:46:30.081Z,62.10
2023-01-25T16:48:58.789Z,62.10
2023-01-25T16:51:28.946Z,62.20
2023-01-25T16:53:58.893Z,62.30
2023-01-25T16:56:28.703Z,62.30
2023-01-25T16:58:57.867Z,62.30
2023-01-25T17:01:27.001Z,62.40
2023-01-25T17:03:55.343Z,62.40
2023-01-25T17:06:25.637Z,62.40
2023-01-25T17:08:57.908Z,62.40
2023-01-25T17:11:26.551Z,62.40
2023-01-25T17:13:56.099Z,62.40
2023-01-25T17:16:25.866Z,62.40
2023-01-25T17:18:55.225Z,62.40
2023-01-25T17:21:23.195Z,62.40
2023-01-25T17:23:51.176Z,62.30
2023-01-25T17:26:21.896Z,62.40
2023-01-25T17:28:50.009Z,62.40
2023-01-25T17:31:19.825Z,62.40
2023-01-25T17:33:48.050Z,62.40
2023-01-25T17:36:16.612Z,62.40
2023-01-25T17:38:44.920Z,62.30
2023-01-25T17:41:15.999Z,62.70
2023-01-25T17:43:45.105Z,63.40
2023-01-25T17:46:14.219Z,64.00
2023-01-25T17:48:42.323Z,64.40
2023-01-25T17:51:10.130Z,64.60
2023-01-25T17:53:37.902Z,64.90
2023-01-25T17:56:07.217Z,65.00
2023-01-25T17:58:37.583Z,64.90
2023-01-25T18:01:14.054Z,65.00
2023-01-25T18:03:42.644Z,65.10
2023-01-25T18:06:11.628Z,65.10
2023-01-25T18:08:40.446Z,65.30
2023-01-25T18:11:10.300Z,65.10
2023-01-25T18:13:40.680Z,65.10
2023-01-25T18:16:11.108Z,65.10
2023-01-25T18:18:39.926Z,65.10
2023-01-25T18:21:09.726Z,65.10
2023-01-25T18:23:38.465Z,65.20
2023-01-25T18:26:07.006Z,65.10
2023-01-25T18:28:34.962Z,65.20
2023-01-25T18:31:06.511Z,65.30
2023-01-25T18:33:35.587Z,65.30
2023-01-25T18:36:05.431Z,65.40
2023-01-25T18:38:33.688Z,65.20
2023-01-25T18:41:01.557Z,65.20
2023-01-25T18:43:29.337Z,65.30
2023-01-25T18:45:59.371Z,65.10
2023-01-25T18:48:31.068Z,65.00
2023-01-25T18:51:01.226Z,65.00
2023-01-25T18:53:31.479Z,64.80
2023-01-25T18:56:00.668Z,64.80
2023-01-25T18:58:30.487Z,64.70
2023-01-25T19:01:06.178Z,64.60
2023-01-25T19:03:34.612Z,64.60
2023-01-25T19:06:04.408Z,65.40
2023-01-25T19:08:35.436Z,64.50
2023-01-25T19:11:05.809Z,64.50
2023-01-25T19:13:34.765Z,65.30
2023-01-25T19:16:04.579Z,64.50
2023-01-25T19:18:33.905Z,64.30
2023-01-25T19:21:03.598Z,64.40
2023-01-25T19:23:34.304Z,64.30
2023-01-25T19:26:02.031Z,64.10
2023-01-25T19:28:30.059Z,64.10
2023-01-25T19:30:58.458Z,64.10
2023-01-25T19:33:26.234Z,64.10
2023-01-25T19:36:00.201Z,64.10
2023-01-25T19:38:29.335Z,64.00
2023-01-25T19:41:03.211Z,64.00
2023-01-25T19:43:30.970Z,63.90
2023-01-25T19:46:07.708Z,64.10
2023-01-25T19:48:35.764Z,63.90
2023-01-25T19:51:14.025Z,63.90
2023-01-25T19:53:46.280Z,63.90
2023-01-25T19:56:16.330Z,63.80
2023-01-25T19:58:45.310Z,63.80
2023-01-25T20:01:14.766Z,63.80
2023-01-25T20:03:43.097Z,63.70
2023-01-25T20:06:11.831Z,63.70
2023-01-25T20:08:41.135Z,63.70
2023-01-25T20:11:13.492Z,63.70
2023-01-25T20:13:41.667Z,63.70
2023-01-25T20:16:11.143Z,63.70
2023-01-25T20:18:39.224Z,63.60
2023-01-25T20:21:09.154Z,63.70
2023-01-25T20:23:38.737Z,63.60
2023-01-25T20:26:08.814Z,63.60
2023-01-25T20:28:38.093Z,63.60
2023-01-25T20:31:06.409Z,63.60
2023-01-25T20:33:35.278Z,63.60
2023-01-25T20:36:03.998Z,63.60
2023-01-25T20:38:32.010Z,63.50
2023-01-25T20:41:00.331Z,63.60
2023-01-25T20:43:29.448Z,63.50
2023-01-25T20:45:59.784Z,63.50
2023-01-25T20:48:28.276Z,63.50
2023-01-25T20:51:02.422Z,63.50
2023-01-25T20:53:30.739Z,63.50
2023-01-25T20:55:59.893Z,63.50
2023-01-25T20:58:28.006Z,63.50
2023-01-25T21:00:56.324Z,63.50
2023-01-25T21:03:25.843Z,63.40
2023-01-25T21:05:54.547Z,63.20
2023-01-25T21:08:22.911Z,63.30
2023-01-25T21:10:51.680Z,63.20
2023-01-25T21:13:19.983Z,63.20
2023-01-25T21:15:59.622Z,63.20
2023-01-25T21:18:33.536Z,63.10
2023-01-25T21:21:06.261Z,63.20
2023-01-25T21:23:34.938Z,64.10
2023-01-25T21:26:03.592Z,63.10
2023-01-25T21:28:31.346Z,63.20
2023-01-25T21:30:59.509Z,63.10
2023-01-25T21:33:27.207Z,63.20
2023-01-25T21:36:01.200Z,63.10
2023-01-25T21:38:28.928Z,63.20
2023-01-25T21:41:01.085Z,63.10
2023-01-25T21:43:29.406Z,63.20
2023-01-25T21:46:25.139Z,63.20
2023-01-25T21:49:11.544Z,63.20
2023-01-25T21:51:46.994Z,63.20
2023-01-25T21:54:15.716Z,63.20
2023-01-25T21:56:43.511Z,63.20
2023-01-25T21:59:11.398Z,63.20
2023-01-25T22:01:39.412Z,63.20
2023-01-25T22:04:07.651Z,63.20
2023-01-25T22:06:35.762Z,63.10
2023-01-25T22:09:05.396Z,63.20
2023-01-25T22:11:33.565Z,63.30
2023-01-25T22:14:01.596Z,63.20
2023-01-25T22:16:30.181Z,63.30
2023-01-25T22:18:59.002Z,63.30
2023-01-25T22:21:30.688Z,63.30
2023-01-25T22:23:59.342Z,63.30
2023-01-25T22:26:34.016Z,63.30
2023-01-25T22:29:02.004Z,63.30
2023-01-25T22:31:31.650Z,63.20
2023-01-25T22:34:00.578Z,63.30
2023-01-25T22:36:29.732Z,63.40
2023-01-25T22:38:57.852Z,63.30
2023-01-25T22:41:28.911Z,63.30
2023-01-25T22:43:57.773Z,63.30
2023-01-25T22:46:29.087Z,63.30
2023-01-25T22:48:58.111Z,63.30
2023-01-25T22:51:28.323Z,63.30
2023-01-25T22:53:56.539Z,63.40
2023-01-25T22:56:26.060Z,63.40
2023-01-25T22:58:55.427Z,63.40
2023-01-25T23:01:24.580Z,63.40
2023-01-25T23:03:52.956Z,63.30
2023-01-25T23:06:23.774Z,63.40
2023-01-25T23:08:52.051Z,63.40
2023-01-25T23:11:21.648Z,63.40
2023-01-25T23:14:03.776Z,63.40
2023-01-25T23:16:32.981Z,63.40
2023-01-25T23:18:59.798Z,63.40
2023-01-25T23:21:29.797Z,63.40
2023-01-25T23:24:00.511Z,63.40
2023-01-25T23:26:29.120Z,63.40
2023-01-25T23:28:58.694Z,63.40
2023-01-25T23:31:26.804Z,63.40
2023-01-25T23:33:57.165Z,63.40
2023-01-25T23:36:26.760Z,63.40
2023-01-25T23:38:55.594Z,63.40
2023-01-25T23:41:26.101Z,63.40
2023-01-25T23:43:54.922Z,63.40
2023-01-25T23:46:23.177Z,63.40
2023-01-25T23:48:51.396Z,63.40
2023-01-25T23:51:20.804Z,63.40
2023-01-25T23:53:48.679Z,63.40
2023-01-25T23:56:18.286Z,63.40
2023-01-25T23:58:46.344Z,63.40
