createdAt,value
2019-04-16T00:03:54.919Z,5.83
2019-04-16T00:09:02.669Z,6.18
2019-04-16T00:14:10.526Z,6.07
2019-04-16T00:19:18.125Z,6.24
2019-04-16T00:24:25.851Z,5.74
2019-04-16T00:29:33.803Z,5.56
2019-04-16T00:34:44.522Z,5.61
2019-04-16T00:39:48.751Z,5.81
2019-04-16T00:44:56.597Z,5.88
2019-04-16T00:50:04.477Z,5.41
2019-04-16T00:55:14.575Z,5.63
2019-04-16T01:00:19.805Z,5.57
2019-04-16T01:05:27.554Z,5.68
2019-04-16T01:10:35.434Z,5.46
2019-04-16T01:15:43.089Z,5.88
2019-04-16T01:20:50.742Z,5.79
2019-04-16T01:25:58.484Z,6.20
2019-04-16T01:31:08.148Z,6.04
2019-04-16T01:36:13.437Z,5.75
2019-04-16T01:41:22.062Z,5.63
2019-04-16T01:46:32.560Z,6.10
2019-04-16T01:51:37.737Z,6.08
2019-04-16T01:56:43.190Z,6.23
2019-04-16T02:01:50.832Z,5.95
2019-04-16T02:06:58.613Z,6.17
2019-04-16T02:12:06.293Z,5.83
2019-04-16T02:17:14.035Z,6.07
2019-04-16T02:22:21.673Z,6.41
2019-04-16T02:27:29.431Z,6.53
2019-04-16T02:32:37.061Z,7.02
2019-04-16T02:37:44.740Z,6.54
2019-04-16T02:42:52.421Z,6.86
2019-04-16T02:48:00.381Z,7.24
2019-04-16T02:53:08.422Z,6.96
2019-04-16T02:58:16.086Z,6.85
2019-04-16T03:03:24.920Z,6.79
2019-04-16T03:08:33.434Z,7.01
2019-04-16T03:13:38.305Z,7.09
2019-04-16T03:18:47.499Z,7.14
2019-04-16T03:23:53.566Z,6.82
2019-04-16T03:29:01.342Z,6.92
2019-04-16T03:34:09.010Z,6.77
2019-04-16T03:39:16.645Z,7.06
2019-04-16T03:44:24.288Z,6.83
2019-04-16T03:49:32.042Z,6.98
2019-04-16T03:54:39.785Z,7.01
2019-04-16T03:59:47.517Z,6.35
2019-04-16T04:04:57.618Z,7.15
2019-04-16T04:10:02.575Z,6.66
2019-04-16T04:15:10.201Z,6.90
2019-04-16T04:20:19.166Z,7.08
2019-04-16T04:25:25.188Z,6.99
2019-04-16T04:30:32.805Z,7.41
2019-04-16T04:35:40.505Z,6.63
2019-04-16T04:40:50.927Z,7.07
2019-04-16T04:45:55.378Z,6.85
2019-04-16T04:51:06.927Z,6.91
2019-04-16T04:56:10.665Z,7.29
2019-04-16T05:01:18.418Z,6.64
2019-04-16T05:06:27.810Z,6.35
2019-04-16T05:11:33.365Z,6.86
2019-04-16T05:16:41.104Z,7.06
2019-04-16T05:21:50.034Z,7.01
2019-04-16T05:26:56.585Z,7.02
2019-04-16T05:32:04.469Z,6.60
2019-04-16T05:37:12.082Z,6.57
2019-04-16T05:42:22.387Z,6.35
2019-04-16T05:47:27.273Z,6.41
2019-04-16T05:52:35.964Z,6.92
2019-04-16T05:57:42.045Z,6.95
2019-04-16T06:02:50.573Z,6.84
2019-04-16T06:07:56.767Z,6.63
2019-04-16T06:13:04.512Z,6.83
2019-04-16T06:18:12.171Z,7.01
2019-04-16T06:23:19.822Z,6.90
2019-04-16T06:28:27.513Z,6.49
2019-04-16T06:33:35.204Z,6.58
2019-04-16T06:38:42.802Z,6.51
2019-04-16T06:43:51.805Z,6.44
2019-04-16T06:48:59.537Z,6.91
2019-04-16T06:54:07.250Z,6.51
2019-04-16T06:59:17.194Z,6.73
2019-04-16T07:04:22.281Z,6.18
2019-04-16T07:09:41.106Z,6.68
2019-04-16T07:14:37.486Z,6.75
2019-04-16T07:19:45.237Z,6.34
2019-04-16T07:24:52.913Z,6.56
2019-04-16T07:30:04.856Z,6.68
2019-04-16T07:35:07.874Z,6.82
2019-04-16T07:40:15.609Z,6.59
2019-04-16T07:45:23.357Z,6.74
2019-04-16T07:50:32.289Z,7.54
2019-04-16T07:55:38.996Z,6.77
2019-04-16T08:00:46.741Z,6.82
2019-04-16T08:05:54.466Z,6.71
2019-04-16T08:11:02.316Z,6.75
2019-04-16T08:16:10.013Z,6.87
2019-04-16T08:21:17.652Z,6.65
2019-04-16T08:26:25.658Z,6.87
2019-04-16T08:31:33.399Z,6.83
2019-04-16T08:36:41.509Z,7.36
2019-04-16T08:41:52.073Z,7.41
2019-04-16T08:46:58.880Z,7.09
2019-04-16T08:52:03.848Z,7.41
2019-04-16T08:57:11.550Z,7.68
2019-04-16T09:02:19.176Z,7.60
2019-04-16T09:07:26.882Z,7.79
2019-04-16T09:12:34.548Z,7.65
2019-04-16T09:17:42.261Z,7.91
2019-04-16T09:28:00.743Z,8.16
2019-04-16T09:33:04.579Z,7.81
2019-04-16T09:38:13.087Z,8.01
2019-04-16T09:43:19.408Z,7.80
2019-04-16T09:48:27.021Z,7.94
2019-04-16T09:53:39.838Z,7.42
2019-04-16T09:58:42.691Z,8.19
2019-04-16T10:03:49.365Z,7.96
2019-04-16T10:08:57.950Z,7.68
2019-04-16T10:14:05.557Z,8.30
2019-04-16T10:19:13.322Z,8.32
2019-04-16T10:24:22.406Z,8.94
2019-04-16T10:29:30.318Z,9.07
2019-04-16T10:34:38.117Z,8.73
2019-04-16T10:39:45.818Z,8.62
2019-04-16T10:44:53.477Z,8.82
2019-04-16T10:50:01.275Z,8.36
2019-04-16T10:55:09.345Z,8.70
2019-04-16T11:00:16.112Z,9.13
2019-04-16T11:05:23.840Z,8.45
2019-04-16T11:10:31.617Z,8.67
2019-04-16T11:15:39.246Z,8.93
2019-04-16T11:20:46.892Z,8.53
2019-04-16T11:25:54.637Z,8.91
2019-04-16T11:31:03.020Z,9.63
2019-04-16T11:36:18.705Z,8.81
2019-04-16T11:41:17.190Z,9.34
2019-04-16T11:46:24.826Z,8.76
2019-04-16T11:51:32.618Z,8.79
2019-04-16T11:56:40.277Z,8.61
2019-04-16T12:01:48.040Z,8.22
2019-04-16T12:06:55.685Z,7.94
2019-04-16T12:12:03.465Z,8.22
2019-04-16T12:17:11.099Z,7.96
2019-04-16T12:22:18.785Z,7.72
2019-04-16T12:27:26.512Z,7.19
2019-04-16T12:32:34.174Z,6.89
2019-04-16T12:37:42.127Z,7.13
2019-04-16T12:42:49.947Z,7.22
2019-04-16T12:47:59.162Z,7.17
2019-04-16T12:53:05.076Z,6.70
2019-04-16T12:58:12.706Z,7.09
2019-04-16T13:03:20.289Z,7.06
2019-04-16T13:08:28.906Z,6.56
2019-04-16T13:13:36.550Z,7.10
2019-04-16T13:18:44.357Z,7.82
2019-04-16T13:24:00.809Z,6.90
2019-04-16T13:29:08.428Z,6.96
2019-04-16T13:34:18.629Z,7.11
2019-04-16T13:39:23.461Z,7.59
2019-04-16T13:44:31.254Z,7.17
2019-04-16T13:49:38.952Z,7.26
2019-04-16T13:54:46.637Z,7.12
2019-04-16T13:59:54.297Z,7.83
2019-04-16T14:05:04.241Z,7.61
2019-04-16T14:10:09.618Z,7.22
2019-04-16T14:15:31.122Z,7.49
2019-04-16T14:20:25.710Z,7.27
2019-04-16T14:25:33.461Z,7.17
2019-04-16T14:30:42.725Z,8.07
2019-04-16T14:35:49.291Z,8.08
2019-04-16T14:40:56.933Z,8.04
2019-04-16T14:46:08.407Z,7.90
2019-04-16T14:51:11.973Z,8.54
2019-04-16T14:56:19.646Z,8.97
2019-04-16T15:01:27.307Z,8.64
2019-04-16T15:06:35.010Z,9.16
2019-04-16T15:11:42.661Z,8.96
2019-04-16T15:16:51.071Z,9.52
2019-04-16T15:21:57.900Z,9.52
2019-04-16T15:27:05.974Z,9.04
2019-04-16T15:32:13.356Z,9.02
2019-04-16T15:37:22.781Z,9.36
2019-04-16T15:42:28.161Z,9.43
2019-04-16T15:47:36.361Z,9.79
2019-04-16T15:52:46.354Z,9.68
2019-04-16T15:57:51.257Z,9.70
2019-04-16T16:02:59.180Z,10.34
2019-04-16T16:08:06.734Z,9.93
2019-04-16T16:13:14.474Z,10.42
2019-04-16T16:18:22.135Z,10.61
2019-04-16T16:23:32.856Z,10.61
2019-04-16T16:28:37.085Z,11.13
2019-04-16T16:33:44.710Z,11.14
2019-04-16T16:38:52.494Z,11.15
2019-04-16T16:44:00.084Z,10.44
2019-04-16T16:49:07.772Z,11.33
2019-04-16T16:54:15.509Z,10.75
2019-04-16T16:59:23.111Z,11.06
2019-04-16T17:04:30.745Z,11.91
2019-04-16T17:09:38.531Z,11.24
2019-04-16T17:14:46.548Z,10.89
2019-04-16T17:19:54.270Z,11.04
2019-04-16T17:25:02.433Z,11.68
2019-04-16T17:30:10.028Z,11.39
2019-04-16T17:35:17.625Z,10.87
2019-04-16T17:40:25.369Z,12.10
2019-04-16T17:45:33.069Z,11.83
2019-04-16T17:50:40.768Z,12.61
2019-04-16T17:55:48.536Z,12.20
2019-04-16T18:00:56.301Z,12.59
2019-04-16T18:06:03.906Z,12.03
2019-04-16T18:11:11.664Z,12.43
2019-04-16T18:16:20.541Z,12.47
2019-04-16T18:21:26.577Z,12.30
2019-04-16T18:26:34.310Z,12.10
2019-04-16T18:31:42.057Z,12.86
2019-04-16T18:36:49.878Z,12.86
2019-04-16T18:41:57.710Z,11.18
2019-04-16T18:47:05.627Z,11.92
2019-04-16T18:52:12.948Z,11.55
2019-04-16T18:57:20.762Z,11.83
2019-04-16T19:02:28.597Z,11.49
2019-04-16T19:07:36.301Z,11.04
2019-04-16T19:12:44.383Z,11.41
2019-04-16T19:17:52.661Z,11.25
2019-04-16T19:23:00.045Z,11.09
2019-04-16T19:28:08.545Z,12.52
2019-04-16T19:33:16.570Z,11.58
2019-04-16T19:38:24.509Z,11.12
2019-04-16T19:43:35.279Z,11.18
2019-04-16T19:48:39.573Z,11.46
2019-04-16T19:53:47.860Z,12.02
2019-04-16T19:58:55.208Z,12.54
2019-04-16T20:04:02.561Z,11.55
2019-04-16T20:09:10.177Z,11.25
2019-04-16T20:14:17.935Z,12.20
2019-04-16T20:19:26.540Z,11.93
2019-04-16T20:24:34.252Z,12.14
2019-04-16T20:29:42.095Z,12.52
2019-04-16T20:34:49.706Z,12.09
2019-04-16T20:39:57.409Z,12.62
2019-04-16T20:45:05.405Z,12.37
2019-04-16T20:50:13.357Z,12.16
2019-04-16T20:55:21.077Z,12.42
2019-04-16T21:00:28.769Z,12.38
2019-04-16T21:05:37.389Z,12.49
2019-04-16T21:10:45.112Z,12.19
2019-04-16T21:15:53.105Z,12.55
2019-04-16T21:21:00.853Z,12.48
2019-04-16T21:26:08.679Z,12.39
2019-04-16T21:31:16.325Z,12.01
2019-04-16T21:36:23.965Z,11.65
2019-04-16T21:41:31.665Z,12.01
2019-04-16T21:46:39.884Z,11.78
2019-04-16T21:51:47.582Z,12.02
2019-04-16T21:56:55.320Z,12.35
2019-04-16T22:02:05.359Z,12.14
2019-04-16T22:07:10.477Z,11.97
2019-04-16T22:12:19.374Z,12.19
2019-04-16T22:17:26.960Z,11.08
2019-04-16T22:22:34.888Z,11.35
2019-04-16T22:27:43.946Z,12.13
2019-04-16T22:32:51.634Z,12.01
2019-04-16T22:38:00.047Z,12.74
2019-04-16T22:43:08.578Z,12.15
2019-04-16T22:48:14.937Z,12.01
2019-04-16T22:53:24.303Z,11.67
2019-04-16T22:58:36.298Z,12.20
2019-04-16T23:03:42.693Z,11.72
2019-04-16T23:08:50.409Z,12.37
2019-04-16T23:13:58.137Z,12.03
2019-04-16T23:19:06.157Z,12.30
2019-04-16T23:24:13.723Z,11.89
2019-04-16T23:29:21.664Z,11.59
2019-04-16T23:34:29.404Z,11.28
2019-04-16T23:39:37.619Z,11.68
2019-04-16T23:44:44.757Z,11.89
2019-04-16T23:49:52.424Z,12.23
2019-04-16T23:55:00.223Z,12.23
