createdAt,value
2018-01-27T00:00:53.037Z,17.90
2018-01-27T00:03:20.496Z,20.10
2018-01-27T00:05:47.948Z,18.97
2018-01-27T00:08:15.405Z,20.93
2018-01-27T00:10:42.857Z,18.13
2018-01-27T00:13:10.317Z,17.57
2018-01-27T00:15:37.789Z,19.67
2018-01-27T00:18:05.249Z,18.50
2018-01-27T00:20:32.705Z,18.50
2018-01-27T00:23:00.160Z,18.80
2018-01-27T00:25:27.613Z,20.47
2018-01-27T00:27:55.069Z,18.17
2018-01-27T00:30:22.521Z,20.00
2018-01-27T00:32:49.977Z,19.73
2018-01-27T00:35:17.429Z,18.47
2018-01-27T00:37:44.884Z,18.77
2018-01-27T00:40:12.336Z,20.27
2018-01-27T00:42:39.796Z,21.80
2018-01-27T00:45:07.247Z,24.07
2018-01-27T00:47:34.701Z,22.33
2018-01-27T00:50:02.153Z,25.03
2018-01-27T00:52:29.618Z,23.70
2018-01-27T00:54:57.074Z,23.73
2018-01-27T00:57:25.297Z,27.23
2018-01-27T00:59:53.513Z,26.90
2018-01-27T01:02:20.968Z,23.80
2018-01-27T01:04:48.429Z,23.27
2018-01-27T01:07:15.883Z,26.17
2018-01-27T01:09:43.332Z,27.30
2018-01-27T01:12:10.804Z,27.07
2018-01-27T01:14:38.249Z,24.53
2018-01-27T01:17:05.697Z,24.97
2018-01-27T01:19:33.153Z,25.93
2018-01-27T01:22:00.604Z,26.17
2018-01-27T01:24:28.070Z,26.27
2018-01-27T01:26:55.524Z,25.17
2018-01-27T01:29:22.985Z,24.20
2018-01-27T01:31:50.441Z,27.97
2018-01-27T01:34:17.901Z,29.23
2018-01-27T01:36:45.353Z,27.50
2018-01-27T01:39:12.817Z,26.17
2018-01-27T01:41:40.264Z,31.07
2018-01-27T01:44:13.475Z,31.57
2018-01-27T01:46:40.921Z,29.10
2018-01-27T01:49:20.149Z,27.20
2018-01-27T01:51:47.601Z,28.87
2018-01-27T01:54:15.060Z,31.03
2018-01-27T01:56:42.511Z,31.20
2018-01-27T01:59:09.964Z,36.77
2018-01-27T02:01:37.425Z,35.23
2018-01-27T02:04:04.880Z,35.03
2018-01-27T02:06:32.338Z,48.80
2018-01-27T02:08:59.792Z,32.63
2018-01-27T02:11:27.242Z,39.50
2018-01-27T02:13:54.705Z,39.37
2018-01-27T02:16:22.160Z,43.20
2018-01-27T02:18:49.617Z,35.77
2018-01-27T02:21:17.077Z,37.77
2018-01-27T02:23:44.532Z,42.63
2018-01-27T02:26:11.992Z,51.03
2018-01-27T02:28:39.445Z,42.30
2018-01-27T02:31:06.901Z,39.50
2018-01-27T02:33:34.359Z,42.33
2018-01-27T02:36:01.812Z,37.30
2018-01-27T02:38:29.262Z,40.73
2018-01-27T02:40:56.722Z,40.40
2018-01-27T02:43:24.180Z,37.67
2018-01-27T02:45:51.660Z,39.73
2018-01-27T02:48:19.101Z,34.13
2018-01-27T02:50:46.563Z,37.03
2018-01-27T02:53:14.017Z,36.03
2018-01-27T02:55:41.472Z,35.07
2018-01-27T02:58:08.942Z,39.33
2018-01-27T03:00:36.390Z,34.87
2018-01-27T03:03:03.841Z,39.87
2018-01-27T03:05:31.298Z,38.10
2018-01-27T03:07:58.749Z,34.63
2018-01-27T03:10:26.210Z,38.50
2018-01-27T03:12:53.660Z,43.23
2018-01-27T03:15:21.119Z,46.80
2018-01-27T03:17:48.569Z,38.13
2018-01-27T03:20:16.037Z,36.57
2018-01-27T03:22:43.481Z,39.20
2018-01-27T03:25:10.936Z,37.30
2018-01-27T03:27:38.385Z,36.33
2018-01-27T03:30:05.844Z,38.70
2018-01-27T03:32:33.289Z,32.97
2018-01-27T03:35:00.750Z,35.93
2018-01-27T03:37:28.206Z,37.97
2018-01-27T03:39:55.668Z,36.60
2018-01-27T03:42:23.121Z,29.40
2018-01-27T03:44:50.573Z,32.57
2018-01-27T03:47:18.036Z,34.30
2018-01-27T03:49:45.484Z,33.33
2018-01-27T03:52:13.713Z,31.83
2018-01-27T03:54:41.168Z,28.57
2018-01-27T03:57:08.644Z,31.43
2018-01-27T03:59:36.093Z,34.53
2018-01-27T04:02:03.552Z,32.17
2018-01-27T04:04:31.001Z,32.03
2018-01-27T04:06:58.452Z,28.70
2018-01-27T04:09:26.880Z,26.63
2018-01-27T04:11:54.400Z,29.37
2018-01-27T04:14:21.857Z,29.77
2018-01-27T04:16:49.313Z,31.50
2018-01-27T04:19:16.844Z,28.50
2018-01-27T04:21:44.294Z,30.00
2018-01-27T04:24:11.760Z,30.00
2018-01-27T04:26:39.216Z,30.23
2018-01-27T04:29:06.668Z,29.20
2018-01-27T04:31:34.133Z,30.83
2018-01-27T04:34:01.609Z,34.83
2018-01-27T04:36:29.069Z,29.07
2018-01-27T04:38:56.516Z,29.27
2018-01-27T04:41:23.980Z,36.30
2018-01-27T04:43:51.434Z,32.60
2018-01-27T04:46:20.408Z,29.73
2018-01-27T04:48:47.858Z,35.50
2018-01-27T04:51:15.320Z,31.30
2018-01-27T04:53:42.769Z,35.20
2018-01-27T04:56:10.230Z,33.60
2018-01-27T04:58:37.686Z,33.73
2018-01-27T05:01:05.145Z,34.73
2018-01-27T05:03:32.608Z,29.20
2018-01-27T05:06:00.064Z,30.77
2018-01-27T05:08:27.522Z,30.50
2018-01-27T05:10:54.985Z,28.27
2018-01-27T05:13:23.205Z,25.50
2018-01-27T05:15:51.432Z,23.43
2018-01-27T05:18:18.893Z,22.10
2018-01-27T05:20:46.350Z,24.43
2018-01-27T05:23:13.801Z,27.33
2018-01-27T05:25:41.262Z,21.07
2018-01-27T05:28:08.721Z,24.10
2018-01-27T05:30:36.173Z,24.23
2018-01-27T05:33:04.449Z,24.13
2018-01-27T05:35:31.897Z,25.97
2018-01-27T05:37:59.363Z,27.30
2018-01-27T05:40:26.808Z,27.70
2018-01-27T05:42:54.273Z,28.30
2018-01-27T05:45:21.726Z,30.17
2018-01-27T05:47:49.186Z,31.13
2018-01-27T05:50:16.647Z,28.63
2018-01-27T05:52:44.101Z,26.33
2018-01-27T05:55:11.552Z,27.20
2018-01-27T05:57:39.013Z,29.30
2018-01-27T06:00:06.465Z,27.47
2018-01-27T06:02:33.926Z,33.37
2018-01-27T06:05:01.380Z,34.00
2018-01-27T06:07:28.848Z,33.73
2018-01-27T06:09:56.301Z,29.73
2018-01-27T06:12:23.752Z,35.73
2018-01-27T06:14:51.221Z,34.40
2018-01-27T06:17:18.677Z,38.23
2018-01-27T06:19:46.137Z,36.33
2018-01-27T06:22:13.590Z,34.47
2018-01-27T06:24:41.049Z,40.40
2018-01-27T06:27:08.504Z,37.90
2018-01-27T06:29:35.974Z,34.70
2018-01-27T06:32:03.420Z,37.47
2018-01-27T06:34:30.876Z,33.23
2018-01-27T06:36:58.326Z,33.70
2018-01-27T06:39:25.780Z,35.40
2018-01-27T06:41:53.240Z,37.00
2018-01-27T06:44:20.697Z,34.83
2018-01-27T06:46:48.150Z,36.27
2018-01-27T06:49:15.605Z,38.07
2018-01-27T06:51:43.061Z,36.07
2018-01-27T06:54:10.521Z,36.33
2018-01-27T06:56:37.969Z,34.17
2018-01-27T06:59:05.430Z,33.40
2018-01-27T07:01:32.876Z,38.77
2018-01-27T07:04:00.337Z,39.40
2018-01-27T07:06:27.785Z,41.90
2018-01-27T07:08:55.241Z,36.63
2018-01-27T07:11:22.693Z,35.37
2018-01-27T07:13:50.158Z,35.47
2018-01-27T07:16:18.381Z,36.30
2018-01-27T07:18:46.616Z,37.83
2018-01-27T07:21:14.061Z,35.93
2018-01-27T07:23:41.512Z,36.30
2018-01-27T07:26:08.979Z,37.70
2018-01-27T07:28:36.429Z,37.70
2018-01-27T07:31:03.897Z,36.87
2018-01-27T07:33:31.348Z,34.10
2018-01-27T07:35:58.808Z,35.70
2018-01-27T07:38:26.267Z,35.67
2018-01-27T07:40:53.717Z,40.60
2018-01-27T07:43:21.165Z,37.73
2018-01-27T07:45:48.626Z,35.77
2018-01-27T07:48:16.081Z,38.97
2018-01-27T07:50:43.537Z,36.90
2018-01-27T07:53:11.750Z,42.40
2018-01-27T07:55:39.213Z,38.20
2018-01-27T07:58:07.429Z,37.07
2018-01-27T08:00:34.889Z,39.03
2018-01-27T08:03:02.347Z,38.10
2018-01-27T08:05:29.804Z,36.00
2018-01-27T08:07:57.256Z,34.13
2018-01-27T08:10:24.723Z,36.60
2018-01-27T08:12:52.173Z,34.73
2018-01-27T08:15:19.632Z,32.57
2018-01-27T08:17:47.092Z,37.43
2018-01-27T08:20:14.544Z,34.30
2018-01-27T08:22:41.997Z,37.27
2018-01-27T08:25:09.458Z,38.00
2018-01-27T08:27:36.915Z,38.33
2018-01-27T08:30:04.369Z,33.33
2018-01-27T08:32:31.837Z,31.80
2018-01-27T08:34:59.295Z,34.50
2018-01-27T08:37:26.754Z,32.40
2018-01-27T08:39:54.208Z,33.90
2018-01-27T08:42:21.669Z,38.73
2018-01-27T08:44:49.120Z,37.90
2018-01-27T08:47:16.580Z,38.30
2018-01-27T08:49:44.032Z,39.30
2018-01-27T08:52:11.493Z,41.77
2018-01-27T08:54:38.945Z,37.60
2018-01-27T08:57:06.418Z,34.17
2018-01-27T08:59:33.877Z,38.63
2018-01-27T09:02:01.328Z,39.57
2018-01-27T09:04:28.784Z,46.27
2018-01-27T09:06:56.235Z,40.83
2018-01-27T09:09:23.694Z,41.00
2018-01-27T09:11:51.160Z,38.03
2018-01-27T09:14:18.617Z,45.47
2018-01-27T09:16:46.081Z,35.00
2018-01-27T09:19:13.539Z,36.17
2018-01-27T09:21:40.998Z,36.17
2018-01-27T09:24:08.459Z,41.93
2018-01-27T09:26:35.918Z,32.10
2018-01-27T09:29:03.369Z,29.10
2018-01-27T09:31:30.824Z,32.30
2018-01-27T09:33:58.280Z,29.60
2018-01-27T09:36:25.737Z,28.73
2018-01-27T09:38:53.208Z,33.13
2018-01-27T09:41:21.422Z,31.50
2018-01-27T09:43:48.889Z,35.93
2018-01-27T09:46:16.341Z,26.80
2018-01-27T09:48:43.800Z,32.20
2018-01-27T09:51:11.261Z,32.27
2018-01-27T09:53:38.725Z,35.00
2018-01-27T09:56:06.173Z,31.83
2018-01-27T09:58:33.638Z,36.30
2018-01-27T10:01:01.099Z,36.30
2018-01-27T10:03:28.558Z,31.27
2018-01-27T10:05:56.021Z,31.30
2018-01-27T10:08:23.480Z,34.50
2018-01-27T10:10:50.942Z,30.27
2018-01-27T10:13:18.397Z,30.60
2018-01-27T10:15:45.850Z,30.70
2018-01-27T10:18:13.313Z,30.17
2018-01-27T10:20:40.762Z,29.70
2018-01-27T10:23:08.224Z,32.40
2018-01-27T10:25:35.678Z,31.97
2018-01-27T10:28:03.145Z,30.60
2018-01-27T10:30:30.601Z,32.30
2018-01-27T10:32:58.065Z,29.27
2018-01-27T10:35:26.289Z,30.90
2018-01-27T10:37:53.786Z,29.33
2018-01-27T10:40:21.241Z,30.37
2018-01-27T10:42:48.709Z,31.50
2018-01-27T10:45:16.165Z,33.90
2018-01-27T10:47:43.625Z,29.67
2018-01-27T10:50:11.874Z,28.70
2018-01-27T10:52:40.565Z,24.77
2018-01-27T10:55:08.041Z,25.37
2018-01-27T10:57:35.493Z,27.83
2018-01-27T11:00:03.004Z,27.90
2018-01-27T11:02:35.295Z,26.23
2018-01-27T11:05:02.762Z,23.70
2018-01-27T11:07:30.396Z,20.77
2018-01-27T11:09:57.873Z,22.13
2018-01-27T11:12:25.325Z,24.60
2018-01-27T11:14:52.785Z,25.60
2018-01-27T11:17:20.250Z,22.43
2018-01-27T11:19:47.720Z,21.93
2018-01-27T11:22:18.806Z,24.10
2018-01-27T11:24:46.260Z,21.27
2018-01-27T11:27:13.723Z,22.40
2018-01-27T11:29:41.173Z,23.63
2018-01-27T11:32:08.621Z,27.50
2018-01-27T11:34:36.080Z,23.10
2018-01-27T11:37:03.541Z,23.20
2018-01-27T11:39:31.014Z,28.13
2018-01-27T11:41:58.464Z,26.33
2018-01-27T11:44:25.933Z,27.27
2018-01-27T11:46:53.400Z,21.10
2018-01-27T11:49:20.874Z,25.20
2018-01-27T11:51:48.321Z,26.73
2018-01-27T11:54:15.785Z,26.87
2018-01-27T11:56:43.238Z,24.97
2018-01-27T11:59:10.709Z,25.17
2018-01-27T12:01:38.165Z,27.37
2018-01-27T12:04:05.625Z,22.67
2018-01-27T12:06:33.085Z,22.10
2018-01-27T12:09:00.546Z,22.97
2018-01-27T12:11:28.773Z,18.63
2018-01-27T12:13:56.232Z,21.23
2018-01-27T12:16:23.702Z,20.10
2018-01-27T12:18:51.157Z,21.73
2018-01-27T12:21:18.613Z,24.93
2018-01-27T12:23:46.067Z,22.10
2018-01-27T12:26:13.528Z,23.50
2018-01-27T12:28:40.977Z,22.37
2018-01-27T12:31:08.436Z,21.47
2018-01-27T12:33:35.898Z,20.97
2018-01-27T12:36:03.370Z,22.13
2018-01-27T12:38:30.830Z,21.83
2018-01-27T12:40:58.293Z,19.63
2018-01-27T12:43:25.875Z,22.60
2018-01-27T12:45:54.194Z,19.63
2018-01-27T12:48:21.691Z,25.73
2018-01-27T12:50:49.188Z,25.77
2018-01-27T12:53:16.625Z,27.83
2018-01-27T12:55:44.856Z,26.70
2018-01-27T12:58:12.311Z,29.13
2018-01-27T13:00:39.819Z,27.57
2018-01-27T13:03:08.024Z,25.13
2018-01-27T13:05:35.502Z,27.60
2018-01-27T13:08:02.963Z,25.37
2018-01-27T13:10:36.628Z,25.93
2018-01-27T13:13:04.094Z,27.60
2018-01-27T13:15:31.609Z,25.23
2018-01-27T13:17:59.058Z,25.70
2018-01-27T13:20:26.509Z,25.03
2018-01-27T13:22:53.970Z,27.00
2018-01-27T13:25:22.198Z,29.17
2018-01-27T13:27:49.669Z,29.20
2018-01-27T13:30:17.169Z,29.00
2018-01-27T13:32:44.626Z,25.07
2018-01-27T13:35:12.845Z,24.70
2018-01-27T13:37:40.317Z,25.50
2018-01-27T13:40:07.830Z,27.43
2018-01-27T13:42:36.094Z,24.90
2018-01-27T13:45:04.305Z,26.77
2018-01-27T13:47:31.773Z,25.37
2018-01-27T13:49:59.239Z,25.77
2018-01-27T13:52:26.738Z,26.00
2018-01-27T13:54:54.954Z,24.07
2018-01-27T13:57:22.460Z,25.27
2018-01-27T13:59:49.905Z,25.30
2018-01-27T14:02:17.409Z,26.80
2018-01-27T14:04:44.891Z,23.60
2018-01-27T14:07:12.345Z,21.80
2018-01-27T14:09:39.806Z,24.90
2018-01-27T14:12:07.303Z,23.63
2018-01-27T14:14:34.793Z,22.73
2018-01-27T14:17:03.565Z,22.20
2018-01-27T14:19:31.032Z,21.17
2018-01-27T14:21:58.515Z,21.47
2018-01-27T14:24:25.973Z,23.83
2018-01-27T14:26:53.459Z,22.90
2018-01-27T14:29:20.900Z,22.53
2018-01-27T14:31:48.381Z,21.23
2018-01-27T14:34:15.839Z,22.90
2018-01-27T14:36:46.292Z,23.60
2018-01-27T14:39:14.097Z,27.90
2018-01-27T14:41:41.553Z,25.37
2018-01-27T14:44:09.023Z,27.53
2018-01-27T14:46:36.478Z,27.53
2018-01-27T14:49:03.936Z,25.23
2018-01-27T14:51:31.385Z,26.90
2018-01-27T14:53:58.846Z,25.70
2018-01-27T14:56:26.301Z,26.80
2018-01-27T14:58:53.771Z,30.70
2018-01-27T15:01:21.264Z,28.43
2018-01-27T15:03:49.497Z,26.33
2018-01-27T15:06:16.953Z,29.30
2018-01-27T15:08:44.408Z,26.90
2018-01-27T15:11:11.865Z,26.73
2018-01-27T15:13:39.325Z,27.00
2018-01-27T15:16:06.785Z,27.67
2018-01-27T15:18:34.254Z,29.10
2018-01-27T15:21:01.769Z,25.70
2018-01-27T15:23:29.233Z,26.07
2018-01-27T15:25:56.690Z,28.80
2018-01-27T15:28:24.153Z,27.57
2018-01-27T15:30:51.664Z,27.93
2018-01-27T15:33:19.878Z,31.00
2018-01-27T15:35:47.376Z,29.93
2018-01-27T15:38:14.832Z,28.10
2018-01-27T15:40:43.053Z,27.40
2018-01-27T15:43:10.517Z,30.10
2018-01-27T15:45:37.965Z,30.20
2018-01-27T15:48:05.440Z,29.60
2018-01-27T15:50:32.900Z,30.40
2018-01-27T15:53:00.365Z,28.67
2018-01-27T15:55:27.817Z,28.70
2018-01-27T15:57:55.312Z,30.50
2018-01-27T16:00:23.580Z,33.00
2018-01-27T16:02:51.026Z,28.10
2018-01-27T16:05:18.549Z,28.93
2018-01-27T16:07:45.993Z,28.10
2018-01-27T16:10:13.457Z,33.20
2018-01-27T16:12:40.965Z,32.17
2018-01-27T16:15:08.474Z,31.07
2018-01-27T16:17:35.972Z,26.53
2018-01-27T16:20:03.418Z,29.90
2018-01-27T16:22:30.865Z,27.27
2018-01-27T16:24:58.326Z,29.00
2018-01-27T16:27:25.776Z,30.77
2018-01-27T16:29:53.245Z,28.20
2018-01-27T16:32:20.700Z,29.10
2018-01-27T16:34:48.211Z,26.97
2018-01-27T16:37:15.657Z,30.80
2018-01-27T16:39:43.121Z,28.23
2018-01-27T16:42:10.576Z,31.17
2018-01-27T16:44:38.049Z,29.53
2018-01-27T16:47:05.513Z,28.47
2018-01-27T16:49:33.014Z,31.07
2018-01-27T16:52:00.519Z,29.03
2018-01-27T16:54:27.980Z,31.50
2018-01-27T16:56:55.429Z,27.10
2018-01-27T16:59:22.907Z,30.60
2018-01-27T17:01:50.361Z,28.20
2018-01-27T17:04:17.814Z,30.67
2018-01-27T17:06:45.288Z,31.23
2018-01-27T17:09:12.738Z,30.37
2018-01-27T17:11:40.259Z,28.27
2018-01-27T17:14:08.469Z,30.20
2018-01-27T17:16:35.934Z,34.50
2018-01-27T17:19:03.500Z,33.93
2018-01-27T17:21:31.007Z,27.23
2018-01-27T17:23:58.444Z,27.07
2018-01-27T17:26:26.745Z,31.30
2018-01-27T17:28:54.187Z,29.70
2018-01-27T17:31:21.683Z,30.17
2018-01-27T17:33:49.133Z,29.30
2018-01-27T17:36:16.596Z,27.33
2018-01-27T17:38:44.044Z,30.40
2018-01-27T17:41:11.525Z,33.23
2018-01-27T17:43:38.984Z,31.90
2018-01-27T17:46:06.450Z,29.73
2018-01-27T17:48:33.902Z,31.07
2018-01-27T17:51:01.371Z,29.20
2018-01-27T17:53:28.832Z,31.40
2018-01-27T17:55:56.337Z,30.20
2018-01-27T17:58:23.793Z,29.07
2018-01-27T18:00:51.309Z,27.07
2018-01-27T18:03:18.825Z,30.50
2018-01-27T18:05:47.060Z,33.43
2018-01-27T18:08:14.524Z,27.70
2018-01-27T18:10:41.985Z,30.50
2018-01-27T18:13:09.502Z,42.07
2018-01-27T18:15:36.941Z,34.33
2018-01-27T18:18:04.444Z,34.50
2018-01-27T18:20:32.659Z,33.00
2018-01-27T18:23:00.164Z,28.53
2018-01-27T18:25:28.424Z,32.60
2018-01-27T18:27:55.905Z,33.53
2018-01-27T18:30:24.177Z,33.33
2018-01-27T18:32:51.705Z,32.03
2018-01-27T18:35:19.157Z,36.77
2018-01-27T18:37:46.625Z,32.13
2018-01-27T18:40:14.175Z,30.57
2018-01-27T18:42:41.622Z,31.87
2018-01-27T18:45:09.064Z,34.30
2018-01-27T18:47:36.539Z,35.80
2018-01-27T18:50:04.036Z,39.67
2018-01-27T18:52:32.318Z,38.60
2018-01-27T18:55:00.576Z,35.63
2018-01-27T18:57:28.021Z,35.30
2018-01-27T18:59:55.481Z,35.70
2018-01-27T19:02:22.995Z,35.77
2018-01-27T19:04:50.440Z,33.43
2018-01-27T19:07:17.953Z,38.07
2018-01-27T19:09:45.451Z,40.73
2018-01-27T19:12:12.964Z,35.20
2018-01-27T19:14:40.455Z,31.57
2018-01-27T19:17:07.922Z,34.03
2018-01-27T19:19:35.429Z,33.50
2018-01-27T19:22:02.956Z,36.77
2018-01-27T19:24:30.465Z,39.80
2018-01-27T19:26:57.968Z,37.37
2018-01-27T19:29:26.080Z,37.60
2018-01-27T19:31:53.544Z,36.70
2018-01-27T19:34:21.000Z,41.67
2018-01-27T19:36:48.532Z,39.80
2018-01-27T19:39:15.989Z,44.90
2018-01-27T19:41:43.496Z,37.00
2018-01-27T19:44:11.767Z,33.80
2018-01-27T19:46:40.033Z,37.67
2018-01-27T19:49:07.545Z,36.80
2018-01-27T19:51:34.989Z,38.17
2018-01-27T19:54:02.506Z,35.90
2018-01-27T19:56:30.721Z,38.10
2018-01-27T19:58:58.274Z,34.10
2018-01-27T20:01:26.503Z,36.70
2018-01-27T20:03:54.000Z,41.60
2018-01-27T20:06:21.502Z,36.17
2018-01-27T20:08:49.004Z,37.40
2018-01-27T20:11:17.265Z,35.17
2018-01-27T20:13:45.537Z,36.90
2018-01-27T20:16:12.988Z,39.13
2018-01-27T20:18:40.499Z,40.83
2018-01-27T20:21:07.944Z,38.63
2018-01-27T20:23:35.451Z,41.80
2018-01-27T20:26:02.952Z,32.57
2018-01-27T20:28:30.402Z,30.50
2018-01-27T20:30:57.918Z,34.57
2018-01-27T20:33:25.463Z,32.13
2018-01-27T20:35:52.949Z,33.33
2018-01-27T20:38:20.428Z,33.50
2018-01-27T20:40:48.700Z,33.60
2018-01-27T20:43:16.258Z,33.47
2018-01-27T20:45:44.557Z,33.93
2018-01-27T20:48:12.081Z,34.43
2018-01-27T20:50:40.349Z,28.43
2018-01-27T20:53:08.629Z,35.57
2018-01-27T20:55:36.141Z,33.77
2018-01-27T20:58:03.640Z,31.87
2018-01-27T21:00:31.150Z,35.30
2018-01-27T21:02:58.604Z,34.77
2018-01-27T21:05:26.112Z,39.23
2018-01-27T21:07:53.600Z,37.53
2018-01-27T21:10:21.103Z,40.23
2018-01-27T21:12:48.596Z,45.60
2018-01-27T21:15:16.872Z,36.07
2018-01-27T21:17:45.132Z,42.47
2018-01-27T21:20:12.628Z,38.03
2018-01-27T21:22:40.132Z,31.67
2018-01-27T21:25:07.628Z,37.70
2018-01-27T21:27:35.073Z,34.13
2018-01-27T21:30:03.306Z,34.90
2018-01-27T21:32:30.843Z,33.53
2018-01-27T21:34:58.352Z,37.00
2018-01-27T21:37:26.638Z,35.80
2018-01-27T21:39:54.165Z,35.07
2018-01-27T21:42:21.613Z,37.00
2018-01-27T21:44:49.124Z,29.63
2018-01-27T21:47:17.384Z,36.20
2018-01-27T21:49:44.826Z,36.90
2018-01-27T21:52:12.443Z,34.13
2018-01-27T21:54:39.927Z,31.53
2018-01-27T21:57:07.376Z,36.37
2018-01-27T21:59:34.880Z,37.67
2018-01-27T22:02:03.110Z,42.90
2018-01-27T22:04:30.636Z,36.50
2018-01-27T22:06:58.139Z,35.10
2018-01-27T22:09:25.632Z,39.30
2018-01-27T22:11:53.146Z,35.13
2018-01-27T22:14:20.645Z,38.20
2018-01-27T22:16:48.918Z,36.40
2018-01-27T22:19:17.175Z,37.17
2018-01-27T22:21:44.622Z,34.17
2018-01-27T22:24:12.082Z,36.27
2018-01-27T22:26:39.584Z,37.20
2018-01-27T22:29:07.072Z,38.33
2018-01-27T22:31:34.567Z,37.10
2018-01-27T22:34:02.028Z,40.40
2018-01-27T22:36:29.481Z,49.33
2018-01-27T22:38:56.976Z,46.50
2018-01-27T22:41:24.471Z,49.30
2018-01-27T22:43:51.969Z,48.50
2018-01-27T22:46:20.233Z,47.57
2018-01-27T22:48:47.678Z,47.27
2018-01-27T22:51:15.186Z,52.13
2018-01-27T22:53:42.684Z,50.07
2018-01-27T22:56:10.179Z,76.20
2018-01-27T22:58:38.479Z,55.67
2018-01-27T23:01:11.668Z,48.80
2018-01-27T23:03:39.126Z,48.57
2018-01-27T23:06:06.624Z,49.63
2018-01-27T23:08:34.123Z,47.00
2018-01-27T23:11:02.335Z,56.03
2018-01-27T23:13:29.852Z,42.90
2018-01-27T23:15:58.105Z,41.90
2018-01-27T23:18:25.596Z,42.33
2018-01-27T23:20:53.092Z,38.93
2018-01-27T23:23:20.592Z,41.00
2018-01-27T23:25:48.801Z,44.53
2018-01-27T23:28:16.260Z,45.83
2018-01-27T23:30:43.764Z,43.30
2018-01-27T23:33:11.218Z,39.53
2018-01-27T23:35:38.722Z,39.90
2018-01-27T23:38:06.170Z,44.40
2018-01-27T23:40:33.622Z,46.50
2018-01-27T23:43:01.073Z,38.53
2018-01-27T23:45:28.567Z,39.97
2018-01-27T23:47:56.054Z,37.90
2018-01-27T23:50:23.545Z,34.53
2018-01-27T23:52:51.764Z,33.77
2018-01-27T23:55:19.221Z,27.63
2018-01-27T23:57:46.719Z,30.17
