createdAt,value
2022-08-27T00:01:19.252Z,101814.81
2022-08-27T00:03:46.428Z,101807.69
2022-08-27T00:06:15.572Z,101805.00
2022-08-27T00:08:45.853Z,101805.09
2022-08-27T00:11:13.348Z,101800.91
2022-08-27T00:13:41.077Z,101767.78
2022-08-27T00:16:10.886Z,101799.16
2022-08-27T00:18:39.297Z,101795.75
2022-08-27T00:21:07.072Z,101780.41
2022-08-27T00:23:35.120Z,101788.81
2022-08-27T00:26:03.014Z,101786.22
2022-08-27T00:28:30.898Z,101776.19
2022-08-27T00:30:58.114Z,101786.78
2022-08-27T00:33:26.064Z,101784.19
2022-08-27T00:35:53.615Z,101777.28
2022-08-27T00:38:22.721Z,101769.09
2022-08-27T00:40:50.760Z,101774.50
2022-08-27T00:43:26.927Z,101771.78
2022-08-27T00:45:58.996Z,101767.25
2022-08-27T00:48:30.248Z,101763.69
2022-08-27T00:50:57.828Z,101752.03
2022-08-27T00:53:29.633Z,101756.56
2022-08-27T00:56:02.657Z,101757.44
2022-08-27T00:58:37.248Z,101757.44
2022-08-27T01:01:09.020Z,101760.03
2022-08-27T01:03:36.285Z,101750.22
2022-08-27T01:06:06.259Z,101738.44
2022-08-27T01:08:37.992Z,101743.84
2022-08-27T01:11:06.920Z,101710.31
2022-08-27T01:14:00.014Z,101734.88
2022-08-27T01:16:34.665Z,101737.56
2022-08-27T01:19:04.393Z,101725.06
2022-08-27T01:21:45.201Z,101724.09
2022-08-27T01:24:27.368Z,101730.47
2022-08-27T01:26:54.375Z,101725.84
2022-08-27T01:29:21.324Z,101732.06
2022-08-27T01:31:48.377Z,101728.53
2022-08-27T01:34:15.624Z,101723.13
2022-08-27T01:36:42.625Z,101723.13
2022-08-27T01:39:09.601Z,101732.19
2022-08-27T01:41:40.597Z,101705.53
2022-08-27T01:44:07.518Z,101719.69
2022-08-27T01:46:34.630Z,101713.53
2022-08-27T01:49:01.889Z,101715.16
2022-08-27T01:51:28.992Z,101715.16
2022-08-27T01:53:56.152Z,101705.44
2022-08-27T01:56:23.128Z,101710.59
2022-08-27T01:58:50.183Z,101716.00
2022-08-27T02:01:19.872Z,101707.91
2022-08-27T02:03:48.461Z,101706.09
2022-08-27T02:06:15.492Z,101710.59
2022-08-27T02:08:43.145Z,101704.25
2022-08-27T02:11:10.110Z,101691.00
2022-08-27T02:13:37.307Z,101701.34
2022-08-27T02:16:05.498Z,101688.69
2022-08-27T02:18:32.511Z,101684.16
2022-08-27T02:20:59.511Z,101685.16
2022-08-27T02:23:26.918Z,101680.50
2022-08-27T02:25:54.076Z,101680.59
2022-08-27T02:28:21.051Z,101683.28
2022-08-27T02:30:48.171Z,101672.50
2022-08-27T02:33:15.517Z,101673.28
2022-08-27T02:35:44.355Z,101670.69
2022-08-27T02:38:13.228Z,101676.84
2022-08-27T02:40:40.761Z,101674.97
2022-08-27T02:43:07.869Z,101668.09
2022-08-27T02:45:37.565Z,101674.88
2022-08-27T02:48:05.797Z,101667.75
2022-08-27T02:50:33.671Z,101671.44
2022-08-27T02:53:05.208Z,101668.63
2022-08-27T02:55:33.149Z,101662.38
2022-08-27T02:58:00.129Z,101666.78
2022-08-27T03:00:28.881Z,101655.50
2022-08-27T03:02:57.665Z,101662.25
2022-08-27T03:05:25.653Z,101656.22
2022-08-27T03:07:52.681Z,101665.94
2022-08-27T03:10:21.072Z,101664.94
2022-08-27T03:12:48.472Z,101649.44
2022-08-27T03:15:18.962Z,101653.28
2022-08-27T03:18:04.552Z,101646.75
2022-08-27T03:20:31.955Z,101654.28
2022-08-27T03:22:59.859Z,101653.41
2022-08-27T03:25:27.944Z,101643.19
2022-08-27T03:27:54.884Z,101652.56
2022-08-27T03:30:23.878Z,101651.56
2022-08-27T03:32:51.116Z,101644.47
2022-08-27T03:35:22.136Z,101647.16
2022-08-27T03:37:49.569Z,101634.88
2022-08-27T03:40:17.535Z,101643.59
2022-08-27T03:42:44.632Z,101637.22
2022-08-27T03:45:12.536Z,101639.91
2022-08-27T03:47:40.273Z,101639.91
2022-08-27T03:50:08.528Z,101640.03
2022-08-27T03:52:36.159Z,101631.81
2022-08-27T03:55:04.987Z,101629.00
2022-08-27T03:57:32.496Z,101624.50
2022-08-27T04:00:00.275Z,101624.38
2022-08-27T04:02:27.968Z,101625.13
2022-08-27T04:04:57.935Z,101618.00
2022-08-27T04:07:24.988Z,101568.56
2022-08-27T04:09:52.171Z,101621.97
2022-08-27T04:12:19.461Z,101617.44
2022-08-27T04:14:46.544Z,101611.06
2022-08-27T04:17:13.733Z,101606.41
2022-08-27T04:19:40.873Z,101606.41
2022-08-27T04:22:08.221Z,101610.75
2022-08-27T04:24:37.997Z,101608.03
2022-08-27T04:27:06.177Z,101603.38
2022-08-27T04:29:34.180Z,101594.56
2022-08-27T04:32:01.759Z,101604.00
2022-08-27T04:34:29.261Z,101608.44
2022-08-27T04:36:57.331Z,101603.88
2022-08-27T04:39:25.865Z,101600.25
2022-08-27T04:41:56.166Z,101595.69
2022-08-27T04:44:24.124Z,101600.00
2022-08-27T04:46:57.634Z,101599.13
2022-08-27T04:49:25.440Z,101592.63
2022-08-27T04:51:52.466Z,101606.13
2022-08-27T04:54:19.614Z,101596.22
2022-08-27T04:56:59.809Z,101586.88
2022-08-27T04:59:27.062Z,101598.03
2022-08-27T05:01:54.077Z,101593.63
2022-08-27T05:04:21.130Z,101596.22
2022-08-27T05:06:49.453Z,101598.03
2022-08-27T05:09:18.302Z,101584.88
2022-08-27T05:11:47.097Z,101603.19
2022-08-27T05:14:16.218Z,101582.94
2022-08-27T05:16:43.221Z,101592.41
2022-08-27T05:19:14.632Z,101591.56
2022-08-27T05:21:47.889Z,101589.69
2022-08-27T05:24:16.132Z,101581.50
2022-08-27T05:26:44.088Z,101587.66
2022-08-27T05:29:11.701Z,101584.94
2022-08-27T05:31:40.191Z,101589.34
2022-08-27T05:34:10.250Z,101584.84
2022-08-27T05:36:47.715Z,101578.44
2022-08-27T05:39:16.834Z,101586.53
2022-08-27T05:41:43.843Z,101572.78
2022-08-27T05:44:39.663Z,101571.69
2022-08-27T05:46:58.415Z,101584.59
2022-08-27T05:49:25.969Z,101588.88
2022-08-27T05:51:53.003Z,101578.09
2022-08-27T05:54:20.189Z,101575.91
2022-08-27T05:56:49.656Z,101574.81
2022-08-27T05:59:35.452Z,101574.09
2022-08-27T06:02:06.083Z,101574.59
2022-08-27T06:04:33.426Z,101579.88
2022-08-27T06:07:00.691Z,101578.88
2022-08-27T06:09:31.429Z,101585.88
2022-08-27T06:12:00.331Z,101575.00
2022-08-27T06:14:27.761Z,101574.03
2022-08-27T06:16:55.645Z,101571.09
2022-08-27T06:19:23.929Z,101569.00
2022-08-27T06:22:01.262Z,101563.59
2022-08-27T06:24:41.508Z,101560.78
2022-08-27T06:27:35.154Z,101563.47
2022-08-27T06:30:22.809Z,101524.00
2022-08-27T06:33:09.876Z,101557.25
2022-08-27T06:35:36.920Z,101558.09
2022-08-27T06:38:03.972Z,101555.03
2022-08-27T06:40:31.066Z,101554.31
2022-08-27T06:42:58.007Z,101561.06
2022-08-27T06:45:25.009Z,101568.91
2022-08-27T06:47:52.092Z,101558.88
2022-08-27T06:50:23.247Z,101565.09
2022-08-27T06:52:53.801Z,101560.34
2022-08-27T06:55:20.901Z,101559.25
2022-08-27T06:57:47.799Z,101546.84
2022-08-27T07:00:15.450Z,101543.28
2022-08-27T07:02:42.553Z,101556.44
2022-08-27T07:05:11.814Z,101550.66
2022-08-27T07:07:44.234Z,101552.88
2022-08-27T07:10:14.063Z,101544.44
2022-08-27T07:12:41.085Z,101543.31
2022-08-27T07:15:08.657Z,101549.22
2022-08-27T07:17:36.030Z,101548.97
2022-08-27T07:20:04.469Z,101541.56
2022-08-27T07:22:31.559Z,101551.44
2022-08-27T07:24:58.498Z,101551.44
2022-08-27T07:27:25.682Z,101551.31
2022-08-27T07:29:53.136Z,101552.25
2022-08-27T07:32:20.244Z,101546.97
2022-08-27T07:34:47.341Z,101548.72
2022-08-27T07:37:15.102Z,101534.34
2022-08-27T07:39:42.367Z,101547.09
2022-08-27T07:42:27.836Z,101540.13
2022-08-27T07:44:54.733Z,101541.81
2022-08-27T07:47:21.916Z,101543.69
2022-08-27T07:49:50.877Z,101523.28
2022-08-27T07:52:18.223Z,101541.56
2022-08-27T07:54:45.244Z,101539.88
2022-08-27T07:57:12.278Z,101540.75
2022-08-27T07:59:39.462Z,101542.56
2022-08-27T08:02:06.410Z,101528.69
2022-08-27T08:04:33.653Z,101546.16
2022-08-27T08:07:00.865Z,101538.28
2022-08-27T08:09:47.885Z,101539.88
2022-08-27T08:12:34.764Z,101538.88
2022-08-27T08:15:22.016Z,101542.31
2022-08-27T08:18:08.888Z,101537.03
2022-08-27T08:20:58.361Z,101544.41
2022-08-27T08:23:26.301Z,101540.88
2022-08-27T08:25:53.297Z,101542.69
2022-08-27T08:28:20.405Z,101539.13
2022-08-27T08:31:07.546Z,101533.13
2022-08-27T08:33:55.833Z,101534.59
2022-08-27T08:36:42.972Z,101544.41
2022-08-27T08:39:21.336Z,101542.56
2022-08-27T08:41:56.957Z,101539.00
2022-08-27T08:44:49.661Z,101535.56
2022-08-27T08:47:27.837Z,101535.47
2022-08-27T08:50:21.416Z,101531.75
2022-08-27T08:53:05.333Z,101538.03
2022-08-27T08:55:52.099Z,101541.56
2022-08-27T08:58:48.012Z,101535.22
2022-08-27T09:01:38.391Z,101535.22
2022-08-27T09:04:29.555Z,101537.91
2022-08-27T09:07:26.558Z,101530.63
2022-08-27T09:10:39.357Z,101535.91
2022-08-27T09:13:42.828Z,101536.66
2022-08-27T09:16:30.127Z,101515.16
2022-08-27T09:19:17.161Z,101534.34
2022-08-27T09:22:23.230Z,101533.09
2022-08-27T09:25:42.206Z,101532.72
2022-08-27T09:28:38.700Z,101526.00
2022-08-27T09:31:28.402Z,101530.16
2022-08-27T09:34:16.327Z,101535.44
2022-08-27T09:37:19.104Z,101538.78
2022-08-27T09:40:27.815Z,101528.66
2022-08-27T09:43:37.852Z,101523.88
2022-08-27T09:46:41.417Z,101523.00
2022-08-27T09:49:33.778Z,101527.91
2022-08-27T09:52:21.633Z,101527.91
2022-08-27T09:55:08.736Z,101527.06
2022-08-27T09:58:01.278Z,101527.06
2022-08-27T10:00:55.319Z,101518.59
2022-08-27T10:03:42.629Z,101510.97
2022-08-27T10:06:30.907Z,101531.72
2022-08-27T10:09:26.359Z,101520.78
2022-08-27T10:12:31.463Z,101515.13
2022-08-27T10:15:20.685Z,101516.59
2022-08-27T10:17:59.670Z,101522.09
2022-08-27T10:20:51.347Z,101523.88
2022-08-27T10:23:50.802Z,101523.13
2022-08-27T10:26:56.226Z,101519.31
2022-08-27T10:30:08.354Z,101519.78
2022-08-27T10:33:03.887Z,101521.50
2022-08-27T10:35:53.706Z,101506.25
2022-08-27T10:39:00.043Z,101496.94
2022-08-27T10:41:54.420Z,101505.25
2022-08-27T10:44:59.574Z,101519.66
2022-08-27T10:48:13.236Z,101520.63
2022-08-27T10:51:03.132Z,101517.94
2022-08-27T10:53:54.357Z,101523.22
2022-08-27T10:57:26.503Z,101514.78
2022-08-27T11:00:22.138Z,101515.25
2022-08-27T11:03:23.047Z,101511.97
2022-08-27T11:06:11.161Z,101515.78
2022-08-27T11:09:13.872Z,101516.03
2022-08-27T11:12:14.409Z,101519.88
2022-08-27T11:15:23.064Z,101516.28
2022-08-27T11:18:48.621Z,101522.69
2022-08-27T11:22:05.824Z,101526.28
2022-08-27T11:25:12.321Z,101515.59
2022-08-27T11:28:00.808Z,101514.09
2022-08-27T11:31:18.012Z,101516.94
2022-08-27T11:34:30.064Z,101515.59
2022-08-27T11:37:26.970Z,101519.88
2022-08-27T11:40:50.922Z,101516.16
2022-08-27T11:43:43.366Z,101519.59
2022-08-27T11:46:31.884Z,101522.44
2022-08-27T11:49:23.021Z,101509.91
2022-08-27T11:52:29.904Z,101514.31
2022-08-27T11:55:33.664Z,101508.31
2022-08-27T11:58:32.283Z,101513.59
2022-08-27T12:01:20.297Z,101509.03
2022-08-27T12:04:07.230Z,101520.72
2022-08-27T12:07:05.429Z,101502.88
2022-08-27T12:10:06.114Z,101501.19
2022-08-27T12:13:00.655Z,101504.75
2022-08-27T12:16:38.851Z,101514.44
2022-08-27T12:19:43.412Z,101515.78
2022-08-27T12:22:36.618Z,101515.50
2022-08-27T12:25:26.137Z,101509.97
2022-08-27T12:28:26.790Z,101505.19
2022-08-27T12:31:15.052Z,101484.31
2022-08-27T12:34:06.969Z,101500.50
2022-08-27T12:36:53.971Z,101488.19
2022-08-27T12:39:49.039Z,101493.97
2022-08-27T12:42:39.836Z,101485.56
2022-08-27T12:45:27.344Z,101483.75
2022-08-27T12:48:15.928Z,101455.16
2022-08-27T12:51:02.947Z,101486.78
2022-08-27T12:54:10.111Z,101490.94
2022-08-27T12:57:29.274Z,101483.69
2022-08-27T13:00:30.012Z,101489.09
2022-08-27T13:03:53.448Z,101482.69
2022-08-27T13:06:55.453Z,101489.09
2022-08-27T13:09:56.842Z,101481.13
2022-08-27T13:12:45.044Z,101481.94
2022-08-27T13:15:34.377Z,101481.69
2022-08-27T13:18:23.753Z,101477.28
2022-08-27T13:21:42.355Z,101484.41
2022-08-27T13:24:30.422Z,101458.72
2022-08-27T13:27:18.252Z,101465.31
2022-08-27T13:30:05.328Z,101475.88
2022-08-27T13:32:53.262Z,101474.81
2022-08-27T13:35:41.028Z,101470.22
2022-08-27T13:38:08.609Z,101467.88
2022-08-27T13:40:38.668Z,101475.78
2022-08-27T13:43:15.561Z,101475.03
2022-08-27T13:45:42.850Z,101475.16
2022-08-27T13:48:32.516Z,101473.44
2022-08-27T13:51:19.553Z,101478.84
2022-08-27T13:54:07.654Z,101467.31
2022-08-27T13:56:38.816Z,101473.44
2022-08-27T13:59:16.628Z,101467.19
2022-08-27T14:02:22.822Z,101476.00
2022-08-27T14:05:11.850Z,101463.59
2022-08-27T14:07:51.660Z,101460.28
2022-08-27T14:10:18.775Z,101469.16
2022-08-27T14:12:55.774Z,101470.03
2022-08-27T14:15:31.678Z,101486.41
2022-08-27T14:17:58.816Z,101507.31
2022-08-27T14:20:26.384Z,101504.38
2022-08-27T14:22:53.645Z,101512.56
2022-08-27T14:25:22.403Z,101514.44
2022-08-27T14:27:53.931Z,101516.09
2022-08-27T14:30:28.888Z,101515.75
2022-08-27T14:33:01.388Z,101514.25
2022-08-27T14:35:34.533Z,101512.94
2022-08-27T14:38:42.623Z,101519.59
2022-08-27T14:41:29.553Z,101518.34
2022-08-27T14:44:20.377Z,101522.31
2022-08-27T14:47:09.572Z,101524.50
2022-08-27T14:50:00.635Z,101519.56
2022-08-27T14:52:27.737Z,101519.22
2022-08-27T14:54:54.649Z,101520.44
2022-08-27T14:57:22.775Z,101513.72
2022-08-27T14:59:49.790Z,101500.56
2022-08-27T15:02:19.109Z,101523.41
2022-08-27T15:04:47.902Z,101514.06
2022-08-27T15:07:35.699Z,101514.31
2022-08-27T15:10:22.630Z,101499.69
2022-08-27T15:13:10.073Z,101488.06
2022-08-27T15:15:57.295Z,101494.66
2022-08-27T15:18:44.429Z,101501.66
2022-08-27T15:21:30.498Z,101492.97
2022-08-27T15:24:22.024Z,101494.53
2022-08-27T15:27:09.529Z,101493.66
2022-08-27T15:29:56.989Z,101496.75
2022-08-27T15:32:46.508Z,101486.69
2022-08-27T15:35:37.142Z,101490.63
2022-08-27T15:38:24.079Z,101499.31
2022-08-27T15:40:51.481Z,101496.75
2022-08-27T15:43:19.353Z,101486.91
2022-08-27T15:45:46.484Z,101500.81
2022-08-27T15:48:33.370Z,101505.47
2022-08-27T15:51:26.350Z,101504.88
2022-08-27T15:54:13.477Z,101505.94
2022-08-27T15:56:40.452Z,101509.53
2022-08-27T15:59:07.452Z,101513.34
2022-08-27T16:01:36.730Z,101507.31
2022-08-27T16:04:05.096Z,101511.72
2022-08-27T16:06:32.413Z,101512.59
2022-08-27T16:08:59.560Z,101508.19
2022-08-27T16:11:26.643Z,101513.59
2022-08-27T16:13:55.560Z,101507.31
2022-08-27T16:16:28.184Z,101511.72
2022-08-27T16:18:55.449Z,101508.06
2022-08-27T16:21:22.887Z,101508.06
2022-08-27T16:23:50.131Z,101508.91
2022-08-27T16:26:17.173Z,101507.06
2022-08-27T16:28:45.885Z,101511.47
2022-08-27T16:31:34.227Z,101469.84
2022-08-27T16:34:22.877Z,101515.56
2022-08-27T16:37:09.861Z,101516.91
2022-08-27T16:39:56.856Z,101500.69
2022-08-27T16:42:44.402Z,101516.41
2022-08-27T16:45:32.624Z,101506.94
2022-08-27T16:48:18.445Z,101505.72
2022-08-27T16:51:05.402Z,101497.50
2022-08-27T16:53:57.297Z,101479.31
2022-08-27T16:56:26.272Z,101499.81
2022-08-27T16:59:16.467Z,101505.22
2022-08-27T17:02:07.934Z,101504.97
2022-08-27T17:05:07.379Z,101508.53
2022-08-27T17:08:02.454Z,101519.22
2022-08-27T17:10:58.105Z,101513.81
2022-08-27T17:13:48.413Z,101517.50
2022-08-27T17:16:37.953Z,101514.91
2022-08-27T17:19:25.636Z,101513.22
2022-08-27T17:22:12.845Z,101510.63
2022-08-27T17:25:00.065Z,101509.75
2022-08-27T17:27:47.144Z,101508.19
2022-08-27T17:30:34.285Z,101514.53
2022-08-27T17:33:21.400Z,101528.06
2022-08-27T17:36:08.368Z,101536.28
2022-08-27T17:38:56.076Z,101530.19
2022-08-27T17:41:48.918Z,101531.25
2022-08-27T17:44:33.499Z,101527.84
2022-08-27T17:47:03.068Z,101538.78
2022-08-27T17:49:31.210Z,101542.69
2022-08-27T17:52:02.402Z,101536.06
2022-08-27T17:54:37.646Z,101546.63
2022-08-27T17:57:13.941Z,101526.59
2022-08-27T17:59:40.917Z,101543.53
2022-08-27T18:02:09.789Z,101550.06
2022-08-27T18:04:37.975Z,101548.56
2022-08-27T18:07:05.071Z,101549.69
2022-08-27T18:09:32.007Z,101550.78
2022-08-27T18:11:59.414Z,101547.47
2022-08-27T18:14:26.553Z,101564.78
2022-08-27T18:16:53.865Z,101565.09
2022-08-27T18:19:21.052Z,101570.75
2022-08-27T18:21:48.033Z,101563.00
2022-08-27T18:24:16.109Z,101553.41
2022-08-27T18:26:44.815Z,101566.31
2022-08-27T18:29:15.205Z,101577.34
2022-08-27T18:32:03.207Z,101576.75
2022-08-27T18:34:50.052Z,101569.09
2022-08-27T18:37:17.222Z,101577.50
2022-08-27T18:39:44.787Z,101572.81
2022-08-27T18:42:12.809Z,101565.41
2022-08-27T18:44:42.692Z,101591.94
2022-08-27T18:47:09.769Z,101597.69
2022-08-27T18:49:56.900Z,101593.75
2022-08-27T18:52:43.886Z,101596.78
2022-08-27T18:55:34.141Z,101604.34
2022-08-27T18:58:21.169Z,101601.13
2022-08-27T19:01:11.759Z,101572.34
2022-08-27T19:04:03.612Z,101600.09
2022-08-27T19:06:50.802Z,101614.81
2022-08-27T19:09:38.933Z,101612.44
2022-08-27T19:12:25.992Z,101607.41
2022-08-27T19:15:13.066Z,101605.13
2022-08-27T19:18:01.960Z,101608.03
2022-08-27T19:20:50.515Z,101602.97
2022-08-27T19:23:37.721Z,101611.41
2022-08-27T19:26:25.575Z,101604.53
2022-08-27T19:29:12.749Z,101614.63
2022-08-27T19:31:59.757Z,101612.25
2022-08-27T19:34:46.816Z,101608.19
2022-08-27T19:37:40.347Z,101607.75
2022-08-27T19:40:29.395Z,101617.16
2022-08-27T19:43:16.441Z,101615.75
2022-08-27T19:46:03.629Z,101626.00
2022-08-27T19:48:52.369Z,101613.69
2022-08-27T19:51:39.760Z,101633.66
2022-08-27T19:54:32.720Z,101626.72
2022-08-27T19:57:20.989Z,101573.75
2022-08-27T20:00:07.973Z,101630.06
2022-08-27T20:02:56.439Z,101627.59
2022-08-27T20:05:43.275Z,101612.19
2022-08-27T20:08:30.752Z,101598.09
2022-08-27T20:11:17.640Z,101629.44
2022-08-27T20:14:10.376Z,101632.44
2022-08-27T20:16:57.648Z,101640.94
2022-08-27T20:19:46.322Z,101606.25
2022-08-27T20:22:36.612Z,101639.63
2022-08-27T20:25:24.112Z,101637.13
2022-08-27T20:28:35.406Z,101648.13
2022-08-27T20:31:18.867Z,101652.00
2022-08-27T20:34:05.791Z,101654.97
2022-08-27T20:36:53.884Z,101659.69
2022-08-27T20:39:40.827Z,101659.00
2022-08-27T20:42:27.848Z,101660.19
2022-08-27T20:45:14.940Z,101660.41
2022-08-27T20:48:04.302Z,101657.03
2022-08-27T20:50:51.884Z,101659.94
2022-08-27T20:53:39.081Z,101654.88
2022-08-27T20:56:26.477Z,101666.59
2022-08-27T20:59:29.260Z,101665.28
2022-08-27T21:02:16.458Z,101677.66
2022-08-27T21:05:08.709Z,101668.81
2022-08-27T21:07:55.700Z,101667.22
2022-08-27T21:10:42.716Z,101665.66
2022-08-27T21:13:29.655Z,101685.16
2022-08-27T21:16:16.960Z,101689.88
2022-08-27T21:19:04.237Z,101683.84
2022-08-27T21:21:51.314Z,101700.94
2022-08-27T21:24:39.268Z,101689.53
2022-08-27T21:27:26.375Z,101690.56
2022-08-27T21:30:13.755Z,101688.19
2022-08-27T21:33:00.812Z,101693.88
2022-08-27T21:35:50.494Z,101692.34
2022-08-27T21:38:37.421Z,101694.34
2022-08-27T21:41:24.381Z,101691.97
2022-08-27T21:44:11.937Z,101683.31
2022-08-27T21:46:58.958Z,101689.88
2022-08-27T21:49:46.001Z,101689.28
2022-08-27T21:52:33.068Z,101698.41
2022-08-27T21:55:20.320Z,101699.59
2022-08-27T21:58:07.448Z,101701.59
2022-08-27T22:01:06.841Z,101702.31
2022-08-27T22:03:55.611Z,101712.72
2022-08-27T22:06:42.541Z,101719.03
2022-08-27T22:09:29.793Z,101721.97
2022-08-27T22:12:16.964Z,101714.50
2022-08-27T22:15:03.872Z,101722.34
2022-08-27T22:17:51.525Z,101722.66
2022-08-27T22:20:38.851Z,101722.75
2022-08-27T22:23:28.987Z,101727.47
2022-08-27T22:26:15.919Z,101733.00
2022-08-27T22:29:03.899Z,101733.38
2022-08-27T22:31:52.961Z,101729.44
2022-08-27T22:34:40.114Z,101729.59
2022-08-27T22:37:27.036Z,101721.84
2022-08-27T22:40:20.036Z,101730.16
2022-08-27T22:43:08.217Z,101731.41
2022-08-27T22:45:55.208Z,101726.22
2022-08-27T22:48:42.243Z,101731.88
2022-08-27T22:51:31.124Z,101732.19
2022-08-27T22:53:58.226Z,101725.38
2022-08-27T22:56:25.248Z,101721.06
2022-08-27T22:58:52.201Z,101733.81
2022-08-27T23:01:20.921Z,101732.09
2022-08-27T23:03:48.290Z,101725.16
2022-08-27T23:06:15.517Z,101729.59
2022-08-27T23:08:42.441Z,101735.13
2022-08-27T23:11:09.377Z,101734.34
2022-08-27T23:13:36.558Z,101732.63
2022-08-27T23:16:03.757Z,101742.47
2022-08-27T23:18:30.905Z,101732.81
2022-08-27T23:20:58.521Z,101738.25
2022-08-27T23:23:30.863Z,101739.28
2022-08-27T23:26:17.058Z,101742.94
2022-08-27T23:28:45.197Z,101741.34
2022-08-27T23:31:13.087Z,101738.28
2022-08-27T23:33:40.663Z,101753.13
2022-08-27T23:36:08.126Z,101753.22
2022-08-27T23:38:35.046Z,101752.34
2022-08-27T23:41:02.252Z,101764.91
2022-08-27T23:43:30.233Z,101762.41
2022-08-27T23:45:57.422Z,101762.50
2022-08-27T23:48:24.976Z,101766.97
2022-08-27T23:50:52.108Z,101763.56
2022-08-27T23:53:19.047Z,101763.66
2022-08-27T23:55:46.148Z,101764.72
2022-08-27T23:58:13.480Z,101763.06
