createdAt,value
2022-10-18T00:01:55.682Z,4.10
2022-10-18T00:09:43.093Z,4.03
2022-10-18T00:12:10.521Z,4.23
2022-10-18T00:14:37.771Z,4.43
2022-10-18T00:17:05.184Z,3.93
2022-10-18T00:19:32.961Z,5.50
2022-10-18T00:22:00.106Z,3.90
2022-10-18T00:24:27.331Z,4.80
2022-10-18T00:29:42.955Z,3.33
2022-10-18T00:32:11.502Z,3.50
2022-10-18T00:34:39.426Z,4.17
2022-10-18T00:37:07.103Z,4.17
2022-10-18T00:39:34.514Z,3.53
2022-10-18T00:42:02.833Z,3.80
2022-10-18T00:52:49.533Z,4.43
2022-10-18T00:55:17.711Z,4.50
2022-10-18T00:57:46.837Z,4.50
2022-10-18T01:00:15.382Z,4.90
2022-10-18T01:02:45.303Z,4.73
2022-10-18T01:05:14.442Z,4.80
2022-10-18T01:16:33.642Z,4.27
2022-10-18T01:19:04.071Z,3.90
2022-10-18T01:21:43.955Z,4.23
2022-10-18T01:24:41.603Z,5.10
2022-10-18T01:27:41.793Z,4.57
2022-10-18T01:30:35.284Z,4.70
2022-10-18T01:39:45.784Z,4.10
2022-10-18T01:42:17.383Z,4.40
2022-10-18T01:44:50.474Z,4.30
2022-10-18T01:47:23.996Z,4.10
2022-10-18T01:50:00.563Z,4.13
2022-10-18T01:52:28.034Z,4.57
2022-10-18T01:54:57.257Z,4.10
2022-10-18T02:01:54.283Z,5.03
2022-10-18T02:04:34.173Z,5.40
2022-10-18T02:07:08.013Z,5.13
2022-10-18T02:09:41.464Z,4.70
2022-10-18T02:12:12.184Z,4.63
2022-10-18T02:14:40.811Z,5.43
2022-10-18T02:17:22.886Z,6.13
2022-10-18T02:22:46.007Z,4.50
2022-10-18T02:25:18.297Z,6.77
2022-10-18T02:28:00.154Z,6.90
2022-10-18T02:30:33.724Z,5.90
2022-10-18T02:33:08.224Z,5.17
2022-10-18T02:35:39.994Z,6.00
2022-10-18T02:38:11.700Z,6.07
2022-10-18T02:44:55.546Z,6.43
2022-10-18T02:47:23.091Z,14.97
2022-10-18T02:49:50.513Z,9.30
2022-10-18T02:52:17.751Z,6.57
2022-10-18T02:54:45.531Z,6.37
2022-10-18T02:57:12.854Z,6.93
2022-10-18T02:59:39.823Z,5.67
2022-10-18T03:07:06.620Z,3.23
2022-10-18T03:09:35.453Z,2.23
2022-10-18T03:12:03.825Z,3.07
2022-10-18T03:14:32.554Z,6.67
2022-10-18T03:17:04.238Z,4.73
2022-10-18T03:19:34.990Z,3.60
2022-10-18T03:22:03.848Z,4.67
2022-10-18T03:32:16.196Z,2.37
2022-10-18T03:34:43.658Z,2.23
2022-10-18T03:37:10.575Z,1.77
2022-10-18T03:39:37.848Z,1.87
2022-10-18T03:42:04.885Z,2.03
2022-10-18T03:44:32.436Z,1.43
2022-10-18T03:46:59.846Z,2.17
2022-10-18T03:53:20.835Z,1.67
2022-10-18T03:55:51.925Z,2.37
2022-10-18T03:58:20.133Z,2.70
2022-10-18T04:00:50.949Z,2.33
2022-10-18T04:03:18.845Z,2.47
2022-10-18T04:05:46.530Z,2.53
2022-10-18T04:08:14.880Z,1.80
2022-10-18T04:10:45.641Z,3.37
2022-10-18T04:16:50.460Z,1.80
2022-10-18T04:19:18.276Z,1.43
2022-10-18T04:21:46.017Z,1.40
2022-10-18T04:24:14.272Z,2.40
2022-10-18T04:26:42.556Z,1.90
2022-10-18T04:29:09.951Z,1.53
2022-10-18T04:31:37.649Z,1.83
2022-10-18T04:34:06.816Z,1.87
2022-10-18T04:41:40.598Z,2.13
2022-10-18T04:44:08.658Z,2.33
2022-10-18T04:46:36.093Z,2.30
2022-10-18T04:49:03.848Z,1.90
2022-10-18T04:51:31.128Z,1.70
2022-10-18T04:53:58.655Z,1.70
2022-10-18T04:56:26.168Z,1.97
2022-10-18T05:01:32.899Z,1.70
2022-10-18T05:04:28.038Z,1.30
2022-10-18T05:06:55.397Z,1.67
2022-10-18T05:09:24.199Z,1.47
2022-10-18T05:11:51.845Z,0.70
2022-10-18T05:14:19.938Z,0.70
2022-10-18T05:16:48.045Z,0.40
2022-10-18T05:19:15.467Z,0.80
2022-10-18T05:26:48.848Z,2.40
2022-10-18T05:29:16.583Z,1.03
2022-10-18T05:31:44.126Z,1.77
2022-10-18T05:34:11.566Z,0.70
2022-10-18T05:36:38.984Z,1.23
2022-10-18T05:39:07.084Z,1.10
2022-10-18T05:41:35.158Z,1.10
2022-10-18T05:47:01.966Z,1.33
2022-10-18T05:49:29.245Z,0.90
2022-10-18T05:51:56.645Z,1.70
2022-10-18T05:54:23.948Z,0.70
2022-10-18T05:56:51.199Z,1.07
2022-10-18T05:59:18.585Z,0.73
2022-10-18T06:01:45.866Z,0.90
2022-10-18T06:09:17.377Z,0.70
2022-10-18T06:11:45.296Z,0.73
2022-10-18T06:14:12.876Z,0.97
2022-10-18T06:16:40.153Z,1.03
2022-10-18T06:19:07.525Z,0.80
2022-10-18T06:21:35.175Z,1.33
2022-10-18T06:24:02.478Z,1.00
2022-10-18T06:26:31.963Z,0.87
2022-10-18T06:31:39.109Z,0.90
2022-10-18T06:34:06.506Z,1.00
2022-10-18T06:36:34.126Z,0.80
2022-10-18T06:39:02.170Z,1.40
2022-10-18T06:41:29.475Z,0.90
2022-10-18T06:43:58.099Z,1.40
2022-10-18T06:46:26.415Z,1.00
2022-10-18T06:52:09.925Z,1.50
2022-10-18T06:54:37.638Z,1.37
2022-10-18T06:57:05.688Z,0.80
2022-10-18T06:59:33.110Z,1.00
2022-10-18T07:02:00.526Z,1.00
2022-10-18T07:04:31.536Z,2.40
2022-10-18T07:06:59.517Z,1.27
2022-10-18T07:12:11.507Z,1.60
2022-10-18T07:14:38.788Z,1.47
2022-10-18T07:17:10.558Z,1.10
2022-10-18T07:19:38.405Z,1.13
2022-10-18T07:22:06.347Z,0.83
2022-10-18T07:27:01.268Z,1.40
2022-10-18T07:29:29.656Z,1.30
2022-10-18T07:34:44.388Z,8.83
2022-10-18T07:37:12.859Z,9.57
2022-10-18T07:39:40.410Z,16.90
2022-10-18T07:42:07.816Z,4.50
2022-10-18T07:44:35.856Z,10.57
2022-10-18T07:47:03.308Z,7.93
2022-10-18T07:49:31.529Z,7.13
2022-10-18T07:56:45.837Z,2.13
2022-10-18T07:59:15.255Z,9.47
2022-10-18T08:01:44.937Z,4.47
2022-10-18T08:04:16.242Z,6.83
2022-10-18T08:06:43.987Z,15.40
2022-10-18T08:09:12.607Z,30.20
2022-10-18T08:11:40.165Z,12.30
2022-10-18T08:22:28.158Z,14.50
2022-10-18T08:24:57.846Z,12.47
2022-10-18T08:27:26.137Z,13.87
2022-10-18T08:29:54.038Z,13.43
2022-10-18T08:32:21.610Z,9.67
2022-10-18T08:34:49.449Z,4.70
2022-10-18T08:37:17.785Z,5.97
2022-10-18T08:44:20.798Z,1.40
2022-10-18T08:46:52.436Z,1.40
2022-10-18T08:49:28.552Z,1.30
2022-10-18T08:51:58.148Z,0.80
2022-10-18T08:54:32.749Z,1.00
2022-10-18T08:57:06.978Z,0.70
2022-10-18T08:59:38.957Z,0.50
2022-10-18T09:07:59.335Z,0.70
2022-10-18T09:10:51.269Z,0.90
2022-10-18T09:13:37.323Z,0.70
2022-10-18T09:16:08.385Z,0.93
2022-10-18T09:18:52.032Z,0.60
2022-10-18T09:21:23.845Z,0.80
2022-10-18T09:24:03.187Z,0.60
2022-10-18T09:29:37.560Z,0.70
2022-10-18T09:32:50.368Z,0.90
2022-10-18T09:35:25.137Z,0.70
2022-10-18T09:38:13.013Z,0.80
2022-10-18T09:41:29.907Z,0.40
2022-10-18T09:44:17.865Z,0.57
2022-10-18T09:50:32.657Z,0.40
2022-10-18T10:07:12.762Z,1.10
2022-10-18T10:09:44.236Z,0.63
2022-10-18T10:12:28.875Z,0.83
2022-10-18T10:15:09.858Z,0.60
2022-10-18T10:17:37.625Z,0.67
2022-10-18T10:20:15.967Z,0.63
2022-10-18T10:30:41.126Z,1.87
2022-10-18T10:33:35.021Z,1.40
2022-10-18T10:36:07.505Z,1.30
2022-10-18T10:38:39.785Z,1.40
2022-10-18T10:41:20.405Z,1.40
2022-10-18T10:43:49.196Z,1.43
2022-10-18T10:46:35.967Z,1.57
2022-10-18T10:52:08.678Z,1.77
2022-10-18T10:54:51.150Z,1.60
2022-10-18T10:57:24.528Z,2.07
2022-10-18T11:00:05.937Z,2.77
2022-10-18T11:03:05.889Z,2.97
2022-10-18T11:06:04.406Z,3.57
2022-10-18T11:08:43.549Z,2.07
2022-10-18T11:16:57.616Z,2.07
2022-10-18T11:20:01.558Z,1.40
2022-10-18T11:26:53.853Z,1.67
2022-10-18T11:29:43.725Z,2.30
2022-10-18T11:32:33.684Z,2.27
2022-10-18T11:35:44.356Z,2.30
2022-10-18T11:38:26.726Z,1.70
2022-10-18T11:41:24.418Z,2.40
2022-10-18T11:44:05.288Z,1.70
2022-10-18T11:50:26.508Z,1.80
2022-10-18T11:56:18.487Z,1.70
2022-10-18T11:59:04.314Z,1.60
2022-10-18T12:01:38.038Z,1.63
2022-10-18T12:04:12.248Z,2.10
2022-10-18T12:06:47.569Z,2.07
2022-10-18T12:09:24.659Z,1.60
2022-10-18T12:17:43.952Z,1.07
2022-10-18T12:20:21.308Z,1.20
2022-10-18T12:22:53.128Z,2.00
2022-10-18T12:25:20.525Z,1.80
2022-10-18T12:27:57.270Z,1.80
2022-10-18T12:30:31.607Z,1.50
2022-10-18T12:49:30.977Z,1.00
2022-10-18T12:52:00.535Z,0.87
2022-10-18T12:54:31.605Z,2.00
2022-10-18T12:57:00.908Z,1.00
2022-10-18T12:59:50.850Z,1.17
2022-10-18T13:02:30.022Z,0.90
2022-10-18T13:13:38.152Z,1.00
2022-10-18T13:19:40.010Z,2.20
2022-10-18T13:22:54.185Z,1.47
2022-10-18T13:25:26.073Z,1.30
2022-10-18T13:29:01.106Z,1.10
2022-10-18T13:32:12.675Z,0.90
2022-10-18T13:35:35.595Z,0.90
2022-10-18T13:41:41.487Z,1.23
2022-10-18T13:44:48.839Z,1.23
2022-10-18T13:47:35.332Z,1.40
2022-10-18T13:50:45.379Z,1.10
2022-10-18T13:53:42.276Z,1.27
2022-10-18T13:56:33.039Z,1.37
2022-10-18T14:04:06.818Z,1.23
2022-10-18T14:06:39.252Z,1.10
2022-10-18T14:09:26.400Z,1.20
2022-10-18T14:12:22.607Z,1.37
2022-10-18T14:14:58.215Z,1.23
2022-10-18T14:17:35.489Z,1.20
2022-10-18T14:22:57.736Z,1.63
2022-10-18T14:25:30.114Z,1.10
2022-10-18T14:28:11.400Z,1.83
2022-10-18T14:30:58.885Z,1.20
2022-10-18T14:33:33.900Z,1.40
2022-10-18T14:36:12.905Z,1.57
2022-10-18T14:44:12.686Z,1.23
2022-10-18T14:49:31.275Z,1.57
2022-10-18T14:52:02.070Z,1.57
2022-10-18T14:54:33.487Z,1.50
2022-10-18T14:57:02.077Z,1.40
2022-10-18T14:59:33.996Z,1.53
2022-10-18T15:02:04.535Z,1.67
2022-10-18T15:09:08.355Z,1.47
2022-10-18T15:11:36.758Z,1.40
2022-10-18T15:14:08.617Z,1.40
2022-10-18T15:16:39.024Z,1.20
2022-10-18T15:19:24.808Z,1.57
2022-10-18T15:22:19.906Z,1.40
2022-10-18T15:24:44.707Z,1.43
2022-10-18T15:27:21.147Z,1.70
2022-10-18T15:35:14.358Z,2.00
2022-10-18T15:37:46.428Z,1.90
2022-10-18T15:40:38.775Z,2.23
2022-10-18T15:43:24.069Z,2.00
2022-10-18T15:45:56.642Z,1.90
2022-10-18T15:48:30.018Z,2.60
2022-10-18T15:51:15.136Z,3.00
2022-10-18T15:58:44.775Z,2.90
2022-10-18T16:01:19.538Z,2.93
2022-10-18T16:03:47.886Z,3.13
2022-10-18T16:06:20.558Z,2.70
2022-10-18T16:08:52.248Z,2.70
2022-10-18T16:11:24.290Z,3.07
2022-10-18T16:13:59.577Z,2.77
2022-10-18T16:21:40.236Z,3.83
2022-10-18T16:24:09.029Z,3.67
2022-10-18T16:26:39.280Z,3.57
2022-10-18T16:29:16.083Z,3.80
2022-10-18T16:31:48.158Z,4.60
2022-10-18T16:34:16.439Z,4.50
2022-10-18T16:36:46.633Z,4.03
2022-10-18T16:44:20.017Z,3.50
2022-10-18T16:46:51.132Z,3.57
2022-10-18T16:49:27.346Z,4.20
2022-10-18T16:51:56.537Z,5.03
2022-10-18T16:54:24.476Z,5.10
2022-10-18T16:56:54.787Z,5.70
2022-10-18T16:59:27.370Z,5.63
2022-10-18T17:07:40.405Z,5.10
2022-10-18T17:10:12.358Z,5.47
2022-10-18T17:12:41.858Z,5.77
2022-10-18T17:15:11.119Z,5.47
2022-10-18T17:17:40.566Z,5.57
2022-10-18T17:20:10.248Z,5.73
2022-10-18T17:22:40.345Z,6.47
2022-10-18T17:25:09.398Z,5.67
2022-10-18T17:34:52.234Z,7.33
2022-10-18T17:37:19.648Z,7.30
2022-10-18T17:39:55.032Z,7.73
2022-10-18T17:42:24.218Z,6.33
2022-10-18T17:44:55.501Z,7.30
2022-10-18T17:47:26.236Z,6.90
2022-10-18T17:49:55.138Z,8.03
2022-10-18T17:52:26.927Z,8.03
2022-10-18T18:03:17.275Z,8.87
2022-10-18T18:05:51.549Z,8.97
2022-10-18T18:08:20.738Z,9.97
2022-10-18T18:10:58.038Z,9.77
2022-10-18T18:13:28.776Z,9.90
2022-10-18T18:16:00.155Z,10.67
2022-10-18T18:18:31.327Z,8.50
2022-10-18T18:23:58.395Z,9.30
2022-10-18T18:26:29.417Z,10.00
2022-10-18T18:29:00.529Z,9.47
2022-10-18T18:31:34.520Z,9.17
2022-10-18T18:34:07.660Z,10.30
2022-10-18T18:36:39.068Z,9.10
2022-10-18T18:39:21.438Z,10.17
2022-10-18T18:47:03.581Z,10.40
2022-10-18T18:49:35.797Z,10.07
2022-10-18T18:54:40.435Z,10.73
2022-10-18T18:57:10.888Z,11.63
2022-10-18T18:59:40.927Z,11.07
2022-10-18T19:02:15.015Z,12.60
2022-10-18T19:04:48.947Z,10.70
2022-10-18T19:12:26.705Z,12.57
2022-10-18T19:14:57.268Z,10.93
2022-10-18T19:17:27.807Z,14.00
2022-10-18T19:19:58.353Z,11.60
2022-10-18T19:22:30.865Z,12.40
2022-10-18T19:24:59.437Z,11.87
2022-10-18T19:27:46.405Z,11.20
2022-10-18T19:33:01.145Z,10.93
2022-10-18T19:35:35.859Z,11.97
2022-10-18T19:38:05.766Z,13.20
2022-10-18T19:40:38.876Z,10.27
2022-10-18T19:43:12.956Z,10.03
2022-10-18T19:45:42.734Z,11.77
2022-10-18T19:48:13.624Z,11.47
2022-10-18T19:58:33.147Z,9.93
2022-10-18T20:01:04.754Z,10.03
2022-10-18T20:03:33.742Z,11.23
2022-10-18T20:06:03.058Z,9.80
2022-10-18T20:08:33.669Z,10.57
2022-10-18T20:11:01.886Z,10.50
2022-10-18T20:13:31.626Z,9.57
2022-10-18T20:20:59.674Z,10.67
2022-10-18T20:23:28.936Z,9.37
2022-10-18T20:25:59.325Z,10.33
2022-10-18T20:28:28.127Z,10.70
2022-10-18T20:31:03.997Z,10.90
2022-10-18T20:33:32.668Z,8.97
2022-10-18T20:36:07.948Z,8.50
2022-10-18T20:44:26.499Z,9.20
2022-10-18T20:46:54.148Z,9.43
2022-10-18T20:49:21.644Z,10.13
2022-10-18T20:51:49.035Z,10.00
2022-10-18T20:54:18.727Z,9.10
2022-10-18T20:56:46.689Z,10.07
2022-10-18T20:59:14.638Z,9.07
2022-10-18T21:06:50.037Z,11.43
2022-10-18T21:09:19.889Z,10.87
2022-10-18T21:11:49.740Z,11.37
2022-10-18T21:14:19.717Z,12.37
2022-10-18T21:16:49.899Z,12.50
2022-10-18T21:19:24.607Z,11.70
2022-10-18T21:21:56.119Z,10.10
2022-10-18T21:31:22.688Z,12.97
2022-10-18T21:33:54.425Z,12.33
2022-10-18T21:36:24.545Z,13.20
2022-10-18T21:38:52.699Z,10.53
2022-10-18T21:41:27.738Z,11.63
2022-10-18T21:43:55.985Z,13.10
2022-10-18T21:46:26.921Z,12.17
2022-10-18T22:02:19.036Z,12.53
2022-10-18T22:04:49.338Z,11.30
2022-10-18T22:07:17.846Z,11.87
2022-10-18T22:09:45.601Z,10.57
2022-10-18T22:12:12.799Z,12.03
2022-10-18T22:14:40.765Z,10.97
2022-10-18T22:17:08.437Z,9.73
2022-10-18T22:27:32.770Z,11.67
2022-10-18T22:30:00.309Z,11.93
2022-10-18T22:32:27.899Z,10.87
2022-10-18T22:34:55.368Z,10.23
2022-10-18T22:37:22.718Z,11.70
2022-10-18T22:39:50.196Z,10.73
2022-10-18T22:42:17.438Z,13.47
2022-10-18T22:50:23.097Z,12.33
2022-10-18T22:52:53.951Z,11.70
2022-10-18T22:55:22.678Z,10.17
2022-10-18T22:57:49.928Z,11.87
2022-10-18T23:00:17.735Z,12.63
2022-10-18T23:02:49.219Z,11.97
2022-10-18T23:05:20.867Z,13.10
2022-10-18T23:07:49.886Z,11.87
2022-10-18T23:15:08.891Z,14.50
2022-10-18T23:17:39.638Z,11.97
2022-10-18T23:20:08.406Z,12.83
2022-10-18T23:22:36.994Z,13.57
2022-10-18T23:25:05.186Z,13.17
2022-10-18T23:27:32.481Z,13.80
2022-10-18T23:29:59.898Z,15.03
2022-10-18T23:32:28.057Z,14.73
2022-10-18T23:34:56.308Z,13.53
2022-10-18T23:42:33.616Z,12.63
2022-10-18T23:45:02.185Z,14.93
2022-10-18T23:47:29.584Z,14.37
2022-10-18T23:49:58.634Z,13.70
2022-10-18T23:52:26.385Z,12.60
2022-10-18T23:54:54.357Z,14.27
2022-10-18T23:57:21.915Z,16.50
2022-10-18T23:59:50.800Z,17.30
