createdAt,value
2022-12-26T00:02:43.853Z,79.82
2022-12-26T00:05:26.931Z,79.78
2022-12-26T00:08:11.093Z,79.80
2022-12-26T00:10:56.541Z,79.93
2022-12-26T00:13:43.543Z,79.83
2022-12-26T00:16:27.292Z,79.74
2022-12-26T00:19:12.004Z,79.78
2022-12-26T00:21:54.299Z,79.85
2022-12-26T00:24:40.555Z,79.74
2022-12-26T00:27:24.539Z,79.77
2022-12-26T00:30:04.347Z,79.66
2022-12-26T00:32:52.070Z,79.73
2022-12-26T00:35:41.308Z,79.77
2022-12-26T00:38:29.454Z,79.80
2022-12-26T00:41:16.950Z,79.98
2022-12-26T00:44:01.391Z,79.90
2022-12-26T00:46:44.635Z,79.89
2022-12-26T00:49:21.256Z,79.74
2022-12-26T00:52:03.320Z,79.73
2022-12-26T00:54:47.088Z,79.58
2022-12-26T00:57:37.531Z,79.59
2022-12-26T01:00:22.883Z,79.75
2022-12-26T01:03:04.608Z,79.76
2022-12-26T01:05:56.486Z,79.64
2022-12-26T01:08:41.588Z,79.67
2022-12-26T01:11:41.990Z,79.57
2022-12-26T01:14:26.825Z,79.67
2022-12-26T01:17:06.787Z,79.57
2022-12-26T01:19:46.947Z,79.58
2022-12-26T01:22:33.469Z,79.50
2022-12-26T01:25:17.412Z,79.46
2022-12-26T01:28:04.168Z,79.60
2022-12-26T01:30:46.602Z,79.78
2022-12-26T01:33:35.193Z,79.87
2022-12-26T01:36:23.740Z,79.71
2022-12-26T01:39:05.906Z,79.55
2022-12-26T01:41:45.124Z,79.71
2022-12-26T01:45:01.269Z,79.64
2022-12-26T01:48:08.760Z,79.64
2022-12-26T01:51:10.417Z,79.71
2022-12-26T01:53:56.330Z,79.47
2022-12-26T01:57:04.200Z,79.47
2022-12-26T01:59:50.139Z,79.58
2022-12-26T02:02:35.000Z,79.64
2022-12-26T02:05:37.578Z,79.62
2022-12-26T02:08:29.832Z,79.64
2022-12-26T02:11:47.875Z,79.67
2022-12-26T02:14:50.716Z,79.80
2022-12-26T02:17:32.920Z,79.70
2022-12-26T02:20:30.900Z,79.73
2022-12-26T02:23:27.341Z,79.65
2022-12-26T02:26:37.236Z,79.71
2022-12-26T02:29:32.092Z,79.65
2022-12-26T02:32:53.992Z,79.64
2022-12-26T02:35:58.372Z,79.82
2022-12-26T02:39:43.479Z,79.76
2022-12-26T02:42:33.130Z,79.71
2022-12-26T02:45:50.548Z,79.89
2022-12-26T02:48:57.646Z,79.90
2022-12-26T02:52:22.028Z,79.91
2022-12-26T02:55:31.736Z,79.81
2022-12-26T02:59:02.064Z,79.78
2022-12-26T03:02:11.954Z,79.75
2022-12-26T03:05:16.513Z,79.76
2022-12-26T03:08:26.729Z,79.86
2022-12-26T03:11:20.461Z,79.85
2022-12-26T03:14:06.053Z,79.83
2022-12-26T03:17:04.922Z,79.78
2022-12-26T03:20:02.464Z,79.70
2022-12-26T03:23:00.385Z,79.69
2022-12-26T03:26:20.663Z,79.66
2022-12-26T03:29:23.899Z,79.76
2022-12-26T03:32:07.413Z,79.86
2022-12-26T03:34:52.823Z,79.80
2022-12-26T03:37:56.426Z,79.86
2022-12-26T03:41:11.378Z,79.89
2022-12-26T03:44:33.518Z,79.90
2022-12-26T03:47:51.718Z,79.86
2022-12-26T03:51:03.749Z,79.77
2022-12-26T03:54:39.035Z,79.93
2022-12-26T03:57:48.146Z,79.96
2022-12-26T04:00:56.601Z,80.01
2022-12-26T04:03:59.820Z,80.03
2022-12-26T04:07:18.102Z,79.96
2022-12-26T04:10:24.850Z,79.97
2022-12-26T04:13:32.602Z,79.92
2022-12-26T04:17:08.149Z,80.03
2022-12-26T04:20:21.462Z,79.89
2022-12-26T04:23:34.842Z,79.98
2022-12-26T04:26:39.684Z,79.97
2022-12-26T04:29:45.116Z,79.94
2022-12-26T04:36:19.935Z,79.94
2022-12-26T04:39:29.729Z,80.02
2022-12-26T04:42:31.701Z,79.99
2022-12-26T04:45:16.191Z,80.04
2022-12-26T04:48:23.470Z,80.10
2022-12-26T04:51:06.500Z,80.02
2022-12-26T04:53:53.428Z,79.91
2022-12-26T04:56:32.297Z,79.90
2022-12-26T04:59:14.195Z,79.94
2022-12-26T05:02:17.886Z,79.98
2022-12-26T05:05:14.849Z,79.99
2022-12-26T05:08:19.345Z,80.12
2022-12-26T05:11:11.917Z,80.12
2022-12-26T05:13:52.937Z,80.02
2022-12-26T05:16:52.563Z,80.12
2022-12-26T05:20:05.215Z,80.06
2022-12-26T05:23:10.251Z,79.93
2022-12-26T05:26:09.378Z,80.00
2022-12-26T05:28:56.941Z,79.91
2022-12-26T05:31:36.230Z,80.18
2022-12-26T05:34:23.433Z,80.01
2022-12-26T05:37:11.513Z,79.92
2022-12-26T05:39:55.616Z,79.94
2022-12-26T05:42:38.985Z,80.03
2022-12-26T05:45:20.883Z,79.92
2022-12-26T05:48:09.694Z,79.98
2022-12-26T05:50:53.774Z,80.10
2022-12-26T05:53:36.776Z,80.02
2022-12-26T05:56:21.021Z,80.07
2022-12-26T05:59:07.962Z,80.01
2022-12-26T06:01:49.930Z,80.04
2022-12-26T06:04:33.092Z,79.94
2022-12-26T06:07:14.321Z,80.07
2022-12-26T06:09:59.179Z,79.94
2022-12-26T06:12:43.735Z,79.93
2022-12-26T06:15:25.120Z,79.97
2022-12-26T06:18:13.134Z,79.89
2022-12-26T06:20:51.375Z,80.01
2022-12-26T06:23:31.704Z,80.02
2022-12-26T06:26:16.622Z,79.98
2022-12-26T06:28:58.735Z,80.04
2022-12-26T06:31:48.084Z,79.95
2022-12-26T06:34:30.061Z,80.02
2022-12-26T06:37:13.110Z,80.10
2022-12-26T06:39:56.107Z,79.98
2022-12-26T06:42:45.842Z,80.02
2022-12-26T06:45:31.781Z,79.90
2022-12-26T06:48:15.393Z,79.98
2022-12-26T06:50:56.972Z,80.02
2022-12-26T06:53:36.108Z,79.75
2022-12-26T06:56:29.452Z,79.84
2022-12-26T06:59:15.863Z,79.95
2022-12-26T07:02:03.746Z,79.93
2022-12-26T07:04:46.241Z,79.99
2022-12-26T07:07:31.241Z,80.26
2022-12-26T07:10:11.484Z,80.13
2022-12-26T07:12:53.290Z,80.00
2022-12-26T07:15:32.981Z,79.97
2022-12-26T07:18:17.240Z,80.10
2022-12-26T07:20:59.037Z,80.15
2022-12-26T07:23:47.888Z,80.05
2022-12-26T07:26:31.019Z,80.03
2022-12-26T07:29:15.232Z,80.13
2022-12-26T07:31:56.330Z,80.14
2022-12-26T07:34:38.314Z,80.18
2022-12-26T07:37:20.627Z,80.37
2022-12-26T07:40:06.133Z,80.50
2022-12-26T07:42:45.059Z,80.14
2022-12-26T07:45:25.422Z,80.18
2022-12-26T07:48:09.560Z,80.28
2022-12-26T07:50:58.129Z,80.32
2022-12-26T07:53:50.107Z,80.16
2022-12-26T07:56:39.293Z,80.09
2022-12-26T07:59:23.221Z,80.09
2022-12-26T08:02:20.604Z,80.15
2022-12-26T08:05:03.423Z,80.23
2022-12-26T08:07:50.429Z,80.27
2022-12-26T08:10:30.633Z,80.10
2022-12-26T08:13:11.407Z,80.05
2022-12-26T08:15:50.751Z,80.04
2022-12-26T08:18:32.119Z,80.22
2022-12-26T08:21:16.339Z,80.31
2022-12-26T08:23:57.020Z,80.14
2022-12-26T08:26:37.202Z,80.26
2022-12-26T08:29:15.951Z,80.28
2022-12-26T08:31:58.928Z,80.35
2022-12-26T08:34:46.241Z,80.34
2022-12-26T08:37:27.681Z,80.26
2022-12-26T08:40:08.227Z,80.24
2022-12-26T08:43:12.217Z,80.26
2022-12-26T08:46:06.717Z,80.29
2022-12-26T08:48:50.546Z,80.35
2022-12-26T08:51:37.841Z,80.33
2022-12-26T08:54:15.670Z,80.22
2022-12-26T08:57:06.260Z,80.28
2022-12-26T08:59:49.668Z,80.18
2022-12-26T09:02:33.597Z,80.18
2022-12-26T09:05:16.929Z,80.33
2022-12-26T09:07:59.320Z,80.36
2022-12-26T09:10:41.092Z,80.28
2022-12-26T09:13:28.131Z,80.33
2022-12-26T09:16:12.671Z,80.41
2022-12-26T09:19:00.457Z,80.46
2022-12-26T09:21:47.464Z,80.57
2022-12-26T09:24:29.374Z,80.55
2022-12-26T09:27:12.561Z,80.61
2022-12-26T09:29:56.498Z,80.68
2022-12-26T09:32:44.800Z,80.68
2022-12-26T09:35:34.067Z,80.74
2022-12-26T09:38:20.021Z,80.79
2022-12-26T09:41:11.792Z,80.76
2022-12-26T09:44:10.860Z,80.76
2022-12-26T09:47:22.851Z,80.67
2022-12-26T09:50:17.604Z,80.65
2022-12-26T09:53:07.684Z,80.58
2022-12-26T09:56:18.369Z,80.49
2022-12-26T09:59:13.416Z,80.56
2022-12-26T10:01:49.227Z,80.64
2022-12-26T10:04:33.752Z,80.54
2022-12-26T10:07:31.095Z,80.49
2022-12-26T10:10:15.303Z,80.43
2022-12-26T10:13:06.415Z,80.43
2022-12-26T10:15:53.423Z,80.26
2022-12-26T10:18:52.898Z,80.21
2022-12-26T10:21:43.284Z,80.19
2022-12-26T10:24:33.434Z,80.07
2022-12-26T10:27:21.324Z,79.99
2022-12-26T10:30:11.293Z,79.86
2022-12-26T10:33:11.116Z,79.87
2022-12-26T10:35:57.861Z,79.86
2022-12-26T10:38:48.400Z,79.84
2022-12-26T10:41:46.721Z,79.82
2022-12-26T10:44:28.248Z,79.74
2022-12-26T10:47:33.940Z,79.71
2022-12-26T10:50:38.871Z,79.58
2022-12-26T10:53:23.923Z,79.60
2022-12-26T10:56:13.230Z,79.60
2022-12-26T10:59:06.670Z,79.53
2022-12-26T11:01:54.571Z,79.64
2022-12-26T11:05:11.288Z,79.54
2022-12-26T11:07:50.706Z,79.48
2022-12-26T11:10:48.930Z,79.37
2022-12-26T11:13:39.506Z,79.21
2022-12-26T11:16:35.318Z,79.08
2022-12-26T11:19:54.882Z,78.95
2022-12-26T11:22:42.689Z,78.89
2022-12-26T11:25:26.870Z,78.89
2022-12-26T11:28:23.444Z,78.90
2022-12-26T11:31:09.552Z,78.72
2022-12-26T11:33:56.381Z,78.70
2022-12-26T11:36:44.507Z,78.56
2022-12-26T11:39:41.193Z,78.42
2022-12-26T11:42:26.688Z,78.42
2022-12-26T11:45:18.912Z,78.35
2022-12-26T11:48:05.673Z,78.33
2022-12-26T11:50:54.270Z,78.27
2022-12-26T11:53:42.017Z,78.38
2022-12-26T11:56:35.275Z,78.20
2022-12-26T11:59:28.634Z,78.02
2022-12-26T12:02:36.945Z,77.86
2022-12-26T12:05:32.578Z,77.65
2022-12-26T12:08:40.460Z,77.62
2022-12-26T12:11:44.140Z,77.57
2022-12-26T12:14:41.793Z,77.53
2022-12-26T12:17:32.743Z,77.43
2022-12-26T12:20:34.099Z,77.35
2022-12-26T12:23:18.038Z,77.33
2022-12-26T12:26:23.076Z,77.28
2022-12-26T12:29:13.907Z,77.16
2022-12-26T12:32:28.501Z,76.94
2022-12-26T12:35:28.261Z,76.92
2022-12-26T12:38:28.591Z,76.80
2022-12-26T12:41:31.808Z,76.73
2022-12-26T12:44:52.715Z,76.40
2022-12-26T12:47:51.924Z,76.51
2022-12-26T12:51:11.497Z,76.47
2022-12-26T12:54:22.115Z,76.28
2022-12-26T12:57:37.760Z,76.18
2022-12-26T13:00:24.327Z,76.16
2022-12-26T13:03:09.460Z,76.16
2022-12-26T13:06:08.463Z,75.99
2022-12-26T13:08:56.808Z,75.89
2022-12-26T13:11:48.992Z,75.88
2022-12-26T13:15:16.765Z,75.86
2022-12-26T13:18:18.396Z,75.74
2022-12-26T13:21:14.762Z,75.64
2022-12-26T13:24:28.425Z,75.59
2022-12-26T13:27:23.414Z,75.47
2022-12-26T13:30:21.190Z,75.50
2022-12-26T13:33:09.659Z,75.49
2022-12-26T13:36:10.631Z,75.49
2022-12-26T13:39:13.193Z,75.38
2022-12-26T13:42:26.120Z,75.27
2022-12-26T13:45:42.621Z,75.29
2022-12-26T13:48:28.519Z,75.14
2022-12-26T13:51:12.265Z,75.15
2022-12-26T13:54:14.474Z,75.11
2022-12-26T13:57:29.346Z,75.07
2022-12-26T14:00:15.648Z,75.12
2022-12-26T14:03:24.409Z,75.09
2022-12-26T14:06:38.072Z,75.19
2022-12-26T14:09:26.507Z,75.10
2022-12-26T14:12:42.537Z,74.93
2022-12-26T14:15:41.542Z,74.90
2022-12-26T14:19:01.893Z,74.92
2022-12-26T14:22:42.196Z,74.87
2022-12-26T14:25:29.086Z,74.88
2022-12-26T14:28:32.808Z,74.85
2022-12-26T14:31:30.698Z,74.78
2022-12-26T14:34:56.875Z,74.68
2022-12-26T14:38:03.395Z,74.88
2022-12-26T14:41:09.624Z,74.99
2022-12-26T14:43:57.976Z,74.88
2022-12-26T14:46:46.150Z,74.87
2022-12-26T14:49:46.240Z,74.65
2022-12-26T14:52:35.206Z,74.77
2022-12-26T14:55:52.524Z,74.79
2022-12-26T14:58:56.460Z,74.81
2022-12-26T15:01:43.287Z,74.82
2022-12-26T15:05:01.960Z,74.84
2022-12-26T15:08:12.954Z,74.82
2022-12-26T15:11:31.354Z,74.84
2022-12-26T15:14:21.042Z,74.83
2022-12-26T15:17:09.532Z,74.72
2022-12-26T15:20:19.034Z,74.87
2022-12-26T15:23:25.557Z,74.84
2022-12-26T15:26:08.728Z,74.97
2022-12-26T15:29:10.916Z,75.02
2022-12-26T15:32:14.169Z,74.90
2022-12-26T15:35:02.554Z,74.88
2022-12-26T15:38:16.642Z,74.94
2022-12-26T15:44:13.366Z,74.92
2022-12-26T15:47:50.499Z,74.83
2022-12-26T15:50:51.780Z,74.89
2022-12-26T15:53:38.079Z,74.87
2022-12-26T15:56:30.165Z,74.84
2022-12-26T15:59:39.309Z,74.92
2022-12-26T16:02:40.400Z,75.08
2022-12-26T16:05:46.585Z,75.05
2022-12-26T16:09:21.094Z,75.17
2022-12-26T16:12:02.803Z,75.30
2022-12-26T16:14:39.834Z,75.34
2022-12-26T16:17:25.138Z,75.24
2022-12-26T16:20:45.044Z,75.28
2022-12-26T16:23:29.718Z,75.22
2022-12-26T16:26:25.213Z,75.35
2022-12-26T16:29:01.451Z,75.26
2022-12-26T16:31:41.044Z,75.19
2022-12-26T16:34:23.875Z,75.24
2022-12-26T16:37:01.479Z,75.25
2022-12-26T16:39:40.870Z,75.26
2022-12-26T16:42:39.000Z,75.34
2022-12-26T16:45:23.305Z,75.39
2022-12-26T16:48:03.872Z,75.28
2022-12-26T16:50:49.600Z,75.27
2022-12-26T16:53:51.209Z,75.40
2022-12-26T16:56:37.397Z,75.37
2022-12-26T16:59:26.117Z,75.39
2022-12-26T17:02:05.896Z,75.46
2022-12-26T17:07:49.153Z,75.35
2022-12-26T17:10:36.551Z,75.45
2022-12-26T17:13:25.554Z,75.44
2022-12-26T17:16:17.415Z,75.38
2022-12-26T17:19:18.980Z,75.33
2022-12-26T17:22:23.412Z,75.35
2022-12-26T17:25:34.044Z,75.25
2022-12-26T17:28:25.260Z,75.24
2022-12-26T17:31:22.613Z,75.33
2022-12-26T17:34:05.010Z,75.33
2022-12-26T17:37:18.524Z,75.28
2022-12-26T17:39:48.726Z,75.33
2022-12-26T17:42:29.582Z,75.21
2022-12-26T17:45:11.005Z,75.29
2022-12-26T17:48:03.011Z,75.29
2022-12-26T17:50:48.243Z,75.28
2022-12-26T17:53:37.465Z,75.30
2022-12-26T17:56:33.873Z,75.22
2022-12-26T17:59:19.957Z,75.18
2022-12-26T18:02:03.404Z,75.12
2022-12-26T18:04:47.651Z,75.24
2022-12-26T18:07:46.683Z,75.23
2022-12-26T18:10:33.912Z,75.11
2022-12-26T18:13:23.313Z,75.28
2022-12-26T18:16:05.166Z,75.34
2022-12-26T18:18:50.317Z,75.22
2022-12-26T18:21:32.925Z,75.11
2022-12-26T18:24:16.640Z,75.15
2022-12-26T18:26:58.708Z,75.24
2022-12-26T18:29:37.563Z,75.24
2022-12-26T18:32:32.815Z,75.26
2022-12-26T18:35:13.664Z,75.26
2022-12-26T18:38:01.234Z,75.12
2022-12-26T18:40:48.288Z,75.21
2022-12-26T18:43:32.077Z,75.20
2022-12-26T18:46:22.134Z,75.21
2022-12-26T18:49:12.283Z,75.18
2022-12-26T18:51:49.105Z,75.22
2022-12-26T18:54:39.206Z,75.13
2022-12-26T18:57:26.269Z,75.24
2022-12-26T19:00:12.552Z,75.21
2022-12-26T19:02:50.023Z,75.26
2022-12-26T19:05:37.091Z,75.27
2022-12-26T19:08:17.124Z,75.26
2022-12-26T19:11:01.483Z,75.12
2022-12-26T19:13:53.732Z,75.15
2022-12-26T19:16:34.853Z,75.08
2022-12-26T19:19:17.954Z,75.17
2022-12-26T19:22:02.167Z,75.26
2022-12-26T19:24:44.937Z,75.17
2022-12-26T19:27:23.447Z,75.16
2022-12-26T19:30:03.016Z,75.15
2022-12-26T19:32:44.078Z,75.08
2022-12-26T19:35:27.121Z,75.17
2022-12-26T19:38:06.230Z,75.08
2022-12-26T19:40:55.128Z,75.20
2022-12-26T19:43:34.742Z,75.15
2022-12-26T19:46:23.986Z,75.10
2022-12-26T19:49:03.002Z,75.09
2022-12-26T19:51:55.878Z,75.05
2022-12-26T19:54:37.898Z,74.96
2022-12-26T19:57:21.867Z,75.04
2022-12-26T20:00:08.160Z,75.08
2022-12-26T20:03:02.875Z,75.16
2022-12-26T20:05:46.675Z,75.09
2022-12-26T20:08:30.391Z,75.18
2022-12-26T20:11:24.687Z,75.24
2022-12-26T20:14:16.301Z,75.04
2022-12-26T20:17:06.878Z,75.10
2022-12-26T20:19:57.328Z,75.01
2022-12-26T20:22:35.385Z,75.03
2022-12-26T20:25:13.657Z,74.98
2022-12-26T20:27:56.667Z,75.23
2022-12-26T20:30:41.834Z,75.35
2022-12-26T20:33:19.957Z,75.17
2022-12-26T20:36:24.940Z,75.19
2022-12-26T20:39:02.750Z,75.16
2022-12-26T20:41:45.350Z,75.31
2022-12-26T20:44:34.898Z,75.14
2022-12-26T20:47:21.748Z,75.25
2022-12-26T20:50:03.545Z,75.20
2022-12-26T20:52:56.363Z,75.29
2022-12-26T20:55:45.263Z,75.40
2022-12-26T20:58:30.212Z,75.40
2022-12-26T21:01:19.345Z,75.44
2022-12-26T21:04:02.675Z,75.58
2022-12-26T21:06:43.520Z,75.54
2022-12-26T21:09:25.464Z,75.51
2022-12-26T21:12:04.435Z,75.57
2022-12-26T21:14:43.892Z,75.61
2022-12-26T21:17:22.619Z,75.63
2022-12-26T21:20:04.796Z,75.65
2022-12-26T21:22:44.367Z,75.47
2022-12-26T21:25:25.876Z,75.34
2022-12-26T21:28:04.900Z,75.36
2022-12-26T21:30:46.143Z,75.41
2022-12-26T21:33:29.317Z,75.40
2022-12-26T21:36:19.575Z,75.60
2022-12-26T21:38:58.354Z,75.61
2022-12-26T21:41:39.741Z,75.71
2022-12-26T21:44:29.536Z,75.72
2022-12-26T21:47:14.110Z,75.65
2022-12-26T21:49:55.422Z,75.72
2022-12-26T21:52:34.592Z,75.77
2022-12-26T21:55:27.875Z,75.78
2022-12-26T21:58:11.628Z,75.61
2022-12-26T22:00:53.895Z,75.63
2022-12-26T22:04:12.070Z,75.68
2022-12-26T22:06:43.032Z,75.72
2022-12-26T22:12:46.712Z,75.61
2022-12-26T22:15:54.319Z,75.69
2022-12-26T22:18:47.911Z,75.73
2022-12-26T22:21:30.803Z,75.81
2022-12-26T22:24:11.742Z,75.82
2022-12-26T22:26:55.856Z,75.88
2022-12-26T22:30:24.391Z,75.84
2022-12-26T22:33:08.521Z,75.88
2022-12-26T22:36:08.218Z,75.85
2022-12-26T22:38:54.867Z,75.81
2022-12-26T22:41:23.869Z,75.90
2022-12-26T22:44:15.161Z,75.92
2022-12-26T22:47:01.475Z,75.92
2022-12-26T22:49:47.606Z,75.94
2022-12-26T22:52:44.947Z,76.03
2022-12-26T22:55:49.002Z,75.87
2022-12-26T22:58:37.282Z,75.90
2022-12-26T23:01:21.389Z,75.85
2022-12-26T23:04:17.024Z,75.93
2022-12-26T23:06:58.800Z,75.87
2022-12-26T23:09:47.916Z,75.95
2022-12-26T23:12:46.202Z,75.94
2022-12-26T23:15:37.199Z,75.95
2022-12-26T23:18:56.051Z,76.02
2022-12-26T23:21:45.948Z,75.88
2022-12-26T23:24:33.449Z,75.76
2022-12-26T23:30:45.644Z,75.70
2022-12-26T23:33:50.014Z,75.74
2022-12-26T23:36:33.683Z,75.73
2022-12-26T23:39:21.472Z,75.81
2022-12-26T23:42:06.895Z,75.97
2022-12-26T23:45:15.218Z,76.01
2022-12-26T23:48:01.135Z,75.68
2022-12-26T23:50:45.489Z,75.82
2022-12-26T23:53:17.490Z,75.90
2022-12-26T23:56:00.259Z,75.92
2022-12-26T23:58:46.192Z,76.00
