createdAt,value
2022-10-18T00:00:11.060Z,73.49
2022-10-18T00:01:11.070Z,73.44
2022-10-18T00:02:11.138Z,73.49
2022-10-18T00:03:11.062Z,73.42
2022-10-18T00:04:11.069Z,73.43
2022-10-18T00:05:11.060Z,73.42
2022-10-18T00:06:11.065Z,73.36
2022-10-18T00:07:11.069Z,73.24
2022-10-18T00:08:11.064Z,73.27
2022-10-18T00:09:11.061Z,73.25
2022-10-18T00:10:11.061Z,73.24
2022-10-18T00:11:11.063Z,73.20
2022-10-18T00:12:11.061Z,73.17
2022-10-18T00:13:11.060Z,73.24
2022-10-18T00:14:11.063Z,73.29
2022-10-18T00:15:11.060Z,73.42
2022-10-18T00:16:13.065Z,73.69
2022-10-18T00:17:11.062Z,73.93
2022-10-18T00:18:11.063Z,74.19
2022-10-18T00:19:11.063Z,74.44
2022-10-18T00:20:11.063Z,74.78
2022-10-18T00:21:18.056Z,74.83
2022-10-18T00:22:11.064Z,74.78
2022-10-18T00:23:11.065Z,74.63
2022-10-18T00:24:11.057Z,74.43
2022-10-18T00:25:11.056Z,74.47
2022-10-18T00:26:16.065Z,74.45
2022-10-18T00:27:11.061Z,74.34
2022-10-18T00:28:11.057Z,74.30
2022-10-18T00:29:14.057Z,74.36
2022-10-18T00:30:11.065Z,74.36
2022-10-18T00:31:16.061Z,74.29
2022-10-18T00:32:11.056Z,74.24
2022-10-18T00:33:11.062Z,74.07
2022-10-18T00:34:12.062Z,74.11
2022-10-18T00:35:11.059Z,74.17
2022-10-18T00:36:11.060Z,74.21
2022-10-18T00:37:11.066Z,74.50
2022-10-18T00:38:11.061Z,74.49
2022-10-18T00:39:14.059Z,74.76
2022-10-18T00:40:11.058Z,74.76
2022-10-18T00:41:11.061Z,74.75
2022-10-18T00:42:15.058Z,74.81
2022-10-18T00:43:15.062Z,74.70
2022-10-18T00:44:21.061Z,74.62
2022-10-18T00:45:16.068Z,74.60
2022-10-18T00:46:11.061Z,74.60
2022-10-18T00:47:11.059Z,74.49
2022-10-18T00:48:11.059Z,74.46
2022-10-18T00:49:16.170Z,74.40
2022-10-18T00:50:11.058Z,74.38
2022-10-18T00:51:11.062Z,74.26
2022-10-18T00:52:16.072Z,74.25
2022-10-18T00:53:18.062Z,74.20
2022-10-18T00:54:11.059Z,74.29
2022-10-18T00:55:11.062Z,74.46
2022-10-18T00:56:11.067Z,74.71
2022-10-18T00:57:11.059Z,74.84
2022-10-18T00:58:11.062Z,74.89
2022-10-18T00:59:11.062Z,75.11
2022-10-18T01:00:13.060Z,75.21
2022-10-18T01:01:11.146Z,75.30
2022-10-18T01:02:11.246Z,75.23
2022-10-18T01:03:11.059Z,75.06
2022-10-18T01:04:11.062Z,74.98
2022-10-18T01:05:15.062Z,74.93
2022-10-18T01:06:11.062Z,75.08
2022-10-18T01:07:19.140Z,75.07
2022-10-18T01:08:19.069Z,75.11
2022-10-18T01:09:21.064Z,75.09
2022-10-18T01:10:23.062Z,75.08
2022-10-18T01:11:21.061Z,75.00
2022-10-18T01:12:19.073Z,74.96
2022-10-18T01:13:22.077Z,74.93
2022-10-18T01:14:23.099Z,74.88
2022-10-18T01:15:21.070Z,74.83
2022-10-18T01:16:19.066Z,74.68
2022-10-18T01:17:22.061Z,74.60
2022-10-18T01:18:19.084Z,74.56
2022-10-18T01:19:19.083Z,74.56
2022-10-18T01:20:19.092Z,74.54
2022-10-18T01:21:21.059Z,74.48
2022-10-18T01:22:19.079Z,74.52
2022-10-18T01:23:23.058Z,74.52
2022-10-18T01:24:19.071Z,74.54
2022-10-18T01:25:21.063Z,74.45
2022-10-18T01:26:19.094Z,74.35
2022-10-18T01:27:19.060Z,74.19
2022-10-18T01:28:19.070Z,74.08
2022-10-18T01:29:19.062Z,74.06
2022-10-18T01:30:19.075Z,74.00
2022-10-18T01:31:19.067Z,74.15
2022-10-18T01:32:16.062Z,74.03
2022-10-18T01:33:21.059Z,73.97
2022-10-18T01:34:12.056Z,73.93
2022-10-18T01:35:15.068Z,73.91
2022-10-18T01:36:17.068Z,73.99
2022-10-18T01:37:11.059Z,73.99
2022-10-18T01:38:13.059Z,73.98
2022-10-18T01:39:15.060Z,73.95
2022-10-18T01:40:14.059Z,73.91
2022-10-18T01:41:14.807Z,73.81
2022-10-18T01:42:12.082Z,73.82
2022-10-18T01:43:11.071Z,73.84
2022-10-18T01:44:14.059Z,73.85
2022-10-18T01:45:11.062Z,73.88
2022-10-18T01:46:11.058Z,74.02
2022-10-18T01:47:13.062Z,74.12
2022-10-18T01:48:11.060Z,74.11
2022-10-18T01:49:11.058Z,74.13
2022-10-18T01:50:11.062Z,74.10
2022-10-18T01:51:11.061Z,74.21
2022-10-18T01:52:12.061Z,74.28
2022-10-18T01:53:19.062Z,74.30
2022-10-18T01:54:12.062Z,74.50
2022-10-18T01:55:11.063Z,74.46
2022-10-18T01:56:19.057Z,74.61
2022-10-18T01:57:19.059Z,74.68
2022-10-18T01:58:19.068Z,74.72
2022-10-18T01:59:21.062Z,74.75
2022-10-18T02:00:19.060Z,74.95
2022-10-18T02:01:17.060Z,74.92
2022-10-18T02:02:23.063Z,74.94
2022-10-18T02:03:17.072Z,74.98
2022-10-18T02:04:21.063Z,75.14
2022-10-18T02:05:19.060Z,75.22
2022-10-18T02:06:19.060Z,75.35
2022-10-18T02:07:19.061Z,75.38
2022-10-18T02:08:23.534Z,75.39
2022-10-18T02:09:15.063Z,75.40
2022-10-18T02:10:21.060Z,75.46
2022-10-18T02:11:11.061Z,75.32
2022-10-18T02:12:12.061Z,75.40
2022-10-18T02:13:14.063Z,75.29
2022-10-18T02:14:14.064Z,75.51
2022-10-18T02:15:13.062Z,75.72
2022-10-18T02:16:15.063Z,75.67
2022-10-18T02:17:11.066Z,75.67
2022-10-18T02:18:18.062Z,75.62
2022-10-18T02:19:19.123Z,75.69
2022-10-18T02:20:11.068Z,75.74
2022-10-18T02:21:13.060Z,75.78
2022-10-18T02:22:11.060Z,75.84
2022-10-18T02:23:11.064Z,75.87
2022-10-18T02:24:12.061Z,75.84
2022-10-18T02:25:16.064Z,75.76
2022-10-18T02:26:11.071Z,75.80
2022-10-18T02:27:11.061Z,75.57
2022-10-18T02:28:11.094Z,75.50
2022-10-18T02:29:11.069Z,75.55
2022-10-18T02:30:11.063Z,75.46
2022-10-18T02:31:19.063Z,75.43
2022-10-18T02:32:19.075Z,75.38
2022-10-18T02:33:19.065Z,75.19
2022-10-18T02:34:19.062Z,75.02
2022-10-18T02:35:17.062Z,74.91
2022-10-18T02:36:21.078Z,74.76
2022-10-18T02:37:11.064Z,74.68
2022-10-18T02:38:11.062Z,74.74
2022-10-18T02:39:16.062Z,74.67
2022-10-18T02:40:11.073Z,74.60
2022-10-18T02:41:11.062Z,74.53
2022-10-18T02:42:13.063Z,74.41
2022-10-18T02:43:11.070Z,74.45
2022-10-18T02:44:11.064Z,74.39
2022-10-18T02:45:11.066Z,74.49
2022-10-18T02:46:11.072Z,74.57
2022-10-18T02:47:11.064Z,74.47
2022-10-18T02:48:11.067Z,74.51
2022-10-18T02:49:11.070Z,74.51
2022-10-18T02:50:11.065Z,74.46
2022-10-18T02:51:11.061Z,74.48
2022-10-18T02:52:11.076Z,74.49
2022-10-18T02:53:11.067Z,74.46
2022-10-18T02:54:11.061Z,74.48
2022-10-18T02:55:11.073Z,74.47
2022-10-18T02:56:11.067Z,74.65
2022-10-18T02:57:11.061Z,74.71
2022-10-18T02:58:11.079Z,74.70
2022-10-18T02:59:11.066Z,74.72
2022-10-18T03:00:11.063Z,74.60
2022-10-18T03:01:11.123Z,74.66
2022-10-18T03:02:11.066Z,74.77
2022-10-18T03:03:11.066Z,74.70
2022-10-18T03:04:11.065Z,74.72
2022-10-18T03:05:11.064Z,74.84
2022-10-18T03:06:11.064Z,75.06
2022-10-18T03:07:11.065Z,75.05
2022-10-18T03:08:11.065Z,75.13
2022-10-18T03:09:11.066Z,75.16
2022-10-18T03:10:11.068Z,75.05
2022-10-18T03:11:11.066Z,74.83
2022-10-18T03:12:11.065Z,74.67
2022-10-18T03:13:11.065Z,74.53
2022-10-18T03:14:11.067Z,74.54
2022-10-18T03:15:11.065Z,74.51
2022-10-18T03:16:11.066Z,74.41
2022-10-18T03:17:11.068Z,74.25
2022-10-18T03:18:11.064Z,74.33
2022-10-18T03:19:11.065Z,74.32
2022-10-18T03:20:11.074Z,74.36
2022-10-18T03:21:11.067Z,74.24
2022-10-18T03:22:11.067Z,74.16
2022-10-18T03:23:11.073Z,74.13
2022-10-18T03:24:11.063Z,74.11
2022-10-18T03:25:11.065Z,74.10
2022-10-18T03:26:11.070Z,74.12
2022-10-18T03:27:11.066Z,74.06
2022-10-18T03:28:11.068Z,74.10
2022-10-18T03:29:11.172Z,74.16
2022-10-18T03:30:11.064Z,74.22
2022-10-18T03:31:11.067Z,74.21
2022-10-18T03:32:11.074Z,74.25
2022-10-18T03:33:11.066Z,74.14
2022-10-18T03:34:11.073Z,74.14
2022-10-18T03:35:11.075Z,74.07
2022-10-18T03:36:11.065Z,74.11
2022-10-18T03:37:11.070Z,74.09
2022-10-18T03:38:11.074Z,74.10
2022-10-18T03:39:11.069Z,74.06
2022-10-18T03:40:11.064Z,74.12
2022-10-18T03:41:11.071Z,74.05
2022-10-18T03:42:11.069Z,74.12
2022-10-18T03:43:11.065Z,74.06
2022-10-18T03:44:11.071Z,73.98
2022-10-18T03:45:11.068Z,73.89
2022-10-18T03:46:11.068Z,73.88
2022-10-18T03:47:11.070Z,73.89
2022-10-18T03:48:11.072Z,73.87
2022-10-18T03:49:11.074Z,73.78
2022-10-18T03:50:11.078Z,73.84
2022-10-18T03:51:11.072Z,73.78
2022-10-18T03:52:11.067Z,73.75
2022-10-18T03:53:11.069Z,73.76
2022-10-18T03:54:11.070Z,73.86
2022-10-18T03:55:11.069Z,74.03
2022-10-18T03:56:11.069Z,74.08
2022-10-18T03:57:11.070Z,74.15
2022-10-18T03:58:11.068Z,74.18
2022-10-18T03:59:11.067Z,74.23
2022-10-18T04:00:11.070Z,74.23
2022-10-18T04:01:11.108Z,74.43
2022-10-18T04:02:11.069Z,74.60
2022-10-18T04:03:11.077Z,74.62
2022-10-18T04:04:11.068Z,74.71
2022-10-18T04:05:11.069Z,75.01
2022-10-18T04:06:11.070Z,75.06
2022-10-18T04:07:11.069Z,74.91
2022-10-18T04:08:11.070Z,74.92
2022-10-18T04:09:11.073Z,75.14
2022-10-18T04:10:11.071Z,75.13
2022-10-18T04:11:12.072Z,75.16
2022-10-18T04:12:11.070Z,75.08
2022-10-18T04:13:11.070Z,75.06
2022-10-18T04:14:11.070Z,75.12
2022-10-18T04:15:11.072Z,74.98
2022-10-18T04:16:11.070Z,74.82
2022-10-18T04:17:11.071Z,74.62
2022-10-18T04:18:11.071Z,74.48
2022-10-18T04:19:11.070Z,74.40
2022-10-18T04:20:11.069Z,74.31
2022-10-18T04:21:11.059Z,74.25
2022-10-18T04:22:11.058Z,74.17
2022-10-18T04:23:11.061Z,74.24
2022-10-18T04:24:11.058Z,74.26
2022-10-18T04:25:11.057Z,74.26
2022-10-18T04:26:11.061Z,74.39
2022-10-18T04:27:11.062Z,74.41
2022-10-18T04:28:11.054Z,74.49
2022-10-18T04:29:11.150Z,74.70
2022-10-18T04:30:11.066Z,75.01
2022-10-18T04:31:11.060Z,75.12
2022-10-18T04:32:11.068Z,75.30
2022-10-18T04:33:11.060Z,75.48
2022-10-18T04:34:11.058Z,75.55
2022-10-18T04:35:11.067Z,75.48
2022-10-18T04:36:11.057Z,75.53
2022-10-18T04:37:11.062Z,75.60
2022-10-18T04:38:11.067Z,75.52
2022-10-18T04:39:11.068Z,75.48
2022-10-18T04:40:11.054Z,75.45
2022-10-18T04:41:11.061Z,75.40
2022-10-18T04:42:11.059Z,75.29
2022-10-18T04:43:11.064Z,75.18
2022-10-18T04:44:11.060Z,75.10
2022-10-18T04:45:11.064Z,74.96
2022-10-18T04:46:11.056Z,74.92
2022-10-18T04:47:11.068Z,74.69
2022-10-18T04:48:11.063Z,74.77
2022-10-18T04:49:11.056Z,74.93
2022-10-18T04:50:11.068Z,74.98
2022-10-18T04:51:11.062Z,75.04
2022-10-18T04:52:11.058Z,75.13
2022-10-18T04:53:11.063Z,75.15
2022-10-18T04:54:11.061Z,75.07
2022-10-18T04:55:11.055Z,74.93
2022-10-18T04:56:11.068Z,74.74
2022-10-18T04:57:11.063Z,74.64
2022-10-18T04:58:11.057Z,74.73
2022-10-18T04:59:11.068Z,74.69
2022-10-18T05:00:11.061Z,74.58
2022-10-18T05:01:11.116Z,74.54
2022-10-18T05:02:11.070Z,74.50
2022-10-18T05:03:12.065Z,74.50
2022-10-18T05:04:11.058Z,74.62
2022-10-18T05:05:13.946Z,74.76
2022-10-18T05:06:11.063Z,74.79
2022-10-18T05:07:11.058Z,74.70
2022-10-18T05:08:11.063Z,74.65
2022-10-18T05:09:11.062Z,74.58
2022-10-18T05:10:11.063Z,74.54
2022-10-18T05:11:11.087Z,74.37
2022-10-18T05:12:11.062Z,74.42
2022-10-18T05:13:11.058Z,74.34
2022-10-18T05:14:11.074Z,74.44
2022-10-18T05:15:11.063Z,74.73
2022-10-18T05:16:11.064Z,74.64
2022-10-18T05:17:11.071Z,74.57
2022-10-18T05:18:11.063Z,74.48
2022-10-18T05:19:11.059Z,74.62
2022-10-18T05:20:11.124Z,74.56
2022-10-18T05:21:11.060Z,74.48
2022-10-18T05:22:11.065Z,74.47
2022-10-18T05:23:11.065Z,74.38
2022-10-18T05:24:12.061Z,74.29
2022-10-18T05:25:11.058Z,74.32
2022-10-18T05:26:11.064Z,74.41
2022-10-18T05:27:11.068Z,74.36
2022-10-18T05:28:34.114Z,74.35
2022-10-18T05:29:13.255Z,74.24
2022-10-18T05:30:11.086Z,74.22
2022-10-18T05:31:11.056Z,74.17
2022-10-18T05:32:11.063Z,74.21
2022-10-18T05:33:11.061Z,74.32
2022-10-18T05:34:11.056Z,74.33
2022-10-18T05:35:11.066Z,74.37
2022-10-18T05:36:11.060Z,74.49
2022-10-18T05:37:11.056Z,74.51
2022-10-18T05:38:11.063Z,74.41
2022-10-18T05:39:11.060Z,74.42
2022-10-18T05:40:11.056Z,74.38
2022-10-18T05:41:11.063Z,74.37
2022-10-18T05:42:11.061Z,74.34
2022-10-18T05:43:11.062Z,74.33
2022-10-18T05:44:11.072Z,74.24
2022-10-18T05:45:11.063Z,74.17
2022-10-18T05:46:15.080Z,74.17
2022-10-18T05:47:11.067Z,74.21
2022-10-18T05:48:11.066Z,74.44
2022-10-18T05:49:13.062Z,74.44
2022-10-18T05:50:11.068Z,74.40
2022-10-18T05:51:11.064Z,74.39
2022-10-18T05:52:11.059Z,74.34
2022-10-18T05:53:12.568Z,74.28
2022-10-18T05:54:13.076Z,74.38
2022-10-18T05:55:11.061Z,74.41
2022-10-18T05:56:11.060Z,74.64
2022-10-18T05:57:11.064Z,74.54
2022-10-18T05:58:11.059Z,74.67
2022-10-18T05:59:14.061Z,74.66
2022-10-18T06:00:11.075Z,74.67
2022-10-18T06:01:11.061Z,74.80
2022-10-18T06:02:11.090Z,74.71
2022-10-18T06:03:11.069Z,74.63
2022-10-18T06:04:11.061Z,74.54
2022-10-18T06:05:11.064Z,74.50
2022-10-18T06:06:11.072Z,74.55
2022-10-18T06:07:13.063Z,74.55
2022-10-18T06:08:11.058Z,74.47
2022-10-18T06:09:11.065Z,74.44
2022-10-18T06:10:11.064Z,74.40
2022-10-18T06:11:15.062Z,74.41
2022-10-18T06:12:12.072Z,74.36
2022-10-18T06:13:11.063Z,74.24
2022-10-18T06:14:11.061Z,74.26
2022-10-18T06:15:11.062Z,74.31
2022-10-18T06:16:11.069Z,74.34
2022-10-18T06:17:11.063Z,74.29
2022-10-18T06:18:11.063Z,74.32
2022-10-18T06:19:11.063Z,74.25
2022-10-18T06:20:11.061Z,74.21
2022-10-18T06:21:11.060Z,74.17
2022-10-18T06:22:11.065Z,74.23
2022-10-18T06:23:11.059Z,74.22
2022-10-18T06:24:11.060Z,74.41
2022-10-18T06:25:11.061Z,74.58
2022-10-18T06:26:11.062Z,74.65
2022-10-18T06:27:12.060Z,74.72
2022-10-18T06:28:12.208Z,74.91
2022-10-18T06:29:11.156Z,74.94
2022-10-18T06:30:11.061Z,74.97
2022-10-18T06:31:11.060Z,75.14
2022-10-18T06:32:11.060Z,75.13
2022-10-18T06:33:11.061Z,75.03
2022-10-18T06:34:11.063Z,75.31
2022-10-18T06:35:11.060Z,75.36
2022-10-18T06:36:17.063Z,75.32
2022-10-18T06:37:11.070Z,75.18
2022-10-18T06:38:11.061Z,75.04
2022-10-18T06:39:11.063Z,75.09
2022-10-18T06:40:11.068Z,75.19
2022-10-18T06:41:11.061Z,75.12
2022-10-18T06:42:11.059Z,75.22
2022-10-18T06:43:21.112Z,75.10
2022-10-18T06:44:17.473Z,75.06
2022-10-18T06:45:11.062Z,75.09
2022-10-18T06:46:11.061Z,75.16
2022-10-18T06:47:11.062Z,75.07
2022-10-18T06:48:11.101Z,75.09
2022-10-18T06:49:13.044Z,74.93
2022-10-18T06:50:11.063Z,74.94
2022-10-18T06:51:11.060Z,74.91
2022-10-18T06:52:11.061Z,74.97
2022-10-18T06:53:12.062Z,75.07
2022-10-18T06:54:17.996Z,75.11
2022-10-18T06:55:13.094Z,75.09
2022-10-18T06:56:12.069Z,75.10
2022-10-18T06:57:11.066Z,75.17
2022-10-18T06:58:11.064Z,75.30
2022-10-18T06:59:11.071Z,75.19
2022-10-18T07:00:11.060Z,75.04
2022-10-18T07:01:11.093Z,75.00
2022-10-18T07:02:14.064Z,75.02
2022-10-18T07:03:11.060Z,75.07
2022-10-18T07:04:11.064Z,75.10
2022-10-18T07:05:11.069Z,75.18
2022-10-18T07:06:11.062Z,75.15
2022-10-18T07:07:11.068Z,74.96
2022-10-18T07:08:11.065Z,75.03
2022-10-18T07:09:11.062Z,75.12
2022-10-18T07:10:13.036Z,75.03
2022-10-18T07:11:14.063Z,75.19
2022-10-18T07:12:11.064Z,75.22
2022-10-18T07:13:31.324Z,75.22
2022-10-18T07:14:16.316Z,75.11
2022-10-18T07:15:11.065Z,74.88
2022-10-18T07:16:14.109Z,74.95
2022-10-18T07:17:13.076Z,74.79
2022-10-18T07:18:11.070Z,74.80
2022-10-18T07:19:11.065Z,74.81
2022-10-18T07:20:11.075Z,74.90
2022-10-18T07:21:11.064Z,75.04
2022-10-18T07:22:11.058Z,75.01
2022-10-18T07:23:12.054Z,74.90
2022-10-18T07:24:11.062Z,74.76
2022-10-18T07:25:11.081Z,74.73
2022-10-18T07:26:15.055Z,74.75
2022-10-18T07:27:11.057Z,74.77
2022-10-18T07:28:11.060Z,74.80
2022-10-18T07:29:11.157Z,74.80
2022-10-18T07:30:11.058Z,74.93
2022-10-18T07:31:11.060Z,75.02
2022-10-18T07:32:11.058Z,75.05
2022-10-18T07:33:11.061Z,75.06
2022-10-18T07:34:12.061Z,75.04
2022-10-18T07:36:11.058Z,74.88
2022-10-18T07:37:11.060Z,74.87
2022-10-18T07:38:11.080Z,75.06
2022-10-18T07:39:11.064Z,75.19
2022-10-18T07:40:11.059Z,75.24
2022-10-18T07:41:13.055Z,75.34
2022-10-18T07:42:11.060Z,75.45
2022-10-18T07:43:12.305Z,75.49
2022-10-18T07:44:11.055Z,75.50
2022-10-18T07:45:11.059Z,75.39
2022-10-18T07:46:11.059Z,75.49
2022-10-18T07:47:11.058Z,75.61
2022-10-18T07:48:11.135Z,75.67
2022-10-18T07:49:11.059Z,75.79
2022-10-18T07:50:11.059Z,75.76
2022-10-18T07:51:11.089Z,75.75
2022-10-18T07:52:11.060Z,75.74
2022-10-18T07:53:11.060Z,75.80
2022-10-18T07:54:11.059Z,75.88
2022-10-18T07:55:11.060Z,75.79
2022-10-18T07:56:11.058Z,75.92
2022-10-18T07:57:11.061Z,75.95
2022-10-18T07:58:11.060Z,76.01
2022-10-18T07:59:11.059Z,75.91
2022-10-18T08:00:11.058Z,75.77
2022-10-18T08:01:11.116Z,75.80
2022-10-18T08:02:11.060Z,75.84
2022-10-18T08:03:11.059Z,75.84
2022-10-18T08:04:16.102Z,75.68
2022-10-18T08:05:13.109Z,75.69
2022-10-18T08:06:11.060Z,75.59
2022-10-18T08:07:11.061Z,75.50
2022-10-18T08:08:11.214Z,75.51
2022-10-18T08:09:11.060Z,75.58
2022-10-18T08:10:11.061Z,75.57
2022-10-18T08:11:15.068Z,75.54
2022-10-18T08:12:11.065Z,75.49
2022-10-18T08:13:11.061Z,75.50
2022-10-18T08:14:11.062Z,75.34
2022-10-18T08:15:11.062Z,75.16
2022-10-18T08:16:11.072Z,74.94
2022-10-18T08:17:11.061Z,74.89
2022-10-18T08:18:11.064Z,74.92
2022-10-18T08:19:11.069Z,74.89
2022-10-18T08:20:18.972Z,74.76
2022-10-18T08:21:13.075Z,74.81
2022-10-18T08:22:11.056Z,74.72
2022-10-18T08:23:11.062Z,74.41
2022-10-18T08:24:11.057Z,74.13
2022-10-18T08:25:11.058Z,73.91
2022-10-18T08:26:11.060Z,73.65
2022-10-18T08:27:11.058Z,73.52
2022-10-18T08:28:11.059Z,73.30
2022-10-18T08:29:22.439Z,73.51
2022-10-18T08:30:13.181Z,73.54
2022-10-18T08:31:12.058Z,73.34
2022-10-18T08:32:11.060Z,73.23
2022-10-18T08:33:11.060Z,73.21
2022-10-18T08:34:11.753Z,73.00
2022-10-18T08:35:11.073Z,72.69
2022-10-18T08:36:12.060Z,72.47
2022-10-18T08:37:11.058Z,72.25
2022-10-18T08:38:18.022Z,71.91
2022-10-18T08:39:11.067Z,71.68
2022-10-18T08:40:12.090Z,71.90
2022-10-18T08:41:19.074Z,72.04
2022-10-18T08:42:19.058Z,72.23
2022-10-18T08:43:21.663Z,72.20
2022-10-18T08:44:19.060Z,71.95
2022-10-18T08:45:13.008Z,71.64
2022-10-18T08:46:15.154Z,71.37
2022-10-18T08:47:19.068Z,71.17
2022-10-18T08:48:17.067Z,70.85
2022-10-18T08:49:16.058Z,70.59
2022-10-18T08:50:18.101Z,70.25
2022-10-18T08:51:19.061Z,70.05
2022-10-18T08:52:22.067Z,69.81
2022-10-18T08:53:19.062Z,69.96
2022-10-18T08:54:15.064Z,69.68
2022-10-18T08:55:22.057Z,69.65
2022-10-18T08:56:12.063Z,69.46
2022-10-18T08:57:15.070Z,69.42
2022-10-18T08:58:22.063Z,69.41
2022-10-18T08:59:13.066Z,69.27
2022-10-18T09:00:18.139Z,69.14
2022-10-18T09:01:19.069Z,68.81
2022-10-18T09:02:22.130Z,68.51
2022-10-18T09:03:21.084Z,68.38
2022-10-18T09:04:19.062Z,68.58
2022-10-18T09:05:22.058Z,68.31
2022-10-18T09:06:21.276Z,68.35
2022-10-18T09:07:19.066Z,68.25
2022-10-18T09:08:21.064Z,67.89
2022-10-18T09:09:19.065Z,67.67
2022-10-18T09:10:19.061Z,67.72
2022-10-18T09:11:19.066Z,67.26
2022-10-18T09:12:19.072Z,67.77
2022-10-18T09:13:19.064Z,67.19
2022-10-18T09:14:19.067Z,66.78
2022-10-18T09:15:19.062Z,66.67
2022-10-18T09:16:12.066Z,66.51
2022-10-18T09:17:22.072Z,66.35
2022-10-18T09:18:21.071Z,66.36
2022-10-18T09:19:21.063Z,66.05
2022-10-18T09:20:22.063Z,65.93
2022-10-18T09:21:19.057Z,65.76
2022-10-18T09:22:16.057Z,65.46
2022-10-18T09:23:21.068Z,65.42
2022-10-18T09:24:14.067Z,65.24
2022-10-18T09:25:18.059Z,65.10
2022-10-18T09:26:18.058Z,65.09
2022-10-18T09:27:16.058Z,65.18
2022-10-18T09:28:22.075Z,65.15
2022-10-18T09:29:22.070Z,65.22
2022-10-18T09:30:19.061Z,65.24
2022-10-18T09:31:19.060Z,65.10
2022-10-18T09:32:22.058Z,64.91
2022-10-18T09:33:19.059Z,65.04
2022-10-18T09:34:19.060Z,64.93
2022-10-18T09:35:19.068Z,64.95
2022-10-18T09:36:16.060Z,64.86
2022-10-18T09:37:13.126Z,64.77
2022-10-18T09:38:12.145Z,64.73
2022-10-18T09:39:15.068Z,64.64
2022-10-18T09:40:19.223Z,64.68
2022-10-18T09:41:16.058Z,64.58
2022-10-18T09:42:19.061Z,64.77
2022-10-18T09:43:18.072Z,64.86
2022-10-18T09:44:24.088Z,64.58
2022-10-18T09:45:22.060Z,64.55
2022-10-18T09:46:11.062Z,64.38
2022-10-18T09:47:17.054Z,64.07
2022-10-18T09:48:21.069Z,63.95
2022-10-18T09:49:17.066Z,63.84
2022-10-18T09:50:22.060Z,63.82
2022-10-18T09:51:13.069Z,63.62
2022-10-18T09:52:20.065Z,63.32
2022-10-18T09:53:19.075Z,63.62
2022-10-18T09:54:19.072Z,63.75
2022-10-18T09:55:19.062Z,63.49
2022-10-18T09:56:17.067Z,63.38
2022-10-18T09:57:18.067Z,63.33
2022-10-18T09:58:12.071Z,63.21
2022-10-18T09:59:19.061Z,62.97
2022-10-18T10:00:16.060Z,62.68
2022-10-18T10:01:11.066Z,62.51
2022-10-18T10:02:15.141Z,62.35
2022-10-18T10:03:13.062Z,62.09
2022-10-18T10:04:11.062Z,62.09
2022-10-18T10:05:15.075Z,62.00
2022-10-18T10:06:15.063Z,62.15
2022-10-18T10:07:15.063Z,62.23
2022-10-18T10:08:11.074Z,62.07
2022-10-18T10:09:15.065Z,62.00
2022-10-18T10:10:19.061Z,61.81
2022-10-18T10:11:19.064Z,62.03
2022-10-18T10:12:19.072Z,61.91
2022-10-18T10:13:15.072Z,61.75
2022-10-18T10:14:21.067Z,61.48
2022-10-18T10:15:19.065Z,61.45
2022-10-18T10:16:11.070Z,61.66
2022-10-18T10:17:19.069Z,61.54
2022-10-18T10:18:19.063Z,61.38
2022-10-18T10:19:18.063Z,61.07
2022-10-18T10:20:17.065Z,60.87
2022-10-18T10:21:15.066Z,60.89
2022-10-18T10:22:14.059Z,60.79
2022-10-18T10:24:19.059Z,60.65
2022-10-18T10:25:19.071Z,60.71
2022-10-18T10:26:19.062Z,60.63
2022-10-18T10:27:22.059Z,60.53
2022-10-18T10:28:16.062Z,60.64
2022-10-18T10:29:33.493Z,60.71
2022-10-18T10:30:21.085Z,60.59
2022-10-18T10:31:18.058Z,60.71
2022-10-18T10:32:17.177Z,60.68
2022-10-18T10:33:19.064Z,60.52
2022-10-18T10:34:19.061Z,60.34
2022-10-18T10:35:35.310Z,60.59
2022-10-18T10:36:20.095Z,60.35
2022-10-18T10:37:19.062Z,60.34
2022-10-18T10:38:19.070Z,60.25
2022-10-18T10:39:14.064Z,60.47
2022-10-18T10:40:20.506Z,60.34
2022-10-18T10:41:19.080Z,60.39
2022-10-18T10:42:14.065Z,60.77
2022-10-18T10:43:36.571Z,60.48
2022-10-18T10:44:17.077Z,60.29
2022-10-18T10:45:14.064Z,60.29
2022-10-18T10:46:18.058Z,60.05
2022-10-18T10:47:11.065Z,60.15
2022-10-18T10:48:15.071Z,60.03
2022-10-18T10:49:39.768Z,60.00
2022-10-18T10:50:16.249Z,59.82
2022-10-18T10:51:13.059Z,59.66
2022-10-18T10:52:26.738Z,59.47
2022-10-18T10:53:21.087Z,59.34
2022-10-18T10:54:18.062Z,59.25
2022-10-18T10:55:33.994Z,59.02
2022-10-18T10:56:22.087Z,58.80
2022-10-18T10:57:20.065Z,58.77
2022-10-18T10:58:17.072Z,58.68
2022-10-18T10:59:15.111Z,58.90
2022-10-18T11:00:19.072Z,58.77
2022-10-18T11:01:21.111Z,58.50
2022-10-18T11:02:19.073Z,58.35
2022-10-18T11:03:29.552Z,58.15
2022-10-18T11:04:21.120Z,58.00
2022-10-18T11:05:22.063Z,58.00
2022-10-18T11:06:19.068Z,58.18
2022-10-18T11:07:19.068Z,57.93
2022-10-18T11:08:11.094Z,57.98
2022-10-18T11:09:21.111Z,57.78
2022-10-18T11:10:16.067Z,57.80
2022-10-18T11:11:23.125Z,57.82
2022-10-18T11:12:19.079Z,57.67
2022-10-18T11:13:19.068Z,57.64
2022-10-18T11:14:25.616Z,57.69
2022-10-18T11:15:23.080Z,57.39
2022-10-18T11:16:17.068Z,57.33
2022-10-18T11:17:17.074Z,57.44
2022-10-18T11:18:19.066Z,57.15
2022-10-18T11:19:18.065Z,56.97
2022-10-18T11:20:19.065Z,56.96
2022-10-18T11:21:23.058Z,56.90
2022-10-18T11:22:16.066Z,56.85
2022-10-18T11:23:12.061Z,56.72
2022-10-18T11:24:15.059Z,56.72
2022-10-18T11:25:15.059Z,56.80
2022-10-18T11:26:22.060Z,57.04
2022-10-18T11:27:22.060Z,57.08
2022-10-18T11:28:19.057Z,56.68
2022-10-18T11:29:19.064Z,56.74
2022-10-18T11:30:19.061Z,56.53
2022-10-18T11:31:19.071Z,56.64
2022-10-18T11:32:22.062Z,56.47
2022-10-18T11:33:19.061Z,56.23
2022-10-18T11:34:22.059Z,55.96
2022-10-18T11:35:24.061Z,55.87
2022-10-18T11:36:18.114Z,55.80
2022-10-18T11:37:28.485Z,55.79
2022-10-18T11:38:24.109Z,55.95
2022-10-18T11:39:19.061Z,55.80
2022-10-18T11:40:19.062Z,55.94
2022-10-18T11:41:19.058Z,55.74
2022-10-18T11:42:25.062Z,56.04
2022-10-18T11:43:24.736Z,55.93
2022-10-18T11:44:21.332Z,55.99
2022-10-18T11:45:19.129Z,55.98
2022-10-18T11:46:22.061Z,55.99
2022-10-18T11:47:19.062Z,55.92
2022-10-18T11:48:19.064Z,56.06
2022-10-18T11:49:19.062Z,56.18
2022-10-18T11:50:19.072Z,56.10
2022-10-18T11:51:19.063Z,56.19
2022-10-18T11:52:18.076Z,55.98
2022-10-18T11:53:19.059Z,55.99
2022-10-18T11:54:22.063Z,55.90
2022-10-18T11:55:19.072Z,55.84
2022-10-18T11:56:19.102Z,55.73
2022-10-18T11:57:19.064Z,55.64
2022-10-18T11:58:19.062Z,55.41
2022-10-18T11:59:22.064Z,55.32
2022-10-18T12:00:19.121Z,55.20
2022-10-18T12:01:19.067Z,54.92
2022-10-18T12:02:19.169Z,54.94
2022-10-18T12:03:25.063Z,55.14
2022-10-18T12:04:17.068Z,55.22
2022-10-18T12:05:23.053Z,55.27
2022-10-18T12:06:18.084Z,54.91
2022-10-18T12:07:15.064Z,55.34
2022-10-18T12:08:19.068Z,55.60
2022-10-18T12:09:22.065Z,55.58
2022-10-18T12:10:19.488Z,55.46
2022-10-18T12:11:17.349Z,55.23
2022-10-18T12:12:19.067Z,55.14
2022-10-18T12:13:17.062Z,55.10
2022-10-18T12:14:22.065Z,55.32
2022-10-18T12:15:19.074Z,55.23
2022-10-18T12:16:11.068Z,55.07
2022-10-18T12:17:41.744Z,54.67
2022-10-18T12:18:19.073Z,54.46
2022-10-18T12:19:21.887Z,54.33
2022-10-18T12:20:18.072Z,54.57
2022-10-18T12:21:12.056Z,54.89
2022-10-18T12:22:22.059Z,54.98
2022-10-18T12:23:20.057Z,55.20
2022-10-18T12:24:18.066Z,55.10
2022-10-18T12:25:15.072Z,55.10
2022-10-18T12:26:12.059Z,54.75
2022-10-18T12:27:14.065Z,54.56
2022-10-18T12:28:22.068Z,54.54
2022-10-18T12:29:19.060Z,54.53
2022-10-18T12:30:25.059Z,54.71
2022-10-18T12:31:19.060Z,54.63
2022-10-18T12:32:13.061Z,54.56
2022-10-18T12:33:27.908Z,54.64
2022-10-18T12:34:21.081Z,54.79
2022-10-18T12:35:15.061Z,54.57
2022-10-18T12:36:19.063Z,54.31
2022-10-18T12:37:22.071Z,54.72
2022-10-18T12:38:19.061Z,54.16
2022-10-18T12:39:29.055Z,53.92
2022-10-18T12:40:22.224Z,53.73
2022-10-18T12:41:22.065Z,53.91
2022-10-18T12:42:18.060Z,53.99
2022-10-18T12:43:18.074Z,53.96
2022-10-18T12:44:19.063Z,53.82
2022-10-18T12:45:19.065Z,53.78
2022-10-18T12:46:13.863Z,53.57
2022-10-18T12:47:19.071Z,53.35
2022-10-18T12:48:19.064Z,53.34
2022-10-18T12:49:12.061Z,53.74
2022-10-18T12:50:19.081Z,53.55
2022-10-18T12:51:18.071Z,53.45
2022-10-18T12:52:19.064Z,53.58
2022-10-18T12:53:22.062Z,53.57
2022-10-18T12:54:11.063Z,53.39