createdAt,value
2019-01-20T00:02:12.923Z,29.42
2019-01-20T00:04:42.408Z,36.70
2019-01-20T00:07:11.922Z,28.92
2019-01-20T00:09:41.330Z,26.05
2019-01-20T00:12:12.311Z,24.85
2019-01-20T00:14:41.755Z,21.12
2019-01-20T00:17:12.745Z,17.55
2019-01-20T00:19:42.226Z,24.25
2019-01-20T00:22:11.816Z,30.00
2019-01-20T00:24:41.396Z,27.35
2019-01-20T00:27:12.329Z,22.90
2019-01-20T00:29:41.822Z,30.77
2019-01-20T00:32:11.344Z,26.68
2019-01-20T00:34:40.823Z,23.32
2019-01-20T00:37:11.643Z,22.60
2019-01-20T00:39:41.135Z,26.05
2019-01-20T00:42:10.650Z,21.60
2019-01-20T00:44:40.074Z,17.85
2019-01-20T00:47:11.102Z,21.60
2019-01-20T00:49:40.602Z,19.40
2019-01-20T00:52:11.330Z,18.77
2019-01-20T00:54:40.815Z,18.77
2019-01-20T00:57:11.731Z,18.02
2019-01-20T00:59:41.145Z,20.10
2019-01-20T01:02:10.658Z,19.37
2019-01-20T01:04:40.137Z,20.40
2019-01-20T01:07:09.654Z,19.02
2019-01-20T01:09:39.147Z,20.10
2019-01-20T01:12:10.327Z,18.32
2019-01-20T01:14:39.810Z,23.10
2019-01-20T01:17:12.167Z,20.77
2019-01-20T01:19:41.589Z,23.00
2019-01-20T01:22:11.003Z,23.98
2019-01-20T01:24:40.534Z,20.40
2019-01-20T01:27:11.219Z,23.57
2019-01-20T01:29:40.668Z,17.52
2019-01-20T01:32:11.451Z,21.85
2019-01-20T01:34:40.969Z,22.50
2019-01-20T01:37:10.383Z,20.95
2019-01-20T01:39:39.892Z,23.77
2019-01-20T01:42:09.379Z,20.45
2019-01-20T01:44:38.822Z,23.30
2019-01-20T01:47:08.381Z,20.57
2019-01-20T01:49:37.821Z,22.00
2019-01-20T01:52:07.231Z,21.23
2019-01-20T01:54:36.798Z,24.90
2019-01-20T01:57:06.286Z,24.72
2019-01-20T01:59:35.798Z,28.62
2019-01-20T02:02:05.426Z,25.85
2019-01-20T02:04:34.951Z,22.42
2019-01-20T02:07:05.812Z,24.05
2019-01-20T02:09:35.330Z,19.12
2019-01-20T02:12:06.287Z,22.42
2019-01-20T02:14:35.808Z,18.42
2019-01-20T02:17:06.599Z,22.40
2019-01-20T02:19:36.126Z,21.20
2019-01-20T02:22:07.010Z,21.48
2019-01-20T02:24:36.600Z,18.98
2019-01-20T02:27:07.402Z,17.67
2019-01-20T02:29:36.859Z,21.37
2019-01-20T02:32:06.443Z,16.42
2019-01-20T02:34:35.962Z,17.02
2019-01-20T02:37:05.480Z,20.17
2019-01-20T02:39:34.894Z,23.52
2019-01-20T02:42:04.347Z,18.05
2019-01-20T02:44:33.827Z,17.48
2019-01-20T02:47:04.643Z,17.42
2019-01-20T02:49:34.135Z,19.02
2019-01-20T02:52:03.651Z,17.55
2019-01-20T02:54:33.142Z,16.70
2019-01-20T02:57:04.334Z,17.50
2019-01-20T02:59:33.811Z,17.23
2019-01-20T03:02:04.637Z,17.82
2019-01-20T03:04:34.218Z,16.93
2019-01-20T03:07:04.943Z,22.60
2019-01-20T03:09:34.422Z,19.65
2019-01-20T03:12:05.149Z,19.05
2019-01-20T03:14:34.641Z,18.82
2019-01-20T03:17:05.567Z,17.50
2019-01-20T03:19:35.055Z,18.37
2019-01-20T03:22:05.234Z,16.70
2019-01-20T03:24:34.726Z,17.57
2019-01-20T03:27:04.242Z,17.67
2019-01-20T03:29:33.725Z,16.42
2019-01-20T03:32:04.649Z,15.15
2019-01-20T03:34:34.126Z,19.27
2019-01-20T03:37:03.646Z,20.40
2019-01-20T03:39:33.133Z,16.17
2019-01-20T03:42:11.589Z,18.67
2019-01-20T03:44:35.384Z,17.32
2019-01-20T03:47:06.105Z,19.98
2019-01-20T03:49:35.579Z,18.10
2019-01-20T03:52:06.638Z,19.30
2019-01-20T03:54:36.061Z,19.67
2019-01-20T03:57:05.543Z,15.53
2019-01-20T03:59:35.060Z,19.27
2019-01-20T04:02:04.472Z,21.87
2019-01-20T04:04:33.993Z,19.65
2019-01-20T04:07:04.883Z,17.67
2019-01-20T04:09:34.410Z,15.40
2019-01-20T04:12:05.079Z,16.12
2019-01-20T04:14:34.524Z,19.98
2019-01-20T04:17:03.941Z,17.00
2019-01-20T04:19:33.386Z,17.32
2019-01-20T04:22:02.807Z,17.25
2019-01-20T04:24:32.267Z,16.75
2019-01-20T04:27:03.155Z,17.87
2019-01-20T04:29:32.662Z,18.95
2019-01-20T04:32:02.079Z,17.73
2019-01-20T04:34:31.525Z,20.57
2019-01-20T04:37:00.937Z,21.27
2019-01-20T04:39:30.463Z,18.82
2019-01-20T04:42:01.330Z,19.37
2019-01-20T04:44:30.841Z,18.48
2019-01-20T04:47:01.636Z,17.73
2019-01-20T04:49:31.084Z,19.20
2019-01-20T04:52:00.571Z,21.37
2019-01-20T04:54:30.169Z,18.32
2019-01-20T04:57:00.860Z,23.92
2019-01-20T04:59:30.320Z,22.35
2019-01-20T05:02:01.098Z,22.13
2019-01-20T05:04:30.814Z,20.27
2019-01-20T05:07:01.496Z,23.65
2019-01-20T05:09:30.947Z,20.65
2019-01-20T05:12:01.622Z,21.35
2019-01-20T05:14:31.138Z,18.70
2019-01-20T05:17:02.028Z,18.05
2019-01-20T05:19:31.474Z,19.05
2019-01-20T05:22:01.159Z,21.00
2019-01-20T05:24:30.678Z,17.70
2019-01-20T05:27:01.498Z,21.07
2019-01-20T05:29:30.993Z,20.72
2019-01-20T05:32:01.931Z,17.12
2019-01-20T05:34:31.418Z,17.17
2019-01-20T05:37:01.798Z,18.60
2019-01-20T05:39:31.326Z,19.27
2019-01-20T05:42:01.507Z,17.27
2019-01-20T05:44:30.958Z,17.73
2019-01-20T05:47:00.366Z,17.25
2019-01-20T05:49:29.814Z,18.50
2019-01-20T05:52:00.174Z,18.05
2019-01-20T05:54:29.622Z,23.07
2019-01-20T05:56:59.034Z,19.17
2019-01-20T05:59:28.591Z,19.82
2019-01-20T06:01:58.130Z,17.75
2019-01-20T06:04:27.604Z,17.48
2019-01-20T06:06:58.393Z,19.35
2019-01-20T06:09:27.854Z,19.95
2019-01-20T06:11:57.263Z,20.00
2019-01-20T06:14:26.710Z,18.65
2019-01-20T06:16:57.404Z,20.12
2019-01-20T06:19:26.841Z,19.37
2019-01-20T06:21:57.626Z,18.37
2019-01-20T06:24:27.135Z,19.20
2019-01-20T06:26:56.570Z,20.60
2019-01-20T06:29:26.026Z,19.80
2019-01-20T06:31:56.811Z,19.05
2019-01-20T06:34:26.272Z,23.95
2019-01-20T06:36:55.679Z,23.27
2019-01-20T06:39:25.135Z,19.40
2019-01-20T06:41:55.919Z,19.40
2019-01-20T06:44:25.363Z,20.23
2019-01-20T06:46:54.831Z,17.80
2019-01-20T06:49:24.278Z,25.30
2019-01-20T06:51:53.700Z,22.58
2019-01-20T06:54:23.146Z,22.87
2019-01-20T06:56:52.563Z,19.85
2019-01-20T06:59:22.015Z,18.40
2019-01-20T07:01:52.698Z,20.50
2019-01-20T07:04:22.213Z,22.37
2019-01-20T07:06:51.706Z,24.55
2019-01-20T07:09:21.153Z,25.77
2019-01-20T07:11:50.636Z,31.65
2019-01-20T07:14:20.091Z,28.65
2019-01-20T07:16:50.770Z,30.35
2019-01-20T07:19:20.223Z,25.05
2019-01-20T07:21:51.115Z,29.32
2019-01-20T07:24:20.637Z,24.80
2019-01-20T07:26:51.424Z,30.23
2019-01-20T07:29:21.006Z,45.10
2019-01-20T07:31:50.419Z,40.05
2019-01-20T07:34:19.934Z,42.98
2019-01-20T07:36:49.433Z,45.05
2019-01-20T07:39:18.887Z,44.45
2019-01-20T07:41:49.680Z,57.70
2019-01-20T07:44:19.196Z,50.88
2019-01-20T07:46:49.888Z,36.45
2019-01-20T07:49:19.338Z,39.42
2019-01-20T07:51:48.827Z,36.40
2019-01-20T07:54:18.348Z,35.65
2019-01-20T07:56:49.139Z,30.90
2019-01-20T07:59:18.586Z,27.73
2019-01-20T08:01:49.277Z,32.35
2019-01-20T08:04:18.790Z,29.37
2019-01-20T08:06:49.498Z,27.70
2019-01-20T08:09:18.967Z,33.33
2019-01-20T08:11:48.405Z,32.20
2019-01-20T08:14:17.829Z,29.18
2019-01-20T08:16:48.559Z,30.88
2019-01-20T08:19:18.060Z,33.90
2019-01-20T08:21:47.510Z,34.38
2019-01-20T08:24:17.003Z,39.18
2019-01-20T08:26:48.013Z,43.23
2019-01-20T08:29:17.615Z,41.10
2019-01-20T08:31:48.526Z,44.53
2019-01-20T08:34:17.942Z,40.10
2019-01-20T08:36:48.934Z,42.88
2019-01-20T08:39:18.374Z,47.20
2019-01-20T08:41:47.961Z,41.02
2019-01-20T08:44:17.581Z,39.13
2019-01-20T08:46:51.137Z,40.60
2019-01-20T08:49:20.545Z,36.77
2019-01-20T08:51:51.376Z,39.63
2019-01-20T08:54:20.863Z,42.75
2019-01-20T08:56:50.306Z,32.15
2019-01-20T08:59:19.723Z,33.95
2019-01-20T09:01:49.247Z,41.23
2019-01-20T09:04:18.667Z,34.25
2019-01-20T09:06:49.535Z,37.28
2019-01-20T09:09:19.098Z,40.70
2019-01-20T09:11:48.547Z,42.75
2019-01-20T09:14:17.962Z,43.60
2019-01-20T09:16:47.440Z,41.58
2019-01-20T09:19:16.952Z,46.45
2019-01-20T09:21:46.531Z,40.92
2019-01-20T09:24:16.011Z,44.93
2019-01-20T09:26:45.462Z,44.98
2019-01-20T09:29:15.019Z,44.23
2019-01-20T09:31:46.201Z,41.85
2019-01-20T09:34:15.626Z,42.23
2019-01-20T09:36:45.159Z,44.42
2019-01-20T09:39:14.862Z,44.38
2019-01-20T09:41:45.548Z,44.45
2019-01-20T09:44:15.076Z,45.48
2019-01-20T09:46:44.579Z,48.98
2019-01-20T09:49:14.031Z,42.20
2019-01-20T09:51:44.816Z,45.03
2019-01-20T09:54:14.345Z,45.38
2019-01-20T09:56:43.831Z,40.85
2019-01-20T09:59:13.343Z,39.23
2019-01-20T10:01:44.230Z,44.58
2019-01-20T10:04:13.682Z,44.35
2019-01-20T10:06:44.577Z,42.30
2019-01-20T10:09:14.108Z,48.13
2019-01-20T10:11:43.598Z,43.13
2019-01-20T10:14:13.123Z,41.37
2019-01-20T10:16:44.091Z,40.50
2019-01-20T10:19:13.699Z,40.73
2019-01-20T10:21:43.198Z,39.33
2019-01-20T10:24:12.642Z,40.52
2019-01-20T10:26:42.139Z,40.85
2019-01-20T10:29:11.667Z,41.48
2019-01-20T10:31:41.158Z,42.00
2019-01-20T10:34:11.239Z,43.60
2019-01-20T10:36:40.728Z,43.08
2019-01-20T10:39:11.587Z,41.18
2019-01-20T10:41:42.551Z,41.37
2019-01-20T10:44:12.071Z,34.60
2019-01-20T10:46:42.767Z,34.45
2019-01-20T10:49:12.223Z,37.23
2019-01-20T10:51:41.650Z,44.35
2019-01-20T10:54:11.180Z,45.55
2019-01-20T10:56:40.658Z,38.15
2019-01-20T10:59:10.182Z,40.58
2019-01-20T11:01:39.691Z,41.75
2019-01-20T11:04:09.213Z,35.43
2019-01-20T11:06:39.990Z,41.70
2019-01-20T11:09:09.506Z,35.58
2019-01-20T11:11:40.496Z,40.12
2019-01-20T11:14:09.921Z,42.83
2019-01-20T11:16:39.548Z,40.23
2019-01-20T11:19:08.966Z,39.30
2019-01-20T11:21:39.698Z,33.05
2019-01-20T11:24:09.118Z,33.70
2019-01-20T11:26:38.898Z,29.55
2019-01-20T11:29:08.307Z,34.58
2019-01-20T11:31:37.758Z,31.07
2019-01-20T11:34:07.239Z,27.30
2019-01-20T11:36:37.958Z,22.90
2019-01-20T11:39:09.018Z,27.87
2019-01-20T11:41:40.016Z,25.07
2019-01-20T11:44:16.673Z,24.60
2019-01-20T11:46:41.948Z,27.77
2019-01-20T11:49:11.373Z,25.60
2019-01-20T11:51:42.092Z,28.83
2019-01-20T11:54:11.528Z,26.10
2019-01-20T11:56:42.517Z,27.00
2019-01-20T11:59:11.995Z,24.13
2019-01-20T12:01:42.705Z,24.57
2019-01-20T12:04:12.114Z,26.20
2019-01-20T12:06:41.556Z,24.10
2019-01-20T12:09:10.966Z,23.20
2019-01-20T12:11:41.963Z,22.67
2019-01-20T12:14:11.447Z,23.03
2019-01-20T12:16:40.972Z,22.30
2019-01-20T12:19:10.384Z,23.63
2019-01-20T12:21:39.886Z,25.50
2019-01-20T12:24:09.304Z,25.13
2019-01-20T12:26:40.029Z,24.43
2019-01-20T12:29:09.444Z,24.67
2019-01-20T12:31:38.950Z,27.70
2019-01-20T12:34:08.484Z,25.17
2019-01-20T12:36:39.251Z,26.13
2019-01-20T12:39:09.066Z,30.73
2019-01-20T12:41:40.070Z,25.27
2019-01-20T12:44:09.483Z,24.30
2019-01-20T12:46:40.199Z,23.77
2019-01-20T12:49:10.624Z,24.10
2019-01-20T12:51:40.043Z,26.10
2019-01-20T12:54:09.483Z,27.10
2019-01-20T12:56:38.975Z,31.40
2019-01-20T12:59:08.490Z,23.83
2019-01-20T13:01:39.191Z,23.23
2019-01-20T13:04:08.636Z,23.97
2019-01-20T13:06:38.045Z,23.23
2019-01-20T13:09:08.569Z,24.03
2019-01-20T13:11:39.495Z,22.53
2019-01-20T13:14:08.941Z,23.80
2019-01-20T13:16:38.419Z,23.30
2019-01-20T13:19:07.929Z,23.90
2019-01-20T13:21:37.430Z,23.10
2019-01-20T13:24:06.918Z,25.10
2019-01-20T13:26:36.399Z,27.10
2019-01-20T13:29:05.851Z,27.83
2019-01-20T13:31:35.264Z,28.35
2019-01-20T13:34:04.784Z,27.67
2019-01-20T13:36:37.240Z,34.73
2019-01-20T13:39:09.482Z,30.62
2019-01-20T13:41:40.622Z,33.48
2019-01-20T13:44:10.322Z,33.10
2019-01-20T13:46:41.520Z,30.15
2019-01-20T13:49:11.131Z,31.68
2019-01-20T13:51:40.614Z,29.52
2019-01-20T13:54:10.141Z,29.30
2019-01-20T13:56:40.912Z,32.78
2019-01-20T13:59:10.427Z,41.30
2019-01-20T14:01:39.983Z,34.53
2019-01-20T14:04:09.434Z,34.80
2019-01-20T14:06:38.916Z,37.08
2019-01-20T14:09:08.771Z,75.78
2019-01-20T14:11:39.786Z,41.73
2019-01-20T14:14:09.258Z,45.75
2019-01-20T14:16:38.779Z,35.52
2019-01-20T14:19:08.260Z,29.55
2019-01-20T14:21:39.075Z,29.70
2019-01-20T14:24:08.562Z,26.73
2019-01-20T14:26:39.373Z,32.30
2019-01-20T14:29:08.863Z,31.05
2019-01-20T14:31:39.780Z,34.45
2019-01-20T14:34:09.270Z,32.53
2019-01-20T14:36:40.206Z,30.72
2019-01-20T14:39:11.331Z,29.72
2019-01-20T14:41:42.324Z,27.85
2019-01-20T14:44:11.896Z,32.58
2019-01-20T14:46:41.498Z,34.00
2019-01-20T14:49:10.979Z,33.20
2019-01-20T14:51:41.899Z,32.00
2019-01-20T14:54:11.378Z,31.10
2019-01-20T14:56:42.198Z,29.23
2019-01-20T14:59:11.698Z,28.65
2019-01-20T15:01:42.523Z,30.80
2019-01-20T15:04:11.949Z,43.38
2019-01-20T15:06:41.470Z,50.78
2019-01-20T15:09:10.888Z,41.88
2019-01-20T15:11:41.886Z,35.78
2019-01-20T15:14:11.365Z,28.90
2019-01-20T15:16:42.181Z,30.27
2019-01-20T15:19:11.674Z,30.80
2019-01-20T15:21:41.132Z,29.60
2019-01-20T15:24:10.616Z,31.05
2019-01-20T15:26:40.182Z,29.05
2019-01-20T15:29:09.598Z,27.13
2019-01-20T15:31:40.324Z,29.52
2019-01-20T15:34:09.735Z,30.35
2019-01-20T15:36:39.255Z,28.90
2019-01-20T15:39:08.946Z,33.55
2019-01-20T15:41:38.896Z,30.50
2019-01-20T15:44:08.299Z,31.57
2019-01-20T15:46:37.787Z,40.15
2019-01-20T15:49:07.315Z,29.05
2019-01-20T15:51:37.996Z,34.88
2019-01-20T15:54:07.454Z,31.90
2019-01-20T15:56:38.543Z,36.30
2019-01-20T15:59:08.060Z,36.38
2019-01-20T16:01:37.635Z,34.75
2019-01-20T16:04:07.151Z,37.98
2019-01-20T16:06:36.643Z,42.20
2019-01-20T16:09:07.444Z,34.83
2019-01-20T16:11:38.412Z,32.20
2019-01-20T16:14:07.932Z,36.40
2019-01-20T16:16:38.365Z,39.83
2019-01-20T16:19:07.965Z,38.83
2019-01-20T16:21:38.647Z,38.95
2019-01-20T16:24:08.103Z,38.78
2019-01-20T16:26:38.896Z,40.95
2019-01-20T16:29:08.347Z,46.35
2019-01-20T16:31:39.928Z,43.23
2019-01-20T16:34:08.980Z,44.75
2019-01-20T16:36:38.408Z,45.55
2019-01-20T16:39:08.011Z,43.00
2019-01-20T16:41:38.978Z,45.45
2019-01-20T16:44:08.423Z,47.15
2019-01-20T16:46:37.843Z,47.62
2019-01-20T16:49:07.359Z,48.78
2019-01-20T16:51:36.779Z,52.58
2019-01-20T16:54:06.239Z,57.90
2019-01-20T16:56:35.731Z,55.40
2019-01-20T16:59:05.303Z,60.38
2019-01-20T17:01:34.797Z,50.03
2019-01-20T17:04:04.341Z,44.70
2019-01-20T17:06:35.435Z,52.78
2019-01-20T17:09:07.264Z,55.73
2019-01-20T17:11:37.623Z,51.42
2019-01-20T17:14:07.090Z,51.10
2019-01-20T17:16:38.101Z,84.05
2019-01-20T17:19:07.581Z,55.40
2019-01-20T17:21:38.302Z,44.70
2019-01-20T17:24:07.830Z,49.38
2019-01-20T17:26:37.325Z,40.05
2019-01-20T17:29:06.847Z,45.70
2019-01-20T17:31:36.263Z,56.90
2019-01-20T17:34:05.710Z,43.85
2019-01-20T17:36:36.602Z,42.10
2019-01-20T17:39:11.944Z,34.27
2019-01-20T17:41:40.332Z,37.10
2019-01-20T17:44:09.851Z,39.45
2019-01-20T17:46:39.344Z,35.80
2019-01-20T17:49:08.793Z,39.58
2019-01-20T17:51:39.314Z,33.92
2019-01-20T17:54:08.831Z,35.33
2019-01-20T17:56:38.318Z,30.00
2019-01-20T17:59:07.844Z,34.48
2019-01-20T18:01:37.330Z,30.72
2019-01-20T18:04:06.791Z,35.33
2019-01-20T18:06:36.276Z,33.53
2019-01-20T18:09:08.599Z,39.23
2019-01-20T18:11:38.482Z,36.00
2019-01-20T18:14:07.939Z,33.78
2019-01-20T18:16:38.730Z,33.30
2019-01-20T18:19:08.250Z,36.17
2019-01-20T18:21:37.744Z,37.50
2019-01-20T18:24:07.193Z,30.02
2019-01-20T18:26:38.074Z,33.53
2019-01-20T18:29:07.591Z,48.42
2019-01-20T18:31:37.071Z,32.65
2019-01-20T18:34:06.544Z,32.45
2019-01-20T18:36:37.227Z,33.38
2019-01-20T18:39:07.441Z,32.63
2019-01-20T18:41:38.479Z,35.65
2019-01-20T18:44:07.918Z,32.88
2019-01-20T18:46:38.614Z,30.72
2019-01-20T18:49:08.130Z,35.58
2019-01-20T18:51:37.615Z,29.98
2019-01-20T18:54:07.057Z,34.38
2019-01-20T18:56:36.543Z,38.70
2019-01-20T18:59:06.058Z,33.78
2019-01-20T19:01:36.946Z,38.10
2019-01-20T19:04:06.463Z,34.18
2019-01-20T19:06:37.313Z,40.35
2019-01-20T19:09:06.895Z,35.60
2019-01-20T19:11:37.854Z,36.58
2019-01-20T19:14:07.311Z,34.05
2019-01-20T19:16:38.508Z,34.67
2019-01-20T19:19:08.035Z,33.65
2019-01-20T19:21:38.914Z,33.80
2019-01-20T19:24:08.644Z,32.78
2019-01-20T19:26:39.884Z,32.35
2019-01-20T19:29:09.494Z,30.35
2019-01-20T19:31:40.303Z,31.77
2019-01-20T19:34:09.907Z,32.90
2019-01-20T19:36:39.641Z,30.52
2019-01-20T19:39:09.107Z,28.38
2019-01-20T19:41:40.063Z,29.50
2019-01-20T19:44:09.594Z,34.65
2019-01-20T19:46:39.160Z,41.88
2019-01-20T19:49:08.799Z,40.20
2019-01-20T19:51:39.551Z,35.73
2019-01-20T19:54:09.109Z,40.80
2019-01-20T19:56:38.595Z,28.85
2019-01-20T19:59:08.215Z,29.90
2019-01-20T20:01:37.696Z,25.90
2019-01-20T20:04:08.953Z,28.45
2019-01-20T20:06:45.131Z,29.23
2019-01-20T20:09:18.504Z,31.80
2019-01-20T20:11:47.920Z,33.75
2019-01-20T20:14:17.523Z,29.35
2019-01-20T20:16:48.311Z,32.08
2019-01-20T20:19:17.867Z,28.02
2019-01-20T20:21:48.593Z,26.27
2019-01-20T20:24:25.102Z,29.40
2019-01-20T20:26:49.240Z,41.55
2019-01-20T20:29:18.907Z,30.12
2019-01-20T20:31:49.751Z,33.75
2019-01-20T20:34:19.391Z,38.08
2019-01-20T20:36:48.807Z,39.70
2019-01-20T20:39:18.415Z,28.07
2019-01-20T20:41:49.079Z,32.95
2019-01-20T20:44:18.526Z,32.60
2019-01-20T20:46:49.216Z,33.95
2019-01-20T20:49:18.666Z,28.30
2019-01-20T20:51:49.353Z,31.35
2019-01-20T20:54:18.834Z,31.62
2019-01-20T20:56:48.246Z,30.20
2019-01-20T20:59:17.739Z,32.85
2019-01-20T21:01:47.339Z,28.05
2019-01-20T21:04:16.907Z,27.35
2019-01-20T21:06:47.734Z,28.87
2019-01-20T21:09:17.167Z,27.07
2019-01-20T21:11:47.988Z,27.22
2019-01-20T21:14:17.619Z,27.07
2019-01-20T21:16:48.439Z,23.38
2019-01-20T21:19:18.002Z,24.23
2019-01-20T21:21:47.589Z,26.55
2019-01-20T21:24:17.021Z,32.98
2019-01-20T21:26:46.471Z,29.35
2019-01-20T21:29:16.382Z,23.92
2019-01-20T21:31:47.104Z,27.00
2019-01-20T21:34:16.516Z,29.25
2019-01-20T21:36:45.959Z,30.40
2019-01-20T21:39:15.458Z,29.27
2019-01-20T21:41:46.567Z,29.35
2019-01-20T21:44:16.054Z,28.60
2019-01-20T21:46:46.871Z,23.95
2019-01-20T21:49:16.359Z,25.40
2019-01-20T21:51:45.886Z,25.60
2019-01-20T21:54:15.369Z,25.92
2019-01-20T21:56:44.891Z,23.83
2019-01-20T21:59:14.382Z,23.62
2019-01-20T22:01:46.617Z,24.80
2019-01-20T22:04:16.195Z,29.32
2019-01-20T22:06:45.715Z,23.77
2019-01-20T22:09:15.134Z,23.25
2019-01-20T22:11:46.361Z,25.80
2019-01-20T22:14:15.841Z,23.45
2019-01-20T22:16:52.628Z,32.03
2019-01-20T22:19:17.666Z,25.48
2019-01-20T22:21:48.408Z,25.48
2019-01-20T22:24:17.827Z,26.80
2019-01-20T22:26:47.306Z,27.82
2019-01-20T22:29:16.865Z,29.32
2019-01-20T22:31:46.351Z,26.20
2019-01-20T22:34:15.807Z,36.77
2019-01-20T22:36:45.291Z,28.05
2019-01-20T22:39:14.751Z,26.10
2019-01-20T22:41:45.452Z,25.50
2019-01-20T22:44:14.891Z,31.10
2019-01-20T22:46:44.457Z,51.48
2019-01-20T22:49:13.990Z,31.10
2019-01-20T22:51:44.684Z,59.38
2019-01-20T22:54:14.145Z,77.08
2019-01-20T22:56:43.559Z,40.00
2019-01-20T22:59:13.083Z,54.30
2019-01-20T23:01:42.510Z,196.35
2019-01-20T23:04:12.028Z,41.73
2019-01-20T23:06:43.125Z,41.13
2019-01-20T23:09:12.571Z,36.83
2019-01-20T23:11:43.539Z,52.35
2019-01-20T23:14:13.063Z,51.55
2019-01-20T23:16:44.539Z,32.10
2019-01-20T23:19:14.307Z,41.63
2019-01-20T23:21:43.978Z,64.53
2019-01-20T23:24:13.965Z,45.55
2019-01-20T23:26:45.752Z,37.00
2019-01-20T23:29:17.114Z,29.92
2019-01-20T23:31:47.933Z,59.60
2019-01-20T23:34:17.555Z,57.03
2019-01-20T23:36:48.609Z,36.65
2019-01-20T23:39:20.033Z,49.13
2019-01-20T23:41:51.054Z,30.48
2019-01-20T23:44:20.586Z,32.63
2019-01-20T23:46:50.062Z,40.30
2019-01-20T23:49:19.597Z,29.92
2019-01-20T23:51:50.309Z,30.85
2019-01-20T23:54:19.804Z,49.00
2019-01-20T23:56:49.215Z,41.60
2019-01-20T23:59:18.694Z,26.68
