createdAt,value
2019-02-20T00:00:04.775Z,41.63
2019-02-20T00:01:04.794Z,41.53
2019-02-20T00:02:04.784Z,41.43
2019-02-20T00:03:04.749Z,41.43
2019-02-20T00:04:04.741Z,41.63
2019-02-20T00:05:04.771Z,41.63
2019-02-20T00:06:04.722Z,41.83
2019-02-20T00:07:04.709Z,41.43
2019-02-20T00:08:04.698Z,41.93
2019-02-20T00:09:04.702Z,41.93
2019-02-20T00:10:04.684Z,41.74
2019-02-20T00:11:04.664Z,41.83
2019-02-20T00:12:04.643Z,42.33
2019-02-20T00:13:04.666Z,42.43
2019-02-20T00:14:04.623Z,42.46
2019-02-20T00:15:04.619Z,42.33
2019-02-20T00:16:04.614Z,42.16
2019-02-20T00:17:04.608Z,42.16
2019-02-20T00:18:04.594Z,42.55
2019-02-20T00:19:04.569Z,42.46
2019-02-20T00:20:04.559Z,42.05
2019-02-20T00:21:04.752Z,42.54
2019-02-20T00:22:04.545Z,42.16
2019-02-20T00:23:04.535Z,42.76
2019-02-20T00:24:04.764Z,42.46
2019-02-20T00:25:04.521Z,42.83
2019-02-20T00:26:04.513Z,42.43
2019-02-20T00:27:04.522Z,42.16
2019-02-20T00:28:04.487Z,42.16
2019-02-20T00:29:04.467Z,41.96
2019-02-20T00:30:04.471Z,42.16
2019-02-20T00:31:04.446Z,41.96
2019-02-20T00:32:04.426Z,41.96
2019-02-20T00:33:04.433Z,41.96
2019-02-20T00:34:04.413Z,41.85
2019-02-20T00:35:04.409Z,42.05
2019-02-20T00:36:04.398Z,41.96
2019-02-20T00:37:04.375Z,41.96
2019-02-20T00:38:04.779Z,41.96
2019-02-20T00:39:04.368Z,41.75
2019-02-20T00:40:04.346Z,42.05
2019-02-20T00:41:04.339Z,42.16
2019-02-20T00:42:04.322Z,41.96
2019-02-20T00:43:04.333Z,41.96
2019-02-20T00:44:04.304Z,42.35
2019-02-20T00:45:04.310Z,42.16
2019-02-20T00:46:04.293Z,42.35
2019-02-20T00:47:04.264Z,42.16
2019-02-20T00:48:04.268Z,42.33
2019-02-20T00:49:04.245Z,42.55
2019-02-20T00:50:04.232Z,42.35
2019-02-20T00:51:04.218Z,41.83
2019-02-20T00:52:04.218Z,42.54
2019-02-20T00:53:04.235Z,41.83
2019-02-20T00:54:04.199Z,41.53
2019-02-20T00:55:04.218Z,41.83
2019-02-20T00:56:04.280Z,41.63
2019-02-20T00:57:04.154Z,41.43
2019-02-20T00:58:04.158Z,41.74
2019-02-20T00:59:04.142Z,41.24
2019-02-20T01:00:04.138Z,41.41
2019-02-20T01:01:04.149Z,41.33
2019-02-20T01:02:04.102Z,41.21
2019-02-20T01:03:04.094Z,41.21
2019-02-20T01:04:04.090Z,41.31
2019-02-20T01:05:04.072Z,41.21
2019-02-20T01:06:04.964Z,41.71
2019-02-20T01:07:04.056Z,41.41
2019-02-20T01:08:04.058Z,41.31
2019-02-20T01:09:04.045Z,41.31
2019-02-20T01:10:04.026Z,41.31
2019-02-20T01:11:04.033Z,41.61
2019-02-20T01:12:04.001Z,41.71
2019-02-20T01:13:03.982Z,41.61
2019-02-20T01:14:03.972Z,41.52
2019-02-20T01:15:03.961Z,41.61
2019-02-20T01:16:04.287Z,41.71
2019-02-20T01:17:03.945Z,41.52
2019-02-20T01:18:04.269Z,41.71
2019-02-20T01:19:03.926Z,41.71
2019-02-20T01:20:03.909Z,41.52
2019-02-20T01:21:03.903Z,41.61
2019-02-20T01:22:03.903Z,41.61
2019-02-20T01:23:04.270Z,41.52
2019-02-20T01:24:03.871Z,41.02
2019-02-20T01:25:03.845Z,41.71
2019-02-20T01:26:03.841Z,41.52
2019-02-20T01:27:03.839Z,41.52
2019-02-20T01:28:03.830Z,41.52
2019-02-20T01:29:04.277Z,41.71
2019-02-20T01:30:03.794Z,41.41
2019-02-20T01:31:03.794Z,41.31
2019-02-20T01:32:03.773Z,41.82
2019-02-20T01:33:03.795Z,41.41
2019-02-20T01:34:03.757Z,41.71
2019-02-20T01:35:03.754Z,41.52
2019-02-20T01:36:03.742Z,41.52
2019-02-20T01:37:03.720Z,41.31
2019-02-20T01:38:03.769Z,41.41
2019-02-20T01:39:03.714Z,41.71
2019-02-20T01:40:03.779Z,41.11
2019-02-20T01:41:03.676Z,41.11
2019-02-20T01:42:03.676Z,41.21
2019-02-20T01:43:03.665Z,41.02
2019-02-20T01:44:03.673Z,41.02
2019-02-20T01:45:03.655Z,41.11
2019-02-20T01:46:03.619Z,41.11
2019-02-20T01:47:03.610Z,41.21
2019-02-20T01:48:03.599Z,41.02
2019-02-20T01:49:03.780Z,41.11
2019-02-20T01:50:03.582Z,41.11
2019-02-20T01:51:03.594Z,41.11
2019-02-20T01:52:03.558Z,41.11
2019-02-20T01:53:10.053Z,41.21
2019-02-20T01:54:04.779Z,41.02
2019-02-20T01:55:03.524Z,41.82
2019-02-20T01:56:03.511Z,41.02
2019-02-20T01:57:03.500Z,41.02
2019-02-20T01:58:03.490Z,41.11
2019-02-20T01:59:03.784Z,41.11
2019-02-20T02:00:03.463Z,41.02
2019-02-20T02:01:03.797Z,41.02
2019-02-20T02:02:03.445Z,41.02
2019-02-20T02:03:03.437Z,41.21
2019-02-20T02:04:03.431Z,41.21
2019-02-20T02:05:03.411Z,41.21
2019-02-20T02:06:03.427Z,41.52
2019-02-20T02:07:03.388Z,41.61
2019-02-20T02:08:03.381Z,41.31
2019-02-20T02:09:03.813Z,41.61
2019-02-20T02:10:03.370Z,41.21
2019-02-20T02:11:03.367Z,41.31
2019-02-20T02:12:03.368Z,41.52
2019-02-20T02:13:04.263Z,41.52
2019-02-20T02:14:03.348Z,41.82
2019-02-20T02:15:03.308Z,41.41
2019-02-20T02:16:03.315Z,41.82
2019-02-20T02:17:03.281Z,41.31
2019-02-20T02:18:03.279Z,41.52
2019-02-20T02:19:03.284Z,41.71
2019-02-20T02:20:03.251Z,41.21
2019-02-20T02:21:03.255Z,41.41
2019-02-20T02:22:03.238Z,41.11
2019-02-20T02:23:03.234Z,41.21
2019-02-20T02:24:03.235Z,41.02
2019-02-20T02:25:03.227Z,41.02
2019-02-20T02:26:10.678Z,40.99
2019-02-20T02:27:04.189Z,41.60
2019-02-20T02:28:03.180Z,41.60
2019-02-20T02:29:03.165Z,41.09
2019-02-20T02:30:03.152Z,40.69
2019-02-20T02:31:03.152Z,40.99
2019-02-20T02:32:03.126Z,41.09
2019-02-20T02:33:03.111Z,41.09
2019-02-20T02:34:03.118Z,40.80
2019-02-20T02:35:03.306Z,40.69
2019-02-20T02:36:03.087Z,40.69
2019-02-20T02:37:03.065Z,41.30
2019-02-20T02:38:03.059Z,40.69
2019-02-20T02:39:03.055Z,41.09
2019-02-20T02:40:03.035Z,40.69
2019-02-20T02:41:03.292Z,40.99
2019-02-20T02:42:03.013Z,41.27
2019-02-20T02:43:03.014Z,41.17
2019-02-20T02:44:02.998Z,41.08
2019-02-20T02:45:02.979Z,40.99
2019-02-20T02:46:02.980Z,40.89
2019-02-20T02:47:02.956Z,40.99
2019-02-20T02:48:02.948Z,40.59
2019-02-20T02:49:02.939Z,41.38
2019-02-20T02:50:03.314Z,40.78
2019-02-20T02:51:02.927Z,40.97
2019-02-20T02:52:02.910Z,40.58
2019-02-20T02:53:02.902Z,40.47
2019-02-20T02:54:02.894Z,40.58
2019-02-20T02:55:02.874Z,40.67
2019-02-20T02:56:03.297Z,40.37
2019-02-20T02:57:02.846Z,40.47
2019-02-20T02:58:02.849Z,40.28
2019-02-20T02:59:02.830Z,40.08
2019-02-20T03:00:02.817Z,40.37
2019-02-20T03:01:03.303Z,40.08
2019-02-20T03:02:02.797Z,40.17
2019-02-20T03:03:02.787Z,39.87
2019-02-20T03:04:02.803Z,40.37
2019-02-20T03:05:02.775Z,40.28
2019-02-20T03:06:02.753Z,40.28
2019-02-20T03:07:02.813Z,40.47
2019-02-20T03:08:02.726Z,40.67
2019-02-20T03:09:02.723Z,39.86
2019-02-20T03:10:02.712Z,40.17
2019-02-20T03:11:02.810Z,40.16
2019-02-20T03:12:02.686Z,40.37
2019-02-20T03:13:02.676Z,40.16
2019-02-20T03:14:02.665Z,40.17
2019-02-20T03:15:02.661Z,39.98
2019-02-20T03:16:02.815Z,40.08
2019-02-20T03:17:02.632Z,40.36
2019-02-20T03:18:02.626Z,40.17
2019-02-20T03:19:02.616Z,40.37
2019-02-20T03:20:02.606Z,40.16
2019-02-20T03:21:02.804Z,40.36
2019-02-20T03:22:02.806Z,40.16
2019-02-20T03:23:02.563Z,40.16
2019-02-20T03:24:02.798Z,40.16
2019-02-20T03:25:02.545Z,40.17
2019-02-20T03:26:02.823Z,40.25
2019-02-20T03:27:02.542Z,40.28
2019-02-20T03:28:02.528Z,40.17
2019-02-20T03:29:02.510Z,40.17
2019-02-20T03:30:02.497Z,40.17
2019-02-20T03:31:02.531Z,40.16
2019-02-20T03:32:02.499Z,40.17
2019-02-20T03:33:02.463Z,40.17
2019-02-20T03:34:02.454Z,40.17
2019-02-20T03:35:02.451Z,40.16
2019-02-20T03:36:02.430Z,40.37
2019-02-20T03:37:02.411Z,40.28
2019-02-20T03:38:02.437Z,40.08
2019-02-20T03:39:02.818Z,40.17
2019-02-20T03:40:02.394Z,40.37
2019-02-20T03:41:02.383Z,40.17
2019-02-20T03:42:02.367Z,40.37
2019-02-20T03:43:02.357Z,40.16
2019-02-20T03:44:02.342Z,40.37
2019-02-20T03:45:02.366Z,40.17
2019-02-20T03:46:02.349Z,40.06
2019-02-20T03:47:02.318Z,40.08
2019-02-20T03:48:02.304Z,40.37
2019-02-20T03:49:02.309Z,40.36
2019-02-20T03:50:02.278Z,40.28
2019-02-20T03:51:02.278Z,40.17
2019-02-20T03:52:02.247Z,40.16
2019-02-20T03:53:02.244Z,39.95
2019-02-20T03:54:02.250Z,40.08
2019-02-20T03:55:02.290Z,40.17
2019-02-20T03:56:02.210Z,40.08
2019-02-20T03:57:02.196Z,40.16
2019-02-20T03:58:02.332Z,40.45
2019-02-20T03:59:02.336Z,40.25
2019-02-20T04:00:02.171Z,40.25
2019-02-20T04:01:02.153Z,39.86
2019-02-20T04:02:02.147Z,39.65
2019-02-20T04:03:02.136Z,39.86
2019-02-20T04:04:02.329Z,40.36
2019-02-20T04:05:02.161Z,39.76
2019-02-20T04:06:02.103Z,39.76
2019-02-20T04:07:02.097Z,39.65
2019-02-20T04:08:02.096Z,39.56
2019-02-20T04:09:02.091Z,39.76
2019-02-20T04:10:02.061Z,39.95
2019-02-20T04:11:02.051Z,40.25
2019-02-20T04:12:02.055Z,39.86
2019-02-20T04:13:02.040Z,39.56
2019-02-20T04:14:02.010Z,39.95
2019-02-20T04:15:02.011Z,39.94
2019-02-20T04:16:02.018Z,39.94
2019-02-20T04:17:01.999Z,39.02
2019-02-20T04:18:01.967Z,38.72
2019-02-20T04:19:02.354Z,38.92
2019-02-20T04:20:01.957Z,39.10
2019-02-20T04:21:01.952Z,38.20
2019-02-20T04:22:01.930Z,38.31
2019-02-20T04:23:02.066Z,38.29
2019-02-20T04:24:03.034Z,37.87
2019-02-20T04:25:01.895Z,38.17
2019-02-20T04:26:01.883Z,37.77
2019-02-20T04:27:01.890Z,37.75
2019-02-20T04:28:01.882Z,37.15
2019-02-20T04:29:01.862Z,36.93
2019-02-20T04:30:01.842Z,37.23
2019-02-20T04:31:01.834Z,36.64
2019-02-20T04:32:02.327Z,36.44
2019-02-20T04:33:01.822Z,36.92
2019-02-20T04:34:01.810Z,36.80
2019-02-20T04:35:01.874Z,36.40
2019-02-20T04:36:01.800Z,35.99
2019-02-20T04:37:01.773Z,36.19
2019-02-20T04:38:01.760Z,35.79
2019-02-20T04:39:01.759Z,35.27
2019-02-20T04:40:01.746Z,35.38
2019-02-20T04:41:02.298Z,35.26
2019-02-20T04:42:01.718Z,35.85
2019-02-20T04:43:01.825Z,34.84
2019-02-20T04:44:01.709Z,35.44
2019-02-20T04:45:01.684Z,35.24
2019-02-20T04:46:01.691Z,35.32
2019-02-20T04:47:01.665Z,34.73
2019-02-20T04:48:01.647Z,34.63
2019-02-20T04:49:01.636Z,34.03
2019-02-20T04:50:01.623Z,34.23
2019-02-20T04:51:01.628Z,34.31
2019-02-20T04:52:01.662Z,34.31
2019-02-20T04:53:01.599Z,33.82
2019-02-20T04:54:01.586Z,34.01
2019-02-20T04:55:01.579Z,34.22
2019-02-20T04:56:01.553Z,34.20
2019-02-20T04:57:01.570Z,34.10
2019-02-20T04:58:01.536Z,34.20
2019-02-20T04:59:01.525Z,33.80
2019-02-20T05:00:01.536Z,33.61
2019-02-20T05:01:01.503Z,34.40
2019-02-20T05:02:01.493Z,34.50
2019-02-20T05:03:01.829Z,34.52
2019-02-20T05:04:01.485Z,33.80
2019-02-20T05:05:01.480Z,33.70
2019-02-20T05:06:01.478Z,33.61
2019-02-20T05:07:01.458Z,34.30
2019-02-20T05:08:01.438Z,33.61
2019-02-20T05:09:01.444Z,33.80
2019-02-20T05:10:01.418Z,33.70
2019-02-20T05:11:01.408Z,33.61
2019-02-20T05:12:01.398Z,33.70
2019-02-20T05:13:01.478Z,33.61
2019-02-20T05:14:01.376Z,33.80
2019-02-20T05:15:01.366Z,33.70
2019-02-20T05:16:01.351Z,33.70
2019-02-20T05:17:01.349Z,33.80
2019-02-20T05:18:01.340Z,33.90
2019-02-20T05:19:01.311Z,33.70
2019-02-20T05:20:01.328Z,33.70
2019-02-20T05:21:01.327Z,34.30
2019-02-20T05:22:01.280Z,34.20
2019-02-20T05:23:01.289Z,33.61
2019-02-20T05:24:01.256Z,33.61
2019-02-20T05:25:01.255Z,33.80
2019-02-20T05:26:01.237Z,33.80
2019-02-20T05:27:01.240Z,33.61
2019-02-20T05:28:01.214Z,34.00
2019-02-20T05:29:01.217Z,34.00
2019-02-20T05:30:01.193Z,33.40
2019-02-20T05:31:01.344Z,33.70
2019-02-20T05:32:01.182Z,33.80
2019-02-20T05:33:01.368Z,34.20
2019-02-20T05:34:01.159Z,34.20
2019-02-20T05:35:01.152Z,34.20
2019-02-20T05:36:01.333Z,33.90
2019-02-20T05:37:01.145Z,34.01
2019-02-20T05:38:01.105Z,34.22
2019-02-20T05:39:01.097Z,33.92
2019-02-20T05:40:01.333Z,34.12
2019-02-20T05:41:01.085Z,34.12
2019-02-20T05:42:01.062Z,34.01
2019-02-20T05:43:01.063Z,34.22
2019-02-20T05:44:01.344Z,34.31
2019-02-20T05:45:01.064Z,34.31
2019-02-20T05:46:01.373Z,33.82
2019-02-20T05:47:01.355Z,34.01
2019-02-20T05:48:00.998Z,34.22
2019-02-20T05:49:00.996Z,34.12
2019-02-20T05:50:00.982Z,33.92
2019-02-20T05:51:00.976Z,34.43
2019-02-20T05:52:00.991Z,34.63
2019-02-20T05:53:00.951Z,34.63
2019-02-20T05:54:00.976Z,34.63
2019-02-20T05:55:00.936Z,34.43
2019-02-20T05:56:01.828Z,34.43
2019-02-20T05:57:00.938Z,34.33
2019-02-20T05:58:01.359Z,34.33
2019-02-20T05:59:00.879Z,34.63
2019-02-20T06:00:00.880Z,34.63
2019-02-20T06:01:01.823Z,34.33
2019-02-20T06:02:00.875Z,34.64
2019-02-20T06:03:00.856Z,34.64
2019-02-20T06:04:00.890Z,34.84
2019-02-20T06:05:00.814Z,35.34
2019-02-20T06:06:01.332Z,35.34
2019-02-20T06:07:01.325Z,34.55
2019-02-20T06:08:00.795Z,33.75
2019-02-20T06:09:00.842Z,34.05
2019-02-20T06:10:01.355Z,33.85
2019-02-20T06:11:01.331Z,34.17
2019-02-20T06:12:01.330Z,33.17
2019-02-20T06:13:01.335Z,32.87
2019-02-20T06:14:01.383Z,33.27
2019-02-20T06:15:01.350Z,33.27
2019-02-20T06:16:01.417Z,32.99
2019-02-20T06:17:01.330Z,32.87
2019-02-20T06:18:01.345Z,32.48
2019-02-20T06:19:01.378Z,32.46
2019-02-20T06:20:01.327Z,32.17
2019-02-20T06:21:00.855Z,31.77
2019-02-20T06:22:01.342Z,31.87
2019-02-20T06:23:01.340Z,31.47
2019-02-20T06:24:00.632Z,31.47
2019-02-20T06:25:01.337Z,31.67
2019-02-20T06:26:01.426Z,30.87
2019-02-20T06:27:01.345Z,31.57
2019-02-20T06:28:01.334Z,31.57
2019-02-20T06:29:00.580Z,30.89
2019-02-20T06:30:01.343Z,31.09
2019-02-20T06:31:01.354Z,31.98
2019-02-20T06:32:01.342Z,31.29
2019-02-20T06:33:00.842Z,31.18
2019-02-20T06:34:00.514Z,31.68
2019-02-20T06:35:00.499Z,31.29
2019-02-20T06:36:00.867Z,31.10
2019-02-20T06:37:01.340Z,31.29
2019-02-20T06:38:01.435Z,31.10
2019-02-20T06:39:01.350Z,31.20
2019-02-20T06:40:00.612Z,31.30
2019-02-20T06:41:01.435Z,31.20
2019-02-20T06:42:01.358Z,31.20
2019-02-20T06:43:01.336Z,31.20
2019-02-20T06:44:01.331Z,31.12
2019-02-20T06:45:00.381Z,32.11
2019-02-20T06:46:01.342Z,31.91
2019-02-20T06:47:00.908Z,32.21
2019-02-20T06:48:01.343Z,31.81
2019-02-20T06:49:01.355Z,32.11
2019-02-20T06:50:01.394Z,32.53
2019-02-20T06:51:00.837Z,32.82
2019-02-20T06:52:00.862Z,32.72
2019-02-20T06:53:00.834Z,32.72
2019-02-20T06:54:00.842Z,32.62
2019-02-20T06:55:00.282Z,32.32
2019-02-20T06:56:00.855Z,32.92
2019-02-20T06:57:00.873Z,32.84
2019-02-20T06:58:00.845Z,33.34
2019-02-20T06:59:00.848Z,33.14
2019-02-20T07:00:00.402Z,32.93
2019-02-20T07:01:00.847Z,33.44
2019-02-20T07:02:00.878Z,33.44
2019-02-20T07:03:00.963Z,32.74
2019-02-20T07:04:00.844Z,32.95
2019-02-20T07:05:00.878Z,32.65
2019-02-20T07:06:00.183Z,32.75
2019-02-20T07:07:00.853Z,33.75
2019-02-20T07:08:00.849Z,34.78
2019-02-20T07:09:00.864Z,34.99
2019-02-20T07:10:00.839Z,35.39
2019-02-20T07:11:01.884Z,35.19
2019-02-20T07:12:00.850Z,36.51
2019-02-20T07:13:00.849Z,36.11
2019-02-20T07:14:00.877Z,36.31
2019-02-20T07:15:00.848Z,36.72
2019-02-20T07:16:00.045Z,36.82
2019-02-20T07:17:00.872Z,36.61
2019-02-20T07:18:00.857Z,36.61
2019-02-20T07:19:00.880Z,36.71
2019-02-20T07:20:00.865Z,36.89
2019-02-20T07:21:00.379Z,36.18
2019-02-20T07:22:00.872Z,36.67
2019-02-20T07:23:00.850Z,35.56
2019-02-20T07:24:00.844Z,35.24
2019-02-20T07:25:03.119Z,35.54
2019-02-20T07:26:00.398Z,35.63
2019-02-20T07:26:59.943Z,35.50
2019-02-20T07:28:00.845Z,35.50
2019-02-20T07:29:00.848Z,35.01
2019-02-20T07:30:00.861Z,34.52
2019-02-20T07:31:00.398Z,34.41
2019-02-20T07:31:59.890Z,34.59
2019-02-20T07:33:00.899Z,34.38
2019-02-20T07:34:00.363Z,33.98
2019-02-20T07:34:59.885Z,33.98
2019-02-20T07:36:00.357Z,34.56
2019-02-20T07:36:59.823Z,34.17
2019-02-20T07:38:00.373Z,34.46
2019-02-20T07:39:00.346Z,33.85
2019-02-20T07:40:00.413Z,33.65
2019-02-20T07:41:00.351Z,33.73
2019-02-20T07:41:59.879Z,33.54
2019-02-20T07:43:00.352Z,32.63
2019-02-20T07:44:00.354Z,32.93
2019-02-20T07:45:00.418Z,33.22
2019-02-20T07:46:00.396Z,33.22
2019-02-20T07:46:59.898Z,33.50
2019-02-20T07:48:00.392Z,32.81
2019-02-20T07:49:00.373Z,32.71
2019-02-20T07:50:00.408Z,33.31
2019-02-20T07:51:20.785Z,33.09
2019-02-20T07:51:59.678Z,32.79
2019-02-20T07:52:59.868Z,32.20
2019-02-20T07:54:00.355Z,32.60
2019-02-20T07:55:00.439Z,32.20
2019-02-20T07:56:00.382Z,32.20
2019-02-20T07:57:00.357Z,32.58
2019-02-20T07:57:59.895Z,32.48
2019-02-20T07:59:00.368Z,32.39
2019-02-20T08:00:00.430Z,32.48
2019-02-20T08:01:00.370Z,32.56
2019-02-20T08:02:00.367Z,32.09
2019-02-20T08:02:59.614Z,32.48
2019-02-20T08:04:00.467Z,32.56
2019-02-20T08:05:00.376Z,32.98
2019-02-20T08:06:00.376Z,32.78
2019-02-20T08:07:00.379Z,32.28
2019-02-20T08:07:59.889Z,32.56
2019-02-20T08:08:59.877Z,32.37
2019-02-20T08:10:00.426Z,32.46
2019-02-20T08:10:59.931Z,32.56
2019-02-20T08:12:00.372Z,32.56
2019-02-20T08:12:59.881Z,32.37
2019-02-20T08:13:59.439Z,32.67
2019-02-20T08:15:00.365Z,32.67
2019-02-20T08:16:00.363Z,32.96
2019-02-20T08:17:00.367Z,32.76
2019-02-20T08:17:59.901Z,32.17
2019-02-20T08:18:59.370Z,32.28
2019-02-20T08:19:59.400Z,32.58
2019-02-20T08:20:59.869Z,32.28
2019-02-20T08:21:59.862Z,32.28
2019-02-20T08:22:59.856Z,32.98
2019-02-20T08:23:59.383Z,32.48
2019-02-20T08:24:59.875Z,32.68
2019-02-20T08:25:59.866Z,32.58
2019-02-20T08:26:59.860Z,32.68
2019-02-20T08:27:59.903Z,32.88
2019-02-20T08:28:59.870Z,32.89
2019-02-20T08:29:59.873Z,32.88
2019-02-20T08:30:59.393Z,32.79
2019-02-20T08:31:59.395Z,33.00
2019-02-20T08:32:59.865Z,32.70
2019-02-20T08:33:59.869Z,32.79
2019-02-20T08:34:59.204Z,32.89
2019-02-20T08:35:59.885Z,32.89
2019-02-20T08:36:59.869Z,32.79
2019-02-20T08:38:00.894Z,33.09
2019-02-20T08:38:59.867Z,33.29
2019-02-20T08:39:59.147Z,33.19
2019-02-20T08:40:59.910Z,32.81
2019-02-20T08:41:59.913Z,32.81
2019-02-20T08:42:59.880Z,32.91
2019-02-20T08:44:03.883Z,32.71
2019-02-20T08:44:59.081Z,33.50
2019-02-20T08:45:59.932Z,33.50
2019-02-20T08:46:59.898Z,33.61
2019-02-20T08:47:59.916Z,33.62
2019-02-20T08:48:59.887Z,33.61
2019-02-20T08:49:59.038Z,34.01
2019-02-20T08:50:59.878Z,34.20
2019-02-20T08:51:59.869Z,34.01
2019-02-20T08:52:59.873Z,33.62
2019-02-20T08:53:59.404Z,34.52
2019-02-20T08:54:59.961Z,34.31
2019-02-20T08:55:59.891Z,34.33
2019-02-20T08:57:00.018Z,34.53
2019-02-20T08:57:59.879Z,34.92
2019-02-20T08:58:59.886Z,35.13
2019-02-20T08:59:59.941Z,35.14
2019-02-20T09:00:59.881Z,35.24
2019-02-20T09:01:59.871Z,35.54
2019-02-20T09:02:59.908Z,35.54
2019-02-20T09:03:59.877Z,35.54
2019-02-20T09:04:59.434Z,35.54
2019-02-20T09:05:58.898Z,35.83
2019-02-20T09:06:59.374Z,35.44
2019-02-20T09:07:59.413Z,35.46
2019-02-20T09:08:59.377Z,35.16
2019-02-20T09:09:59.392Z,35.26
2019-02-20T09:10:58.914Z,35.26
2019-02-20T09:11:59.374Z,34.96
2019-02-20T09:12:59.374Z,35.95
2019-02-20T09:13:59.438Z,36.35
2019-02-20T09:14:59.383Z,35.85
2019-02-20T09:15:59.401Z,35.67
2019-02-20T09:16:59.459Z,35.47
2019-02-20T09:17:59.380Z,35.85
2019-02-20T09:18:59.466Z,36.77
2019-02-20T09:19:59.457Z,36.77
2019-02-20T09:20:59.382Z,36.77
2019-02-20T09:21:58.695Z,36.29
2019-02-20T09:22:59.382Z,36.98
2019-02-20T09:23:59.472Z,37.49
2019-02-20T09:24:59.421Z,37.79
2019-02-20T09:25:59.393Z,37.10
2019-02-20T09:26:58.642Z,37.20
2019-02-20T09:27:58.944Z,37.10
2019-02-20T09:28:59.395Z,37.20
2019-02-20T09:29:59.419Z,37.90
2019-02-20T09:30:59.398Z,37.79
2019-02-20T09:31:58.627Z,38.09
2019-02-20T09:32:59.496Z,37.92
2019-02-20T09:33:59.380Z,37.62
2019-02-20T09:34:58.775Z,38.03
2019-02-20T09:35:59.389Z,37.92
2019-02-20T09:36:59.387Z,37.93
2019-02-20T09:37:58.909Z,39.03
2019-02-20T09:38:59.406Z,39.32
2019-02-20T09:39:59.386Z,38.82
2019-02-20T09:40:58.905Z,38.73
2019-02-20T09:41:59.383Z,38.82
2019-02-20T09:42:59.382Z,38.65
2019-02-20T09:43:59.425Z,39.14
2019-02-20T09:44:59.417Z,39.76
2019-02-20T09:45:59.387Z,39.36
2019-02-20T09:46:59.391Z,39.96
2019-02-20T09:47:58.400Z,39.46
2019-02-20T09:48:59.396Z,39.86
2019-02-20T09:49:58.416Z,39.46
2019-02-20T09:50:58.909Z,39.76
2019-02-20T09:51:58.886Z,40.28
2019-02-20T09:52:58.421Z,39.56
2019-02-20T09:53:58.881Z,39.96
2019-02-20T09:54:58.883Z,39.76
2019-02-20T09:56:01.546Z,40.06
2019-02-20T09:56:58.378Z,40.16
2019-02-20T09:57:58.537Z,39.76
2019-02-20T09:58:58.922Z,39.66
2019-02-20T09:59:58.887Z,39.98
2019-02-20T10:00:58.882Z,39.88
2019-02-20T10:02:01.862Z,39.98
2019-02-20T10:02:58.430Z,40.38
2019-02-20T10:03:59.621Z,40.48
2019-02-20T10:04:58.414Z,40.59
2019-02-20T10:05:58.884Z,41.00
2019-02-20T10:06:58.909Z,40.59
2019-02-20T10:07:58.894Z,41.00
2019-02-20T10:08:58.179Z,40.89
2019-02-20T10:09:58.957Z,41.09
2019-02-20T10:10:58.898Z,40.80
2019-02-20T10:11:58.920Z,41.50
2019-02-20T10:12:58.912Z,41.39
2019-02-20T10:13:58.388Z,41.30
2019-02-20T10:14:58.911Z,41.00
2019-02-20T10:15:58.895Z,40.89
2019-02-20T10:16:59.643Z,41.00
2019-02-20T10:17:58.960Z,41.00
2019-02-20T10:18:58.097Z,41.00
2019-02-20T10:19:58.892Z,41.69
2019-02-20T10:20:58.893Z,41.69
2019-02-20T10:21:58.915Z,41.09
2019-02-20T10:22:58.922Z,41.19
2019-02-20T10:24:00.875Z,41.30
2019-02-20T10:24:59.951Z,41.50
2019-02-20T10:26:01.179Z,41.50
2019-02-20T10:27:00.918Z,41.69
2019-02-20T10:27:58.942Z,41.50
2019-02-20T10:28:58.426Z,41.19
2019-02-20T10:29:58.007Z,41.39
2019-02-20T10:30:58.443Z,41.22
2019-02-20T10:31:58.906Z,41.22
2019-02-20T10:32:58.894Z,41.02
2019-02-20T10:33:58.896Z,41.22
2019-02-20T10:34:57.893Z,41.00
2019-02-20T10:35:57.911Z,41.52
2019-02-20T10:36:57.918Z,41.22
2019-02-20T10:37:58.401Z,41.31
2019-02-20T10:38:58.429Z,41.82
2019-02-20T10:39:57.945Z,41.41
2019-02-20T10:40:58.406Z,42.32
2019-02-20T10:41:58.399Z,42.11
2019-02-20T10:42:58.408Z,41.41
2019-02-20T10:43:57.922Z,42.32
2019-02-20T10:44:57.808Z,42.32
2019-02-20T10:45:58.432Z,42.32
2019-02-20T10:46:58.431Z,42.91
2019-02-20T10:47:58.396Z,42.51
2019-02-20T10:48:58.408Z,42.32
2019-02-20T10:49:57.734Z,42.71
2019-02-20T10:50:58.398Z,42.71
2019-02-20T10:51:57.955Z,42.61
2019-02-20T10:52:58.912Z,42.61
2019-02-20T10:53:58.404Z,42.63
2019-02-20T10:54:58.402Z,43.01
2019-02-20T10:56:09.098Z,42.71
2019-02-20T10:56:58.932Z,42.51
2019-02-20T10:57:58.403Z,43.21
2019-02-20T10:58:58.404Z,43.43
2019-02-20T10:59:58.438Z,42.93
2019-02-20T11:00:59.097Z,42.91
2019-02-20T11:01:58.265Z,42.71
2019-02-20T11:02:58.414Z,42.81
2019-02-20T11:03:58.986Z,42.71
2019-02-20T11:05:02.807Z,43.23
2019-02-20T11:06:01.883Z,43.21
2019-02-20T11:07:39.004Z,43.11
2019-02-20T11:08:13.031Z,43.01
2019-02-20T11:09:00.989Z,43.61
2019-02-20T11:10:00.512Z,43.11
2019-02-20T11:11:03.531Z,43.33
2019-02-20T11:12:04.949Z,43.51
2019-02-20T11:13:03.431Z,43.31
2019-02-20T11:14:02.865Z,43.41
2019-02-20T11:14:57.460Z,43.11
2019-02-20T11:16:06.374Z,43.01
2019-02-20T11:16:57.466Z,43.21
2019-02-20T11:17:58.469Z,43.21
2019-02-20T11:18:58.411Z,43.41
2019-02-20T11:20:03.162Z,43.11
2019-02-20T11:20:57.932Z,43.21
2019-02-20T11:21:57.411Z,43.11
2019-02-20T11:22:57.910Z,43.41
2019-02-20T11:23:58.701Z,43.01
2019-02-20T11:25:04.611Z,43.11
2019-02-20T11:26:04.868Z,43.21
2019-02-20T11:26:58.331Z,43.11
2019-02-20T11:27:59.909Z,43.31
2019-02-20T11:28:57.905Z,43.01
2019-02-20T11:29:58.604Z,43.21
2019-02-20T11:30:57.778Z,42.81
2019-02-20T11:31:57.920Z,43.21
2019-02-20T11:32:57.297Z,43.03
2019-02-20T11:33:57.920Z,43.31
2019-02-20T11:34:57.378Z,42.73
2019-02-20T11:35:58.064Z,43.01
2019-02-20T11:36:58.770Z,43.03
2019-02-20T11:37:57.229Z,42.91
2019-02-20T11:38:58.207Z,42.71
2019-02-20T11:39:57.932Z,43.11
2019-02-20T11:40:58.001Z,43.03
2019-02-20T11:41:58.560Z,42.43
2019-02-20T11:42:58.280Z,42.81
2019-02-20T11:43:58.355Z,42.91
2019-02-20T11:44:58.069Z,43.21
2019-02-20T11:45:57.911Z,42.71
2019-02-20T11:46:57.943Z,42.93
2019-02-20T11:47:58.340Z,42.63
2019-02-20T11:48:57.913Z,42.83
2019-02-20T11:49:57.919Z,42.83
2019-02-20T11:50:57.956Z,43.23
2019-02-20T11:51:57.933Z,42.83
2019-02-20T11:52:58.265Z,42.93
2019-02-20T11:53:57.069Z,42.83
2019-02-20T11:54:58.032Z,43.23
2019-02-20T11:55:57.925Z,42.83
2019-02-20T11:56:57.942Z,42.43
2019-02-20T11:58:00.849Z,42.54
2019-02-20T11:58:57.012Z,42.73
2019-02-20T11:59:57.913Z,42.73
2019-02-20T12:00:57.927Z,42.63
2019-02-20T12:01:57.922Z,42.54
2019-02-20T12:02:57.923Z,42.33
2019-02-20T12:03:57.449Z,42.76
2019-02-20T12:04:57.922Z,42.55
2019-02-20T12:05:57.429Z,42.76
2019-02-20T12:06:57.429Z,42.15
2019-02-20T12:07:57.422Z,42.76
2019-02-20T12:08:56.976Z,42.55
2019-02-20T12:09:57.507Z,42.55
2019-02-20T12:10:57.430Z,42.76
2019-02-20T12:11:56.972Z,42.76
2019-02-20T12:12:57.425Z,42.76
2019-02-20T12:13:57.429Z,42.55
2019-02-20T12:14:56.814Z,42.55
2019-02-20T12:15:57.419Z,41.55
2019-02-20T12:16:56.954Z,41.85
2019-02-20T12:17:57.441Z,41.85
2019-02-20T12:18:57.426Z,41.55
2019-02-20T12:19:56.947Z,42.05
2019-02-20T12:20:58.385Z,41.85
2019-02-20T12:21:57.425Z,42.05
2019-02-20T12:22:57.468Z,41.96
2019-02-20T12:23:57.430Z,41.85
2019-02-20T12:24:56.711Z,42.25
2019-02-20T12:25:57.423Z,41.96
2019-02-20T12:26:57.426Z,42.05
2019-02-20T12:27:57.003Z,42.05
2019-02-20T12:28:57.457Z,42.05
2019-02-20T12:29:56.655Z,42.05
2019-02-20T12:30:57.489Z,42.25
2019-02-20T12:31:57.452Z,42.05
2019-02-20T12:32:57.442Z,42.35
2019-02-20T12:33:57.426Z,41.77
2019-02-20T12:34:56.600Z,41.97
2019-02-20T12:35:56.960Z,41.88
2019-02-20T12:36:57.429Z,42.57
2019-02-20T12:37:57.427Z,41.77
2019-02-20T12:38:56.964Z,41.67
2019-02-20T12:39:57.438Z,41.97
2019-02-20T12:40:56.949Z,41.97
2019-02-20T12:41:57.455Z,41.97
2019-02-20T12:42:57.437Z,41.88
2019-02-20T12:43:57.433Z,41.88
2019-02-20T12:44:58.621Z,41.77
2019-02-20T12:45:56.498Z,42.07
2019-02-20T12:46:57.446Z,42.18
2019-02-20T12:47:57.435Z,41.97
2019-02-20T12:48:57.436Z,41.77
2019-02-20T12:49:56.456Z,41.67
2019-02-20T12:50:56.429Z,40.97
2019-02-20T12:51:56.942Z,40.88