createdAt,value
2019-06-07T00:00:29.669Z,46.60
2019-06-07T00:02:41.841Z,46.70
2019-06-07T00:05:13.236Z,46.20
2019-06-07T00:07:41.219Z,46.90
2019-06-07T00:10:15.339Z,46.90
2019-06-07T00:12:40.110Z,46.80
2019-06-07T00:15:11.699Z,46.20
2019-06-07T00:17:39.204Z,46.70
2019-06-07T00:20:13.171Z,46.70
2019-06-07T00:22:38.860Z,45.90
2019-06-07T00:25:12.061Z,46.00
2019-06-07T00:27:38.068Z,46.00
2019-06-07T00:30:32.709Z,46.00
2019-06-07T00:32:39.658Z,45.80
2019-06-07T00:35:09.134Z,45.70
2019-06-07T00:37:37.737Z,46.60
2019-06-07T00:40:20.648Z,45.50
2019-06-07T00:42:38.322Z,46.40
2019-06-07T00:45:08.340Z,46.00
2019-06-07T00:47:36.812Z,46.70
2019-06-07T00:50:06.257Z,46.70
2019-06-07T00:55:08.030Z,46.10
2019-06-07T00:57:36.768Z,46.70
2019-06-07T01:00:08.384Z,46.80
2019-06-07T01:02:37.106Z,46.80
2019-06-07T01:05:15.426Z,46.30
2019-06-07T01:07:41.860Z,47.30
2019-06-07T01:10:13.827Z,46.80
2019-06-07T01:12:42.741Z,46.60
2019-06-07T01:15:15.742Z,46.20
2019-06-07T01:18:25.893Z,46.80
2019-06-07T01:20:14.154Z,46.50
2019-06-07T01:22:43.054Z,46.10
2019-06-07T01:25:12.289Z,45.50
2019-06-07T01:27:40.876Z,45.40
2019-06-07T01:30:11.576Z,45.80
2019-06-07T01:32:40.091Z,45.90
2019-06-07T01:35:09.332Z,45.50
2019-06-07T01:37:37.956Z,46.00
2019-06-07T01:40:07.554Z,46.00
2019-06-07T01:42:36.120Z,46.00
2019-06-07T01:45:09.181Z,45.50
2019-06-07T01:47:37.716Z,45.90
2019-06-07T01:50:07.858Z,45.80
2019-06-07T01:52:36.416Z,45.70
2019-06-07T01:55:08.752Z,45.10
2019-06-07T01:57:47.737Z,45.40
2019-06-07T02:00:09.035Z,45.50
2019-06-07T02:02:43.765Z,45.10
2019-06-07T02:05:12.752Z,44.70
2019-06-07T02:07:41.237Z,45.10
2019-06-07T02:10:10.427Z,45.10
2019-06-07T02:12:43.171Z,45.10
2019-06-07T02:15:10.407Z,44.50
2019-06-07T02:17:38.919Z,44.90
2019-06-07T02:20:07.913Z,44.90
2019-06-07T02:22:36.402Z,44.80
2019-06-07T02:25:35.268Z,44.30
2019-06-07T02:27:36.568Z,44.80
2019-06-07T02:30:37.200Z,44.70
2019-06-07T02:32:37.479Z,44.70
2019-06-07T02:35:07.756Z,44.30
2019-06-07T02:37:37.427Z,44.80
2019-06-07T02:40:08.022Z,45.00
2019-06-07T02:42:42.002Z,45.10
2019-06-07T02:45:08.352Z,44.60
2019-06-07T02:47:38.347Z,45.20
2019-06-07T02:50:10.139Z,45.30
2019-06-07T02:52:40.826Z,45.40
2019-06-07T02:55:09.618Z,45.10
2019-06-07T02:57:42.319Z,45.60
2019-06-07T03:00:45.779Z,45.70
2019-06-07T03:02:44.148Z,45.40
2019-06-07T03:05:13.349Z,45.50
2019-06-07T03:07:45.005Z,46.00
2019-06-07T03:10:14.768Z,46.00
2019-06-07T03:12:44.411Z,46.10
2019-06-07T03:15:32.111Z,45.90
2019-06-07T03:18:01.132Z,46.30
2019-06-07T03:20:34.417Z,46.20
2019-06-07T03:23:04.782Z,46.10
2019-06-07T03:25:39.209Z,45.80
2019-06-07T03:28:08.389Z,46.10
2019-06-07T03:30:52.043Z,46.20
2019-06-07T03:33:07.121Z,45.80
2019-06-07T03:35:37.425Z,46.20
2019-06-07T03:38:05.861Z,46.40
2019-06-07T03:40:39.578Z,46.40
2019-06-07T03:43:04.653Z,46.30
2019-06-07T03:45:35.313Z,46.00
2019-06-07T03:48:03.361Z,46.40
2019-06-07T03:50:34.300Z,46.40
2019-06-07T03:53:02.024Z,46.40
2019-06-07T03:55:34.893Z,46.20
2019-06-07T03:58:30.986Z,46.50
2019-06-07T04:00:36.634Z,46.00
2019-06-07T04:03:03.704Z,46.40
2019-06-07T04:05:38.618Z,45.70
2019-06-07T04:08:05.252Z,45.80
2019-06-07T04:10:55.641Z,46.10
2019-06-07T04:13:03.975Z,45.40
2019-06-07T04:15:36.038Z,45.30
2019-06-07T04:18:04.155Z,45.80
2019-06-07T04:20:34.554Z,45.90
2019-06-07T04:23:03.246Z,45.60
2019-06-07T04:25:35.138Z,45.90
2019-06-07T04:28:01.969Z,45.80
2019-06-07T04:30:44.838Z,46.30
2019-06-07T04:33:14.689Z,45.10
2019-06-07T04:35:45.230Z,45.30
2019-06-07T04:38:14.657Z,45.10
2019-06-07T04:40:43.975Z,45.30
2019-06-07T04:43:13.118Z,44.80
2019-06-07T04:45:50.880Z,45.10
2019-06-07T04:48:12.428Z,45.30
2019-06-07T04:50:43.668Z,44.80
2019-06-07T04:53:11.094Z,44.10
2019-06-07T04:55:41.585Z,44.40
2019-06-07T04:58:09.889Z,44.40
2019-06-07T05:00:54.100Z,44.40
2019-06-07T05:03:11.184Z,44.20
2019-06-07T05:05:43.562Z,44.60
2019-06-07T05:08:26.923Z,44.50
2019-06-07T05:10:42.990Z,44.40
2019-06-07T05:13:10.392Z,44.00
2019-06-07T05:15:41.697Z,44.40
2019-06-07T05:18:09.112Z,44.50
2019-06-07T05:20:38.556Z,44.40
2019-06-07T05:23:07.860Z,43.90
2019-06-07T05:25:38.444Z,44.20
2019-06-07T05:28:06.605Z,44.10
2019-06-07T05:33:11.758Z,43.40
2019-06-07T05:35:43.326Z,43.70
2019-06-07T05:38:10.485Z,43.80
2019-06-07T05:40:43.952Z,43.30
2019-06-07T05:43:20.422Z,43.40
2019-06-07T05:45:48.920Z,43.40
2019-06-07T05:48:17.419Z,43.40
2019-06-07T05:50:56.031Z,43.50
2019-06-07T05:53:16.119Z,43.20
2019-06-07T05:55:47.521Z,43.60
2019-06-07T05:58:14.913Z,43.80
2019-06-07T06:00:44.657Z,43.70
2019-06-07T06:03:13.714Z,43.20
2019-06-07T06:05:48.315Z,43.60
2019-06-07T06:08:12.419Z,43.40
2019-06-07T06:10:46.105Z,43.40
2019-06-07T06:13:11.116Z,42.50
2019-06-07T06:15:51.579Z,42.80
2019-06-07T06:18:09.818Z,42.80
2019-06-07T06:21:02.162Z,42.90
2019-06-07T06:23:08.584Z,42.70
2019-06-07T06:25:38.545Z,43.00
2019-06-07T06:28:12.114Z,43.00
2019-06-07T06:30:38.252Z,42.90
2019-06-07T06:33:06.932Z,42.20
2019-06-07T06:35:35.412Z,42.50
2019-06-07T06:38:04.012Z,42.60
2019-06-07T06:40:32.510Z,42.60
2019-06-07T06:43:00.991Z,42.40
2019-06-07T06:45:29.462Z,42.00
2019-06-07T06:47:57.944Z,42.30
2019-06-07T06:50:26.673Z,42.00
2019-06-07T06:52:55.198Z,41.80
2019-06-07T06:55:23.952Z,41.20
2019-06-07T06:57:52.977Z,41.70
2019-06-07T07:00:52.019Z,41.80
2019-06-07T07:05:48.673Z,42.10
2019-06-07T07:08:15.834Z,42.20
2019-06-07T07:10:48.625Z,42.20
2019-06-07T07:13:16.506Z,42.00
2019-06-07T07:15:47.493Z,42.30
2019-06-07T07:18:15.374Z,42.30
2019-06-07T07:20:45.424Z,41.90
2019-06-07T07:23:14.094Z,41.60
2019-06-07T07:25:43.601Z,42.40
2019-06-07T07:28:13.019Z,42.00
2019-06-07T07:30:52.732Z,42.00
2019-06-07T07:33:20.189Z,41.90
2019-06-07T07:36:11.030Z,42.30
2019-06-07T07:38:19.423Z,42.20
2019-06-07T07:41:01.721Z,42.30
2019-06-07T07:43:18.243Z,41.70
2019-06-07T07:45:51.066Z,41.80
2019-06-07T07:48:18.550Z,41.80
2019-06-07T07:50:49.887Z,41.70
2019-06-07T07:53:17.484Z,41.20
2019-06-07T07:55:50.465Z,41.50
2019-06-07T07:58:16.175Z,41.70
2019-06-07T08:01:02.729Z,41.70
2019-06-07T08:03:15.096Z,41.40
2019-06-07T08:05:45.655Z,41.70
2019-06-07T08:08:13.770Z,41.50
2019-06-07T08:10:42.486Z,41.50
2019-06-07T08:13:27.825Z,41.10
2019-06-07T08:15:41.429Z,41.50
2019-06-07T08:18:10.082Z,41.50
2019-06-07T08:20:38.616Z,41.60
2019-06-07T08:23:07.215Z,41.10
2019-06-07T08:25:35.785Z,41.40
2019-06-07T08:28:04.566Z,41.70
2019-06-07T08:30:50.158Z,41.40
2019-06-07T08:33:24.642Z,41.50
2019-06-07T08:40:34.051Z,41.20
2019-06-07T08:43:18.116Z,40.90
2019-06-07T08:45:33.985Z,40.60
2019-06-07T08:48:09.248Z,41.10
2019-06-07T08:50:32.903Z,41.20
2019-06-07T08:53:11.549Z,41.00
2019-06-07T08:55:31.576Z,40.10
2019-06-07T08:58:04.588Z,40.30
2019-06-07T09:00:47.977Z,40.50
2019-06-07T09:03:05.146Z,40.40
2019-06-07T09:05:32.351Z,39.90
2019-06-07T09:08:23.852Z,40.20
2019-06-07T09:10:31.095Z,39.60
2019-06-07T09:13:04.987Z,39.40
2019-06-07T09:15:29.811Z,39.20
2019-06-07T09:20:36.952Z,39.30
2019-06-07T09:23:15.722Z,39.60
2019-06-07T09:25:32.119Z,38.70
2019-06-07T09:28:12.565Z,38.90
2019-06-07T09:30:40.259Z,39.10
2019-06-07T09:33:09.596Z,38.50
2019-06-07T09:35:39.198Z,38.90
2019-06-07T09:38:23.227Z,38.80
2019-06-07T09:40:38.501Z,38.70
2019-06-07T09:45:37.146Z,38.60
2019-06-07T09:48:12.384Z,38.90
2019-06-07T09:50:35.811Z,38.60
2019-06-07T09:53:13.998Z,38.60
2019-06-07T09:55:34.900Z,38.10
2019-06-07T09:58:47.835Z,38.50
2019-06-07T10:00:40.692Z,38.50
2019-06-07T10:03:16.822Z,38.10
2019-06-07T10:05:54.247Z,37.80
2019-06-07T10:09:42.249Z,38.10
2019-06-07T10:10:52.932Z,38.10
2019-06-07T10:13:22.168Z,37.90
2019-06-07T10:15:53.537Z,37.90
2019-06-07T10:18:20.965Z,37.40
2019-06-07T10:20:49.503Z,37.80
2019-06-07T10:23:18.005Z,37.40
2019-06-07T10:25:46.483Z,37.30
2019-06-07T10:28:14.967Z,37.20
2019-06-07T10:30:43.491Z,37.00
2019-06-07T10:33:12.072Z,37.00
2019-06-07T10:35:40.700Z,37.00
2019-06-07T10:38:09.206Z,37.10
2019-06-07T10:40:37.987Z,37.00
2019-06-07T10:43:07.214Z,36.80
2019-06-07T10:45:35.892Z,36.50
2019-06-07T10:48:05.690Z,36.80
2019-06-07T10:50:34.601Z,36.70
2019-06-07T10:53:04.302Z,36.50
2019-06-07T10:55:33.124Z,36.70
2019-06-07T10:58:02.738Z,36.50
2019-06-07T11:00:31.828Z,36.30
2019-06-07T11:03:00.618Z,36.60
2019-06-07T11:05:29.156Z,36.60
2019-06-07T11:08:00.617Z,36.50
2019-06-07T11:10:27.900Z,36.70
2019-06-07T11:12:56.632Z,35.80
2019-06-07T11:15:25.147Z,35.70
2019-06-07T11:17:53.746Z,35.70
2019-06-07T11:20:22.376Z,35.60
2019-06-07T11:22:50.885Z,35.70
2019-06-07T11:25:19.609Z,35.20
2019-06-07T11:27:48.176Z,35.60
2019-06-07T11:30:18.717Z,35.40
2019-06-07T11:32:47.354Z,35.50
2019-06-07T11:35:16.578Z,35.30
2019-06-07T11:37:45.056Z,35.40
2019-06-07T11:40:30.838Z,35.30
2019-06-07T11:42:44.062Z,35.10
2019-06-07T11:45:15.189Z,35.00
2019-06-07T11:47:43.209Z,35.10
2019-06-07T11:50:13.579Z,34.90
2019-06-07T11:52:45.447Z,34.90
2019-06-07T11:55:13.601Z,34.80
2019-06-07T11:57:43.385Z,34.90
2019-06-07T12:00:14.138Z,34.70
2019-06-07T12:02:43.293Z,34.80
2019-06-07T12:05:16.199Z,34.60
2019-06-07T12:07:42.518Z,34.80
2019-06-07T12:10:12.591Z,34.60
2019-06-07T12:12:41.417Z,34.40
2019-06-07T12:15:10.920Z,34.20
2019-06-07T12:17:39.722Z,34.40
2019-06-07T12:20:10.802Z,33.70
2019-06-07T12:22:39.413Z,34.10
2019-06-07T12:25:08.420Z,33.70
2019-06-07T12:27:38.440Z,33.90
2019-06-07T12:30:11.259Z,33.60
2019-06-07T12:32:38.486Z,33.90
2019-06-07T12:35:11.499Z,33.80
2019-06-07T12:37:44.450Z,33.40
2019-06-07T12:40:19.242Z,32.70
2019-06-07T12:42:42.643Z,33.30
2019-06-07T12:45:12.948Z,33.10
2019-06-07T12:47:41.904Z,33.30
2019-06-07T12:50:10.790Z,33.10
2019-06-07T12:52:39.824Z,33.30
2019-06-07T12:55:09.191Z,33.40
2019-06-07T12:57:37.640Z,33.50
2019-06-07T13:00:09.686Z,33.30
2019-06-07T13:02:38.300Z,33.50
2019-06-07T13:05:08.067Z,33.30
2019-06-07T13:07:36.999Z,33.20
2019-06-07T13:10:08.002Z,33.20
2019-06-07T13:12:36.566Z,33.20
2019-06-07T13:15:08.521Z,33.20
2019-06-07T13:17:37.615Z,33.40
2019-06-07T13:20:08.122Z,33.00
2019-06-07T13:22:36.759Z,33.20
2019-06-07T13:25:06.827Z,33.10
2019-06-07T13:27:35.419Z,32.90
2019-06-07T13:30:10.144Z,32.80
2019-06-07T13:32:36.274Z,32.60
2019-06-07T13:35:06.663Z,32.40
2019-06-07T13:37:35.264Z,32.30
2019-06-07T13:40:06.491Z,32.20
2019-06-07T13:42:35.197Z,32.00
2019-06-07T13:45:08.452Z,32.00
2019-06-07T13:47:37.573Z,32.10
2019-06-07T13:50:07.974Z,31.90
2019-06-07T13:52:37.670Z,31.80
2019-06-07T13:55:07.498Z,31.60
2019-06-07T13:57:37.725Z,31.70
2019-06-07T14:00:10.769Z,31.80
2019-06-07T14:02:40.173Z,32.10
2019-06-07T14:05:09.164Z,32.00
2019-06-07T14:07:37.786Z,32.10
2019-06-07T14:10:11.459Z,31.90
2019-06-07T14:12:39.315Z,31.00
2019-06-07T14:15:08.789Z,31.20
2019-06-07T14:17:37.407Z,31.10
2019-06-07T14:20:07.680Z,30.80
2019-06-07T14:22:36.667Z,31.10
2019-06-07T14:25:09.588Z,30.90
2019-06-07T14:27:38.189Z,30.90
2019-06-07T14:30:08.655Z,30.50
2019-06-07T14:32:37.146Z,30.80
2019-06-07T14:35:06.773Z,30.90
2019-06-07T14:37:35.271Z,30.20
2019-06-07T14:40:05.763Z,30.00
2019-06-07T14:42:34.232Z,30.40
2019-06-07T14:45:06.141Z,30.50
2019-06-07T14:47:34.185Z,29.90
2019-06-07T14:50:03.043Z,29.90
2019-06-07T14:52:33.455Z,30.00
2019-06-07T14:55:02.745Z,30.00
2019-06-07T14:57:33.676Z,29.90
2019-06-07T15:00:10.420Z,30.00
2019-06-07T15:02:36.097Z,29.60
2019-06-07T15:05:02.941Z,29.60
2019-06-07T15:07:32.821Z,29.50
2019-06-07T15:10:01.693Z,29.60
2019-06-07T15:12:31.144Z,29.40
2019-06-07T15:15:00.216Z,29.40
2019-06-07T15:17:28.774Z,29.30
2019-06-07T15:19:57.284Z,29.40
2019-06-07T15:22:25.968Z,29.10
2019-06-07T15:24:54.647Z,29.00
2019-06-07T15:27:23.723Z,28.50
2019-06-07T15:29:52.292Z,28.60
2019-06-07T15:34:53.639Z,28.50
2019-06-07T15:37:22.250Z,28.50
2019-06-07T15:39:51.072Z,28.70
2019-06-07T15:42:19.613Z,28.40
2019-06-07T15:44:48.115Z,28.70
2019-06-07T15:47:16.642Z,28.70
2019-06-07T15:49:45.329Z,28.30
2019-06-07T15:52:14.027Z,28.50
2019-06-07T15:54:42.772Z,28.30
2019-06-07T15:57:11.756Z,28.40
2019-06-07T15:59:41.457Z,27.40
2019-06-07T16:02:10.359Z,27.40
2019-06-07T16:04:39.747Z,27.00
2019-06-07T16:07:08.392Z,26.60
2019-06-07T16:09:36.937Z,25.90
2019-06-07T16:12:05.618Z,25.80
2019-06-07T16:14:35.029Z,25.30
2019-06-07T16:17:03.748Z,24.60
2019-06-07T16:19:35.218Z,24.20
2019-06-07T16:22:04.163Z,24.20
2019-06-07T16:24:33.639Z,23.90
2019-06-07T16:27:02.266Z,23.40
2019-06-07T16:29:36.508Z,23.30
2019-06-07T16:32:04.778Z,22.90
2019-06-07T16:34:33.272Z,23.10
2019-06-07T16:37:02.113Z,22.70
2019-06-07T16:39:30.696Z,22.80
2019-06-07T16:41:59.371Z,22.50
2019-06-07T16:44:28.059Z,22.70
2019-06-07T16:46:56.783Z,22.40
2019-06-07T16:49:25.975Z,22.50
2019-06-07T16:51:54.548Z,22.80
2019-06-07T16:54:23.473Z,22.50
2019-06-07T16:56:52.102Z,22.40
2019-06-07T16:59:20.589Z,22.60
2019-06-07T17:01:49.587Z,22.50
2019-06-07T17:04:18.206Z,22.50
2019-06-07T17:06:48.168Z,22.40
2019-06-07T17:09:16.812Z,22.40
2019-06-07T17:11:46.398Z,22.50
2019-06-07T17:14:15.130Z,22.40
2019-06-07T17:16:45.560Z,22.40
2019-06-07T17:19:13.956Z,22.50
2019-06-07T17:21:43.349Z,22.50
2019-06-07T17:24:12.387Z,22.50
2019-06-07T17:26:41.595Z,22.70
2019-06-07T17:29:10.663Z,22.60
2019-06-07T17:31:39.853Z,23.10
2019-06-07T17:34:08.378Z,23.20
2019-06-07T17:36:37.269Z,23.90
2019-06-07T17:39:08.094Z,23.90
2019-06-07T17:41:50.536Z,24.70
2019-06-07T17:44:07.199Z,24.60
2019-06-07T17:46:35.957Z,25.60
2019-06-07T17:49:05.148Z,25.30
2019-06-07T17:51:33.738Z,26.00
2019-06-07T17:54:02.834Z,26.10
2019-06-07T17:56:31.407Z,27.10
2019-06-07T17:58:59.962Z,26.80
2019-06-07T18:01:40.729Z,27.60
2019-06-07T18:03:58.696Z,27.60
2019-06-07T18:06:28.707Z,28.50
2019-06-07T18:09:00.252Z,28.10
2019-06-07T18:11:28.732Z,29.00
2019-06-07T18:14:10.008Z,28.60
2019-06-07T18:16:27.704Z,29.60
2019-06-07T18:18:56.225Z,29.20
2019-06-07T18:21:24.995Z,29.50
2019-06-07T18:23:54.767Z,29.40
2019-06-07T18:26:23.486Z,30.60
2019-06-07T18:28:52.686Z,29.90
2019-06-07T18:31:21.388Z,30.80
2019-06-07T18:33:51.415Z,30.10
2019-06-07T18:36:20.058Z,31.20
2019-06-07T18:38:48.947Z,30.70
2019-06-07T18:41:17.643Z,31.80
2019-06-07T18:43:47.052Z,31.00
2019-06-07T18:46:16.011Z,32.10
2019-06-07T18:48:44.576Z,31.20
2019-06-07T18:51:13.304Z,32.00
2019-06-07T18:53:41.887Z,31.20
2019-06-07T18:56:10.396Z,32.30
2019-06-07T18:58:38.907Z,31.90
2019-06-07T19:01:07.554Z,32.90
2019-06-07T19:03:36.111Z,32.20
2019-06-07T19:06:04.884Z,33.50
2019-06-07T19:08:33.385Z,32.60
2019-06-07T19:11:02.096Z,33.60
2019-06-07T19:13:30.611Z,32.60
2019-06-07T19:15:59.696Z,32.60
2019-06-07T19:18:28.272Z,32.90
2019-06-07T19:20:56.777Z,34.10
2019-06-07T19:23:25.688Z,33.30
2019-06-07T19:25:54.343Z,34.30
2019-06-07T19:28:22.875Z,34.20
2019-06-07T19:30:51.366Z,34.60
2019-06-07T19:33:19.893Z,33.60
2019-06-07T19:35:48.548Z,34.80
2019-06-07T19:38:17.304Z,33.70
2019-06-07T19:40:45.943Z,34.80
2019-06-07T19:43:14.434Z,34.90
2019-06-07T19:45:43.049Z,35.10
2019-06-07T19:48:11.611Z,34.00
2019-06-07T19:50:40.264Z,35.10
2019-06-07T19:53:08.791Z,34.20
2019-06-07T19:55:37.295Z,35.20
2019-06-07T19:58:05.813Z,34.30
2019-06-07T20:00:34.503Z,35.30
2019-06-07T20:03:04.296Z,34.60
2019-06-07T20:05:34.103Z,35.60
2019-06-07T20:08:02.983Z,34.60
2019-06-07T20:10:31.740Z,35.60
2019-06-07T20:13:00.800Z,34.90
2019-06-07T20:15:29.835Z,35.00
2019-06-07T20:17:59.222Z,35.10
2019-06-07T20:20:29.954Z,36.20
2019-06-07T20:22:59.130Z,35.30
2019-06-07T20:25:27.786Z,36.40
2019-06-07T20:27:57.067Z,35.40
2019-06-07T20:30:25.773Z,36.40
2019-06-07T20:32:54.550Z,35.60
2019-06-07T20:35:23.071Z,36.80
2019-06-07T20:37:51.572Z,35.90
2019-06-07T20:40:24.665Z,36.60
2019-06-07T20:42:50.326Z,36.10
2019-06-07T20:45:32.372Z,37.10
2019-06-07T20:47:49.220Z,36.10
2019-06-07T20:50:17.854Z,37.30
2019-06-07T20:52:46.335Z,36.40
2019-06-07T20:55:15.161Z,36.70
2019-06-07T20:57:43.662Z,33.80
2019-06-07T21:00:21.062Z,33.30
2019-06-07T21:02:44.257Z,33.10
2019-06-07T21:05:13.165Z,33.40
2019-06-07T21:07:41.836Z,32.60
2019-06-07T21:10:10.971Z,33.10
2019-06-07T21:12:40.077Z,34.20
2019-06-07T21:15:12.878Z,35.20
2019-06-07T21:17:39.650Z,35.30
2019-06-07T21:20:13.289Z,36.70
2019-06-07T21:22:39.308Z,36.10
2019-06-07T21:25:09.582Z,37.30
2019-06-07T21:27:38.567Z,36.30
2019-06-07T21:30:09.640Z,37.60
2019-06-07T21:32:38.270Z,36.70
2019-06-07T21:35:08.036Z,37.70
2019-06-07T21:37:36.833Z,36.90
2019-06-07T21:40:06.219Z,38.10
2019-06-07T21:42:34.971Z,37.40
2019-06-07T21:45:05.900Z,37.20
2019-06-07T21:47:34.470Z,37.30
2019-06-07T21:50:04.819Z,38.10
2019-06-07T21:52:33.193Z,37.40
2019-06-07T21:55:02.820Z,38.20
2019-06-07T21:57:31.841Z,37.40
2019-06-07T22:00:00.439Z,37.00
2019-06-07T22:02:29.096Z,37.60
2019-06-07T22:04:57.545Z,38.10
2019-06-07T22:07:26.057Z,37.30
2019-06-07T22:09:54.692Z,38.20
2019-06-07T22:12:23.285Z,36.90
2019-06-07T22:14:51.815Z,37.20
2019-06-07T22:17:20.339Z,36.20
2019-06-07T22:19:48.850Z,36.50
2019-06-07T22:22:17.428Z,36.60
2019-06-07T22:24:45.927Z,36.20
2019-06-07T22:27:15.579Z,36.20
2019-06-07T22:29:44.216Z,35.50
2019-06-07T22:32:13.034Z,35.90
2019-06-07T22:34:41.746Z,35.40
2019-06-07T22:37:11.265Z,35.80
2019-06-07T22:39:39.868Z,35.30
2019-06-07T22:42:08.829Z,35.30
2019-06-07T22:44:40.042Z,35.00
2019-06-07T22:47:08.056Z,35.40
2019-06-07T22:49:36.847Z,34.80
2019-06-07T22:52:08.617Z,34.90
2019-06-07T22:54:35.693Z,34.40
2019-06-07T22:57:05.794Z,34.70
2019-06-07T22:59:34.406Z,34.20
2019-06-07T23:02:02.966Z,34.20
2019-06-07T23:04:31.430Z,34.20
2019-06-07T23:06:59.946Z,34.30
2019-06-07T23:09:28.399Z,33.90
2019-06-07T23:11:56.974Z,34.20
2019-06-07T23:14:25.835Z,33.50
2019-06-07T23:16:56.063Z,33.90
2019-06-07T23:19:24.933Z,33.50
2019-06-07T23:21:53.435Z,34.00
2019-06-07T23:24:21.904Z,33.90
2019-06-07T23:26:50.400Z,34.30
2019-06-07T23:29:18.894Z,33.90
2019-06-07T23:31:47.429Z,34.50
2019-06-07T23:34:16.783Z,34.10
2019-06-07T23:36:45.380Z,34.20
2019-06-07T23:39:15.276Z,34.20
2019-06-07T23:41:44.000Z,34.70
2019-06-07T23:44:13.313Z,34.30
2019-06-07T23:46:42.024Z,34.80
2019-06-07T23:49:11.876Z,34.30
2019-06-07T23:51:41.080Z,34.90
2019-06-07T23:54:09.809Z,34.40
2019-06-07T23:56:38.336Z,34.90
2019-06-07T23:59:06.949Z,34.40
