createdAt,value
2024-02-19T00:02:19.733Z,3.80
2024-02-19T00:04:48.249Z,4.13
2024-02-19T00:07:19.499Z,3.90
2024-02-19T00:09:48.181Z,4.00
2024-02-19T00:12:18.048Z,4.17
2024-02-19T00:14:46.507Z,3.90
2024-02-19T00:17:15.357Z,3.77
2024-02-19T00:19:43.860Z,3.43
2024-02-19T00:22:12.572Z,3.73
2024-02-19T00:24:41.109Z,3.70
2024-02-19T00:27:09.749Z,3.87
2024-02-19T00:29:39.583Z,3.87
2024-02-19T00:32:08.432Z,3.53
2024-02-19T00:34:38.960Z,3.90
2024-02-19T00:37:07.358Z,3.43
2024-02-19T00:39:35.731Z,3.67
2024-02-19T00:42:04.413Z,3.40
2024-02-19T00:44:32.761Z,3.03
2024-02-19T00:47:02.755Z,3.23
2024-02-19T00:49:31.159Z,3.60
2024-02-19T00:51:59.622Z,3.40
2024-02-19T00:54:27.945Z,3.23
2024-02-19T00:56:56.300Z,3.00
2024-02-19T00:59:25.040Z,3.43
2024-02-19T01:01:53.627Z,3.70
2024-02-19T01:04:23.516Z,3.77
2024-02-19T01:06:51.919Z,3.53
2024-02-19T01:09:20.391Z,4.27
2024-02-19T01:11:48.701Z,4.53
2024-02-19T01:14:17.112Z,3.77
2024-02-19T01:16:46.432Z,4.27
2024-02-19T01:19:14.863Z,3.77
2024-02-19T01:21:44.926Z,4.40
2024-02-19T01:24:13.293Z,3.87
2024-02-19T01:26:41.666Z,3.53
2024-02-19T01:29:10.020Z,3.53
2024-02-19T01:31:38.765Z,4.47
2024-02-19T01:34:07.194Z,3.03
2024-02-19T01:36:35.681Z,3.73
2024-02-19T01:39:05.715Z,4.17
2024-02-19T01:41:34.038Z,3.50
2024-02-19T01:44:03.382Z,3.57
2024-02-19T01:46:32.426Z,4.07
2024-02-19T01:49:01.266Z,3.73
2024-02-19T01:51:30.706Z,3.93
2024-02-19T01:53:59.914Z,4.60
2024-02-19T01:56:30.088Z,4.33
2024-02-19T01:58:59.005Z,3.97
2024-02-19T02:01:28.358Z,4.20
2024-02-19T02:03:57.284Z,4.33
2024-02-19T02:06:26.070Z,3.80
2024-02-19T02:08:54.439Z,3.97
2024-02-19T02:11:22.874Z,4.47
2024-02-19T02:13:52.605Z,3.70
2024-02-19T02:16:27.034Z,4.13
2024-02-19T02:18:55.715Z,4.00
2024-02-19T02:21:25.207Z,3.90
2024-02-19T02:23:53.758Z,3.53
2024-02-19T02:26:22.652Z,3.87
2024-02-19T02:28:52.584Z,4.27
2024-02-19T02:31:21.095Z,4.70
2024-02-19T02:33:49.695Z,4.20
2024-02-19T02:36:18.196Z,4.07
2024-02-19T02:38:46.546Z,3.87
2024-02-19T02:41:15.805Z,3.60
2024-02-19T02:43:44.207Z,3.93
2024-02-19T02:46:14.046Z,3.47
2024-02-19T02:48:42.640Z,3.97
2024-02-19T02:51:11.127Z,4.53
2024-02-19T02:53:39.445Z,3.60
2024-02-19T02:56:08.485Z,4.07
2024-02-19T02:58:36.989Z,4.10
2024-02-19T03:01:05.400Z,3.53
2024-02-19T03:03:35.338Z,3.90
2024-02-19T03:06:04.305Z,3.83
2024-02-19T03:08:32.669Z,4.23
2024-02-19T03:11:01.885Z,4.93
2024-02-19T03:13:30.263Z,3.97
2024-02-19T03:15:59.122Z,4.47
2024-02-19T03:18:27.987Z,4.23
2024-02-19T03:20:58.311Z,4.53
2024-02-19T03:23:26.736Z,3.60
2024-02-19T03:25:55.292Z,4.20
2024-02-19T03:28:26.358Z,4.07
2024-02-19T03:30:54.834Z,3.77
2024-02-19T03:33:23.774Z,4.40
2024-02-19T03:35:54.087Z,4.00
2024-02-19T03:38:25.884Z,4.53
2024-02-19T03:40:54.844Z,3.93
2024-02-19T03:43:23.281Z,3.90
2024-02-19T03:45:52.035Z,4.43
2024-02-19T03:48:20.620Z,3.77
2024-02-19T03:50:49.043Z,4.00
2024-02-19T03:53:17.437Z,3.70
2024-02-19T03:55:47.280Z,4.07
2024-02-19T03:58:15.808Z,4.37
2024-02-19T04:00:45.087Z,4.63
2024-02-19T04:03:13.482Z,4.60
2024-02-19T04:05:41.873Z,4.43
2024-02-19T04:08:10.218Z,4.87
2024-02-19T04:10:38.552Z,4.20
2024-02-19T04:13:08.405Z,4.27
2024-02-19T04:15:36.896Z,4.07
2024-02-19T04:18:05.674Z,3.53
2024-02-19T04:20:34.316Z,4.30
2024-02-19T04:23:02.785Z,4.27
2024-02-19T04:25:31.283Z,4.43
2024-02-19T04:27:59.706Z,4.33
2024-02-19T04:30:29.484Z,4.47
2024-02-19T04:32:58.049Z,5.17
2024-02-19T04:35:26.467Z,4.83
2024-02-19T04:37:54.860Z,4.73
2024-02-19T04:40:23.219Z,5.10
2024-02-19T04:42:51.705Z,4.73
2024-02-19T04:45:20.088Z,4.73
2024-02-19T04:47:49.984Z,4.33
2024-02-19T04:50:19.513Z,4.77
2024-02-19T04:52:48.282Z,4.80
2024-02-19T04:55:17.081Z,4.80
2024-02-19T04:57:45.431Z,4.73
2024-02-19T05:00:15.084Z,4.50
2024-02-19T05:02:43.462Z,4.97
2024-02-19T05:05:13.702Z,4.17
2024-02-19T05:07:45.325Z,4.00
2024-02-19T05:10:14.471Z,4.20
2024-02-19T05:12:42.910Z,4.60
2024-02-19T05:15:12.788Z,4.57
2024-02-19T05:17:41.150Z,4.27
2024-02-19T05:20:12.274Z,4.60
2024-02-19T05:22:42.289Z,4.43
2024-02-19T05:25:11.313Z,5.23
2024-02-19T05:27:39.873Z,4.83
2024-02-19T05:30:09.330Z,4.27
2024-02-19T05:32:38.512Z,4.13
2024-02-19T05:35:08.357Z,4.80
2024-02-19T05:37:36.687Z,4.03
2024-02-19T05:40:07.493Z,4.90
2024-02-19T05:42:36.361Z,3.90
2024-02-19T05:45:05.802Z,4.47
2024-02-19T05:47:36.314Z,4.53
2024-02-19T05:50:04.945Z,4.37
2024-02-19T05:52:33.314Z,4.10
2024-02-19T05:55:04.251Z,5.33
2024-02-19T05:57:34.101Z,4.60
2024-02-19T06:00:02.430Z,4.40
2024-02-19T06:02:31.149Z,4.33
2024-02-19T06:04:59.649Z,4.70
2024-02-19T06:07:28.088Z,4.73
2024-02-19T06:09:56.588Z,4.77
2024-02-19T06:12:25.792Z,4.53
2024-02-19T06:14:55.675Z,4.77
2024-02-19T06:17:24.027Z,5.13
2024-02-19T06:19:52.424Z,4.03
2024-02-19T06:22:28.637Z,4.83
2024-02-19T06:24:57.835Z,4.87
2024-02-19T06:27:26.334Z,4.80
2024-02-19T06:29:56.199Z,4.70
2024-02-19T06:32:24.624Z,4.90
2024-02-19T06:34:53.147Z,4.17
2024-02-19T06:37:21.795Z,4.03
2024-02-19T06:39:50.215Z,4.57
2024-02-19T06:42:19.377Z,4.40
2024-02-19T06:44:47.803Z,4.90
2024-02-19T06:47:19.075Z,4.83
2024-02-19T06:49:47.523Z,3.93
2024-02-19T06:52:16.107Z,4.30
2024-02-19T06:54:46.768Z,4.17
2024-02-19T06:57:15.531Z,4.57
2024-02-19T06:59:44.220Z,4.17
2024-02-19T07:02:13.194Z,4.63
2024-02-19T07:04:43.156Z,4.47
2024-02-19T07:07:11.736Z,4.80
2024-02-19T07:09:41.599Z,4.80
2024-02-19T07:12:10.646Z,4.70
2024-02-19T07:14:39.054Z,4.67
2024-02-19T07:17:07.460Z,4.20
2024-02-19T07:19:36.397Z,4.33
2024-02-19T07:22:06.581Z,4.23
2024-02-19T07:24:35.346Z,4.37
2024-02-19T07:27:03.838Z,4.80
2024-02-19T07:29:32.378Z,4.13
2024-02-19T07:32:00.925Z,4.33
2024-02-19T07:34:29.781Z,4.37
2024-02-19T07:36:58.374Z,4.63
2024-02-19T07:39:28.359Z,4.83
2024-02-19T07:41:56.801Z,4.97
2024-02-19T07:44:25.217Z,4.97
2024-02-19T07:46:53.630Z,5.07
2024-02-19T07:49:22.195Z,4.73
2024-02-19T07:51:50.590Z,4.53
2024-02-19T07:54:19.101Z,5.03
2024-02-19T07:56:48.903Z,5.00
2024-02-19T07:59:17.254Z,4.87
2024-02-19T08:01:45.802Z,5.20
2024-02-19T08:04:14.436Z,5.50
2024-02-19T08:06:43.055Z,5.20
2024-02-19T08:09:11.464Z,4.73
2024-02-19T08:11:39.913Z,5.27
2024-02-19T08:14:09.892Z,5.10
2024-02-19T08:16:38.373Z,4.97
2024-02-19T08:19:06.866Z,5.27
2024-02-19T08:21:35.335Z,4.57
2024-02-19T08:24:03.743Z,4.20
2024-02-19T08:26:32.695Z,4.10
2024-02-19T08:29:01.181Z,5.00
2024-02-19T08:31:31.055Z,5.30
2024-02-19T08:34:00.166Z,5.77
2024-02-19T08:36:28.654Z,4.93
2024-02-19T08:38:57.089Z,5.30
2024-02-19T08:41:25.514Z,4.90
2024-02-19T08:43:53.936Z,4.90
2024-02-19T08:46:22.370Z,4.67
2024-02-19T08:48:55.565Z,5.23
2024-02-19T08:51:25.270Z,5.97
2024-02-19T08:53:59.334Z,5.17
2024-02-19T08:56:28.773Z,5.13
2024-02-19T08:58:57.352Z,5.47
2024-02-19T09:01:26.038Z,5.07
2024-02-19T09:03:55.974Z,5.73
2024-02-19T09:06:24.543Z,5.73
2024-02-19T09:08:53.158Z,5.60
2024-02-19T09:11:21.507Z,5.63
2024-02-19T09:13:50.555Z,5.37
2024-02-19T09:16:18.974Z,5.43
2024-02-19T09:18:47.483Z,5.00
2024-02-19T09:21:17.527Z,6.00
2024-02-19T09:23:45.919Z,5.50
2024-02-19T09:26:15.224Z,5.13
2024-02-19T09:28:45.459Z,6.23
2024-02-19T09:31:13.843Z,4.87
2024-02-19T09:33:42.335Z,4.97
2024-02-19T09:36:13.506Z,5.13
2024-02-19T09:38:43.486Z,5.40
2024-02-19T09:41:11.981Z,4.90
2024-02-19T09:43:40.751Z,5.10
2024-02-19T09:46:16.785Z,5.13
2024-02-19T09:48:49.997Z,5.30
2024-02-19T09:51:29.595Z,5.10
2024-02-19T09:54:07.136Z,5.07
2024-02-19T09:56:36.489Z,5.43
2024-02-19T09:59:07.293Z,5.50
2024-02-19T10:01:36.086Z,4.97
2024-02-19T10:04:07.654Z,5.10
2024-02-19T10:06:38.219Z,5.57
2024-02-19T10:09:09.323Z,5.27
2024-02-19T10:11:38.066Z,5.50
2024-02-19T10:14:06.776Z,5.20
2024-02-19T10:16:35.331Z,5.03
2024-02-19T10:19:07.724Z,4.97
2024-02-19T10:21:38.249Z,4.93
2024-02-19T10:24:08.611Z,5.17
2024-02-19T10:26:37.317Z,5.30
2024-02-19T10:29:06.517Z,5.53
2024-02-19T10:31:34.994Z,4.90
2024-02-19T10:34:03.760Z,5.80
2024-02-19T10:36:33.030Z,5.30
2024-02-19T10:39:01.406Z,5.47
2024-02-19T10:41:31.332Z,5.60
2024-02-19T10:43:59.989Z,5.53
2024-02-19T10:46:29.052Z,5.93
2024-02-19T10:48:58.192Z,6.20
2024-02-19T10:51:27.264Z,5.67
2024-02-19T10:54:03.634Z,5.20
2024-02-19T10:56:41.268Z,6.27
2024-02-19T10:59:10.390Z,5.50
2024-02-19T11:01:40.666Z,5.97
2024-02-19T11:04:21.142Z,5.27
2024-02-19T11:06:52.216Z,5.40
2024-02-19T11:09:28.632Z,5.83
2024-02-19T11:12:01.207Z,6.07
2024-02-19T11:14:32.306Z,5.23
2024-02-19T11:17:02.509Z,6.30
2024-02-19T11:19:38.357Z,5.17
2024-02-19T11:22:09.684Z,5.13
2024-02-19T11:24:38.295Z,5.63
2024-02-19T11:27:09.535Z,6.10
2024-02-19T11:29:44.338Z,6.13
2024-02-19T11:32:21.605Z,6.20
2024-02-19T11:34:52.502Z,5.67
2024-02-19T11:37:21.945Z,5.90
2024-02-19T11:39:50.671Z,5.73
2024-02-19T11:42:20.759Z,6.37
2024-02-19T11:44:49.852Z,5.53
2024-02-19T11:47:18.582Z,5.73
2024-02-19T11:49:48.690Z,5.53
2024-02-19T11:52:17.429Z,5.33
2024-02-19T11:54:46.378Z,6.27
2024-02-19T11:57:15.538Z,5.30
2024-02-19T11:59:47.840Z,5.03
2024-02-19T12:02:17.081Z,4.40
2024-02-19T12:04:52.084Z,4.63
2024-02-19T12:07:20.642Z,4.20
2024-02-19T12:09:49.294Z,4.53
2024-02-19T12:12:18.998Z,4.53
2024-02-19T12:14:48.976Z,4.63
2024-02-19T12:17:17.487Z,4.23
2024-02-19T12:19:45.993Z,4.13
2024-02-19T12:22:14.461Z,3.53
2024-02-19T12:24:42.965Z,4.33
2024-02-19T12:27:11.468Z,3.37
2024-02-19T12:29:40.633Z,3.60
2024-02-19T12:32:11.803Z,3.70
2024-02-19T12:34:40.774Z,3.60
2024-02-19T12:37:09.350Z,3.43
2024-02-19T12:39:37.671Z,3.57
2024-02-19T12:42:09.548Z,3.23
2024-02-19T12:44:39.629Z,2.80
2024-02-19T12:47:09.874Z,3.13
2024-02-19T12:49:40.071Z,3.42
2024-02-19T12:52:09.934Z,2.80
2024-02-19T12:54:38.458Z,3.00
2024-02-19T12:57:07.295Z,2.88
2024-02-19T12:59:35.708Z,2.87
2024-02-19T13:02:04.217Z,2.65
2024-02-19T13:04:34.360Z,2.47
2024-02-19T13:07:03.289Z,2.77
2024-02-19T13:09:31.767Z,2.43
2024-02-19T13:12:00.783Z,2.40
2024-02-19T13:14:30.037Z,1.53
2024-02-19T13:17:08.607Z,1.57
2024-02-19T13:19:43.226Z,2.20
2024-02-19T13:22:11.806Z,2.10
2024-02-19T13:24:40.278Z,2.07
2024-02-19T13:27:08.989Z,2.17
2024-02-19T13:29:37.505Z,2.10
2024-02-19T13:32:06.494Z,2.00
2024-02-19T13:34:35.112Z,2.30
2024-02-19T13:37:07.833Z,2.10
2024-02-19T13:39:36.394Z,2.25
2024-02-19T13:42:05.467Z,2.03
2024-02-19T13:44:33.988Z,2.05
2024-02-19T13:47:02.324Z,1.67
2024-02-19T13:49:30.771Z,1.60
2024-02-19T13:51:59.267Z,1.77
2024-02-19T13:54:29.085Z,1.52
2024-02-19T13:57:02.455Z,1.70
2024-02-19T13:59:31.968Z,1.40
2024-02-19T14:02:00.621Z,1.73
2024-02-19T14:04:29.759Z,1.70
2024-02-19T14:06:58.749Z,1.75
2024-02-19T14:09:28.636Z,1.58
2024-02-19T14:11:56.999Z,1.10
2024-02-19T14:14:25.900Z,0.50
2024-02-19T14:16:54.295Z,0.50
2024-02-19T14:19:23.092Z,0.70
2024-02-19T14:21:51.525Z,0.40
2024-02-19T14:24:19.892Z,0.50
2024-02-19T14:26:49.818Z,0.60
2024-02-19T14:29:18.199Z,0.60
2024-02-19T14:31:46.573Z,0.63
2024-02-19T14:34:15.003Z,0.90
2024-02-19T14:36:43.501Z,1.42
2024-02-19T14:39:12.362Z,1.38
2024-02-19T14:41:40.753Z,1.00
2024-02-19T14:44:10.941Z,1.20
2024-02-19T14:46:45.690Z,0.90
2024-02-19T14:49:19.880Z,1.05
2024-02-19T14:51:48.715Z,1.23
2024-02-19T14:54:17.269Z,1.05
2024-02-19T14:56:45.791Z,1.33
2024-02-19T14:59:15.564Z,1.27
2024-02-19T15:01:44.030Z,1.48
2024-02-19T15:04:14.233Z,1.52
2024-02-19T15:06:43.606Z,1.20
2024-02-19T15:09:12.842Z,0.45
2024-02-19T15:11:41.243Z,0.22
2024-02-19T15:14:09.651Z,0.10
2024-02-19T15:16:39.566Z,0.05
2024-02-19T15:19:10.725Z,0.00
2024-02-19T15:21:40.715Z,0.10
2024-02-19T15:24:10.053Z,0.00
2024-02-19T15:26:38.565Z,0.10
2024-02-19T15:29:07.491Z,0.10
2024-02-19T15:31:39.943Z,0.10
2024-02-19T15:34:10.449Z,0.10
2024-02-19T15:36:38.908Z,0.20
2024-02-19T15:39:07.894Z,0.30
2024-02-19T15:41:36.286Z,0.10
2024-02-19T15:44:05.580Z,0.10
2024-02-19T15:46:34.321Z,0.00
2024-02-19T15:49:02.891Z,0.00
2024-02-19T15:51:34.869Z,0.00
2024-02-19T15:54:03.463Z,0.00
2024-02-19T15:56:31.963Z,0.00
2024-02-19T15:59:00.379Z,0.10
2024-02-19T16:01:28.995Z,0.00
2024-02-19T16:03:57.437Z,0.00
2024-02-19T16:06:29.596Z,0.00
2024-02-19T16:09:00.683Z,0.00
2024-02-19T16:11:29.057Z,0.00
2024-02-19T16:13:58.330Z,0.10
2024-02-19T16:16:26.766Z,0.00
2024-02-19T16:19:00.776Z,0.10
2024-02-19T16:21:29.240Z,0.00
2024-02-19T16:23:59.078Z,0.00
2024-02-19T16:26:27.478Z,0.10
2024-02-19T16:28:56.622Z,0.10
2024-02-19T16:31:25.210Z,0.00
2024-02-19T16:33:53.825Z,0.10
2024-02-19T16:36:25.208Z,0.00
2024-02-19T16:38:53.696Z,0.10
2024-02-19T16:41:23.902Z,0.20
2024-02-19T16:43:52.437Z,0.10
2024-02-19T16:46:24.666Z,0.10
2024-02-19T16:48:53.388Z,0.10
2024-02-19T16:51:22.219Z,0.10
2024-02-19T16:53:55.423Z,0.20
2024-02-19T16:56:28.529Z,0.20
2024-02-19T16:58:57.225Z,0.20
2024-02-19T17:01:25.614Z,0.10
2024-02-19T17:03:54.094Z,0.10
2024-02-19T17:06:24.498Z,0.10
2024-02-19T17:08:52.967Z,0.20
2024-02-19T17:11:22.950Z,0.20
2024-02-19T17:13:52.840Z,0.20
2024-02-19T17:16:21.222Z,0.10
2024-02-19T17:18:49.699Z,0.10
2024-02-19T17:21:18.079Z,0.10
2024-02-19T17:23:48.234Z,0.10
2024-02-19T17:26:18.446Z,0.00
2024-02-19T17:28:48.986Z,0.10
2024-02-19T17:31:19.406Z,0.07
2024-02-19T17:33:48.413Z,0.10
2024-02-19T17:36:16.943Z,0.00
2024-02-19T17:38:45.394Z,0.10
2024-02-19T17:41:13.741Z,0.10
2024-02-19T17:43:45.261Z,0.10
2024-02-19T17:46:16.445Z,0.10
2024-02-19T17:48:48.049Z,0.10
2024-02-19T17:51:20.613Z,0.10
2024-02-19T17:53:49.165Z,0.10
2024-02-19T17:56:18.934Z,0.07
2024-02-19T17:58:47.713Z,0.20
2024-02-19T18:01:16.270Z,0.20
2024-02-19T18:03:46.233Z,0.10
2024-02-19T18:06:15.537Z,0.40
2024-02-19T18:08:44.013Z,0.20
2024-02-19T18:11:14.186Z,0.23
2024-02-19T18:13:42.671Z,0.33
2024-02-19T18:16:11.214Z,0.30
2024-02-19T18:18:40.205Z,0.10
2024-02-19T18:21:12.487Z,0.20
2024-02-19T18:23:40.905Z,0.20
2024-02-19T18:26:09.486Z,0.30
2024-02-19T18:28:38.010Z,0.20
2024-02-19T18:31:12.204Z,0.20
2024-02-19T18:33:41.041Z,0.17
2024-02-19T18:36:09.760Z,0.20
2024-02-19T18:38:40.234Z,0.20
2024-02-19T18:41:09.517Z,0.20
2024-02-19T18:43:37.995Z,0.30
2024-02-19T18:46:06.512Z,0.40
2024-02-19T18:48:36.288Z,0.17
2024-02-19T18:51:05.454Z,0.20
2024-02-19T18:53:34.388Z,0.10
2024-02-19T18:56:04.883Z,0.20
2024-02-19T18:58:33.333Z,0.20
2024-02-19T19:01:04.670Z,0.20
2024-02-19T19:03:34.752Z,0.10
2024-02-19T19:06:04.863Z,0.10
2024-02-19T19:08:33.615Z,0.10
2024-02-19T19:11:05.315Z,0.20
2024-02-19T19:13:34.826Z,0.10
2024-02-19T19:16:03.481Z,0.20
2024-02-19T19:18:32.619Z,0.10
2024-02-19T19:21:01.157Z,0.20
2024-02-19T19:23:33.939Z,0.10
2024-02-19T19:26:03.786Z,0.10
2024-02-19T19:28:32.270Z,0.20
2024-02-19T19:31:02.538Z,0.20
2024-02-19T19:33:31.066Z,0.10
2024-02-19T19:35:59.514Z,0.10
2024-02-19T19:38:28.557Z,0.20
2024-02-19T19:40:58.246Z,0.17
2024-02-19T19:43:28.354Z,0.10
2024-02-19T19:45:57.414Z,0.20
2024-02-19T19:48:29.823Z,0.20
2024-02-19T19:51:00.081Z,0.10
2024-02-19T19:53:30.480Z,0.20
2024-02-19T19:55:59.141Z,0.20
2024-02-19T19:58:32.579Z,0.20
2024-02-19T20:01:02.358Z,0.30
2024-02-19T20:03:30.822Z,0.30
2024-02-19T20:05:59.679Z,0.40
2024-02-19T20:08:28.366Z,0.43
2024-02-19T20:10:57.175Z,0.47
2024-02-19T20:13:25.781Z,0.37
2024-02-19T20:15:56.380Z,0.40
2024-02-19T20:18:28.944Z,0.70
2024-02-19T20:20:57.648Z,0.67
2024-02-19T20:23:27.722Z,0.90
2024-02-19T20:25:58.737Z,0.80
2024-02-19T20:28:27.533Z,1.20
2024-02-19T20:30:57.491Z,1.07
2024-02-19T20:33:25.952Z,0.80
2024-02-19T20:35:56.273Z,0.57
2024-02-19T20:38:24.788Z,0.10
2024-02-19T20:40:53.219Z,0.00
2024-02-19T20:43:21.776Z,0.13
2024-02-19T20:45:50.591Z,0.10
2024-02-19T20:48:20.737Z,0.10
2024-02-19T20:50:49.253Z,0.10
2024-02-19T20:53:17.540Z,0.10
2024-02-19T20:55:46.214Z,0.20
2024-02-19T20:58:16.347Z,0.30
2024-02-19T21:00:44.925Z,0.20
2024-02-19T21:03:13.281Z,0.20
2024-02-19T21:05:44.145Z,0.53
2024-02-19T21:08:12.815Z,0.73
2024-02-19T21:10:44.183Z,0.60
2024-02-19T21:13:12.686Z,0.60
2024-02-19T21:15:41.126Z,0.57
2024-02-19T21:18:11.545Z,0.80
2024-02-19T21:20:40.342Z,0.70
2024-02-19T21:23:12.111Z,0.60
2024-02-19T21:25:41.598Z,0.40
2024-02-19T21:28:09.965Z,0.60
2024-02-19T21:30:38.343Z,0.70
2024-02-19T21:33:08.110Z,0.50
2024-02-19T21:35:36.350Z,0.70
2024-02-19T21:38:04.570Z,0.70
2024-02-19T21:40:34.202Z,1.03
2024-02-19T21:43:02.440Z,1.50
2024-02-19T21:45:30.665Z,1.57
2024-02-19T21:47:59.460Z,1.00
2024-02-19T21:50:31.330Z,0.70
2024-02-19T21:53:00.665Z,0.40
2024-02-19T21:55:31.100Z,0.40
2024-02-19T21:58:00.829Z,0.20
2024-02-19T22:00:29.056Z,0.37
2024-02-19T22:02:57.891Z,0.47
2024-02-19T22:05:26.298Z,0.70
2024-02-19T22:07:54.532Z,0.80
2024-02-19T22:10:23.276Z,0.60
2024-02-19T22:12:51.635Z,0.80
2024-02-19T22:15:22.146Z,0.70
2024-02-19T22:17:50.853Z,0.50
2024-02-19T22:20:19.415Z,0.40
2024-02-19T22:22:48.406Z,0.27
2024-02-19T22:25:18.205Z,0.37
2024-02-19T22:27:46.531Z,0.40
2024-02-19T22:30:15.442Z,0.50
2024-02-19T22:32:45.143Z,0.50
2024-02-19T22:35:13.570Z,0.60
2024-02-19T22:37:41.950Z,0.50
2024-02-19T22:40:11.687Z,0.63
2024-02-19T22:42:39.951Z,0.70
2024-02-19T22:45:09.581Z,0.37
2024-02-19T22:47:38.299Z,0.30
2024-02-19T22:50:09.256Z,0.20
2024-02-19T22:52:39.621Z,0.40
2024-02-19T22:55:09.390Z,0.30
2024-02-19T22:57:39.373Z,0.50
2024-02-19T23:00:23.792Z,0.40
2024-02-19T23:02:52.250Z,0.40
2024-02-19T23:05:22.045Z,0.40
2024-02-19T23:07:50.478Z,0.97
2024-02-19T23:10:19.026Z,0.90
2024-02-19T23:12:47.309Z,0.90
2024-02-19T23:15:15.813Z,0.80
2024-02-19T23:17:44.275Z,0.87
2024-02-19T23:20:13.387Z,0.50
2024-02-19T23:22:46.576Z,0.57
2024-02-19T23:25:16.199Z,0.43
2024-02-19T23:27:44.443Z,1.00
2024-02-19T23:30:14.180Z,0.70
2024-02-19T23:32:42.462Z,0.80
2024-02-19T23:35:11.082Z,0.60
2024-02-19T23:37:39.390Z,1.00
2024-02-19T23:40:16.420Z,0.67
2024-02-19T23:42:44.904Z,1.20
2024-02-19T23:45:13.381Z,0.90
2024-02-19T23:47:42.120Z,1.00
2024-02-19T23:50:11.369Z,1.00
2024-02-19T23:52:41.040Z,0.80
2024-02-19T23:55:13.949Z,0.80
2024-02-19T23:57:42.430Z,0.83
