createdAt,value
2023-02-27T00:02:45.853Z,-3.36
2023-02-27T00:07:49.005Z,-3.39
2023-02-27T00:12:51.723Z,-3.38
2023-02-27T00:17:54.448Z,-3.44
2023-02-27T00:22:57.097Z,-3.45
2023-02-27T00:27:59.688Z,-3.42
2023-02-27T00:33:02.610Z,-3.36
2023-02-27T00:38:05.913Z,-3.53
2023-02-27T00:43:08.673Z,-3.47
2023-02-27T00:48:11.495Z,-3.31
2023-02-27T00:53:14.072Z,-3.36
2023-02-27T00:58:16.917Z,-3.38
2023-02-27T01:03:19.687Z,-3.49
2023-02-27T01:08:22.386Z,-3.64
2023-02-27T01:13:25.056Z,-3.61
2023-02-27T01:18:28.458Z,-3.64
2023-02-27T01:23:31.622Z,-3.69
2023-02-27T01:28:34.576Z,-3.75
2023-02-27T01:33:37.227Z,-3.83
2023-02-27T01:38:39.854Z,-3.81
2023-02-27T01:43:57.963Z,-3.82
2023-02-27T01:49:24.289Z,-3.81
2023-02-27T01:54:27.281Z,-3.74
2023-02-27T01:59:30.359Z,-3.71
2023-02-27T02:04:39.581Z,-3.81
2023-02-27T02:09:52.985Z,-3.93
2023-02-27T02:14:55.754Z,-3.85
2023-02-27T02:20:32.566Z,-3.87
2023-02-27T02:25:55.396Z,-3.75
2023-02-27T02:31:20.337Z,-3.71
2023-02-27T02:36:52.129Z,-3.72
2023-02-27T02:41:58.958Z,-3.74
2023-02-27T02:47:17.729Z,-3.77
2023-02-27T02:52:20.479Z,-3.78
2023-02-27T02:57:41.189Z,-3.82
2023-02-27T03:02:51.010Z,-3.79
2023-02-27T03:07:57.216Z,-3.77
2023-02-27T03:13:09.090Z,-3.86
2023-02-27T03:18:22.958Z,-3.80
2023-02-27T03:23:31.801Z,-3.94
2023-02-27T03:28:38.274Z,-3.99
2023-02-27T03:33:51.218Z,-4.18
2023-02-27T03:39:07.467Z,-4.09
2023-02-27T03:44:29.018Z,-4.03
2023-02-27T03:49:31.768Z,-4.12
2023-02-27T03:54:39.833Z,-4.07
2023-02-27T03:59:43.267Z,-4.07
2023-02-27T04:04:46.754Z,-4.00
2023-02-27T04:10:20.508Z,-4.01
2023-02-27T04:15:41.704Z,-4.00
2023-02-27T04:20:50.282Z,-3.90
2023-02-27T04:26:22.509Z,-3.97
2023-02-27T04:31:34.810Z,-3.96
2023-02-27T04:36:48.189Z,-3.95
2023-02-27T04:42:01.696Z,-3.98
2023-02-27T04:47:08.510Z,-3.91
2023-02-27T04:52:21.522Z,-4.12
2023-02-27T04:57:32.257Z,-4.05
2023-02-27T05:02:43.489Z,-4.07
2023-02-27T05:07:54.662Z,-4.05
2023-02-27T05:13:03.421Z,-3.91
2023-02-27T05:18:12.658Z,-3.83
2023-02-27T05:23:25.666Z,-3.80
2023-02-27T05:28:35.206Z,-3.82
2023-02-27T05:33:48.784Z,-3.73
2023-02-27T05:39:00.353Z,-3.76
2023-02-27T05:44:35.497Z,-3.80
2023-02-27T05:49:44.208Z,-3.75
2023-02-27T05:55:00.134Z,-3.60
2023-02-27T06:00:18.219Z,-3.53
2023-02-27T06:05:20.915Z,-3.51
2023-02-27T06:10:24.329Z,-3.26
2023-02-27T06:15:27.675Z,-3.17
2023-02-27T06:20:30.522Z,-3.23
2023-02-27T06:25:33.591Z,-2.97
2023-02-27T06:30:36.872Z,-3.07
2023-02-27T06:35:39.852Z,-3.20
2023-02-27T06:40:42.839Z,-3.16
2023-02-27T06:45:45.783Z,-3.07
2023-02-27T06:50:53.834Z,-3.09
2023-02-27T06:55:56.478Z,-2.91
2023-02-27T07:01:01.108Z,-3.09
2023-02-27T07:06:04.057Z,-3.00
2023-02-27T07:11:06.709Z,-2.86
2023-02-27T07:16:09.420Z,-2.74
2023-02-27T07:21:12.079Z,-2.55
2023-02-27T07:26:14.722Z,-2.65
2023-02-27T07:31:18.046Z,-2.68
2023-02-27T07:36:20.765Z,-2.46
2023-02-27T07:41:30.443Z,-2.46
2023-02-27T07:46:36.461Z,-2.43
2023-02-27T07:51:39.483Z,-2.26
2023-02-27T07:56:42.165Z,-2.12
2023-02-27T08:01:44.837Z,-1.97
2023-02-27T08:06:47.615Z,-2.19
2023-02-27T08:11:50.305Z,-2.15
2023-02-27T08:16:52.995Z,-2.47
2023-02-27T08:21:55.907Z,-1.95
2023-02-27T08:26:58.703Z,-2.04
2023-02-27T08:32:02.598Z,-1.87
2023-02-27T08:37:05.337Z,-1.79
2023-02-27T08:42:08.215Z,-1.72
2023-02-27T08:47:11.238Z,-1.70
2023-02-27T08:52:13.885Z,-1.73
2023-02-27T08:57:16.497Z,-1.96
2023-02-27T09:02:19.469Z,-2.06
2023-02-27T09:07:22.185Z,-1.97
2023-02-27T09:12:24.785Z,-1.95
2023-02-27T09:17:27.473Z,-1.98
2023-02-27T09:22:30.183Z,-2.00
2023-02-27T09:27:32.811Z,-1.98
2023-02-27T09:32:35.609Z,-1.82
2023-02-27T09:37:38.465Z,-1.93
2023-02-27T09:42:46.453Z,-1.76
2023-02-27T09:47:54.043Z,-1.52
2023-02-27T09:52:57.483Z,-1.35
2023-02-27T09:58:24.570Z,-1.28
2023-02-27T10:03:57.892Z,-1.32
2023-02-27T10:09:37.988Z,-1.51
2023-02-27T10:14:46.721Z,-1.67
2023-02-27T10:19:52.006Z,-1.47
2023-02-27T10:25:03.552Z,-1.59
2023-02-27T10:30:29.846Z,-1.44
2023-02-27T10:35:37.774Z,-1.67
2023-02-27T10:40:42.088Z,-1.70
2023-02-27T10:45:44.852Z,-1.64
2023-02-27T10:50:52.461Z,-1.20
2023-02-27T10:56:04.121Z,-0.79
2023-02-27T11:01:09.713Z,-0.42
2023-02-27T11:06:22.844Z,-0.08
2023-02-27T11:11:28.967Z,-0.54
2023-02-27T11:16:46.382Z,-1.18
2023-02-27T11:22:16.406Z,-1.43
2023-02-27T11:27:22.131Z,-1.40
2023-02-27T11:32:26.828Z,-1.35
2023-02-27T11:37:36.946Z,-1.25
2023-02-27T11:42:55.827Z,-1.64
2023-02-27T11:48:21.815Z,-1.84
2023-02-27T11:53:42.683Z,-1.97
2023-02-27T11:59:11.475Z,-1.99
2023-02-27T12:04:41.706Z,-1.94
2023-02-27T12:15:44.164Z,-2.14
2023-02-27T12:20:59.341Z,-2.26
2023-02-27T12:26:10.621Z,-2.44
2023-02-27T12:31:35.004Z,-2.29
2023-02-27T12:36:37.704Z,-2.46
2023-02-27T12:42:07.849Z,-2.34
2023-02-27T12:48:08.881Z,-2.35
2023-02-27T12:53:33.029Z,-2.28
2023-02-27T12:58:57.145Z,-2.48
2023-02-27T13:04:15.762Z,-2.57
2023-02-27T13:09:38.570Z,-2.56
2023-02-27T13:15:04.218Z,-2.72
2023-02-27T13:20:22.273Z,-2.77
2023-02-27T13:25:25.728Z,-2.89
2023-02-27T13:30:35.968Z,-2.87
2023-02-27T13:35:58.034Z,-3.00
2023-02-27T13:41:36.394Z,-3.15
2023-02-27T13:46:39.171Z,-3.46
2023-02-27T13:51:45.898Z,-3.68
2023-02-27T13:57:05.360Z,-3.68
2023-02-27T14:02:11.286Z,-3.75
2023-02-27T14:07:21.648Z,-3.72
2023-02-27T14:12:46.458Z,-3.79
2023-02-27T14:17:59.631Z,-3.89
2023-02-27T14:23:15.626Z,-3.78
2023-02-27T14:28:56.043Z,-3.70
2023-02-27T14:34:05.417Z,-3.76
2023-02-27T14:39:20.779Z,-3.67
2023-02-27T14:44:28.732Z,-3.47
2023-02-27T14:49:35.234Z,-3.74
2023-02-27T14:54:38.535Z,-3.78
2023-02-27T14:59:59.882Z,-3.73
2023-02-27T15:05:02.391Z,-3.67
2023-02-27T15:10:11.101Z,-3.98
2023-02-27T15:15:21.919Z,-3.73
2023-02-27T15:20:30.919Z,-3.65
2023-02-27T15:25:40.058Z,-3.58
2023-02-27T15:30:47.649Z,-3.51
2023-02-27T15:35:50.496Z,-3.71
2023-02-27T15:40:53.834Z,-3.88
2023-02-27T15:45:58.443Z,-3.90
2023-02-27T15:51:03.989Z,-3.84
2023-02-27T15:56:12.152Z,-3.85
2023-02-27T16:01:21.062Z,-3.96
2023-02-27T16:06:31.035Z,-3.70
2023-02-27T16:11:37.509Z,-3.98
2023-02-27T16:16:40.224Z,-3.88
2023-02-27T16:22:07.108Z,-3.94
2023-02-27T16:27:30.120Z,-3.94
2023-02-27T16:32:41.600Z,-3.88
2023-02-27T16:37:46.017Z,-3.80
2023-02-27T16:42:48.920Z,-3.88
2023-02-27T16:47:54.630Z,-3.94
2023-02-27T16:52:57.648Z,-4.02
2023-02-27T16:58:00.293Z,-4.11
2023-02-27T17:03:05.649Z,-3.90
2023-02-27T17:08:10.666Z,-4.12
2023-02-27T17:13:14.151Z,-4.37
2023-02-27T17:18:16.864Z,-4.63
2023-02-27T17:23:19.992Z,-4.70
2023-02-27T17:28:23.741Z,-4.85
2023-02-27T17:33:26.528Z,-5.07
2023-02-27T17:38:29.218Z,-5.15
2023-02-27T17:43:31.914Z,-4.99
2023-02-27T17:48:35.691Z,-5.07
2023-02-27T17:53:38.855Z,-5.17
2023-02-27T17:58:45.522Z,-5.40
2023-02-27T18:03:49.407Z,-5.39
2023-02-27T18:08:52.561Z,-5.52
2023-02-27T18:13:55.358Z,-5.52
2023-02-27T18:18:58.006Z,-5.53
2023-02-27T18:24:01.470Z,-5.68
2023-02-27T18:29:07.788Z,-5.70
2023-02-27T18:34:11.304Z,-5.78
2023-02-27T18:39:14.779Z,-5.83
2023-02-27T18:44:17.702Z,-5.82
2023-02-27T18:49:20.392Z,-5.78
2023-02-27T18:54:23.094Z,-5.90
2023-02-27T18:59:25.710Z,-5.97
2023-02-27T19:04:31.628Z,-6.05
2023-02-27T19:09:34.748Z,-6.14
2023-02-27T19:14:38.747Z,-6.20
2023-02-27T19:19:41.864Z,-6.28
2023-02-27T19:24:48.188Z,-6.37
2023-02-27T19:29:51.714Z,-6.42
2023-02-27T19:34:54.340Z,-6.56
2023-02-27T19:39:57.727Z,-6.55
2023-02-27T19:45:00.531Z,-6.52
2023-02-27T19:50:05.149Z,-6.44
2023-02-27T19:55:08.277Z,-6.58
2023-02-27T20:00:13.433Z,-6.63
2023-02-27T20:05:16.139Z,-6.87
2023-02-27T20:10:19.559Z,-6.77
2023-02-27T20:15:22.236Z,-6.78
2023-02-27T20:20:24.933Z,-6.89
2023-02-27T20:25:29.764Z,-7.06
2023-02-27T20:30:32.632Z,-6.99
2023-02-27T20:35:38.745Z,-7.02
2023-02-27T20:40:41.433Z,-7.00
2023-02-27T20:45:44.044Z,-7.07
2023-02-27T20:50:46.920Z,-7.16
2023-02-27T20:55:49.954Z,-7.19
2023-02-27T21:00:52.648Z,-7.29
2023-02-27T21:05:58.306Z,-7.38
2023-02-27T21:11:16.442Z,-7.41
2023-02-27T21:16:19.157Z,-7.41
2023-02-27T21:21:28.599Z,-7.45
2023-02-27T21:26:38.073Z,-7.57
2023-02-27T21:31:45.242Z,-7.57
2023-02-27T21:36:48.407Z,-7.61
2023-02-27T21:41:50.984Z,-7.62
2023-02-27T21:46:54.517Z,-7.60
2023-02-27T21:51:57.346Z,-7.73
2023-02-27T21:57:02.592Z,-7.74
2023-02-27T22:02:05.830Z,-7.69
2023-02-27T22:07:11.079Z,-7.71
2023-02-27T22:12:15.872Z,-7.94
2023-02-27T22:17:18.729Z,-7.75
2023-02-27T22:22:21.386Z,-7.68
2023-02-27T22:27:24.096Z,-7.65
2023-02-27T22:32:26.774Z,-7.75
2023-02-27T22:37:29.404Z,-7.68
2023-02-27T22:42:31.962Z,-7.76
2023-02-27T22:47:34.718Z,-7.69
2023-02-27T22:52:37.895Z,-7.95
2023-02-27T22:57:40.725Z,-7.80
2023-02-27T23:02:43.412Z,-7.73
2023-02-27T23:07:47.256Z,-7.82
2023-02-27T23:12:49.941Z,-7.89
2023-02-27T23:17:58.272Z,-8.06
2023-02-27T23:23:01.281Z,-8.28
2023-02-27T23:28:05.376Z,-8.31
2023-02-27T23:33:07.990Z,-8.51
2023-02-27T23:38:10.656Z,-8.58
2023-02-27T23:43:32.776Z,-8.46
2023-02-27T23:48:35.691Z,-8.10
2023-02-27T23:53:40.433Z,-8.15
2023-02-27T23:58:43.861Z,-7.89
