createdAt,value
2022-10-18T00:01:00.905Z,13.90
2022-10-18T00:03:30.487Z,13.90
2022-10-18T00:05:58.799Z,13.90
2022-10-18T00:08:27.246Z,13.90
2022-10-18T00:10:55.392Z,13.90
2022-10-18T00:13:23.631Z,14.00
2022-10-18T00:15:56.351Z,14.00
2022-10-18T00:18:25.474Z,14.00
2022-10-18T00:21:04.062Z,13.90
2022-10-18T00:23:33.178Z,13.80
2022-10-18T00:26:03.402Z,13.90
2022-10-18T00:28:31.853Z,13.90
2022-10-18T00:31:09.631Z,13.90
2022-10-18T00:33:37.706Z,14.10
2022-10-18T00:36:07.816Z,14.00
2022-10-18T00:38:35.978Z,14.00
2022-10-18T00:41:05.025Z,14.00
2022-10-18T00:43:33.080Z,14.00
2022-10-18T00:46:01.077Z,14.10
2022-10-18T00:48:29.200Z,14.10
2022-10-18T00:50:57.361Z,14.20
2022-10-18T00:53:26.724Z,14.30
2022-10-18T00:55:54.751Z,14.50
2022-10-18T00:58:22.835Z,14.60
2022-10-18T01:00:50.927Z,14.70
2022-10-18T01:03:18.961Z,14.90
2022-10-18T01:05:48.946Z,14.90
2022-10-18T01:08:33.486Z,14.90
2022-10-18T01:11:15.333Z,14.90
2022-10-18T01:14:01.559Z,14.80
2022-10-18T01:16:37.664Z,14.70
2022-10-18T01:19:16.020Z,14.90
2022-10-18T01:21:47.786Z,15.10
2022-10-18T01:24:49.291Z,15.30
2022-10-18T01:27:36.636Z,15.40
2022-10-18T01:30:36.061Z,15.60
2022-10-18T01:33:15.905Z,15.60
2022-10-18T01:35:49.834Z,15.60
2022-10-18T01:38:19.764Z,15.80
2022-10-18T01:40:50.522Z,15.80
2022-10-18T01:43:20.915Z,15.90
2022-10-18T01:45:49.672Z,15.90
2022-10-18T01:48:19.507Z,16.00
2022-10-18T01:50:47.418Z,16.00
2022-10-18T01:53:29.704Z,16.00
2022-10-18T01:56:23.359Z,16.00
2022-10-18T01:59:13.453Z,16.10
2022-10-18T02:01:52.084Z,16.10
2022-10-18T02:04:30.832Z,16.10
2022-10-18T02:07:04.036Z,16.10
2022-10-18T02:09:39.286Z,16.00
2022-10-18T02:12:11.587Z,15.90
2022-10-18T02:14:40.791Z,15.90
2022-10-18T02:17:12.585Z,16.00
2022-10-18T02:19:45.706Z,16.00
2022-10-18T02:22:15.136Z,15.80
2022-10-18T02:24:45.957Z,15.80
2022-10-18T02:27:14.181Z,15.70
2022-10-18T02:29:43.908Z,15.70
2022-10-18T02:32:18.572Z,15.70
2022-10-18T02:34:52.430Z,15.70
2022-10-18T02:37:21.493Z,15.70
2022-10-18T02:39:51.250Z,15.70
2022-10-18T02:42:19.310Z,15.70
2022-10-18T02:44:47.328Z,15.80
2022-10-18T02:47:15.430Z,15.80
2022-10-18T02:49:43.419Z,15.80
2022-10-18T02:52:12.759Z,15.80
2022-10-18T02:54:40.965Z,15.80
2022-10-18T02:57:09.534Z,15.90
2022-10-18T02:59:37.570Z,15.90
2022-10-18T03:02:05.941Z,16.00
2022-10-18T03:04:33.974Z,15.90
2022-10-18T03:07:01.960Z,15.80
2022-10-18T03:09:31.342Z,15.80
2022-10-18T03:11:59.348Z,15.90
2022-10-18T03:14:27.328Z,15.90
2022-10-18T03:16:55.382Z,15.90
2022-10-18T03:19:23.431Z,15.80
2022-10-18T03:21:51.414Z,15.70
2022-10-18T03:24:19.388Z,15.70
2022-10-18T03:26:48.970Z,15.70
2022-10-18T03:29:16.997Z,15.70
2022-10-18T03:31:45.040Z,15.70
2022-10-18T03:34:13.143Z,15.80
2022-10-18T03:36:41.436Z,15.80
2022-10-18T03:39:09.425Z,15.90
2022-10-18T03:41:37.404Z,15.90
2022-10-18T03:44:06.851Z,16.00
2022-10-18T03:46:34.825Z,16.10
2022-10-18T03:49:02.885Z,16.10
2022-10-18T03:51:30.951Z,16.10
2022-10-18T03:53:58.946Z,16.00
2022-10-18T03:56:26.909Z,16.00
2022-10-18T03:58:54.860Z,16.00
2022-10-18T04:01:24.228Z,16.00
2022-10-18T04:03:52.264Z,16.00
2022-10-18T04:06:20.255Z,16.00
2022-10-18T04:08:48.294Z,15.90
2022-10-18T04:11:16.557Z,15.80
2022-10-18T04:13:44.591Z,15.80
2022-10-18T04:16:12.610Z,15.70
2022-10-18T04:18:41.971Z,15.70
2022-10-18T04:21:10.031Z,15.70
2022-10-18T04:23:38.977Z,15.70
2022-10-18T04:26:07.488Z,15.80
2022-10-18T04:28:39.979Z,15.90
2022-10-18T04:31:08.325Z,15.80
2022-10-18T04:33:36.485Z,15.90
2022-10-18T04:36:06.193Z,16.00
2022-10-18T04:38:34.245Z,16.00
2022-10-18T04:41:02.264Z,16.00
2022-10-18T04:43:30.410Z,16.10
2022-10-18T04:45:58.552Z,16.20
2022-10-18T04:48:26.653Z,16.60
2022-10-18T04:50:54.707Z,17.00
2022-10-18T04:53:24.095Z,17.40
2022-10-18T04:55:52.323Z,18.00
2022-10-18T04:58:20.620Z,18.40
2022-10-18T05:00:48.690Z,18.70
2022-10-18T05:03:17.608Z,19.10
2022-10-18T05:06:02.969Z,19.10
2022-10-18T05:08:34.730Z,19.20
2022-10-18T05:11:03.458Z,19.10
2022-10-18T05:13:32.037Z,19.00
2022-10-18T05:16:00.820Z,18.90
2022-10-18T05:18:29.081Z,18.90
2022-10-18T05:20:57.314Z,18.80
2022-10-18T05:23:26.063Z,18.70
2022-10-18T05:25:55.551Z,18.60
2022-10-18T05:28:41.154Z,18.50
2022-10-18T05:31:11.599Z,18.20
2022-10-18T05:33:40.266Z,17.90
2022-10-18T05:36:09.047Z,17.60
2022-10-18T05:38:40.239Z,17.30
2022-10-18T05:41:10.083Z,17.10
2022-10-18T05:43:38.160Z,16.90
2022-10-18T05:46:11.848Z,16.80
2022-10-18T05:48:41.912Z,16.80
2022-10-18T05:51:09.972Z,16.80
2022-10-18T05:53:38.330Z,16.80
2022-10-18T05:56:07.465Z,16.80
2022-10-18T05:58:36.891Z,16.80
2022-10-18T06:01:06.652Z,16.80
2022-10-18T06:03:35.232Z,16.80
2022-10-18T06:06:04.379Z,16.90
2022-10-18T06:08:32.799Z,16.90
2022-10-18T06:11:00.895Z,16.90
2022-10-18T06:13:31.188Z,16.90
2022-10-18T06:16:01.954Z,17.00
2022-10-18T06:18:30.158Z,17.10
2022-10-18T06:20:59.347Z,17.10
2022-10-18T06:23:28.164Z,17.40
2022-10-18T06:26:00.424Z,17.60
2022-10-18T06:28:29.241Z,17.80
2022-10-18T06:30:57.584Z,18.10
2022-10-18T06:33:27.245Z,18.40
2022-10-18T06:35:56.570Z,18.60
2022-10-18T06:38:24.698Z,18.90
2022-10-18T06:40:52.854Z,19.00
2022-10-18T06:43:21.653Z,19.10
2022-10-18T06:45:49.933Z,19.20
2022-10-18T06:48:21.278Z,19.20
2022-10-18T06:50:56.803Z,19.20
2022-10-18T06:53:25.340Z,19.30
2022-10-18T06:55:53.995Z,19.30
2022-10-18T06:58:22.043Z,19.30
2022-10-18T07:00:50.097Z,19.30
2022-10-18T07:03:18.381Z,19.30
2022-10-18T07:05:46.377Z,19.30
2022-10-18T07:08:15.954Z,19.30
2022-10-18T07:10:43.995Z,19.30
2022-10-18T07:13:31.458Z,19.40
2022-10-18T07:16:05.646Z,19.40
2022-10-18T07:18:34.835Z,19.30
2022-10-18T07:21:04.527Z,19.30
2022-10-18T07:23:35.613Z,19.40
2022-10-18T07:26:11.586Z,19.50
2022-10-18T07:28:39.709Z,19.50
2022-10-18T07:31:08.703Z,19.60
2022-10-18T07:33:37.967Z,19.60
2022-10-18T07:36:08.393Z,19.70
2022-10-18T07:38:37.904Z,19.70
2022-10-18T07:41:07.901Z,19.80
2022-10-18T07:43:36.657Z,19.80
2022-10-18T07:46:06.070Z,19.80
2022-10-18T07:48:34.383Z,19.90
2022-10-18T07:51:02.936Z,20.10
2022-10-18T07:53:31.274Z,20.20
2022-10-18T07:56:04.620Z,20.30
2022-10-18T07:58:35.719Z,20.40
2022-10-18T08:01:04.468Z,20.50
2022-10-18T08:03:32.801Z,20.70
2022-10-18T08:06:00.776Z,20.90
2022-10-18T08:08:29.767Z,20.90
2022-10-18T08:11:04.972Z,20.90
2022-10-18T08:13:33.679Z,21.10
2022-10-18T08:16:01.807Z,21.00
2022-10-18T08:18:30.392Z,20.80
2022-10-18T08:21:00.435Z,20.70
2022-10-18T08:23:28.500Z,20.60
2022-10-18T08:25:56.536Z,20.60
2022-10-18T08:28:26.090Z,20.40
2022-10-18T08:30:54.144Z,20.40
2022-10-18T08:33:22.255Z,20.40
2022-10-18T08:35:56.636Z,20.60
2022-10-18T08:38:24.860Z,20.70
2022-10-18T08:40:53.279Z,20.60
2022-10-18T08:43:31.614Z,20.60
2022-10-18T08:46:00.758Z,20.70
2022-10-18T08:48:43.233Z,20.90
2022-10-18T08:51:19.902Z,21.00
2022-10-18T08:53:57.678Z,21.00
2022-10-18T08:56:26.772Z,21.10
2022-10-18T08:58:56.197Z,21.30
2022-10-18T09:01:35.459Z,21.20
2022-10-18T09:04:22.853Z,21.30
2022-10-18T09:07:06.132Z,21.40
2022-10-18T09:09:40.827Z,21.40
2022-10-18T09:12:44.747Z,21.70
2022-10-18T09:15:21.116Z,22.10
2022-10-18T09:18:02.865Z,21.80
2022-10-18T09:20:43.580Z,21.90
2022-10-18T09:23:18.752Z,22.00
2022-10-18T09:25:48.283Z,21.90
2022-10-18T09:28:25.271Z,21.80
2022-10-18T09:31:01.095Z,22.10
2022-10-18T09:33:51.609Z,22.80
2022-10-18T09:36:22.902Z,23.50
2022-10-18T09:38:56.076Z,24.00
2022-10-18T09:41:33.222Z,23.80
2022-10-18T09:44:06.800Z,23.20
2022-10-18T09:46:40.365Z,22.50
2022-10-18T09:49:16.343Z,22.20
2022-10-18T09:51:45.986Z,21.80
2022-10-18T09:54:23.002Z,21.70
2022-10-18T09:56:53.560Z,21.30
2022-10-18T09:59:40.536Z,21.00
2022-10-18T10:02:14.778Z,21.10
2022-10-18T10:04:42.966Z,21.20
2022-10-18T10:07:15.042Z,21.10
2022-10-18T10:09:47.128Z,21.00
2022-10-18T10:12:30.587Z,21.20
2022-10-18T10:15:10.860Z,21.30
2022-10-18T10:17:40.548Z,21.30
2022-10-18T10:20:19.396Z,21.30
2022-10-18T10:22:48.697Z,21.60
2022-10-18T10:25:24.385Z,21.90
2022-10-18T10:27:52.669Z,21.90
2022-10-18T10:30:26.930Z,21.90
2022-10-18T10:32:57.441Z,21.90
2022-10-18T10:35:41.578Z,21.90
2022-10-18T10:38:25.401Z,21.90
2022-10-18T10:40:53.686Z,22.00
2022-10-18T10:43:40.634Z,22.20
2022-10-18T10:46:11.202Z,22.60
2022-10-18T10:48:50.425Z,23.10
2022-10-18T10:51:29.852Z,23.60
2022-10-18T10:54:02.985Z,23.60
2022-10-18T10:56:33.360Z,23.40
2022-10-18T10:59:11.002Z,23.00
2022-10-18T11:01:39.379Z,22.60
2022-10-18T11:04:30.409Z,22.40
2022-10-18T11:07:12.875Z,22.30
2022-10-18T11:09:54.427Z,22.20
2022-10-18T11:12:28.947Z,22.30
2022-10-18T11:15:12.902Z,22.50
2022-10-18T11:17:47.430Z,22.50
2022-10-18T11:20:24.357Z,22.80
2022-10-18T11:23:02.066Z,23.20
2022-10-18T11:25:52.390Z,23.90
2022-10-18T11:28:33.360Z,24.70
2022-10-18T11:31:13.259Z,25.30
2022-10-18T11:34:08.802Z,25.40
2022-10-18T11:36:56.458Z,25.10
2022-10-18T11:39:47.054Z,24.00
2022-10-18T11:42:28.014Z,23.50
2022-10-18T11:45:10.120Z,23.30
2022-10-18T11:47:52.297Z,23.20
2022-10-18T11:50:31.911Z,23.30
2022-10-18T11:53:09.507Z,23.40
2022-10-18T11:55:49.122Z,24.20
2022-10-18T11:58:32.885Z,24.70
2022-10-18T12:01:12.737Z,24.60
2022-10-18T12:03:52.752Z,24.40
2022-10-18T12:06:25.420Z,24.10
2022-10-18T12:08:59.551Z,23.80
2022-10-18T12:11:31.948Z,23.40
2022-10-18T12:14:02.034Z,23.30
2022-10-18T12:16:50.418Z,23.40
2022-10-18T12:19:26.429Z,23.40
2022-10-18T12:21:57.379Z,23.30
2022-10-18T12:24:29.897Z,23.50
2022-10-18T12:27:00.953Z,23.90
2022-10-18T12:29:33.884Z,23.70
2022-10-18T12:32:06.868Z,23.40
2022-10-18T12:34:40.186Z,23.00
2022-10-18T12:37:37.065Z,23.80
2022-10-18T12:40:16.779Z,25.40
2022-10-18T12:42:48.376Z,25.90
2022-10-18T12:45:28.331Z,25.00
2022-10-18T12:48:00.398Z,24.10
2022-10-18T12:50:32.884Z,23.00
2022-10-18T12:53:06.856Z,22.80
2022-10-18T12:55:37.965Z,23.10
2022-10-18T12:58:23.313Z,22.90
2022-10-18T13:01:02.798Z,22.40
2022-10-18T13:03:54.578Z,22.10
2022-10-18T13:06:24.141Z,22.50
2022-10-18T13:09:21.570Z,22.90
2022-10-18T13:11:52.331Z,23.00
2022-10-18T13:15:05.838Z,22.60
2022-10-18T13:17:50.729Z,22.40
2022-10-18T13:20:27.339Z,22.60
2022-10-18T13:23:11.424Z,22.70
2022-10-18T13:25:53.975Z,23.00
2022-10-18T13:28:31.899Z,23.00
2022-10-18T13:31:05.452Z,22.90
2022-10-18T13:33:36.658Z,22.80
2022-10-18T13:36:07.540Z,22.80
2022-10-18T13:38:43.629Z,22.70
2022-10-18T13:41:13.640Z,22.30
2022-10-18T13:44:14.237Z,22.30
2022-10-18T13:47:18.672Z,22.30
2022-10-18T13:50:16.558Z,22.20
2022-10-18T13:53:21.935Z,22.20
2022-10-18T13:56:02.185Z,22.10
2022-10-18T13:58:49.318Z,22.10
2022-10-18T14:01:32.260Z,22.10
2022-10-18T14:04:29.882Z,22.00
2022-10-18T14:07:02.366Z,21.90
2022-10-18T14:09:44.080Z,21.80
2022-10-18T14:12:22.595Z,21.80
2022-10-18T14:14:57.123Z,21.70
2022-10-18T14:17:32.890Z,21.50
2022-10-18T14:20:07.591Z,21.30
2022-10-18T14:22:41.319Z,21.20
2022-10-18T14:25:22.315Z,21.10
2022-10-18T14:28:03.375Z,21.20
2022-10-18T14:30:31.502Z,21.20
2022-10-18T14:33:01.002Z,21.30
2022-10-18T14:35:33.430Z,21.20
2022-10-18T14:38:03.033Z,21.30
2022-10-18T14:40:34.928Z,21.40
2022-10-18T14:43:05.422Z,21.40
2022-10-18T14:45:33.484Z,21.20
2022-10-18T14:48:17.584Z,21.20
2022-10-18T14:50:49.371Z,21.00
2022-10-18T14:53:21.035Z,21.00
2022-10-18T14:55:55.830Z,21.10
2022-10-18T14:58:24.224Z,21.30
2022-10-18T15:00:52.421Z,21.30
2022-10-18T15:03:22.883Z,21.20
2022-10-18T15:05:56.399Z,21.20
2022-10-18T15:08:27.425Z,21.40
2022-10-18T15:10:55.787Z,21.30
2022-10-18T15:13:25.158Z,21.30
2022-10-18T15:15:54.256Z,21.40
2022-10-18T15:18:26.126Z,21.20
2022-10-18T15:21:20.984Z,21.10
2022-10-18T15:23:49.340Z,21.00
2022-10-18T15:26:23.507Z,21.00
2022-10-18T15:28:53.886Z,21.00
2022-10-18T15:31:26.649Z,20.80
2022-10-18T15:34:10.426Z,20.80
2022-10-18T15:36:39.070Z,20.60
2022-10-18T15:39:09.313Z,20.50
2022-10-18T15:41:38.914Z,20.40
2022-10-18T15:44:20.193Z,20.40
2022-10-18T15:46:49.043Z,20.30
2022-10-18T15:49:54.580Z,20.30
2022-10-18T15:52:39.189Z,20.30
2022-10-18T15:55:43.718Z,20.20
2022-10-18T15:58:17.220Z,20.20
2022-10-18T16:00:46.112Z,20.10
2022-10-18T16:03:14.392Z,20.10
2022-10-18T16:05:44.127Z,20.00
2022-10-18T16:08:21.080Z,19.90
2022-10-18T16:10:49.222Z,19.90
2022-10-18T16:13:17.229Z,19.90
2022-10-18T16:15:45.350Z,19.90
2022-10-18T16:18:16.809Z,19.90
2022-10-18T16:20:46.938Z,19.80
2022-10-18T16:23:18.669Z,19.60
2022-10-18T16:25:46.829Z,19.60
2022-10-18T16:28:17.738Z,19.50
2022-10-18T16:30:49.809Z,19.50
2022-10-18T16:33:20.703Z,19.40
2022-10-18T16:35:51.359Z,19.40
2022-10-18T16:38:25.384Z,19.30
2022-10-18T16:40:53.572Z,19.20
2022-10-18T16:43:21.660Z,19.20
2022-10-18T16:45:50.126Z,19.10
2022-10-18T16:48:20.164Z,19.10
2022-10-18T16:50:49.207Z,19.10
2022-10-18T16:53:23.164Z,19.00
2022-10-18T16:55:54.781Z,19.00
2022-10-18T17:00:57.332Z,18.90
2022-10-18T17:03:26.240Z,18.90
2022-10-18T17:05:54.756Z,18.90
2022-10-18T17:08:26.205Z,18.90
2022-10-18T17:10:57.477Z,18.80
2022-10-18T17:13:26.741Z,18.80
2022-10-18T17:15:55.171Z,18.80
2022-10-18T17:18:26.466Z,18.80
2022-10-18T17:20:56.582Z,18.80
2022-10-18T17:23:26.251Z,18.80
2022-10-18T17:26:05.012Z,18.80
2022-10-18T17:28:35.299Z,18.70
2022-10-18T17:31:03.504Z,18.60
2022-10-18T17:33:31.576Z,18.60
2022-10-18T17:35:59.795Z,18.50
2022-10-18T17:38:29.313Z,18.40
2022-10-18T17:40:57.341Z,18.30
2022-10-18T17:43:25.505Z,18.10
2022-10-18T17:45:57.151Z,18.10
2022-10-18T17:48:25.563Z,18.00
2022-10-18T17:50:53.640Z,17.90
2022-10-18T17:53:23.288Z,17.80
2022-10-18T17:56:02.250Z,17.80
2022-10-18T17:58:30.926Z,17.90
2022-10-18T18:00:59.191Z,17.90
2022-10-18T18:03:27.516Z,17.90
2022-10-18T18:05:55.624Z,17.80
2022-10-18T18:08:25.415Z,17.80
2022-10-18T18:10:56.671Z,17.70
2022-10-18T18:13:24.786Z,17.50
2022-10-18T18:15:52.923Z,17.40
2022-10-18T18:18:21.065Z,17.20
2022-10-18T18:20:54.597Z,17.10
2022-10-18T18:23:23.435Z,17.10
2022-10-18T18:25:57.793Z,17.00
2022-10-18T18:28:26.262Z,16.80
2022-10-18T18:30:54.346Z,16.70
2022-10-18T18:33:22.431Z,16.60
2022-10-18T18:35:57.322Z,16.60
2022-10-18T18:38:25.503Z,16.60
2022-10-18T18:41:05.836Z,16.50
2022-10-18T18:43:33.976Z,16.50
2022-10-18T18:46:02.458Z,16.30
2022-10-18T18:48:32.155Z,16.20
2022-10-18T18:51:00.510Z,16.30
2022-10-18T18:53:29.744Z,16.30
2022-10-18T18:56:04.415Z,16.20
2022-10-18T18:58:32.554Z,16.10
2022-10-18T19:01:00.694Z,16.10
2022-10-18T19:03:28.778Z,15.90
2022-10-18T19:06:04.305Z,15.80
2022-10-18T19:08:35.414Z,15.70
2022-10-18T19:11:08.135Z,15.70
2022-10-18T19:13:37.460Z,15.70
2022-10-18T19:16:26.404Z,15.70
2022-10-18T19:18:57.200Z,15.60
2022-10-18T19:21:26.619Z,15.60
2022-10-18T19:23:56.112Z,15.50
2022-10-18T19:26:32.061Z,15.40
2022-10-18T19:29:06.084Z,15.30
2022-10-18T19:31:35.637Z,15.10
2022-10-18T19:34:04.783Z,15.10
2022-10-18T19:36:33.368Z,15.00
2022-10-18T19:39:01.449Z,15.00
2022-10-18T19:41:33.184Z,14.90
2022-10-18T19:44:01.864Z,14.80
2022-10-18T19:46:30.190Z,14.90
2022-10-18T19:48:58.670Z,14.90
2022-10-18T19:51:28.288Z,14.90
2022-10-18T19:53:57.706Z,14.90
2022-10-18T19:56:27.698Z,14.80
2022-10-18T19:58:57.309Z,14.70
2022-10-18T20:01:26.191Z,14.70
2022-10-18T20:03:54.546Z,14.70
2022-10-18T20:06:23.011Z,14.70
2022-10-18T20:08:51.238Z,14.70
2022-10-18T20:11:20.759Z,14.90
2022-10-18T20:13:49.261Z,15.20
2022-10-18T20:16:25.475Z,15.50
2022-10-18T20:18:57.381Z,15.50
2022-10-18T20:21:26.131Z,15.30
2022-10-18T20:23:54.360Z,15.00
2022-10-18T20:26:22.885Z,14.90
2022-10-18T20:28:56.461Z,14.80
2022-10-18T20:31:27.689Z,14.70
2022-10-18T20:33:57.327Z,14.50
2022-10-18T20:36:26.209Z,14.50
2022-10-18T20:38:54.942Z,14.50
2022-10-18T20:41:25.314Z,14.50
2022-10-18T20:43:55.129Z,14.60
2022-10-18T20:46:23.242Z,14.60
2022-10-18T20:48:53.518Z,14.50
2022-10-18T20:51:22.787Z,14.40
2022-10-18T20:53:51.633Z,14.40
2022-10-18T20:56:21.109Z,14.30
2022-10-18T20:58:50.744Z,14.30
2022-10-18T21:01:20.571Z,14.20
2022-10-18T21:03:50.263Z,14.10
2022-10-18T21:06:21.690Z,14.20
2022-10-18T21:08:54.078Z,14.30
2022-10-18T21:11:22.576Z,14.30
2022-10-18T21:13:54.291Z,14.20
2022-10-18T21:16:22.875Z,14.20
2022-10-18T21:18:50.932Z,14.30
2022-10-18T21:21:22.873Z,14.30
2022-10-18T21:23:51.725Z,14.30
2022-10-18T21:26:22.386Z,14.20
2022-10-18T21:28:51.872Z,14.00
2022-10-18T21:31:21.947Z,13.90
2022-10-18T21:33:54.750Z,13.90
2022-10-18T21:36:24.993Z,14.00
2022-10-18T21:38:53.309Z,13.90
2022-10-18T21:41:22.451Z,13.90
2022-10-18T21:43:52.321Z,13.80
2022-10-18T21:46:22.099Z,13.80
2022-10-18T21:48:52.663Z,13.70
2022-10-18T21:51:23.887Z,13.80
2022-10-18T21:53:53.758Z,13.90
2022-10-18T21:56:23.604Z,13.90
2022-10-18T21:58:51.975Z,13.90
2022-10-18T22:01:22.458Z,13.80
2022-10-18T22:03:52.636Z,13.70
2022-10-18T22:06:21.269Z,13.60
2022-10-18T22:08:53.377Z,13.70
2022-10-18T22:11:24.272Z,13.60
2022-10-18T22:13:53.904Z,13.70
2022-10-18T22:16:23.419Z,13.70
2022-10-18T22:18:53.798Z,13.70
2022-10-18T22:21:21.912Z,13.60
2022-10-18T22:23:52.954Z,13.50
2022-10-18T22:26:23.675Z,13.60
2022-10-18T22:28:56.169Z,13.60
2022-10-18T22:31:27.195Z,13.70
2022-10-18T22:33:57.043Z,13.80
2022-10-18T22:36:25.923Z,13.80
2022-10-18T22:38:55.918Z,13.90
2022-10-18T22:41:24.358Z,13.80
2022-10-18T22:43:53.564Z,13.80
2022-10-18T22:46:21.984Z,13.80
2022-10-18T22:48:50.325Z,13.70
2022-10-18T22:51:18.485Z,13.60
2022-10-18T22:53:47.148Z,13.50
2022-10-18T22:56:18.984Z,13.50
2022-10-18T22:58:48.017Z,13.60
2022-10-18T23:01:18.195Z,13.80
2022-10-18T23:03:46.443Z,13.90
2022-10-18T23:06:23.602Z,14.00
2022-10-18T23:08:52.398Z,14.00
2022-10-18T23:11:22.454Z,14.10
2022-10-18T23:13:50.528Z,14.10
2022-10-18T23:16:19.187Z,14.10
2022-10-18T23:18:50.938Z,14.20
2022-10-18T23:21:19.981Z,14.10
2022-10-18T23:23:48.033Z,14.10
2022-10-18T23:26:18.744Z,14.10
2022-10-18T23:28:49.907Z,13.90
2022-10-18T23:31:21.058Z,13.80
2022-10-18T23:33:50.578Z,13.70
2022-10-18T23:36:19.308Z,13.80
2022-10-18T23:38:47.305Z,13.80
2022-10-18T23:41:16.472Z,13.70
2022-10-18T23:43:45.448Z,13.60
2022-10-18T23:46:16.115Z,13.60
2022-10-18T23:48:44.508Z,13.60
2022-10-18T23:51:12.745Z,13.50
2022-10-18T23:53:41.248Z,13.40
2022-10-18T23:56:11.762Z,13.30
2022-10-18T23:58:40.930Z,13.40
