createdAt,value
2018-04-06T00:01:07.824Z,12.52
2018-04-06T00:03:34.402Z,7.87
2018-04-06T00:06:01.012Z,5.93
2018-04-06T00:08:28.576Z,7.37
2018-04-06T00:10:55.242Z,7.70
2018-04-06T00:13:22.279Z,10.57
2018-04-06T00:15:48.898Z,8.48
2018-04-06T00:18:16.553Z,7.30
2018-04-06T00:20:43.601Z,8.05
2018-04-06T00:23:10.235Z,13.60
2018-04-06T00:25:36.737Z,10.88
2018-04-06T00:28:03.562Z,7.18
2018-04-06T00:30:30.226Z,9.18
2018-04-06T00:32:57.159Z,7.57
2018-04-06T00:35:23.915Z,6.22
2018-04-06T00:37:50.859Z,8.38
2018-04-06T00:40:17.675Z,10.77
2018-04-06T00:42:44.260Z,7.20
2018-04-06T00:45:10.665Z,5.50
2018-04-06T00:47:37.322Z,5.00
2018-04-06T00:50:04.197Z,5.20
2018-04-06T00:52:30.881Z,4.28
2018-04-06T00:54:57.635Z,6.78
2018-04-06T00:57:24.424Z,6.37
2018-04-06T00:59:51.598Z,5.78
2018-04-06T01:02:18.298Z,6.03
2018-04-06T01:04:45.446Z,7.50
2018-04-06T01:07:12.225Z,3.35
2018-04-06T01:09:38.717Z,3.85
2018-04-06T01:12:05.416Z,6.70
2018-04-06T01:14:31.987Z,4.32
2018-04-06T01:17:00.255Z,8.18
2018-04-06T01:19:27.023Z,4.82
2018-04-06T01:21:53.877Z,7.10
2018-04-06T01:24:20.916Z,6.68
2018-04-06T01:26:47.937Z,7.07
2018-04-06T01:29:14.958Z,7.20
2018-04-06T01:31:42.873Z,7.30
2018-04-06T01:34:09.987Z,5.32
2018-04-06T01:36:37.346Z,4.78
2018-04-06T01:39:04.382Z,5.22
2018-04-06T01:41:31.337Z,4.90
2018-04-06T01:44:05.445Z,6.40
2018-04-06T01:46:32.463Z,4.80
2018-04-06T01:48:59.293Z,4.55
2018-04-06T01:51:26.361Z,4.62
2018-04-06T01:53:53.980Z,5.57
2018-04-06T01:56:20.778Z,7.25
2018-04-06T01:58:47.353Z,3.85
2018-04-06T02:01:14.362Z,5.62
2018-04-06T02:03:41.086Z,4.22
2018-04-06T02:06:07.942Z,5.87
2018-04-06T02:08:38.312Z,5.65
2018-04-06T02:11:04.987Z,6.57
2018-04-06T02:13:31.431Z,4.75
2018-04-06T02:15:58.514Z,2.90
2018-04-06T02:18:25.113Z,5.70
2018-04-06T02:20:52.044Z,6.22
2018-04-06T02:23:18.576Z,4.40
2018-04-06T02:25:45.266Z,5.12
2018-04-06T02:28:12.525Z,4.15
2018-04-06T02:30:39.750Z,4.03
2018-04-06T02:33:06.377Z,4.45
2018-04-06T02:35:33.630Z,2.83
2018-04-06T02:38:00.660Z,4.40
2018-04-06T02:40:27.137Z,5.18
2018-04-06T02:42:53.563Z,2.53
2018-04-06T02:45:20.389Z,3.35
2018-04-06T02:47:47.286Z,3.83
2018-04-06T02:50:14.134Z,3.00
2018-04-06T02:52:40.728Z,3.62
2018-04-06T02:55:07.566Z,3.25
2018-04-06T02:57:34.085Z,3.70
2018-04-06T03:00:00.657Z,5.45
2018-04-06T03:02:27.849Z,3.20
2018-04-06T03:04:54.295Z,3.92
2018-04-06T03:07:21.186Z,6.15
2018-04-06T03:09:47.584Z,3.78
2018-04-06T03:12:14.215Z,3.47
2018-04-06T03:14:40.670Z,6.30
2018-04-06T03:17:07.373Z,2.85
2018-04-06T03:19:33.850Z,5.18
2018-04-06T03:22:00.405Z,3.72
2018-04-06T03:24:27.105Z,4.68
2018-04-06T03:26:55.123Z,2.83
2018-04-06T03:29:21.975Z,6.15
2018-04-06T03:31:48.690Z,3.65
2018-04-06T03:34:15.925Z,6.32
2018-04-06T03:36:42.721Z,5.15
2018-04-06T03:39:09.397Z,1.87
2018-04-06T03:41:36.683Z,4.43
2018-04-06T03:44:03.908Z,4.22
2018-04-06T03:46:30.863Z,2.70
2018-04-06T03:48:57.697Z,4.75
2018-04-06T03:51:25.190Z,5.75
2018-04-06T03:53:52.358Z,2.97
2018-04-06T03:56:18.961Z,6.10
2018-04-06T03:58:45.546Z,6.15
2018-04-06T04:01:12.247Z,3.85
2018-04-06T04:03:39.117Z,4.20
2018-04-06T04:06:06.220Z,3.47
2018-04-06T04:08:33.519Z,2.12
2018-04-06T04:11:00.481Z,4.15
2018-04-06T04:13:27.499Z,4.30
2018-04-06T04:15:54.240Z,3.80
2018-04-06T04:18:21.499Z,4.18
2018-04-06T04:20:48.442Z,4.45
2018-04-06T04:23:15.379Z,2.97
2018-04-06T04:25:42.277Z,5.28
2018-04-06T04:28:08.836Z,4.25
2018-04-06T04:30:35.763Z,4.40
2018-04-06T04:33:02.523Z,4.07
2018-04-06T04:35:30.066Z,3.95
2018-04-06T04:37:56.882Z,4.45
2018-04-06T04:40:24.770Z,1.73
2018-04-06T04:42:52.187Z,3.70
2018-04-06T04:45:19.023Z,3.45
2018-04-06T04:47:46.162Z,5.37
2018-04-06T04:50:13.045Z,3.17
2018-04-06T04:52:39.654Z,6.03
2018-04-06T04:55:06.348Z,2.08
2018-04-06T04:57:32.970Z,4.07
2018-04-06T04:59:59.957Z,4.07
2018-04-06T05:02:27.127Z,3.75
2018-04-06T05:04:54.233Z,3.55
2018-04-06T05:07:21.407Z,3.97
2018-04-06T05:09:48.034Z,3.12
2018-04-06T05:12:14.895Z,5.82
2018-04-06T05:14:41.737Z,3.28
2018-04-06T05:17:08.375Z,3.85
2018-04-06T05:19:34.977Z,4.80
2018-04-06T05:22:01.938Z,4.28
2018-04-06T05:24:28.646Z,3.25
2018-04-06T05:26:55.432Z,3.92
2018-04-06T05:29:22.385Z,3.97
2018-04-06T05:31:49.207Z,3.87
2018-04-06T05:34:16.867Z,5.50
2018-04-06T05:36:43.534Z,5.43
2018-04-06T05:39:10.785Z,5.75
2018-04-06T05:41:37.657Z,6.80
2018-04-06T05:44:04.117Z,5.47
2018-04-06T05:46:31.419Z,2.78
2018-04-06T05:48:57.941Z,3.78
2018-04-06T05:51:24.385Z,4.20
2018-04-06T05:53:51.265Z,2.78
2018-04-06T05:56:19.672Z,4.15
2018-04-06T05:58:46.641Z,4.80
2018-04-06T06:01:13.626Z,3.55
2018-04-06T06:03:40.525Z,3.92
2018-04-06T06:06:07.111Z,4.62
2018-04-06T06:08:33.933Z,4.03
2018-04-06T06:11:00.894Z,2.67
2018-04-06T06:13:28.156Z,6.60
2018-04-06T06:15:55.110Z,6.65
2018-04-06T06:18:22.199Z,2.28
2018-04-06T06:20:49.366Z,3.58
2018-04-06T06:23:16.324Z,4.07
2018-04-06T06:25:42.946Z,3.17
2018-04-06T06:28:09.591Z,4.03
2018-04-06T06:30:36.913Z,3.33
2018-04-06T06:33:04.467Z,2.42
2018-04-06T06:35:33.109Z,3.70
2018-04-06T06:38:00.855Z,2.80
2018-04-06T06:40:29.753Z,5.87
2018-04-06T06:43:02.969Z,3.15
2018-04-06T06:45:30.882Z,4.93
2018-04-06T06:47:58.589Z,6.75
2018-04-06T06:50:25.665Z,3.72
2018-04-06T06:52:52.305Z,6.35
2018-04-06T06:55:19.322Z,4.90
2018-04-06T06:57:45.966Z,4.07
2018-04-06T07:00:13.262Z,3.53
2018-04-06T07:02:40.245Z,3.00
2018-04-06T07:05:08.125Z,3.17
2018-04-06T07:07:35.490Z,5.45
2018-04-06T07:10:02.080Z,6.25
2018-04-06T07:12:28.850Z,5.72
2018-04-06T07:14:55.849Z,4.80
2018-04-06T07:17:22.798Z,4.25
2018-04-06T07:19:50.462Z,6.95
2018-04-06T07:22:17.382Z,7.20
2018-04-06T07:24:44.369Z,6.93
2018-04-06T07:27:11.487Z,8.07
2018-04-06T07:29:39.246Z,6.75
2018-04-06T07:32:06.202Z,5.62
2018-04-06T07:34:34.316Z,6.12
2018-04-06T07:37:05.110Z,6.28
2018-04-06T07:39:36.224Z,5.87
2018-04-06T07:42:04.403Z,5.03
2018-04-06T07:44:34.622Z,6.37
2018-04-06T07:47:02.571Z,4.70
2018-04-06T07:49:33.316Z,7.47
2018-04-06T07:52:03.848Z,5.65
2018-04-06T07:54:34.812Z,5.00
2018-04-06T07:57:05.635Z,5.82
2018-04-06T07:59:32.918Z,3.50
2018-04-06T08:02:00.566Z,3.28
2018-04-06T08:04:28.071Z,4.30
2018-04-06T08:06:56.721Z,4.50
2018-04-06T08:09:23.899Z,3.87
2018-04-06T08:11:50.480Z,4.12
2018-04-06T08:14:17.702Z,3.25
2018-04-06T08:16:45.194Z,4.28
2018-04-06T08:19:14.147Z,5.50
2018-04-06T08:21:40.929Z,3.58
2018-04-06T08:24:07.696Z,4.40
2018-04-06T08:26:34.641Z,3.22
2018-04-06T08:29:01.178Z,8.13
2018-04-06T08:31:28.297Z,5.97
2018-04-06T08:33:57.898Z,4.03
2018-04-06T08:36:25.595Z,3.85
2018-04-06T08:38:52.410Z,5.18
2018-04-06T08:41:18.786Z,4.60
2018-04-06T08:43:45.305Z,4.32
2018-04-06T08:46:11.641Z,3.42
2018-04-06T08:48:38.227Z,4.43
2018-04-06T08:51:04.691Z,4.75
2018-04-06T08:53:31.135Z,3.65
2018-04-06T08:55:57.542Z,4.37
2018-04-06T08:58:23.937Z,3.80
2018-04-06T09:00:50.389Z,3.30
2018-04-06T09:03:16.944Z,4.18
2018-04-06T09:05:43.364Z,7.47
2018-04-06T09:08:09.782Z,4.90
2018-04-06T09:10:36.194Z,3.03
2018-04-06T09:13:02.645Z,5.15
2018-04-06T09:15:29.041Z,7.65
2018-04-06T09:17:55.471Z,5.03
2018-04-06T09:20:21.901Z,5.30
2018-04-06T09:22:48.424Z,7.00
2018-04-06T09:25:14.873Z,3.83
2018-04-06T09:27:41.246Z,3.17
2018-04-06T09:30:07.713Z,2.87
2018-04-06T09:32:34.156Z,4.70
2018-04-06T09:35:00.745Z,5.60
2018-04-06T09:37:27.185Z,2.90
2018-04-06T09:39:53.748Z,3.80
2018-04-06T09:42:20.201Z,4.82
2018-04-06T09:44:46.681Z,5.10
2018-04-06T09:47:13.142Z,2.85
2018-04-06T09:49:39.551Z,2.95
2018-04-06T09:52:05.942Z,5.47
2018-04-06T09:54:32.452Z,3.92
2018-04-06T09:56:58.967Z,4.70
2018-04-06T09:59:25.406Z,3.80
2018-04-06T10:01:55.817Z,2.65
2018-04-06T10:04:22.293Z,4.25
2018-04-06T10:06:48.783Z,3.28
2018-04-06T10:09:15.166Z,3.70
2018-04-06T10:11:41.560Z,3.58
2018-04-06T10:14:08.085Z,7.65
2018-04-06T10:16:34.501Z,3.53
2018-04-06T10:19:00.967Z,7.25
2018-04-06T10:21:27.378Z,6.93
2018-04-06T10:23:53.842Z,7.05
2018-04-06T10:26:20.496Z,6.45
2018-04-06T10:28:46.883Z,5.00
2018-04-06T10:31:13.444Z,3.72
2018-04-06T10:33:39.918Z,5.45
2018-04-06T10:36:06.467Z,5.35
2018-04-06T10:38:32.930Z,6.75
2018-04-06T10:40:59.350Z,4.82
2018-04-06T10:43:25.823Z,5.62
2018-04-06T10:45:52.236Z,6.28
2018-04-06T10:48:18.734Z,5.20
2018-04-06T10:50:45.210Z,4.65
2018-04-06T10:53:11.650Z,5.15
2018-04-06T10:55:38.179Z,5.68
2018-04-06T10:58:04.657Z,3.55
2018-04-06T11:00:31.054Z,4.62
2018-04-06T11:02:57.544Z,4.93
2018-04-06T11:05:24.079Z,5.32
2018-04-06T11:07:50.510Z,4.32
2018-04-06T11:10:16.963Z,5.07
2018-04-06T11:12:43.457Z,4.07
2018-04-06T11:15:09.865Z,4.07
2018-04-06T11:17:36.318Z,5.50
2018-04-06T11:20:02.902Z,4.40
2018-04-06T11:22:29.534Z,4.05
2018-04-06T11:24:56.157Z,5.40
2018-04-06T11:27:22.558Z,4.40
2018-04-06T11:29:48.974Z,4.12
2018-04-06T11:32:15.441Z,8.23
2018-04-06T11:34:41.829Z,4.60
2018-04-06T11:37:09.148Z,5.57
2018-04-06T11:39:35.596Z,5.25
2018-04-06T11:42:02.145Z,3.40
2018-04-06T11:44:28.579Z,3.15
2018-04-06T11:46:55.095Z,3.22
2018-04-06T11:49:21.673Z,3.47
2018-04-06T11:51:48.103Z,4.87
2018-04-06T11:54:14.579Z,3.90
2018-04-06T11:56:41.157Z,5.55
2018-04-06T11:59:07.535Z,2.40
2018-04-06T12:01:34.038Z,4.32
2018-04-06T12:04:00.462Z,4.37
2018-04-06T12:06:26.885Z,2.75
2018-04-06T12:08:53.445Z,2.85
2018-04-06T12:11:19.948Z,3.30
2018-04-06T12:13:46.417Z,2.92
2018-04-06T12:16:12.918Z,3.12
2018-04-06T12:18:39.309Z,3.17
2018-04-06T12:21:05.763Z,3.20
2018-04-06T12:23:32.368Z,2.92
2018-04-06T12:25:58.812Z,3.10
2018-04-06T12:28:25.378Z,3.72
2018-04-06T12:30:51.853Z,3.42
2018-04-06T12:33:18.473Z,2.40
2018-04-06T12:35:45.023Z,4.57
2018-04-06T12:38:11.556Z,3.60
2018-04-06T12:40:38.014Z,3.95
2018-04-06T12:43:04.548Z,4.22
2018-04-06T12:45:31.062Z,3.22
2018-04-06T12:47:57.557Z,3.53
2018-04-06T12:50:23.957Z,1.75
2018-04-06T12:52:50.750Z,6.22
2018-04-06T12:55:17.255Z,6.70
2018-04-06T12:57:43.725Z,3.17
2018-04-06T13:00:10.147Z,4.37
2018-04-06T13:02:36.732Z,5.62
2018-04-06T13:05:03.172Z,4.32
2018-04-06T13:07:29.780Z,4.37
2018-04-06T13:09:56.273Z,6.93
2018-04-06T13:12:22.738Z,4.35
2018-04-06T13:14:49.967Z,5.18
2018-04-06T13:17:16.393Z,4.95
2018-04-06T13:19:42.812Z,5.80
2018-04-06T13:22:09.277Z,5.85
2018-04-06T13:24:35.816Z,6.43
2018-04-06T13:27:02.265Z,4.80
2018-04-06T13:29:28.804Z,4.95
2018-04-06T13:31:55.210Z,2.28
2018-04-06T13:34:21.645Z,6.85
2018-04-06T13:36:48.030Z,2.83
2018-04-06T13:39:14.537Z,4.35
2018-04-06T13:41:40.965Z,4.18
2018-04-06T13:44:07.499Z,8.07
2018-04-06T13:46:34.007Z,2.45
2018-04-06T13:49:00.527Z,5.32
2018-04-06T13:51:27.066Z,3.72
2018-04-06T13:53:53.502Z,3.95
2018-04-06T13:56:20.009Z,4.25
2018-04-06T13:58:46.555Z,4.40
2018-04-06T14:01:13.063Z,5.65
2018-04-06T14:03:39.524Z,3.50
2018-04-06T14:06:06.085Z,3.20
2018-04-06T14:08:32.524Z,3.03
2018-04-06T14:10:59.023Z,3.55
2018-04-06T14:13:25.522Z,2.60
2018-04-06T14:15:51.997Z,3.58
2018-04-06T14:18:18.453Z,4.18
2018-04-06T14:20:44.930Z,36.30
2018-04-06T14:23:11.354Z,3.95
2018-04-06T14:25:37.869Z,3.20
2018-04-06T14:28:04.326Z,5.22
2018-04-06T14:30:30.781Z,3.85
2018-04-06T14:32:57.378Z,3.87
2018-04-06T14:35:23.976Z,3.50
2018-04-06T14:37:50.353Z,2.33
2018-04-06T14:40:16.696Z,3.97
2018-04-06T14:42:43.444Z,3.78
2018-04-06T14:45:09.956Z,3.05
2018-04-06T14:47:36.434Z,3.10
2018-04-06T14:50:02.871Z,2.92
2018-04-06T14:52:29.466Z,3.62
2018-04-06T14:54:55.917Z,3.33
2018-04-06T14:57:22.407Z,5.53
2018-04-06T14:59:48.863Z,4.47
2018-04-06T15:02:15.376Z,4.45
2018-04-06T15:04:41.808Z,3.72
2018-04-06T15:07:08.207Z,3.87
2018-04-06T15:09:34.679Z,4.28
2018-04-06T15:12:01.057Z,3.78
2018-04-06T15:14:27.667Z,5.57
2018-04-06T15:16:54.278Z,3.40
2018-04-06T15:19:20.730Z,2.40
2018-04-06T15:21:47.136Z,3.37
2018-04-06T15:24:13.525Z,3.22
2018-04-06T15:26:40.170Z,3.33
2018-04-06T15:29:06.592Z,4.30
2018-04-06T15:31:33.005Z,5.70
2018-04-06T15:33:59.406Z,1.48
2018-04-06T15:36:25.792Z,2.85
2018-04-06T15:38:52.246Z,3.87
2018-04-06T15:41:18.690Z,2.30
2018-04-06T15:43:45.260Z,3.17
2018-04-06T15:46:11.708Z,3.22
2018-04-06T15:48:38.045Z,3.30
2018-04-06T15:51:04.478Z,2.92
2018-04-06T15:53:30.847Z,3.15
2018-04-06T15:55:57.242Z,3.97
2018-04-06T15:58:23.678Z,2.20
2018-04-06T16:00:50.189Z,3.22
2018-04-06T16:03:16.644Z,2.20
2018-04-06T16:05:43.125Z,2.67
2018-04-06T16:08:09.671Z,3.05
2018-04-06T16:10:36.061Z,2.58
2018-04-06T16:13:02.477Z,3.20
2018-04-06T16:15:28.949Z,3.12
2018-04-06T16:17:55.383Z,5.62
2018-04-06T16:20:22.048Z,3.20
2018-04-06T16:22:48.473Z,3.83
2018-04-06T16:25:14.996Z,2.83
2018-04-06T16:27:41.537Z,2.95
2018-04-06T16:30:08.133Z,3.22
2018-04-06T16:32:34.640Z,3.80
2018-04-06T16:35:01.187Z,4.45
2018-04-06T16:37:27.600Z,2.87
2018-04-06T16:40:01.073Z,4.62
2018-04-06T16:42:27.468Z,2.70
2018-04-06T16:44:53.931Z,3.87
2018-04-06T16:47:20.337Z,2.62
2018-04-06T16:49:46.790Z,2.80
2018-04-06T16:52:13.240Z,9.75
2018-04-06T16:54:39.808Z,6.70
2018-04-06T16:57:06.297Z,3.72
2018-04-06T16:59:32.893Z,3.97
2018-04-06T17:01:59.524Z,4.03
2018-04-06T17:04:26.011Z,7.35
2018-04-06T17:06:52.440Z,3.55
2018-04-06T17:09:18.873Z,5.28
2018-04-06T17:11:45.478Z,7.78
2018-04-06T17:14:12.058Z,5.47
2018-04-06T17:16:38.438Z,4.93
2018-04-06T17:19:04.982Z,4.47
2018-04-06T17:21:31.395Z,5.47
2018-04-06T17:23:57.815Z,6.32
2018-04-06T17:26:24.302Z,6.25
2018-04-06T17:28:50.854Z,7.80
2018-04-06T17:31:17.264Z,6.85
2018-04-06T17:33:43.886Z,6.85
2018-04-06T17:36:10.334Z,6.62
2018-04-06T17:38:36.917Z,6.55
2018-04-06T17:41:03.350Z,6.93
2018-04-06T17:43:29.902Z,6.03
2018-04-06T17:45:56.310Z,6.30
2018-04-06T17:48:22.689Z,6.47
2018-04-06T17:50:49.440Z,6.37
2018-04-06T17:53:15.932Z,6.00
2018-04-06T17:55:42.361Z,6.87
2018-04-06T17:58:08.912Z,8.20
2018-04-06T18:00:35.357Z,7.90
2018-04-06T18:03:01.875Z,8.40
2018-04-06T18:05:28.409Z,9.43
2018-04-06T18:07:54.938Z,9.88
2018-04-06T18:10:21.376Z,10.10
2018-04-06T18:12:47.793Z,8.88
2018-04-06T18:15:14.307Z,8.65
2018-04-06T18:17:40.828Z,8.50
2018-04-06T18:20:07.258Z,8.40
2018-04-06T18:22:33.811Z,7.47
2018-04-06T18:25:00.183Z,8.45
2018-04-06T18:27:26.800Z,5.90
2018-04-06T18:29:53.171Z,10.45
2018-04-06T18:32:19.610Z,10.20
2018-04-06T18:34:46.000Z,8.75
2018-04-06T18:37:12.493Z,10.30
2018-04-06T18:39:39.029Z,9.98
2018-04-06T18:42:05.474Z,13.07
2018-04-06T18:44:31.997Z,8.88
2018-04-06T18:46:58.513Z,9.93
2018-04-06T18:49:25.327Z,10.93
2018-04-06T18:51:52.094Z,10.93
2018-04-06T18:54:19.944Z,9.88
2018-04-06T18:56:46.497Z,10.02
2018-04-06T18:59:12.997Z,11.12
2018-04-06T19:01:39.426Z,10.82
2018-04-06T19:04:05.810Z,10.60
2018-04-06T19:06:32.274Z,11.18
2018-04-06T19:08:58.696Z,12.10
2018-04-06T19:11:25.142Z,13.62
2018-04-06T19:13:51.702Z,9.57
2018-04-06T19:16:18.093Z,10.43
2018-04-06T19:18:44.637Z,11.15
2018-04-06T19:21:11.010Z,10.05
2018-04-06T19:23:37.511Z,10.50
2018-04-06T19:26:04.031Z,11.48
2018-04-06T19:28:30.470Z,11.02
2018-04-06T19:30:57.034Z,11.23
2018-04-06T19:33:23.399Z,10.93
2018-04-06T19:35:49.833Z,11.77
2018-04-06T19:38:16.225Z,11.30
2018-04-06T19:40:42.725Z,9.43
2018-04-06T19:43:09.184Z,10.98
2018-04-06T19:45:35.709Z,12.05
2018-04-06T19:48:02.248Z,12.25
2018-04-06T19:50:28.703Z,11.85
2018-04-06T19:52:55.150Z,12.40
2018-04-06T19:55:21.569Z,12.65
2018-04-06T19:57:55.123Z,12.18
2018-04-06T20:00:21.604Z,10.73
2018-04-06T20:02:48.022Z,11.57
2018-04-06T20:05:14.597Z,11.57
2018-04-06T20:07:41.013Z,11.55
2018-04-06T20:10:07.420Z,11.43
2018-04-06T20:12:33.825Z,10.52
2018-04-06T20:15:00.204Z,10.70
2018-04-06T20:17:26.744Z,9.43
2018-04-06T20:19:53.385Z,11.93
2018-04-06T20:22:19.785Z,11.73
2018-04-06T20:24:46.201Z,12.35
2018-04-06T20:27:12.629Z,11.15
2018-04-06T20:29:39.090Z,12.48
2018-04-06T20:32:05.524Z,12.90
2018-04-06T20:34:32.074Z,12.50
2018-04-06T20:36:58.478Z,12.02
2018-04-06T20:39:24.928Z,11.38
2018-04-06T20:41:51.481Z,11.27
2018-04-06T20:44:17.892Z,10.75
2018-04-06T20:46:44.333Z,14.07
2018-04-06T20:49:10.786Z,12.57
2018-04-06T20:51:37.257Z,12.60
2018-04-06T20:54:03.762Z,13.82
2018-04-06T20:56:30.210Z,13.50
2018-04-06T20:58:56.692Z,14.15
2018-04-06T21:01:23.146Z,12.18
2018-04-06T21:03:49.601Z,13.05
2018-04-06T21:06:16.048Z,13.57
2018-04-06T21:08:42.445Z,13.15
2018-04-06T21:11:08.800Z,12.00
2018-04-06T21:13:35.272Z,12.20
2018-04-06T21:16:01.686Z,15.25
2018-04-06T21:18:28.221Z,14.40
2018-04-06T21:20:54.716Z,15.77
2018-04-06T21:23:21.122Z,15.10
2018-04-06T21:25:47.580Z,17.12
2018-04-06T21:28:14.016Z,15.15
2018-04-06T21:30:40.473Z,15.63
2018-04-06T21:33:06.911Z,18.77
2018-04-06T21:35:33.359Z,19.05
2018-04-06T21:37:59.980Z,14.98
2018-04-06T21:40:26.366Z,19.00
2018-04-06T21:42:52.795Z,16.23
2018-04-06T21:45:19.260Z,12.68
2018-04-06T21:47:45.716Z,13.55
2018-04-06T21:50:12.269Z,14.02
2018-04-06T21:52:38.750Z,15.77
2018-04-06T21:55:05.312Z,13.75
2018-04-06T21:57:31.826Z,15.07
2018-04-06T21:59:58.248Z,14.68
2018-04-06T22:02:24.696Z,16.20
2018-04-06T22:04:51.115Z,21.27
2018-04-06T22:07:17.606Z,19.50
2018-04-06T22:09:44.046Z,16.45
2018-04-06T22:12:10.491Z,17.73
2018-04-06T22:14:37.008Z,17.20
2018-04-06T22:17:03.510Z,15.73
2018-04-06T22:19:29.945Z,15.73
2018-04-06T22:21:56.429Z,15.30
2018-04-06T22:24:22.849Z,14.77
2018-04-06T22:26:49.245Z,15.05
2018-04-06T22:29:15.661Z,16.10
2018-04-06T22:31:42.092Z,16.35
2018-04-06T22:34:08.606Z,16.17
2018-04-06T22:36:35.041Z,14.98
2018-04-06T22:39:01.454Z,14.98
2018-04-06T22:41:27.859Z,13.40
2018-04-06T22:43:54.446Z,15.15
2018-04-06T22:46:20.885Z,16.05
2018-04-06T22:48:47.330Z,16.62
2018-04-06T22:51:13.745Z,18.42
2018-04-06T22:53:40.134Z,15.15
2018-04-06T22:56:06.610Z,14.73
2018-04-06T22:58:33.133Z,15.68
2018-04-06T23:00:59.621Z,15.23
2018-04-06T23:03:26.076Z,16.17
2018-04-06T23:05:52.579Z,13.95
2018-04-06T23:08:19.012Z,17.20
2018-04-06T23:10:45.456Z,16.25
2018-04-06T23:13:11.937Z,13.57
2018-04-06T23:15:38.348Z,14.32
2018-04-06T23:18:04.804Z,14.82
2018-04-06T23:20:31.311Z,15.45
2018-04-06T23:22:57.816Z,15.45
2018-04-06T23:25:24.378Z,15.73
2018-04-06T23:27:50.837Z,17.02
2018-04-06T23:30:17.255Z,15.80
2018-04-06T23:32:43.682Z,16.60
2018-04-06T23:35:10.258Z,14.93
2018-04-06T23:37:36.711Z,17.27
2018-04-06T23:40:03.324Z,17.17
2018-04-06T23:42:29.812Z,16.80
2018-04-06T23:44:56.176Z,15.23
2018-04-06T23:47:22.547Z,15.93
2018-04-06T23:49:49.098Z,16.87
2018-04-06T23:52:15.527Z,14.80
2018-04-06T23:54:41.968Z,18.15
2018-04-06T23:57:08.445Z,17.12
2018-04-06T23:59:34.884Z,15.63
