createdAt,value
2022-10-12T00:00:36.877Z,98188.78
2022-10-12T00:03:02.811Z,98199.13
2022-10-12T00:05:29.489Z,98194.78
2022-10-12T00:07:55.428Z,98192.09
2022-10-12T00:10:21.493Z,98186.13
2022-10-12T00:12:47.429Z,98195.78
2022-10-12T00:15:14.080Z,98189.66
2022-10-12T00:17:40.366Z,98187.69
2022-10-12T00:20:08.670Z,98191.41
2022-10-12T00:22:34.615Z,98188.63
2022-10-12T00:25:01.308Z,98179.63
2022-10-12T00:27:27.288Z,98181.41
2022-10-12T00:29:53.198Z,98180.38
2022-10-12T00:32:19.124Z,98178.69
2022-10-12T00:34:45.862Z,98185.34
2022-10-12T00:37:11.784Z,98182.19
2022-10-12T00:39:37.684Z,98178.56
2022-10-12T00:42:03.606Z,98176.31
2022-10-12T00:44:29.579Z,98177.81
2022-10-12T00:46:55.478Z,98173.66
2022-10-12T00:49:22.270Z,98169.72
2022-10-12T00:51:48.199Z,98169.22
2022-10-12T00:54:14.107Z,98169.44
2022-10-12T00:56:40.868Z,98162.41
2022-10-12T00:59:06.768Z,98157.53
2022-10-12T01:01:33.153Z,98160.31
2022-10-12T01:03:59.897Z,98159.16
2022-10-12T01:06:25.795Z,98151.97
2022-10-12T01:08:52.584Z,98153.47
2022-10-12T01:11:18.507Z,98161.81
2022-10-12T01:13:44.459Z,98157.66
2022-10-12T01:16:11.315Z,98158.50
2022-10-12T01:18:37.261Z,98151.97
2022-10-12T01:21:03.160Z,98149.22
2022-10-12T01:23:30.011Z,98163.13
2022-10-12T01:25:55.963Z,98162.97
2022-10-12T01:28:21.959Z,98159.28
2022-10-12T01:30:47.900Z,98158.81
2022-10-12T01:33:14.698Z,98164.09
2022-10-12T01:35:40.626Z,98161.13
2022-10-12T01:38:07.385Z,98163.34
2022-10-12T01:40:33.313Z,98160.88
2022-10-12T01:42:59.242Z,98164.31
2022-10-12T01:45:25.197Z,98162.84
2022-10-12T01:47:51.732Z,98163.28
2022-10-12T01:50:17.656Z,98162.69
2022-10-12T01:52:43.550Z,98158.75
2022-10-12T01:55:10.404Z,98157.56
2022-10-12T01:57:36.529Z,98156.31
2022-10-12T02:00:02.832Z,98157.13
2022-10-12T02:02:28.757Z,98155.00
2022-10-12T02:04:54.994Z,98155.13
2022-10-12T02:07:22.366Z,98148.53
2022-10-12T02:09:48.587Z,98148.63
2022-10-12T02:12:14.776Z,98152.44
2022-10-12T02:14:41.501Z,98151.44
2022-10-12T02:17:07.682Z,98147.72
2022-10-12T02:19:33.607Z,98146.31
2022-10-12T02:22:00.859Z,98139.13
2022-10-12T02:27:08.555Z,98147.72
2022-10-12T04:26:20.992Z,98117.69
2022-10-12T04:31:31.936Z,98118.44
2022-10-12T04:33:57.853Z,98123.97
2022-10-12T04:36:23.836Z,98121.97
2022-10-12T04:38:49.733Z,98120.44
2022-10-12T04:41:15.660Z,98120.66
2022-10-12T04:43:41.588Z,98126.44
2022-10-12T04:46:07.511Z,98123.41
2022-10-12T04:48:33.435Z,98128.53
2022-10-12T04:50:59.334Z,98125.84
2022-10-12T04:53:25.291Z,98128.53
2022-10-12T04:55:51.911Z,98134.31
2022-10-12T04:58:18.164Z,98131.47
2022-10-12T05:00:44.114Z,98125.16
2022-10-12T05:03:10.006Z,98132.72
2022-10-12T05:05:35.970Z,98135.22
2022-10-12T05:08:02.673Z,98137.47
2022-10-12T05:10:28.601Z,98139.69
2022-10-12T05:12:55.463Z,98133.50
2022-10-12T05:15:21.388Z,98133.50
2022-10-12T05:17:47.315Z,98137.63
2022-10-12T05:20:14.024Z,98136.19
2022-10-12T05:22:40.616Z,98143.34
2022-10-12T05:25:06.552Z,98140.06
2022-10-12T05:27:33.471Z,98146.63
2022-10-12T05:29:59.381Z,98150.09
2022-10-12T05:32:25.300Z,98148.00
2022-10-12T05:34:51.228Z,98146.38
2022-10-12T05:37:17.183Z,98145.81
2022-10-12T05:39:43.097Z,98139.50
2022-10-12T05:42:09.012Z,98151.97
2022-10-12T05:44:35.821Z,98148.28
2022-10-12T05:47:01.805Z,98143.34
2022-10-12T05:49:28.529Z,98150.91
2022-10-12T05:51:54.461Z,98146.94
2022-10-12T05:54:21.090Z,98145.97
2022-10-12T05:56:46.993Z,98146.19
2022-10-12T05:59:13.581Z,98155.34
2022-10-12T06:01:40.245Z,98156.53
2022-10-12T06:04:06.268Z,98148.06
2022-10-12T06:06:32.197Z,98153.97
2022-10-12T06:08:58.109Z,98153.47
2022-10-12T06:11:24.134Z,98156.69
2022-10-12T06:13:50.067Z,98153.16
2022-10-12T06:16:15.956Z,98158.66
2022-10-12T06:18:41.902Z,98157.81
2022-10-12T06:21:32.647Z,98160.72
2022-10-12T06:23:56.066Z,98168.66
2022-10-12T06:26:22.782Z,98165.88
2022-10-12T06:28:48.795Z,98168.69
2022-10-12T06:31:14.752Z,98179.31
2022-10-12T06:33:40.668Z,98177.81
2022-10-12T06:36:07.403Z,98184.56
2022-10-12T06:38:33.325Z,98181.84
2022-10-12T06:40:59.307Z,98180.38
2022-10-12T06:43:25.850Z,98176.88
2022-10-12T06:45:51.835Z,98179.41
2022-10-12T06:48:18.883Z,98175.09
2022-10-12T06:50:45.060Z,98176.88
2022-10-12T06:53:12.330Z,98171.09
2022-10-12T06:55:38.289Z,98174.53
2022-10-12T06:58:05.125Z,98176.16
2022-10-12T07:00:31.310Z,98179.22
2022-10-12T07:02:57.540Z,98167.63
2022-10-12T07:05:23.752Z,98178.28
2022-10-12T07:07:51.991Z,98177.00
2022-10-12T07:10:18.237Z,98176.78
2022-10-12T07:12:44.426Z,98170.72
2022-10-12T07:15:10.763Z,98170.59
2022-10-12T07:17:37.086Z,98171.31
2022-10-12T09:15:05.969Z,98188.59
2022-10-12T09:17:32.564Z,98189.50
2022-10-12T09:19:58.513Z,98194.34
2022-10-12T09:22:24.446Z,98187.13
2022-10-12T09:24:51.314Z,98187.84
2022-10-12T09:27:17.289Z,98197.06
2022-10-12T09:29:43.194Z,98192.19
2022-10-12T09:32:10.029Z,98191.81
2022-10-12T09:34:35.970Z,98192.38
2022-10-12T09:37:01.874Z,98193.16
2022-10-12T09:39:29.250Z,98186.00
2022-10-12T09:41:55.991Z,98186.09
2022-10-12T09:44:21.916Z,98191.72
2022-10-12T09:46:47.814Z,98186.13
2022-10-12T09:49:14.215Z,98191.66
2022-10-12T09:51:40.141Z,98181.75
2022-10-12T09:54:06.064Z,98181.91
2022-10-12T09:56:32.650Z,98186.88
2022-10-12T09:58:59.426Z,98178.31
2022-10-12T10:01:25.369Z,98182.31
2022-10-12T10:03:52.046Z,98182.53
2022-10-12T10:06:17.983Z,98180.34
2022-10-12T10:08:44.687Z,98185.53
2022-10-12T10:11:11.247Z,98183.59
2022-10-12T10:13:37.171Z,98184.78
2022-10-12T10:16:03.098Z,98179.22
2022-10-12T10:18:29.799Z,98177.06
2022-10-12T10:20:55.788Z,98172.97
2022-10-12T10:23:21.747Z,98171.50
2022-10-12T10:25:48.466Z,98173.22
2022-10-12T10:28:14.473Z,98172.97
2022-10-12T10:30:41.546Z,98181.13
2022-10-12T10:33:08.332Z,98176.44
2022-10-12T10:35:34.329Z,98170.38
2022-10-12T10:38:00.237Z,98168.91
2022-10-12T10:40:26.566Z,98164.03
2022-10-12T10:42:53.058Z,98156.00
2022-10-12T10:45:19.285Z,98155.28
2022-10-12T10:47:46.009Z,98153.13
2022-10-12T10:50:11.986Z,98153.88
2022-10-12T10:52:37.910Z,98147.97
2022-10-12T10:55:03.865Z,98142.09
2022-10-12T10:57:29.791Z,98147.38
2022-10-12T10:59:55.805Z,98152.38
2022-10-12T11:02:22.658Z,98145.22
2022-10-12T11:04:48.590Z,98142.25
2022-10-12T11:07:14.723Z,98138.94
2022-10-12T11:09:40.656Z,98136.84
2022-10-12T11:12:07.509Z,98134.41
2022-10-12T11:14:34.284Z,98144.16
2022-10-12T11:17:00.241Z,98142.13
2022-10-12T11:19:26.181Z,98133.34
2022-10-12T11:21:52.705Z,98129.84
2022-10-12T11:24:18.703Z,98130.47
2022-10-12T11:26:44.690Z,98127.50
2022-10-12T11:29:10.715Z,98123.44
2022-10-12T11:31:36.622Z,98121.53
2022-10-12T11:34:02.611Z,98123.94
2022-10-12T11:36:28.657Z,98116.16
2022-10-12T11:38:54.640Z,98109.44
2022-10-12T11:41:36.484Z,98111.47
2022-10-12T11:44:02.597Z,98106.59
2022-10-12T11:46:28.529Z,98108.91
2022-10-12T11:48:54.537Z,98116.34
2022-10-12T11:51:20.832Z,98104.38
2022-10-12T11:53:47.000Z,98108.91
2022-10-12T11:56:14.140Z,98095.78
2022-10-12T11:58:59.836Z,98103.16
2022-10-12T12:01:26.470Z,98096.72
2022-10-12T12:03:52.843Z,98090.72
2022-10-12T12:06:19.009Z,98095.94
2022-10-12T14:16:04.768Z,98028.88
2022-10-12T14:18:30.712Z,98038.13
2022-10-12T14:20:56.642Z,98040.00
2022-10-12T14:23:22.557Z,98034.81
2022-10-12T14:25:50.879Z,98040.84
2022-10-12T14:28:16.862Z,98039.28
2022-10-12T14:30:43.530Z,98032.25
2022-10-12T14:33:09.501Z,98031.38
2022-10-12T14:35:35.418Z,98039.09
2022-10-12T14:38:02.092Z,98038.78
2022-10-12T14:40:28.017Z,98030.47
2022-10-12T14:42:54.478Z,98042.09
2022-10-12T14:45:20.403Z,98036.09
2022-10-12T14:47:46.322Z,98038.66
2022-10-12T14:50:12.220Z,98034.47
2022-10-12T14:52:38.146Z,98034.00
2022-10-12T14:55:04.871Z,98044.91
2022-10-12T14:57:30.792Z,98023.94
2022-10-12T14:59:56.785Z,98037.84
2022-10-12T15:02:22.735Z,98042.06
2022-10-12T15:04:49.566Z,98033.00
2022-10-12T15:07:15.502Z,98035.31
2022-10-12T15:09:41.430Z,98037.56
2022-10-12T15:12:08.063Z,98035.06
2022-10-12T15:14:33.989Z,98028.25
2022-10-12T15:16:59.893Z,98033.16
2022-10-12T15:19:25.862Z,98038.13
2022-10-12T15:21:51.828Z,98031.94
2022-10-12T15:24:17.727Z,98034.16
2022-10-12T15:26:43.671Z,98036.00
2022-10-12T15:29:09.633Z,98035.50
2022-10-12T15:31:36.141Z,98030.97
2022-10-12T15:34:02.083Z,98029.75
2022-10-12T15:36:28.003Z,98032.34
2022-10-12T15:38:53.953Z,98031.53
2022-10-12T15:41:20.625Z,98032.50
2022-10-12T15:43:46.601Z,98033.16
2022-10-12T15:46:12.507Z,98037.88
2022-10-12T15:48:38.418Z,98037.88
2022-10-12T15:51:05.105Z,98035.94
2022-10-12T15:53:31.017Z,98028.13
2022-10-12T15:55:56.957Z,98040.31
2022-10-12T15:58:23.036Z,98043.41
2022-10-12T16:00:49.910Z,98041.22
2022-10-12T16:03:15.877Z,98032.59
2022-10-12T16:05:41.845Z,98037.97
2022-10-12T16:08:08.542Z,98038.22
2022-10-12T16:10:34.474Z,98041.38
2022-10-12T16:13:00.400Z,98042.09
2022-10-12T16:15:26.326Z,98035.13
2022-10-12T16:17:52.254Z,98043.84
2022-10-12T16:20:18.227Z,98040.97
2022-10-12T16:22:44.166Z,98040.56
2022-10-12T16:25:11.033Z,98044.53
2022-10-12T16:27:36.934Z,98050.56
2022-10-12T16:30:05.790Z,98039.59
2022-10-12T16:32:31.726Z,98046.25
2022-10-12T16:34:57.685Z,98046.50
2022-10-12T16:37:24.526Z,98050.63
2022-10-12T16:39:50.467Z,98044.94
2022-10-12T16:42:16.823Z,98043.56
2022-10-12T16:44:43.753Z,98046.25
2022-10-12T16:47:10.138Z,98053.22
2022-10-12T16:49:36.036Z,98050.13
2022-10-12T16:52:03.548Z,98048.75
2022-10-12T16:54:29.760Z,98051.41
2022-10-12T17:02:17.979Z,98052.50
2022-10-12T17:04:45.225Z,98054.47
2022-10-12T17:07:12.295Z,98057.72
2022-10-12T17:17:40.821Z,98060.31
2022-10-12T19:10:05.507Z,98117.81
2022-10-12T19:12:31.431Z,98108.41
2022-10-12T19:14:57.387Z,98110.25
2022-10-12T19:17:24.035Z,98114.19
2022-10-12T19:19:50.043Z,98108.06
2022-10-12T19:22:16.295Z,98107.31
2022-10-12T19:24:42.471Z,98108.47
2022-10-12T19:27:08.365Z,98108.00
2022-10-12T19:29:34.287Z,98107.84
2022-10-12T19:32:00.203Z,98112.63
2022-10-12T19:34:26.163Z,98117.03
2022-10-12T19:36:52.074Z,98112.78
2022-10-12T19:39:18.979Z,98115.78
2022-10-12T19:41:44.913Z,98112.28
2022-10-12T19:44:10.854Z,98112.72
2022-10-12T19:46:36.807Z,98115.19
2022-10-12T19:49:02.817Z,98113.94
2022-10-12T19:51:28.748Z,98115.19
2022-10-12T19:53:54.678Z,98111.72
2022-10-12T19:56:20.598Z,98110.13
2022-10-12T19:58:46.563Z,98120.59
2022-10-12T20:01:12.544Z,98120.88
2022-10-12T20:03:40.502Z,98124.06
2022-10-12T20:06:08.935Z,98115.59
2022-10-12T20:08:35.710Z,98116.00
2022-10-12T20:11:01.811Z,98108.13
2022-10-12T20:13:27.714Z,98120.78
2022-10-12T20:15:54.240Z,98115.34
2022-10-12T20:18:20.236Z,98116.75
2022-10-12T20:20:46.160Z,98108.75
2022-10-12T20:23:12.087Z,98120.78
2022-10-12T20:25:38.332Z,98111.72
2022-10-12T20:28:05.277Z,98117.72
2022-10-12T20:30:31.189Z,98119.56
2022-10-12T20:32:57.835Z,98116.34
2022-10-12T20:35:23.744Z,98112.19
2022-10-12T20:37:49.898Z,98113.63
2022-10-12T20:42:59.930Z,98116.22
2022-10-12T20:45:25.893Z,98117.72
2022-10-12T20:47:52.606Z,98112.38
2022-10-12T20:50:19.300Z,98117.06
2022-10-12T20:52:45.224Z,98112.00
2022-10-12T20:55:11.127Z,98116.81
2022-10-12T20:57:37.116Z,98125.41
2022-10-12T21:00:03.053Z,98128.06
2022-10-12T21:02:29.717Z,98120.06
2022-10-12T21:04:56.908Z,98124.88
2022-10-12T21:07:22.846Z,98124.94
2022-10-12T21:09:48.763Z,98119.63
2022-10-12T21:12:15.824Z,98118.06
2022-10-12T21:14:41.996Z,98124.06
2022-10-12T21:17:08.668Z,98119.38
2022-10-12T21:19:34.612Z,98116.81
2022-10-12T21:22:00.530Z,98120.88
2022-10-12T21:24:26.462Z,98113.25
2022-10-12T21:26:53.075Z,98131.28
2022-10-12T21:29:19.965Z,98128.53
2022-10-12T21:31:45.886Z,98128.00
2022-10-12T21:34:11.861Z,98126.22
2022-10-12T21:36:37.776Z,98122.06
2022-10-12T21:39:04.582Z,98125.97
2022-10-12T21:41:30.468Z,98126.25
2022-10-12T21:43:56.730Z,98130.41
2022-10-12T21:46:22.748Z,98129.88
2022-10-12T21:48:50.176Z,98124.06
2022-10-12T21:51:16.392Z,98122.63
2022-10-12T21:53:42.711Z,98126.53
2022-10-12T21:56:10.301Z,98131.13
2022-10-12T21:58:36.773Z,98131.38
2022-10-12T22:01:03.047Z,98130.19
2022-10-12T22:03:29.336Z,98128.28
