createdAt,value
2018-09-10T00:02:15.672Z,101663.22
2018-09-10T00:04:42.584Z,101653.56
2018-09-10T00:07:09.481Z,101656.91
2018-09-10T00:09:36.393Z,101652.41
2018-09-10T00:12:03.301Z,101652.50
2018-09-10T00:14:30.205Z,101650.95
2018-09-10T00:16:57.122Z,101645.19
2018-09-10T00:19:24.064Z,101651.45
2018-09-10T00:21:50.997Z,101651.23
2018-09-10T00:24:17.902Z,101650.18
2018-09-10T00:26:45.113Z,101654.08
2018-09-10T00:29:12.040Z,101647.37
2018-09-10T00:31:38.939Z,101648.22
2018-09-10T00:34:05.873Z,101640.98
2018-09-10T00:36:32.779Z,101638.98
2018-09-10T00:38:59.676Z,101642.25
2018-09-10T00:41:26.578Z,101638.79
2018-09-10T00:43:53.472Z,101642.46
2018-09-10T00:46:20.384Z,101645.78
2018-09-10T00:48:47.304Z,101641.71
2018-09-10T00:51:14.224Z,101647.77
2018-09-10T00:53:41.113Z,101646.72
2018-09-10T00:56:08.021Z,101644.00
2018-09-10T00:58:34.917Z,101646.53
2018-09-10T01:01:01.837Z,101649.03
2018-09-10T01:03:28.733Z,101641.99
2018-09-10T01:05:55.685Z,101637.09
2018-09-10T01:08:22.819Z,101642.42
2018-09-10T01:10:49.713Z,101644.70
2018-09-10T01:13:16.635Z,101642.29
2018-09-10T01:15:43.565Z,101637.78
2018-09-10T01:18:10.464Z,101642.69
2018-09-10T01:20:37.372Z,101631.94
2018-09-10T01:23:04.274Z,101637.87
2018-09-10T01:25:31.165Z,101633.30
2018-09-10T01:27:58.279Z,101634.98
2018-09-10T01:30:25.198Z,101632.88
2018-09-10T01:32:52.121Z,101634.84
2018-09-10T01:35:19.051Z,101625.30
2018-09-10T01:37:46.053Z,101631.69
2018-09-10T01:40:12.966Z,101628.62
2018-09-10T01:42:39.875Z,101624.74
2018-09-10T01:45:06.813Z,101618.95
2018-09-10T01:47:33.745Z,101610.03
2018-09-10T01:50:00.673Z,101605.80
2018-09-10T01:52:28.156Z,101600.45
2018-09-10T01:54:55.079Z,101605.14
2018-09-10T01:57:22.017Z,101602.84
2018-09-10T01:59:48.933Z,101603.66
2018-09-10T02:02:16.089Z,101610.70
2018-09-10T02:04:43.073Z,101613.74
2018-09-10T02:07:10.035Z,101614.36
2018-09-10T02:09:36.965Z,101607.09
2018-09-10T02:12:03.917Z,101605.61
2018-09-10T02:14:30.854Z,101603.50
2018-09-10T02:16:57.797Z,101597.31
2018-09-10T02:19:24.673Z,101594.12
2018-09-10T02:21:51.604Z,101585.94
2018-09-10T02:24:18.524Z,101582.70
2018-09-10T02:26:45.422Z,101589.87
2018-09-10T02:29:12.421Z,101582.66
2018-09-10T02:31:39.292Z,101588.46
2018-09-10T02:34:06.240Z,101582.73
2018-09-10T02:36:33.156Z,101585.50
2018-09-10T02:39:00.077Z,101590.44
2018-09-10T02:41:26.994Z,101596.32
2018-09-10T02:43:53.915Z,101594.98
2018-09-10T02:46:20.848Z,101598.70
2018-09-10T02:48:47.768Z,101597.00
2018-09-10T02:51:14.707Z,101602.28
2018-09-10T02:53:41.652Z,101595.47
2018-09-10T02:56:08.590Z,101593.06
2018-09-10T02:58:35.510Z,101589.37
2018-09-10T03:01:02.425Z,101584.42
2018-09-10T03:03:29.353Z,101582.53
2018-09-10T03:05:56.275Z,101580.73
2018-09-10T03:08:23.198Z,101578.92
2018-09-10T03:10:50.129Z,101574.41
2018-09-10T03:13:17.029Z,101562.14
2018-09-10T03:15:44.005Z,101562.02
2018-09-10T03:18:10.945Z,101557.47
2018-09-10T03:20:38.645Z,101567.20
2018-09-10T03:23:05.980Z,101559.56
2018-09-10T03:25:32.883Z,101560.16
2018-09-10T03:27:59.801Z,101561.44
2018-09-10T03:30:26.716Z,101560.08
2018-09-10T03:32:53.625Z,101566.27
2018-09-10T03:35:20.536Z,101565.37
2018-09-10T03:37:47.461Z,101558.55
2018-09-10T03:40:14.417Z,101550.38
2018-09-10T03:42:41.356Z,101542.00
2018-09-10T03:45:08.284Z,101548.73
2018-09-10T03:47:35.229Z,101545.59
2018-09-10T03:50:02.165Z,101554.42
2018-09-10T03:52:29.069Z,101556.13
2018-09-10T03:54:55.997Z,101550.83
2018-09-10T03:57:22.944Z,101554.06
2018-09-10T03:59:49.892Z,101557.84
2018-09-10T04:02:16.815Z,101555.73
2018-09-10T04:04:43.736Z,101552.66
2018-09-10T04:07:10.698Z,101544.23
2018-09-10T04:09:37.648Z,101536.47
2018-09-10T04:12:04.805Z,101537.69
2018-09-10T04:14:31.692Z,101544.30
2018-09-10T04:16:58.649Z,101538.11
2018-09-10T04:19:25.581Z,101540.38
2018-09-10T04:21:52.497Z,101551.16
2018-09-10T04:24:19.404Z,101559.02
2018-09-10T04:26:46.317Z,101569.70
2018-09-10T04:29:13.255Z,101569.70
2018-09-10T04:31:40.213Z,101567.83
2018-09-10T04:34:07.118Z,101564.48
2018-09-10T04:36:34.032Z,101577.28
2018-09-10T04:39:00.941Z,101575.07
2018-09-10T04:41:34.745Z,101564.39
2018-09-10T04:44:01.650Z,101562.64
2018-09-10T04:46:28.576Z,101570.20
2018-09-10T04:48:55.494Z,101565.05
2018-09-10T04:51:22.437Z,101561.91
2018-09-10T04:53:49.355Z,101570.94
2018-09-10T04:56:16.278Z,101576.39
2018-09-10T04:58:43.193Z,101573.66
2018-09-10T05:01:10.168Z,101579.50
2018-09-10T05:03:37.087Z,101578.69
2018-09-10T05:06:04.057Z,101580.56
2018-09-10T05:08:30.992Z,101584.73
2018-09-10T05:10:57.932Z,101589.36
2018-09-10T05:13:24.852Z,101581.61
2018-09-10T05:15:51.756Z,101589.28
2018-09-10T05:18:18.681Z,101584.02
2018-09-10T05:20:45.592Z,101574.80
2018-09-10T05:23:12.516Z,101578.38
2018-09-10T05:25:39.417Z,101579.50
2018-09-10T05:28:06.432Z,101576.47
2018-09-10T05:30:33.285Z,101578.69
2018-09-10T05:33:00.196Z,101579.00
2018-09-10T05:35:27.101Z,101589.13
2018-09-10T05:37:54.033Z,101587.02
2018-09-10T05:40:20.937Z,101589.95
2018-09-10T05:42:47.896Z,101592.98
2018-09-10T05:45:14.873Z,101583.13
2018-09-10T05:47:41.880Z,101594.55
2018-09-10T05:50:09.881Z,101598.44
2018-09-10T05:52:36.810Z,101595.17
2018-09-10T05:55:03.789Z,101589.72
2018-09-10T05:57:30.712Z,101591.08
2018-09-10T05:59:57.607Z,101592.98
2018-09-10T06:02:24.520Z,101597.89
2018-09-10T06:04:51.417Z,101591.62
2018-09-10T06:07:18.336Z,101595.71
2018-09-10T06:09:45.236Z,101602.72
2018-09-10T06:12:12.144Z,101592.36
2018-09-10T06:14:39.051Z,101574.64
2018-09-10T06:17:05.984Z,101587.06
2018-09-10T06:19:32.877Z,101586.73
2018-09-10T06:21:59.837Z,101583.21
2018-09-10T06:24:26.793Z,101585.70
2018-09-10T06:26:53.704Z,101593.88
2018-09-10T06:29:20.618Z,101593.05
2018-09-10T06:31:47.553Z,101598.27
2018-09-10T06:34:14.563Z,101594.42
2018-09-10T06:36:41.417Z,101584.42
2018-09-10T06:39:09.832Z,101593.45
2018-09-10T06:41:36.732Z,101587.04
2018-09-10T06:44:03.644Z,101588.48
2018-09-10T06:46:30.551Z,101579.06
2018-09-10T06:48:57.459Z,101580.28
2018-09-10T06:51:24.348Z,101586.89
2018-09-10T06:53:51.256Z,101586.01
2018-09-10T06:56:18.160Z,101583.36
2018-09-10T06:58:45.064Z,101583.48
2018-09-10T07:01:11.981Z,101591.62
2018-09-10T07:03:38.916Z,101579.63
2018-09-10T07:06:05.872Z,101581.25
2018-09-10T07:08:32.794Z,101579.31
2018-09-10T07:10:59.696Z,101591.77
2018-09-10T07:13:26.593Z,101580.08
2018-09-10T07:15:53.804Z,101575.25
2018-09-10T07:18:20.750Z,101563.90
2018-09-10T07:20:47.712Z,101563.28
2018-09-10T07:23:14.621Z,101577.03
2018-09-10T07:25:41.619Z,101587.32
2018-09-10T07:28:08.556Z,101579.22
2018-09-10T07:30:35.467Z,101588.58
2018-09-10T07:33:02.388Z,101596.68
2018-09-10T07:35:29.329Z,101595.94
2018-09-10T07:37:56.258Z,101607.98
2018-09-10T07:40:23.212Z,101609.53
2018-09-10T07:42:50.161Z,101603.28
2018-09-10T07:45:17.107Z,101596.82
2018-09-10T07:47:44.016Z,101597.25
2018-09-10T07:50:10.948Z,101601.97
2018-09-10T07:52:37.849Z,101605.31
2018-09-10T07:55:04.845Z,101605.98
2018-09-10T07:57:31.788Z,101605.29
2018-09-10T07:59:58.728Z,101619.34
2018-09-10T08:02:25.632Z,101615.34
2018-09-10T08:04:52.560Z,101619.47
2018-09-10T08:07:19.487Z,101611.84
2018-09-10T08:09:46.443Z,101610.92
2018-09-10T08:12:13.352Z,101611.52
2018-09-10T08:14:40.281Z,101606.23
2018-09-10T08:17:07.200Z,101617.69
2018-09-10T08:19:34.168Z,101623.00
2018-09-10T08:22:01.081Z,101612.23
2018-09-10T08:24:28.040Z,101613.77
2018-09-10T08:26:54.938Z,101609.06
2018-09-10T08:29:21.861Z,101615.31
2018-09-10T08:31:48.798Z,101617.27
2018-09-10T08:34:15.732Z,101619.24
2018-09-10T08:36:42.685Z,101615.48
2018-09-10T08:39:09.716Z,101616.20
2018-09-10T08:41:36.643Z,101615.26
2018-09-10T08:44:03.620Z,101615.75
2018-09-10T08:46:30.549Z,101616.73
2018-09-10T08:48:57.486Z,101613.59
2018-09-10T08:51:24.424Z,101613.30
2018-09-10T08:53:51.337Z,101621.64
2018-09-10T08:56:18.561Z,101628.02
2018-09-10T08:58:45.151Z,101627.25
2018-09-10T09:01:12.053Z,101630.17
2018-09-10T09:03:38.961Z,101632.34
2018-09-10T09:06:05.974Z,101632.94
2018-09-10T09:08:32.844Z,101636.28
2018-09-10T09:10:59.792Z,101636.08
2018-09-10T09:13:26.728Z,101640.39
2018-09-10T09:15:53.649Z,101651.99
2018-09-10T09:18:20.604Z,101642.03
2018-09-10T09:20:47.549Z,101646.68
2018-09-10T09:23:14.505Z,101642.70
2018-09-10T09:25:41.465Z,101639.08
2018-09-10T09:28:08.392Z,101632.66
2018-09-10T09:30:35.328Z,101631.80
2018-09-10T09:33:02.243Z,101634.17
2018-09-10T09:35:34.863Z,101631.77
2018-09-10T09:38:07.619Z,101634.84
2018-09-10T09:40:40.302Z,101633.43
2018-09-10T09:43:12.961Z,101629.51
2018-09-10T09:45:45.544Z,101627.40
2018-09-10T09:48:12.437Z,101634.45
2018-09-10T09:50:39.329Z,101640.55
2018-09-10T09:53:06.253Z,101644.91
2018-09-10T09:55:33.325Z,101638.34
2018-09-10T09:58:00.237Z,101631.34
2018-09-10T10:00:32.888Z,101628.50
2018-09-10T10:03:05.590Z,101631.29
2018-09-10T10:05:32.516Z,101632.21
2018-09-10T10:07:59.457Z,101626.84
2018-09-10T10:10:26.377Z,101629.36
2018-09-10T10:12:53.288Z,101635.95
2018-09-10T10:15:20.479Z,101636.19
2018-09-10T10:17:47.429Z,101649.64
2018-09-10T10:20:14.332Z,101642.50
2018-09-10T10:22:41.288Z,101638.86
2018-09-10T10:25:08.196Z,101643.44
2018-09-10T10:27:35.109Z,101637.25
2018-09-10T10:30:02.060Z,101639.31
2018-09-10T10:32:28.985Z,101638.02
2018-09-10T10:34:55.926Z,101627.38
2018-09-10T10:37:22.846Z,101638.84
2018-09-10T10:39:49.744Z,101643.08
2018-09-10T10:42:16.706Z,101644.66
2018-09-10T10:44:43.653Z,101637.19
2018-09-10T10:47:10.624Z,101636.26
2018-09-10T10:49:37.520Z,101629.41
2018-09-10T10:52:04.555Z,101623.95
2018-09-10T10:54:31.461Z,101629.20
2018-09-10T10:56:58.368Z,101626.72
2018-09-10T10:59:25.312Z,101627.55
2018-09-10T11:01:52.224Z,101630.66
2018-09-10T11:04:19.215Z,101623.02
2018-09-10T11:06:46.396Z,101628.61
2018-09-10T11:09:13.304Z,101639.14
2018-09-10T11:11:40.200Z,101637.46
2018-09-10T11:14:07.115Z,101627.63
2018-09-10T11:16:34.077Z,101622.77
2018-09-10T11:19:00.992Z,101627.02
2018-09-10T11:21:27.885Z,101633.39
2018-09-10T11:23:54.804Z,101635.00
2018-09-10T11:26:21.709Z,101633.80
2018-09-10T11:28:48.681Z,101633.63
2018-09-10T11:31:15.580Z,101629.31
2018-09-10T11:33:42.484Z,101631.80
2018-09-10T11:36:09.406Z,101637.52
2018-09-10T11:38:36.305Z,101649.55
2018-09-10T11:41:03.229Z,101647.13
2018-09-10T11:43:30.149Z,101651.78
2018-09-10T11:45:57.034Z,101644.02
2018-09-10T11:48:23.933Z,101639.95
2018-09-10T11:50:50.853Z,101641.06
2018-09-10T11:53:17.754Z,101645.20
2018-09-10T11:55:44.719Z,101654.55
2018-09-10T11:58:11.695Z,101669.14
2018-09-10T12:00:39.134Z,101665.09
2018-09-10T12:03:06.064Z,101671.77
2018-09-10T12:05:32.981Z,101673.14
2018-09-10T12:07:59.910Z,101671.53
2018-09-10T12:10:26.866Z,101673.70
2018-09-10T12:12:53.777Z,101666.27
2018-09-10T12:15:20.672Z,101666.47
2018-09-10T12:17:47.604Z,101668.44
2018-09-10T12:20:14.521Z,101674.39
2018-09-10T12:22:41.412Z,101691.20
2018-09-10T12:25:08.316Z,101696.32
2018-09-10T12:27:35.250Z,101701.82
2018-09-10T12:30:09.068Z,101708.97
2018-09-10T12:32:36.001Z,101699.16
2018-09-10T12:35:02.930Z,101714.34
2018-09-10T12:37:29.845Z,101722.59
2018-09-10T12:39:56.757Z,101724.82
2018-09-10T12:42:23.659Z,101721.71
2018-09-10T12:44:50.548Z,101724.17
2018-09-10T12:47:17.436Z,101723.36
2018-09-10T12:49:44.328Z,101714.86
2018-09-10T12:52:11.228Z,101706.91
2018-09-10T12:54:38.124Z,101712.83
2018-09-10T12:57:05.596Z,101710.92
2018-09-10T12:59:32.525Z,101710.22
2018-09-10T13:01:59.445Z,101698.34
2018-09-10T13:04:26.377Z,101708.49
2018-09-10T13:06:53.273Z,101709.66
2018-09-10T13:09:20.206Z,101713.68
2018-09-10T13:11:47.124Z,101704.20
2018-09-10T13:14:14.037Z,101700.66
2018-09-10T13:16:40.958Z,101700.89
2018-09-10T13:19:08.184Z,101703.28
2018-09-10T13:21:35.112Z,101695.52
2018-09-10T13:24:02.036Z,101696.02
2018-09-10T13:26:28.951Z,101701.52
2018-09-10T13:28:55.940Z,101699.94
2018-09-10T13:31:22.879Z,101701.95
2018-09-10T13:33:49.938Z,101705.24
2018-09-10T13:36:16.881Z,101712.41
2018-09-10T13:38:43.780Z,101726.23
2018-09-10T13:41:10.737Z,101729.05
2018-09-10T13:43:37.648Z,101733.61
2018-09-10T13:46:04.612Z,101728.39
2018-09-10T13:48:31.536Z,101725.30
2018-09-10T13:50:58.505Z,101727.66
2018-09-10T13:53:25.413Z,101731.50
2018-09-10T13:55:52.366Z,101737.17
2018-09-10T13:58:19.288Z,101734.61
2018-09-10T14:00:46.250Z,101736.78
2018-09-10T14:03:13.172Z,101731.84
2018-09-10T14:05:40.106Z,101723.61
2018-09-10T14:08:07.304Z,101729.63
2018-09-10T14:10:34.998Z,101728.36
2018-09-10T14:13:01.923Z,101731.44
2018-09-10T14:15:33.972Z,101731.73
2018-09-10T14:18:01.119Z,101700.75
2018-09-10T14:20:28.029Z,101734.22
2018-09-10T14:22:54.971Z,101744.42
2018-09-10T14:25:21.922Z,101740.57
2018-09-10T14:27:48.861Z,101737.31
2018-09-10T14:30:15.786Z,101736.32
2018-09-10T14:32:42.706Z,101735.47
2018-09-10T14:35:09.699Z,101742.92
2018-09-10T14:37:36.658Z,101741.38
2018-09-10T14:40:03.950Z,101750.92
2018-09-10T14:42:30.916Z,101752.33
2018-09-10T14:44:57.833Z,101766.15
2018-09-10T14:47:24.766Z,101765.52
2018-09-10T14:49:51.763Z,101764.23
2018-09-10T14:52:18.680Z,101769.32
2018-09-10T14:54:45.589Z,101772.41
2018-09-10T14:57:12.500Z,101774.33
2018-09-10T14:59:39.416Z,101773.72
2018-09-10T15:02:06.352Z,101770.27
2018-09-10T15:04:40.070Z,101772.36
2018-09-10T15:07:07.006Z,101768.91
2018-09-10T15:09:33.916Z,101766.50
2018-09-10T15:12:00.887Z,101778.89
2018-09-10T15:14:27.883Z,101783.05
2018-09-10T15:16:54.824Z,101787.62
2018-09-10T15:19:21.776Z,101794.28
2018-09-10T15:21:48.701Z,101790.54
2018-09-10T15:24:15.604Z,101793.16
2018-09-10T15:26:42.514Z,101785.80
2018-09-10T15:29:09.500Z,101786.28
2018-09-10T15:31:36.425Z,101779.45
2018-09-10T15:34:03.373Z,101778.56
2018-09-10T15:36:30.296Z,101779.45
2018-09-10T15:38:57.228Z,101779.73
2018-09-10T15:41:24.148Z,101784.06
2018-09-10T15:43:51.064Z,101786.39
2018-09-10T15:46:17.972Z,101781.75
2018-09-10T15:48:44.944Z,101776.59
2018-09-10T15:51:11.915Z,101789.80
2018-09-10T15:53:38.784Z,101790.56
2018-09-10T15:56:05.792Z,101787.14
2018-09-10T15:58:32.697Z,101792.86
2018-09-10T16:00:59.622Z,101790.79
2018-09-10T16:03:26.560Z,101792.70
2018-09-10T16:05:53.478Z,101793.31
2018-09-10T16:08:20.529Z,101800.73
2018-09-10T16:10:47.476Z,101806.59
2018-09-10T16:13:14.456Z,101805.32
2018-09-10T16:15:41.389Z,101805.28
2018-09-10T16:18:08.323Z,101795.72
2018-09-10T16:20:35.236Z,101796.02
2018-09-10T16:23:02.192Z,101797.70
2018-09-10T16:25:29.153Z,101816.29
2018-09-10T16:27:56.084Z,101808.88
2018-09-10T16:30:23.010Z,101806.65
2018-09-10T16:32:49.976Z,101807.58
2018-09-10T16:35:16.893Z,101805.35
2018-09-10T16:37:43.810Z,101804.97
2018-09-10T16:40:10.739Z,101799.77
2018-09-10T16:42:37.697Z,101799.30
2018-09-10T16:45:04.973Z,101799.16
2018-09-10T16:47:31.856Z,101792.15
2018-09-10T16:49:59.806Z,101795.51
2018-09-10T16:52:28.183Z,101794.76
2018-09-10T16:54:55.236Z,101786.45
2018-09-10T16:57:22.197Z,101784.95
2018-09-10T16:59:49.172Z,101780.91
2018-09-10T17:02:16.089Z,101770.22
2018-09-10T17:04:43.128Z,101770.12
2018-09-10T17:07:10.057Z,101756.99
2018-09-10T17:09:37.004Z,101747.80
2018-09-10T17:12:03.943Z,101762.87
2018-09-10T17:14:30.980Z,101763.86
2018-09-10T17:16:58.072Z,101775.44
2018-09-10T17:19:25.023Z,101780.14
2018-09-10T17:21:51.974Z,101772.39
2018-09-10T17:24:18.904Z,101770.56
2018-09-10T17:26:45.848Z,101761.62
2018-09-10T17:29:12.796Z,101765.61
2018-09-10T17:31:39.704Z,101764.17
2018-09-10T17:34:06.660Z,101776.70
2018-09-10T17:36:33.579Z,101770.67
2018-09-10T17:39:00.518Z,101780.68
2018-09-10T17:41:27.444Z,101786.27
2018-09-10T17:43:54.377Z,101795.67
2018-09-10T17:46:21.283Z,101797.66
2018-09-10T17:48:48.984Z,101790.57
2018-09-10T17:51:15.904Z,101790.16
2018-09-10T17:53:42.833Z,101786.98
2018-09-10T17:56:09.792Z,101792.65
2018-09-10T17:58:36.721Z,101795.06
2018-09-10T18:01:03.675Z,101801.47
2018-09-10T18:03:30.613Z,101798.89
2018-09-10T18:05:57.535Z,101795.97
2018-09-10T18:08:24.672Z,101791.72
2018-09-10T18:10:51.686Z,101794.48
2018-09-10T18:13:18.842Z,101807.36
2018-09-10T18:15:45.942Z,101812.34
2018-09-10T18:18:12.876Z,101812.27
2018-09-10T18:20:39.834Z,101813.73
2018-09-10T18:23:06.794Z,101814.48
2018-09-10T18:25:33.744Z,101820.67
2018-09-10T18:28:00.687Z,101827.16
2018-09-10T18:30:27.661Z,101827.16
2018-09-10T18:32:54.716Z,101824.42
2018-09-10T18:35:21.718Z,101825.70
2018-09-10T18:37:48.664Z,101818.66
2018-09-10T18:40:15.635Z,101817.44
2018-09-10T18:42:42.544Z,101815.88
2018-09-10T18:45:09.503Z,101821.75
2018-09-10T18:47:36.433Z,101817.89
2018-09-10T18:50:03.396Z,101809.92
2018-09-10T18:52:30.330Z,101810.21
2018-09-10T18:54:57.324Z,101812.43
2018-09-10T18:57:24.272Z,101810.66
2018-09-10T18:59:51.233Z,101807.31
2018-09-10T19:02:18.164Z,101805.43
2018-09-10T19:04:45.136Z,101798.09
2018-09-10T19:07:12.063Z,101798.30
2018-09-10T19:09:39.016Z,101802.61
2018-09-10T19:12:06.133Z,101806.50
2018-09-10T19:14:33.056Z,101812.19
2018-09-10T19:17:00.001Z,101814.91
2018-09-10T19:19:26.920Z,101809.68
2018-09-10T19:21:53.878Z,101807.88
2018-09-10T19:24:20.869Z,101810.02
2018-09-10T19:26:47.809Z,101806.66
2018-09-10T19:29:14.943Z,101813.25
2018-09-10T19:31:41.878Z,101807.28
2018-09-10T19:34:08.797Z,101817.03
2018-09-10T19:36:35.747Z,101808.66
2018-09-10T19:39:03.808Z,101811.57
2018-09-10T19:41:30.756Z,101809.30
2018-09-10T19:43:57.704Z,101803.72
2018-09-10T19:46:24.642Z,101804.69
2018-09-10T19:48:52.414Z,101797.78
2018-09-10T19:51:19.378Z,101793.80
2018-09-10T19:53:47.076Z,101798.31
2018-09-10T19:56:14.252Z,101801.78
2018-09-10T19:58:41.236Z,101795.92
2018-09-10T20:01:08.227Z,101789.75
2018-09-10T20:03:35.169Z,101797.52
2018-09-10T20:06:02.184Z,101796.25
2018-09-10T20:08:29.113Z,101788.46
2018-09-10T20:10:56.025Z,101787.64
2018-09-10T20:13:22.973Z,101785.96
2018-09-10T20:15:49.872Z,101785.02
2018-09-10T20:18:16.763Z,101786.50
2018-09-10T20:20:44.888Z,101782.51
2018-09-10T20:23:11.831Z,101775.16
2018-09-10T20:25:41.077Z,101754.86
2018-09-10T20:28:08.023Z,101767.84
2018-09-10T20:30:35.003Z,101773.50
2018-09-10T20:33:01.871Z,101769.83
2018-09-10T20:35:29.522Z,101686.97
2018-09-10T20:37:56.676Z,101772.54
2018-09-10T20:40:23.665Z,101764.56
2018-09-10T20:42:51.780Z,101767.28
2018-09-10T20:45:18.733Z,101762.29
2018-09-10T20:47:46.527Z,101762.16
2018-09-10T20:50:13.505Z,101769.29
2018-09-10T20:52:40.409Z,101779.98
2018-09-10T20:55:07.330Z,101773.50
2018-09-10T20:57:34.256Z,101770.97
2018-09-10T21:00:01.165Z,101768.15
2018-09-10T21:02:28.076Z,101781.12
2018-09-10T21:04:55.269Z,101778.72
2018-09-10T21:07:22.224Z,101766.15
2018-09-10T21:09:49.395Z,101753.59
2018-09-10T21:12:16.356Z,101739.66
2018-09-10T21:14:43.285Z,101745.00
2018-09-10T21:17:10.353Z,101749.41
2018-09-10T21:19:37.348Z,101756.94
2018-09-10T21:22:04.317Z,101756.30
2018-09-10T21:24:31.228Z,101769.91
2018-09-10T21:26:58.199Z,101762.29
2018-09-10T21:29:25.129Z,101768.97
2018-09-10T21:31:52.077Z,101770.64
2018-09-10T21:34:18.993Z,101773.05
2018-09-10T21:36:45.900Z,101773.05
2018-09-10T21:39:12.852Z,101773.48
2018-09-10T21:41:39.766Z,101770.77
2018-09-10T21:44:07.178Z,101761.96
2018-09-10T21:46:34.145Z,101757.56
2018-09-10T21:49:01.092Z,101759.42
2018-09-10T21:51:28.211Z,101762.15
2018-09-10T21:53:55.152Z,101755.88
2018-09-10T21:56:22.085Z,101752.84
2018-09-10T21:58:49.021Z,101749.80
2018-09-10T22:01:15.965Z,101759.02
2018-09-10T22:03:42.897Z,101763.41
2018-09-10T22:06:09.817Z,101758.82
2018-09-10T22:08:36.777Z,101756.10
2018-09-10T22:11:03.716Z,101754.92
2018-09-10T22:13:30.647Z,101748.13
2018-09-10T22:15:57.576Z,101751.57
2018-09-10T22:18:24.516Z,101737.85
2018-09-10T22:20:51.461Z,101732.63
2018-09-10T22:23:18.405Z,101733.35
2018-09-10T22:25:45.344Z,101742.66
2018-09-10T22:28:12.273Z,101742.66
2018-09-10T22:30:39.183Z,101753.03
2018-09-10T22:33:06.522Z,101755.22
2018-09-10T22:35:33.461Z,101751.77
2018-09-10T22:38:00.372Z,101755.64
2018-09-10T22:40:27.333Z,101740.67
2018-09-10T22:42:54.257Z,101728.64
2018-09-10T22:45:21.278Z,101733.13
2018-09-10T22:47:48.329Z,101737.33
2018-09-10T22:50:15.556Z,101735.66
2018-09-10T22:52:42.471Z,101738.37
2018-09-10T22:55:09.400Z,101740.24
2018-09-10T22:57:36.329Z,101733.98
2018-09-10T23:00:03.362Z,101734.16
2018-09-10T23:02:30.296Z,101728.94
2018-09-10T23:04:57.308Z,101721.50
2018-09-10T23:07:24.291Z,101720.45
2018-09-10T23:09:51.296Z,101711.57
2018-09-10T23:12:18.205Z,101716.29
2018-09-10T23:14:45.129Z,101715.11
2018-09-10T23:17:12.052Z,101706.31
2018-09-10T23:19:38.977Z,101716.69
2018-09-10T23:22:05.897Z,101718.47
2018-09-10T23:24:32.873Z,101722.88
2018-09-10T23:26:59.853Z,101719.93
2018-09-10T23:29:26.851Z,101722.66
2018-09-10T23:31:53.762Z,101717.75
2018-09-10T23:34:20.720Z,101712.84
2018-09-10T23:36:47.629Z,101718.28
2018-09-10T23:39:14.580Z,101708.45
2018-09-10T23:41:41.528Z,101700.60
2018-09-10T23:44:08.464Z,101694.30
2018-09-10T23:46:35.408Z,101684.46
2018-09-10T23:49:02.461Z,101679.34
2018-09-10T23:51:29.379Z,101676.30
2018-09-10T23:53:56.311Z,101681.55
2018-09-10T23:56:23.253Z,101679.02
2018-09-10T23:58:50.188Z,101676.39
