createdAt,value
2019-03-31T00:02:18.329Z,59.67
2019-03-31T00:04:47.231Z,62.30
2019-03-31T00:07:16.111Z,61.58
2019-03-31T00:09:44.990Z,58.23
2019-03-31T00:12:13.868Z,67.12
2019-03-31T00:14:42.792Z,65.95
2019-03-31T00:17:11.803Z,64.75
2019-03-31T00:19:41.623Z,65.85
2019-03-31T00:22:10.489Z,66.55
2019-03-31T00:24:39.373Z,62.70
2019-03-31T00:27:08.314Z,66.90
2019-03-31T00:29:37.201Z,61.63
2019-03-31T00:32:06.131Z,64.27
2019-03-31T00:34:35.024Z,70.75
2019-03-31T00:37:03.908Z,65.15
2019-03-31T00:39:32.776Z,70.22
2019-03-31T00:42:01.606Z,64.60
2019-03-31T00:44:30.532Z,64.35
2019-03-31T00:47:02.018Z,61.73
2019-03-31T00:49:29.955Z,64.65
2019-03-31T00:51:58.902Z,64.07
2019-03-31T00:54:28.023Z,61.25
2019-03-31T00:56:56.923Z,65.65
2019-03-31T00:59:25.782Z,62.17
2019-03-31T01:01:56.700Z,57.10
2019-03-31T01:04:28.272Z,59.50
2019-03-31T01:06:57.629Z,61.28
2019-03-31T01:09:47.546Z,67.30
2019-03-31T01:12:17.152Z,57.88
2019-03-31T01:14:46.171Z,63.42
2019-03-31T01:17:18.682Z,54.98
2019-03-31T01:19:46.373Z,59.27
2019-03-31T01:22:15.192Z,60.98
2019-03-31T01:24:44.221Z,66.45
2019-03-31T01:27:13.753Z,65.57
2019-03-31T01:29:42.929Z,55.35
2019-03-31T01:32:11.875Z,60.92
2019-03-31T01:34:40.409Z,59.50
2019-03-31T01:37:10.194Z,57.95
2019-03-31T01:39:38.648Z,58.90
2019-03-31T01:42:07.720Z,63.13
2019-03-31T01:44:36.661Z,61.02
2019-03-31T01:47:06.200Z,61.50
2019-03-31T01:49:34.989Z,57.95
2019-03-31T01:52:03.967Z,62.70
2019-03-31T01:54:32.849Z,53.48
2019-03-31T01:57:01.767Z,61.75
2019-03-31T01:59:30.717Z,56.88
2019-03-31T02:02:04.532Z,56.83
2019-03-31T02:04:30.213Z,57.40
2019-03-31T02:07:00.074Z,57.33
2019-03-31T02:09:28.939Z,47.93
2019-03-31T02:11:57.729Z,48.40
2019-03-31T02:14:26.547Z,48.65
2019-03-31T02:16:55.410Z,46.10
2019-03-31T02:19:24.317Z,49.42
2019-03-31T02:21:53.197Z,48.17
2019-03-31T02:24:22.084Z,46.45
2019-03-31T02:26:50.943Z,48.25
2019-03-31T02:29:20.101Z,51.65
2019-03-31T02:31:48.965Z,43.98
2019-03-31T02:34:17.862Z,51.33
2019-03-31T02:36:46.711Z,50.03
2019-03-31T02:39:15.674Z,51.73
2019-03-31T02:41:44.201Z,46.02
2019-03-31T02:44:13.249Z,48.30
2019-03-31T02:46:42.207Z,51.02
2019-03-31T02:49:11.148Z,48.78
2019-03-31T02:51:40.315Z,55.78
2019-03-31T02:54:09.350Z,50.00
2019-03-31T02:56:39.751Z,45.15
2019-03-31T02:59:09.497Z,50.40
2019-03-31T03:01:38.549Z,54.08
2019-03-31T03:04:09.471Z,44.77
2019-03-31T03:06:40.856Z,48.95
2019-03-31T03:09:09.798Z,50.25
2019-03-31T03:11:40.097Z,54.42
2019-03-31T03:14:11.022Z,55.80
2019-03-31T03:16:39.957Z,45.45
2019-03-31T03:19:08.880Z,49.63
2019-03-31T03:21:37.737Z,54.33
2019-03-31T03:24:06.685Z,49.88
2019-03-31T03:26:35.547Z,50.65
2019-03-31T03:29:04.209Z,44.70
2019-03-31T03:31:33.128Z,53.23
2019-03-31T03:34:02.045Z,50.30
2019-03-31T03:36:30.849Z,50.23
2019-03-31T03:38:59.679Z,53.70
2019-03-31T03:41:28.520Z,55.05
2019-03-31T03:44:02.130Z,50.67
2019-03-31T03:46:27.903Z,52.85
2019-03-31T03:48:56.845Z,48.08
2019-03-31T03:51:25.424Z,52.83
2019-03-31T03:53:54.394Z,62.33
2019-03-31T03:56:23.357Z,54.58
2019-03-31T03:58:52.465Z,47.30
2019-03-31T04:01:22.196Z,47.40
2019-03-31T04:03:51.130Z,47.35
2019-03-31T04:06:20.000Z,58.23
2019-03-31T04:08:48.866Z,52.55
2019-03-31T04:11:21.560Z,51.28
2019-03-31T04:13:50.415Z,47.73
2019-03-31T04:16:19.321Z,48.30
2019-03-31T04:18:48.247Z,53.60
2019-03-31T04:21:17.228Z,47.25
2019-03-31T04:23:46.090Z,49.93
2019-03-31T04:26:15.133Z,45.50
2019-03-31T04:28:43.665Z,44.03
2019-03-31T04:31:12.227Z,44.58
2019-03-31T04:33:50.315Z,42.38
2019-03-31T04:36:30.634Z,44.58
2019-03-31T04:39:00.338Z,44.08
2019-03-31T04:41:29.722Z,48.05
2019-03-31T04:43:58.582Z,41.68
2019-03-31T04:46:27.396Z,44.88
2019-03-31T04:48:56.265Z,42.70
2019-03-31T04:51:25.229Z,43.08
2019-03-31T04:53:54.088Z,42.88
2019-03-31T04:56:22.976Z,41.88
2019-03-31T04:58:51.826Z,40.55
2019-03-31T05:01:20.750Z,39.27
2019-03-31T05:04:03.414Z,38.08
2019-03-31T05:06:20.372Z,32.33
2019-03-31T05:08:49.156Z,37.00
2019-03-31T05:11:18.212Z,33.13
2019-03-31T05:13:47.000Z,39.48
2019-03-31T05:16:15.888Z,33.23
2019-03-31T05:18:44.703Z,28.10
2019-03-31T05:21:13.590Z,27.90
2019-03-31T05:23:42.469Z,36.15
2019-03-31T05:26:11.036Z,34.95
2019-03-31T05:28:39.927Z,29.90
2019-03-31T05:31:08.860Z,31.55
2019-03-31T05:33:37.732Z,35.75
2019-03-31T05:36:06.620Z,28.60
2019-03-31T05:38:35.424Z,30.00
2019-03-31T05:41:04.484Z,35.78
2019-03-31T05:43:32.995Z,37.48
2019-03-31T05:46:01.953Z,31.12
2019-03-31T05:48:30.812Z,28.30
2019-03-31T05:50:59.637Z,26.82
2019-03-31T05:53:28.517Z,33.78
2019-03-31T05:55:57.406Z,30.62
2019-03-31T05:58:26.203Z,29.27
2019-03-31T06:00:55.109Z,28.05
2019-03-31T06:03:23.956Z,30.20
2019-03-31T06:05:52.845Z,31.33
2019-03-31T06:08:21.707Z,26.15
2019-03-31T06:10:50.660Z,30.08
2019-03-31T06:13:38.932Z,31.27
2019-03-31T06:16:07.805Z,27.95
2019-03-31T06:18:36.748Z,26.80
2019-03-31T06:21:05.784Z,27.82
2019-03-31T06:23:34.803Z,29.90
2019-03-31T06:26:03.845Z,28.57
2019-03-31T06:28:32.701Z,25.52
2019-03-31T06:31:01.865Z,29.82
2019-03-31T06:33:30.777Z,27.05
2019-03-31T06:35:59.657Z,29.75
2019-03-31T06:38:28.521Z,28.05
2019-03-31T06:40:58.473Z,22.62
2019-03-31T06:43:27.341Z,24.12
2019-03-31T06:45:56.243Z,25.75
2019-03-31T06:48:24.779Z,25.88
2019-03-31T06:50:53.749Z,22.58
2019-03-31T06:53:22.605Z,22.98
2019-03-31T06:55:51.426Z,23.02
2019-03-31T06:58:21.162Z,20.20
2019-03-31T07:00:50.051Z,25.48
2019-03-31T07:03:18.902Z,21.25
2019-03-31T07:05:47.798Z,19.15
2019-03-31T07:08:16.753Z,20.00
2019-03-31T07:10:45.783Z,23.52
2019-03-31T07:13:14.574Z,21.07
2019-03-31T07:15:43.462Z,17.02
2019-03-31T07:18:15.818Z,17.80
2019-03-31T07:20:42.896Z,17.95
2019-03-31T07:23:31.094Z,16.27
2019-03-31T07:26:00.145Z,16.02
2019-03-31T07:28:29.061Z,14.63
2019-03-31T07:30:59.425Z,16.15
2019-03-31T07:33:28.566Z,16.67
2019-03-31T07:35:57.462Z,14.00
2019-03-31T07:38:38.302Z,15.80
2019-03-31T07:40:57.006Z,13.35
2019-03-31T07:43:25.851Z,14.93
2019-03-31T07:45:55.910Z,14.90
2019-03-31T07:48:24.973Z,17.55
2019-03-31T07:50:53.850Z,15.32
2019-03-31T07:53:22.766Z,15.15
2019-03-31T07:55:51.561Z,17.87
2019-03-31T07:58:20.453Z,13.43
2019-03-31T08:00:49.342Z,21.65
2019-03-31T08:03:18.294Z,13.38
2019-03-31T08:05:47.093Z,12.73
2019-03-31T08:08:15.911Z,16.10
2019-03-31T08:10:44.782Z,14.90
2019-03-31T08:13:14.438Z,14.13
2019-03-31T08:15:42.986Z,11.38
2019-03-31T08:18:11.975Z,13.35
2019-03-31T08:20:40.831Z,10.55
2019-03-31T08:23:09.721Z,15.90
2019-03-31T08:25:38.496Z,11.60
2019-03-31T08:28:07.088Z,14.50
2019-03-31T08:30:36.113Z,11.80
2019-03-31T08:33:05.319Z,13.20
2019-03-31T08:35:46.680Z,13.93
2019-03-31T08:38:04.851Z,13.90
2019-03-31T08:40:53.131Z,14.75
2019-03-31T08:43:21.677Z,13.17
2019-03-31T08:45:50.200Z,13.83
2019-03-31T08:48:19.085Z,14.13
2019-03-31T08:50:47.591Z,12.30
2019-03-31T08:53:16.136Z,15.73
2019-03-31T08:55:44.654Z,15.10
2019-03-31T08:58:13.278Z,13.97
2019-03-31T09:00:46.186Z,13.70
2019-03-31T09:03:15.165Z,12.60
2019-03-31T09:05:44.021Z,16.07
2019-03-31T09:08:13.019Z,15.23
2019-03-31T09:10:42.861Z,15.20
2019-03-31T09:13:11.937Z,11.12
2019-03-31T09:15:40.810Z,15.75
2019-03-31T09:18:09.979Z,12.28
2019-03-31T09:20:38.884Z,11.35
2019-03-31T09:23:07.760Z,13.48
2019-03-31T09:25:36.863Z,17.82
2019-03-31T09:28:05.849Z,13.53
2019-03-31T09:30:34.885Z,12.78
2019-03-31T09:33:03.826Z,9.30
2019-03-31T09:35:32.859Z,12.60
2019-03-31T09:38:04.256Z,8.60
2019-03-31T09:40:33.314Z,12.07
2019-03-31T09:43:02.262Z,13.32
2019-03-31T09:45:30.902Z,7.80
2019-03-31T09:47:59.781Z,6.20
2019-03-31T09:50:28.466Z,9.70
2019-03-31T09:52:57.090Z,7.90
2019-03-31T09:55:25.858Z,4.93
2019-03-31T09:57:54.620Z,9.03
2019-03-31T10:00:43.990Z,9.17
2019-03-31T10:03:12.738Z,7.07
2019-03-31T10:05:41.174Z,5.87
2019-03-31T10:08:09.997Z,10.47
2019-03-31T10:10:38.599Z,7.43
2019-03-31T10:13:07.324Z,5.30
2019-03-31T10:15:35.884Z,9.20
2019-03-31T10:18:04.160Z,4.13
2019-03-31T10:20:32.691Z,4.93
2019-03-31T10:23:01.355Z,4.43
2019-03-31T10:25:29.980Z,5.20
2019-03-31T10:27:58.544Z,4.83
2019-03-31T10:30:54.522Z,8.10
2019-03-31T10:33:23.138Z,6.30
2019-03-31T10:35:51.724Z,4.47
2019-03-31T10:38:20.254Z,4.57
2019-03-31T10:40:48.777Z,7.73
2019-03-31T10:43:17.356Z,5.20
2019-03-31T10:45:46.072Z,7.83
2019-03-31T10:48:20.940Z,6.57
2019-03-31T10:50:44.917Z,5.10
2019-03-31T10:53:13.568Z,9.93
2019-03-31T10:55:42.110Z,7.30
2019-03-31T10:58:29.774Z,7.40
2019-03-31T11:01:19.212Z,8.80
2019-03-31T11:03:47.889Z,3.57
2019-03-31T11:06:16.483Z,5.13
2019-03-31T11:08:45.072Z,6.63
2019-03-31T11:11:13.611Z,3.83
2019-03-31T11:13:42.191Z,7.43
2019-03-31T11:16:10.809Z,9.03
2019-03-31T11:18:39.322Z,6.10
2019-03-31T11:21:09.205Z,5.77
2019-03-31T11:23:37.793Z,6.40
2019-03-31T11:26:06.321Z,8.80
2019-03-31T11:28:34.904Z,5.40
2019-03-31T11:31:03.561Z,6.07
2019-03-31T11:33:32.075Z,5.50
2019-03-31T11:36:00.737Z,5.73
2019-03-31T11:38:29.313Z,4.47
2019-03-31T11:40:58.016Z,8.07
2019-03-31T11:43:26.655Z,3.90
2019-03-31T11:45:55.260Z,3.23
2019-03-31T11:48:23.828Z,9.87
2019-03-31T11:50:52.490Z,5.47
2019-03-31T11:53:21.109Z,6.07
2019-03-31T11:55:49.744Z,5.83
2019-03-31T11:58:18.406Z,5.07
2019-03-31T12:00:48.879Z,3.73
2019-03-31T12:03:17.570Z,7.77
2019-03-31T12:05:46.226Z,6.53
2019-03-31T12:08:14.924Z,6.60
2019-03-31T12:10:43.589Z,5.97
2019-03-31T12:13:12.243Z,4.73
2019-03-31T12:15:40.837Z,5.87
2019-03-31T12:18:09.339Z,6.40
2019-03-31T12:20:38.037Z,4.93
2019-03-31T12:23:06.627Z,6.90
2019-03-31T12:25:35.307Z,7.70
2019-03-31T12:28:03.955Z,6.30
2019-03-31T12:30:32.296Z,6.70
2019-03-31T12:33:00.787Z,5.77
2019-03-31T12:35:29.465Z,6.87
2019-03-31T12:37:58.097Z,8.43
2019-03-31T12:40:32.537Z,7.37
2019-03-31T12:43:01.191Z,5.03
2019-03-31T12:45:29.848Z,6.23
2019-03-31T12:48:01.267Z,6.10
2019-03-31T12:50:28.702Z,7.00
2019-03-31T12:52:57.364Z,5.70
2019-03-31T12:55:25.926Z,5.63
2019-03-31T12:57:55.868Z,6.00
2019-03-31T13:00:28.930Z,7.00
2019-03-31T13:02:57.617Z,4.47
2019-03-31T13:05:26.287Z,4.90
2019-03-31T13:07:56.500Z,7.10
2019-03-31T13:10:25.194Z,5.27
2019-03-31T13:12:53.515Z,4.90
2019-03-31T13:15:22.087Z,5.57
2019-03-31T13:17:50.705Z,3.00
2019-03-31T13:20:19.359Z,7.73
2019-03-31T13:22:47.982Z,6.13
2019-03-31T13:25:17.190Z,3.98
2019-03-31T13:27:46.503Z,4.95
2019-03-31T13:30:15.892Z,4.87
2019-03-31T13:32:45.073Z,7.95
2019-03-31T13:35:14.536Z,5.00
2019-03-31T13:37:43.207Z,5.10
2019-03-31T13:40:12.618Z,6.60
2019-03-31T13:42:40.959Z,5.50
2019-03-31T13:45:09.902Z,5.03
2019-03-31T13:47:38.496Z,5.03
2019-03-31T13:50:08.706Z,5.23
2019-03-31T13:52:37.908Z,5.35
2019-03-31T13:55:07.545Z,7.42
2019-03-31T13:57:37.293Z,5.27
2019-03-31T14:00:10.557Z,6.75
2019-03-31T14:02:40.003Z,2.67
2019-03-31T14:05:08.809Z,3.77
2019-03-31T14:07:38.059Z,3.62
2019-03-31T14:10:07.473Z,5.40
2019-03-31T14:12:36.345Z,5.97
2019-03-31T14:15:18.517Z,4.10
2019-03-31T14:17:37.165Z,5.73
2019-03-31T14:20:07.411Z,5.78
2019-03-31T14:22:36.677Z,7.67
2019-03-31T14:25:06.619Z,4.55
2019-03-31T14:27:35.834Z,5.12
2019-03-31T14:30:06.667Z,5.80
2019-03-31T14:32:35.234Z,4.47
2019-03-31T14:35:05.962Z,4.33
2019-03-31T14:37:34.593Z,5.10
2019-03-31T14:40:03.250Z,3.00
2019-03-31T14:42:31.963Z,5.40
2019-03-31T14:45:00.633Z,3.92
2019-03-31T14:47:29.198Z,4.83
2019-03-31T14:49:58.463Z,5.58
2019-03-31T14:52:28.027Z,4.03
2019-03-31T14:54:56.698Z,4.77
2019-03-31T14:57:25.258Z,3.83
2019-03-31T14:59:54.436Z,3.67
2019-03-31T15:02:23.521Z,5.17
2019-03-31T15:04:52.116Z,5.43
2019-03-31T15:07:21.331Z,2.85
2019-03-31T15:09:49.928Z,5.22
2019-03-31T15:12:18.485Z,3.67
2019-03-31T15:14:47.037Z,2.67
2019-03-31T15:17:15.605Z,3.25
2019-03-31T15:19:44.200Z,4.50
2019-03-31T15:22:13.335Z,4.35
2019-03-31T15:24:42.447Z,2.95
2019-03-31T15:27:11.067Z,3.33
2019-03-31T15:29:39.749Z,3.77
2019-03-31T15:32:08.271Z,3.42
2019-03-31T15:34:36.877Z,3.47
2019-03-31T15:37:05.497Z,8.90
2019-03-31T15:39:34.107Z,2.70
2019-03-31T15:42:02.963Z,3.93
2019-03-31T15:44:31.558Z,3.40
2019-03-31T15:47:00.891Z,2.42
2019-03-31T15:49:29.697Z,2.40
2019-03-31T15:51:58.201Z,5.97
2019-03-31T15:54:27.001Z,3.23
2019-03-31T15:56:55.569Z,6.57
2019-03-31T15:59:24.185Z,5.00
2019-03-31T16:01:52.821Z,3.80
2019-03-31T16:04:21.421Z,3.30
2019-03-31T16:06:50.059Z,4.40
2019-03-31T16:09:23.529Z,4.20
2019-03-31T16:12:08.605Z,4.67
2019-03-31T16:14:36.910Z,4.33
2019-03-31T16:17:07.041Z,4.20
2019-03-31T16:19:35.816Z,3.27
2019-03-31T16:22:04.579Z,5.70
2019-03-31T16:24:34.795Z,3.37
2019-03-31T16:27:03.457Z,5.30
2019-03-31T16:29:32.090Z,5.27
2019-03-31T16:32:01.058Z,4.27
2019-03-31T16:34:29.797Z,6.23
2019-03-31T16:36:58.629Z,2.13
2019-03-31T16:39:37.447Z,9.00
2019-03-31T16:41:57.740Z,3.53
2019-03-31T16:44:26.299Z,4.90
2019-03-31T16:46:54.971Z,4.07
2019-03-31T16:49:23.545Z,4.10
2019-03-31T16:51:52.135Z,4.43
2019-03-31T16:54:20.698Z,3.80
2019-03-31T16:56:49.368Z,6.33
2019-03-31T16:59:17.862Z,6.00
2019-03-31T17:01:46.480Z,3.53
2019-03-31T17:04:14.858Z,6.10
2019-03-31T17:06:44.068Z,8.10
2019-03-31T17:09:12.317Z,5.30
2019-03-31T17:11:40.986Z,5.07
2019-03-31T17:14:09.612Z,5.77
2019-03-31T17:16:38.226Z,8.07
2019-03-31T17:19:06.797Z,7.40
2019-03-31T17:21:35.323Z,7.03
2019-03-31T17:24:03.970Z,5.33
2019-03-31T17:26:32.593Z,4.93
2019-03-31T17:29:01.239Z,5.90
2019-03-31T17:31:29.850Z,5.90
2019-03-31T17:33:59.517Z,5.90
2019-03-31T17:36:28.387Z,6.60
2019-03-31T17:38:57.102Z,7.35
2019-03-31T17:41:25.957Z,7.97
2019-03-31T17:43:54.845Z,6.37
2019-03-31T17:46:23.704Z,8.65
2019-03-31T17:48:52.864Z,11.12
2019-03-31T17:51:23.302Z,4.90
2019-03-31T17:53:53.247Z,5.95
2019-03-31T17:59:50.967Z,9.38
2019-03-31T18:02:19.893Z,5.90
2019-03-31T18:04:48.769Z,6.10
2019-03-31T18:07:17.325Z,5.50
2019-03-31T18:09:47.903Z,8.10
2019-03-31T18:12:16.489Z,10.48
2019-03-31T18:14:45.404Z,9.25
2019-03-31T18:17:14.431Z,6.22
2019-03-31T18:19:43.301Z,17.40
2019-03-31T18:22:16.561Z,10.78
2019-03-31T18:24:42.513Z,10.20
2019-03-31T18:27:11.576Z,13.22
2019-03-31T18:29:40.575Z,16.23
2019-03-31T18:32:09.510Z,10.38
2019-03-31T18:34:38.063Z,8.75
2019-03-31T18:37:07.041Z,10.98
2019-03-31T18:39:35.994Z,7.12
2019-03-31T18:42:05.178Z,6.30
2019-03-31T18:44:33.847Z,6.00
2019-03-31T18:47:02.382Z,6.42
2019-03-31T18:49:31.270Z,5.95
2019-03-31T18:52:00.195Z,5.25
2019-03-31T18:54:30.734Z,4.53
2019-03-31T18:57:01.255Z,5.95
2019-03-31T18:59:31.783Z,5.75
2019-03-31T19:02:05.131Z,4.65
2019-03-31T19:04:47.328Z,9.48
2019-03-31T19:07:36.168Z,6.20
2019-03-31T19:10:25.175Z,8.48
2019-03-31T19:12:55.489Z,6.10
2019-03-31T19:15:31.767Z,6.80
2019-03-31T19:18:05.648Z,4.33
2019-03-31T19:20:39.160Z,13.68
2019-03-31T19:23:09.640Z,7.53
2019-03-31T19:25:57.887Z,6.83
2019-03-31T19:28:34.265Z,7.12
2019-03-31T19:31:13.926Z,3.55
2019-03-31T19:33:53.230Z,4.10
2019-03-31T19:36:35.493Z,5.08
2019-03-31T19:39:25.514Z,11.30
2019-03-31T19:42:14.195Z,8.33
2019-03-31T19:44:50.340Z,8.83
2019-03-31T19:47:20.875Z,6.28
2019-03-31T19:49:51.381Z,14.35
2019-03-31T19:52:24.733Z,4.33
2019-03-31T19:55:10.313Z,5.00
2019-03-31T19:57:52.757Z,4.53
2019-03-31T20:00:47.216Z,5.22
2019-03-31T20:03:17.797Z,6.58
2019-03-31T20:06:04.637Z,6.33
2019-03-31T20:08:35.204Z,4.97
2019-03-31T20:11:18.132Z,10.18
2019-03-31T20:14:06.247Z,6.78
2019-03-31T20:16:39.143Z,8.13
2019-03-31T20:19:09.706Z,7.72
2019-03-31T20:21:40.275Z,7.62
2019-03-31T20:24:14.779Z,6.97
2019-03-31T20:26:44.949Z,9.38
2019-03-31T20:29:21.149Z,3.90
2019-03-31T20:34:33.250Z,3.55
2019-03-31T20:37:06.500Z,5.12
2019-03-31T20:39:56.889Z,7.22
2019-03-31T20:42:24.332Z,6.50
2019-03-31T20:44:53.145Z,4.08
2019-03-31T20:47:22.084Z,3.00
2019-03-31T20:49:50.962Z,6.12
2019-03-31T20:52:19.823Z,9.83
2019-03-31T20:54:48.736Z,9.98
2019-03-31T20:57:17.716Z,5.35
2019-03-31T20:59:46.694Z,4.25
2019-03-31T21:02:15.956Z,5.28
2019-03-31T21:04:44.814Z,8.60
2019-03-31T21:07:13.851Z,7.67
2019-03-31T21:09:45.203Z,3.67
2019-03-31T21:12:13.717Z,3.25
2019-03-31T21:14:42.541Z,4.33
2019-03-31T21:17:11.424Z,5.40
2019-03-31T21:19:40.314Z,7.97
2019-03-31T21:22:09.171Z,7.62
2019-03-31T21:24:37.967Z,6.08
2019-03-31T21:27:06.809Z,6.58
2019-03-31T21:29:35.705Z,5.95
2019-03-31T21:32:04.623Z,5.53
2019-03-31T21:34:33.437Z,4.12
2019-03-31T21:37:02.391Z,6.35
2019-03-31T21:39:30.941Z,8.33
2019-03-31T21:41:59.809Z,5.67
2019-03-31T21:44:28.841Z,4.67
2019-03-31T21:46:57.631Z,7.15
2019-03-31T21:49:26.638Z,3.83
2019-03-31T21:51:55.511Z,4.60
2019-03-31T21:54:25.003Z,9.53
2019-03-31T21:56:53.824Z,6.47
2019-03-31T21:59:22.723Z,4.25
2019-03-31T22:01:51.583Z,7.83
2019-03-31T22:04:20.496Z,7.75
2019-03-31T22:06:49.346Z,6.05
2019-03-31T22:09:17.961Z,4.78
2019-03-31T22:11:46.902Z,11.75
2019-03-31T22:14:15.778Z,5.87
2019-03-31T22:16:44.649Z,6.20
2019-03-31T22:19:13.597Z,6.67
2019-03-31T22:21:42.449Z,4.35
2019-03-31T22:24:11.324Z,3.77
2019-03-31T22:26:40.248Z,4.30
2019-03-31T22:29:09.123Z,3.40
2019-03-31T22:31:37.898Z,6.17
2019-03-31T22:34:06.857Z,7.00
2019-03-31T22:36:35.905Z,4.12
2019-03-31T22:39:06.025Z,5.92
2019-03-31T22:41:34.972Z,3.12
2019-03-31T22:44:04.175Z,6.37
2019-03-31T22:46:33.026Z,4.92
2019-03-31T22:49:01.902Z,9.58
2019-03-31T22:51:31.218Z,3.17
2019-03-31T22:54:00.014Z,8.45
2019-03-31T22:56:28.802Z,3.40
2019-03-31T22:58:57.649Z,4.85
2019-03-31T23:01:26.524Z,5.30
2019-03-31T23:03:55.367Z,2.72
2019-03-31T23:06:24.251Z,3.77
2019-03-31T23:08:53.088Z,4.53
2019-03-31T23:11:21.986Z,4.03
2019-03-31T23:13:50.980Z,4.30
2019-03-31T23:16:19.785Z,8.40
2019-03-31T23:18:48.688Z,6.97
2019-03-31T23:21:17.563Z,4.50
2019-03-31T23:23:46.464Z,3.33
2019-03-31T23:26:15.348Z,5.08
2019-03-31T23:28:46.977Z,10.18
2019-03-31T23:31:16.826Z,6.85
2019-03-31T23:33:46.018Z,4.97
2019-03-31T23:36:14.958Z,5.55
2019-03-31T23:38:43.865Z,5.60
2019-03-31T23:41:31.412Z,4.17
2019-03-31T23:44:00.337Z,3.95
2019-03-31T23:46:29.145Z,5.05
2019-03-31T23:48:57.997Z,5.35
2019-03-31T23:51:26.871Z,8.15
2019-03-31T23:53:55.727Z,4.78
2019-03-31T23:56:24.605Z,5.85
2019-03-31T23:58:53.443Z,6.05
