createdAt,value
2018-07-30T00:03:12.573Z,25.90
2018-07-30T00:10:18.751Z,25.80
2018-07-30T00:13:52.340Z,25.80
2018-07-30T00:17:25.565Z,25.70
2018-07-30T00:24:31.785Z,25.60
2018-07-30T00:28:05.024Z,25.60
2018-07-30T00:31:38.235Z,25.60
2018-07-30T00:35:11.457Z,25.50
2018-07-30T00:42:17.653Z,25.40
2018-07-30T00:49:23.836Z,25.40
2018-07-30T00:52:57.059Z,25.40
2018-07-30T00:56:30.280Z,25.40
2018-07-30T01:00:03.534Z,25.30
2018-07-30T01:03:36.760Z,25.20
2018-07-30T01:07:10.041Z,25.20
2018-07-30T01:10:43.243Z,25.20
2018-07-30T01:14:16.468Z,25.10
2018-07-30T01:17:49.709Z,25.10
2018-07-30T01:21:22.964Z,25.10
2018-07-30T01:24:56.215Z,25.10
2018-07-30T01:28:29.471Z,25.00
2018-07-30T01:32:02.699Z,24.90
2018-07-30T01:35:35.928Z,24.90
2018-07-30T01:39:09.156Z,24.90
2018-07-30T01:42:42.383Z,24.80
2018-07-30T01:46:15.596Z,24.80
2018-07-30T01:49:48.832Z,24.70
2018-07-30T01:53:22.060Z,24.70
2018-07-30T01:56:55.292Z,24.70
2018-07-30T02:00:28.527Z,24.60
2018-07-30T02:04:01.761Z,24.50
2018-07-30T02:07:34.984Z,24.40
2018-07-30T02:11:08.211Z,24.30
2018-07-30T02:14:41.432Z,24.30
2018-07-30T02:21:47.655Z,24.20
2018-07-30T02:25:20.880Z,24.10
2018-07-30T02:28:54.138Z,24.10
2018-07-30T02:32:27.372Z,24.00
2018-07-30T02:36:00.633Z,24.00
2018-07-30T02:43:06.842Z,23.90
2018-07-30T02:46:40.348Z,23.90
2018-07-30T02:50:13.592Z,23.90
2018-07-30T02:53:46.841Z,23.90
2018-07-30T02:57:20.147Z,23.80
2018-07-30T03:00:53.383Z,23.80
2018-07-30T03:04:26.672Z,23.70
2018-07-30T03:07:59.898Z,23.70
2018-07-30T03:11:33.136Z,23.60
2018-07-30T03:15:06.452Z,23.50
2018-07-30T03:18:39.683Z,23.40
2018-07-30T03:22:12.918Z,23.40
2018-07-30T03:25:46.172Z,23.40
2018-07-30T03:29:19.444Z,23.40
2018-07-30T03:32:52.680Z,23.30
2018-07-30T03:36:25.928Z,23.10
2018-07-30T03:39:59.176Z,23.00
2018-07-30T03:43:32.395Z,23.10
2018-07-30T03:47:06.036Z,23.10
2018-07-30T03:50:39.260Z,23.20
2018-07-30T03:54:12.531Z,23.20
2018-07-30T03:57:45.728Z,23.20
2018-07-30T04:04:51.965Z,23.20
2018-07-30T04:08:25.192Z,23.20
2018-07-30T04:11:58.855Z,23.30
2018-07-30T04:15:32.107Z,23.20
2018-07-30T04:19:05.355Z,23.20
2018-07-30T04:22:38.595Z,23.10
2018-07-30T04:26:12.317Z,23.10
2018-07-30T04:29:47.219Z,23.10
2018-07-30T04:33:20.524Z,23.10
2018-07-30T04:36:53.847Z,23.20
2018-07-30T04:40:27.096Z,23.20
2018-07-30T04:44:00.337Z,23.30
2018-07-30T04:47:33.581Z,23.30
2018-07-30T04:54:39.866Z,23.40
2018-07-30T04:58:13.597Z,23.50
2018-07-30T05:01:47.584Z,23.40
2018-07-30T05:05:20.936Z,23.40
2018-07-30T05:08:54.156Z,23.40
2018-07-30T05:12:27.393Z,23.40
2018-07-30T05:16:00.695Z,23.50
2018-07-30T05:23:06.957Z,23.80
2018-07-30T05:26:40.212Z,23.80
2018-07-30T05:33:46.468Z,24.10
2018-07-30T05:37:19.774Z,24.40
2018-07-30T05:40:53.014Z,24.50
2018-07-30T05:44:26.310Z,24.50
2018-07-30T05:51:32.645Z,24.60
2018-07-30T05:55:06.183Z,24.60
2018-07-30T05:58:39.439Z,24.70
2018-07-30T06:02:12.655Z,24.70
2018-07-30T06:05:46.094Z,24.80
2018-07-30T06:09:19.321Z,24.90
2018-07-30T06:12:52.556Z,25.00
2018-07-30T06:16:25.777Z,25.10
2018-07-30T06:19:59.012Z,25.20
2018-07-30T06:23:32.256Z,25.30
2018-07-30T06:27:05.924Z,25.40
2018-07-30T06:30:39.166Z,25.60
2018-07-30T06:34:12.384Z,25.80
2018-07-30T06:37:45.613Z,25.90
2018-07-30T06:41:18.831Z,26.10
2018-07-30T06:44:52.063Z,26.20
2018-07-30T06:48:25.300Z,26.40
2018-07-30T06:51:58.517Z,26.50
2018-07-30T06:55:31.759Z,26.70
2018-07-30T06:59:04.994Z,26.80
2018-07-30T07:02:38.465Z,27.00
2018-07-30T07:06:11.704Z,27.00
2018-07-30T07:09:44.931Z,27.10
2018-07-30T07:13:18.172Z,27.30
2018-07-30T07:16:51.401Z,27.40
2018-07-30T07:20:24.624Z,27.50
2018-07-30T07:23:57.868Z,27.70
2018-07-30T07:27:31.151Z,27.90
2018-07-30T07:31:04.418Z,28.10
2018-07-30T07:34:37.711Z,28.20
2018-07-30T07:38:10.939Z,28.40
2018-07-30T07:41:44.160Z,28.50
2018-07-30T07:45:17.383Z,28.70
2018-07-30T07:48:50.608Z,28.90
2018-07-30T07:52:23.865Z,29.10
2018-07-30T07:55:57.095Z,29.20
2018-07-30T07:59:30.336Z,29.40
2018-07-30T08:03:03.607Z,29.50
2018-07-30T08:10:09.804Z,29.70
2018-07-30T08:20:49.001Z,30.10
2018-07-30T08:24:22.223Z,30.30
2018-07-30T08:27:55.447Z,30.40
2018-07-30T08:31:28.672Z,30.50
2018-07-30T08:35:02.208Z,30.70
2018-07-30T08:38:35.428Z,30.80
2018-07-30T08:42:08.700Z,30.90
2018-07-30T08:45:41.856Z,31.00
2018-07-30T08:49:15.090Z,31.00
2018-07-30T08:56:21.337Z,31.10
2018-07-30T08:59:54.530Z,31.30
2018-07-30T09:03:27.751Z,31.40
2018-07-30T09:07:01.023Z,31.50
2018-07-30T09:10:34.236Z,31.60
2018-07-30T09:14:07.900Z,31.60
2018-07-30T09:17:41.129Z,31.70
2018-07-30T09:21:14.347Z,31.70
2018-07-30T09:24:47.571Z,31.70
2018-07-30T09:28:20.803Z,31.80
2018-07-30T09:31:54.028Z,31.80
2018-07-30T09:35:27.240Z,31.80
2018-07-30T09:39:00.476Z,31.90
2018-07-30T09:42:33.690Z,32.00
2018-07-30T09:49:39.872Z,32.20
2018-07-30T09:53:13.104Z,32.30
2018-07-30T09:56:46.327Z,32.40
2018-07-30T10:00:25.016Z,32.40
2018-07-30T10:03:59.296Z,32.50
2018-07-30T10:07:32.599Z,32.50
2018-07-30T10:11:05.775Z,32.50
2018-07-30T10:14:39.032Z,32.60
2018-07-30T10:18:12.267Z,32.70
2018-07-30T10:21:45.500Z,32.80
2018-07-30T10:25:18.760Z,32.90
2018-07-30T10:28:51.989Z,33.00
2018-07-30T10:32:25.284Z,33.10
2018-07-30T10:35:58.515Z,33.20
2018-07-30T10:39:31.730Z,33.20
2018-07-30T10:46:37.924Z,33.60
2018-07-30T10:50:11.163Z,33.70
2018-07-30T10:53:44.401Z,33.70
2018-07-30T10:57:17.631Z,33.70
2018-07-30T11:00:50.870Z,33.60
2018-07-30T11:04:24.163Z,33.50
2018-07-30T11:07:57.388Z,33.40
2018-07-30T11:11:30.628Z,33.30
2018-07-30T11:18:36.859Z,33.10
2018-07-30T11:22:10.083Z,33.20
2018-07-30T11:25:43.312Z,33.20
2018-07-30T11:29:16.515Z,33.40
2018-07-30T11:32:49.735Z,33.50
2018-07-30T11:36:22.964Z,33.60
2018-07-30T11:39:56.223Z,33.70
2018-07-30T11:43:29.508Z,33.70
2018-07-30T11:47:02.711Z,33.80
2018-07-30T11:54:08.970Z,34.00
2018-07-30T11:57:42.169Z,34.10
2018-07-30T12:01:15.423Z,34.30
2018-07-30T12:04:48.641Z,34.40
2018-07-30T12:08:21.855Z,34.50
2018-07-30T12:11:55.104Z,34.60
2018-07-30T12:15:28.340Z,34.60
2018-07-30T12:19:01.567Z,34.60
2018-07-30T12:22:34.794Z,34.60
2018-07-30T12:33:13.976Z,34.40
2018-07-30T12:36:47.207Z,34.30
2018-07-30T12:40:20.449Z,34.20
2018-07-30T12:43:53.687Z,34.10
2018-07-30T12:47:26.910Z,34.10
2018-07-30T12:51:00.127Z,34.10
2018-07-30T12:54:33.336Z,34.00
2018-07-30T12:58:06.989Z,34.10
2018-07-30T13:08:46.271Z,34.20
2018-07-30T13:15:52.476Z,34.30
2018-07-30T13:19:25.689Z,34.40
2018-07-30T13:22:58.917Z,34.40
2018-07-30T13:26:32.252Z,34.60
2018-07-30T13:30:06.095Z,34.90
2018-07-30T13:33:39.319Z,35.20
2018-07-30T13:37:12.530Z,35.40
2018-07-30T13:40:45.754Z,35.60
2018-07-30T13:44:18.978Z,35.70
2018-07-30T13:47:52.209Z,35.60
2018-07-30T13:51:25.420Z,35.60
2018-07-30T13:54:58.654Z,35.60
2018-07-30T13:58:31.879Z,35.60
2018-07-30T14:05:38.088Z,35.30
2018-07-30T14:09:12.404Z,35.10
2018-07-30T14:12:45.699Z,34.90
2018-07-30T14:16:18.918Z,34.80
2018-07-30T14:19:52.192Z,34.60
2018-07-30T14:23:25.723Z,34.50
2018-07-30T14:26:58.967Z,34.30
2018-07-30T14:30:32.207Z,34.20
2018-07-30T14:34:05.440Z,34.10
2018-07-30T14:37:38.663Z,33.90
2018-07-30T14:41:11.884Z,33.90
2018-07-30T14:44:45.101Z,33.80
2018-07-30T14:51:51.286Z,34.20
2018-07-30T14:55:24.516Z,34.30
2018-07-30T14:58:57.741Z,34.50
2018-07-30T15:02:30.971Z,34.50
2018-07-30T15:06:04.230Z,34.30
2018-07-30T15:09:37.460Z,34.20
2018-07-30T15:13:10.679Z,34.10
2018-07-30T15:20:16.996Z,34.00
2018-07-30T15:23:51.424Z,33.90
2018-07-30T15:27:24.897Z,33.90
2018-07-30T15:30:58.268Z,33.90
2018-07-30T15:34:31.622Z,33.80
2018-07-30T15:41:38.257Z,33.80
2018-07-30T15:45:11.587Z,33.80
2018-07-30T15:48:44.959Z,33.80
2018-07-30T15:52:18.337Z,33.90
2018-07-30T15:55:51.599Z,33.80
2018-07-30T15:59:24.961Z,33.70
2018-07-30T16:02:58.353Z,33.60
2018-07-30T16:06:31.849Z,33.40
2018-07-30T16:10:05.340Z,33.40
2018-07-30T16:13:38.732Z,33.30
2018-07-30T16:17:11.987Z,33.30
2018-07-30T16:20:45.234Z,33.20
2018-07-30T16:24:18.480Z,33.20
2018-07-30T16:27:51.708Z,33.20
2018-07-30T16:31:24.936Z,33.20
2018-07-30T16:34:58.171Z,33.20
2018-07-30T16:38:31.415Z,33.20
2018-07-30T16:42:04.671Z,33.20
2018-07-30T16:45:38.041Z,33.20
2018-07-30T16:49:11.274Z,33.20
2018-07-30T16:52:44.510Z,33.20
2018-07-30T16:56:17.741Z,33.30
2018-07-30T16:59:50.995Z,33.30
2018-07-30T17:03:24.251Z,33.40
2018-07-30T17:10:30.464Z,33.30
2018-07-30T17:14:03.698Z,33.40
2018-07-30T17:17:36.936Z,33.30
2018-07-30T17:24:43.149Z,33.20
2018-07-30T17:28:16.420Z,33.10
2018-07-30T17:31:49.668Z,33.00
2018-07-30T17:35:22.924Z,33.00
2018-07-30T17:38:56.148Z,32.90
2018-07-30T17:46:02.339Z,32.80
2018-07-30T17:49:35.555Z,32.60
2018-07-30T17:53:08.827Z,32.60
2018-07-30T17:56:42.028Z,32.50
2018-07-30T18:03:49.228Z,32.50
2018-07-30T18:07:22.505Z,32.40
2018-07-30T18:10:56.565Z,32.30
2018-07-30T18:14:29.873Z,32.10
2018-07-30T18:18:03.188Z,32.00
2018-07-30T18:21:36.428Z,31.90
2018-07-30T18:25:09.683Z,31.90
2018-07-30T18:28:42.954Z,31.80
2018-07-30T18:32:16.172Z,31.70
2018-07-30T18:39:22.492Z,31.60
2018-07-30T18:42:55.740Z,31.60
2018-07-30T18:46:29.060Z,31.60
2018-07-30T18:53:54.829Z,31.50
2018-07-30T18:57:28.063Z,31.40
2018-07-30T19:01:01.352Z,31.30
2018-07-30T19:04:34.583Z,31.30
2018-07-30T19:08:08.649Z,31.30
2018-07-30T19:11:41.936Z,31.20
2018-07-30T19:15:15.208Z,31.20
2018-07-30T19:18:48.436Z,31.10
2018-07-30T19:22:21.825Z,31.10
2018-07-30T19:25:55.109Z,31.00
2018-07-30T19:29:28.428Z,30.90
2018-07-30T19:33:01.685Z,30.80
2018-07-30T19:36:34.938Z,30.60
2018-07-30T19:40:08.188Z,30.50
2018-07-30T19:43:41.498Z,30.30
2018-07-30T19:47:14.816Z,30.20
2018-07-30T19:50:48.036Z,30.10
2018-07-30T19:57:54.592Z,30.00
2018-07-30T20:01:27.488Z,29.90
2018-07-30T20:05:00.703Z,29.80
2018-07-30T20:08:33.932Z,29.80
2018-07-30T20:15:40.253Z,29.60
2018-07-30T20:19:13.468Z,29.50
2018-07-30T20:22:46.729Z,29.40
2018-07-30T20:29:52.986Z,29.20
2018-07-30T20:33:26.754Z,29.10
2018-07-30T20:37:00.056Z,28.90
2018-07-30T20:40:33.259Z,28.90
2018-07-30T20:44:06.504Z,28.80
2018-07-30T20:47:39.993Z,28.80
2018-07-30T20:51:13.617Z,28.80
2018-07-30T20:54:46.957Z,28.80
2018-07-30T20:58:20.172Z,28.70
2018-07-30T21:01:53.441Z,28.70
2018-07-30T21:09:07.348Z,28.60
2018-07-30T21:12:40.580Z,28.60
2018-07-30T21:16:13.824Z,28.50
2018-07-30T21:19:47.060Z,28.50
2018-07-30T21:23:20.285Z,28.40
2018-07-30T21:26:53.538Z,28.40
2018-07-30T21:30:26.764Z,28.30
2018-07-30T21:34:00.039Z,28.20
2018-07-30T21:37:33.250Z,28.20
2018-07-30T21:41:06.676Z,28.10
2018-07-30T21:44:39.916Z,28.00
2018-07-30T21:51:46.167Z,28.00
2018-07-30T21:55:19.444Z,28.00
2018-07-30T21:58:52.691Z,27.90
2018-07-30T22:02:25.917Z,27.80
2018-07-30T22:06:00.052Z,27.70
2018-07-30T22:09:33.396Z,27.70
2018-07-30T22:13:06.636Z,27.60
2018-07-30T22:20:12.862Z,27.40
2018-07-30T22:23:46.097Z,27.40
2018-07-30T22:27:19.333Z,27.30
2018-07-30T22:30:52.577Z,27.20
2018-07-30T22:34:25.813Z,27.10
2018-07-30T22:37:59.063Z,27.10
2018-07-30T22:41:32.271Z,27.10
2018-07-30T22:45:05.624Z,27.10
2018-07-30T22:48:38.840Z,27.10
2018-07-30T22:52:12.363Z,27.00
2018-07-30T22:55:45.602Z,26.90
2018-07-30T22:59:18.839Z,26.80
2018-07-30T23:02:52.076Z,26.70
2018-07-30T23:06:27.083Z,26.70
2018-07-30T23:10:00.473Z,26.60
2018-07-30T23:13:33.708Z,26.50
2018-07-30T23:17:07.278Z,26.50
2018-07-30T23:24:13.465Z,26.50
2018-07-30T23:27:46.695Z,26.50
2018-07-30T23:31:19.908Z,26.40
2018-07-30T23:34:53.191Z,26.40
2018-07-30T23:38:26.424Z,26.40
2018-07-30T23:41:59.685Z,26.40
2018-07-30T23:45:33.200Z,26.40
2018-07-30T23:49:06.437Z,26.30
2018-07-30T23:52:39.659Z,26.30
2018-07-30T23:56:12.941Z,26.20
2018-07-30T23:59:46.169Z,26.10
