createdAt,value
2022-09-23T00:01:07.851Z,9.95
2022-09-23T00:03:38.224Z,9.92
2022-09-23T00:06:08.384Z,10.02
2022-09-23T00:08:38.629Z,9.97
2022-09-23T00:11:07.797Z,10.01
2022-09-23T00:13:41.773Z,10.01
2022-09-23T00:16:12.863Z,9.92
2022-09-23T00:18:42.875Z,9.85
2022-09-23T00:21:12.757Z,9.86
2022-09-23T00:23:43.931Z,9.94
2022-09-23T00:26:15.812Z,9.89
2022-09-23T00:28:44.918Z,9.89
2022-09-23T00:31:15.359Z,9.85
2022-09-23T00:33:43.936Z,9.80
2022-09-23T00:36:15.757Z,9.75
2022-09-23T00:38:46.302Z,9.74
2022-09-23T00:41:16.156Z,9.75
2022-09-23T00:43:46.870Z,9.79
2022-09-23T00:46:19.735Z,9.75
2022-09-23T00:48:49.640Z,9.67
2022-09-23T00:51:22.227Z,9.59
2022-09-23T00:53:53.331Z,9.76
2022-09-23T00:56:24.010Z,9.67
2022-09-23T00:58:52.383Z,9.73
2022-09-23T01:01:21.692Z,9.70
2022-09-23T01:03:51.239Z,9.70
2022-09-23T01:06:21.850Z,9.50
2022-09-23T01:08:51.964Z,9.49
2022-09-23T01:11:38.656Z,9.57
2022-09-23T01:14:37.489Z,9.54
2022-09-23T01:17:10.604Z,9.53
2022-09-23T01:19:59.778Z,9.57
2022-09-23T01:22:36.723Z,9.58
2022-09-23T01:25:26.509Z,9.60
2022-09-23T01:28:23.841Z,9.44
2022-09-23T01:30:58.250Z,9.45
2022-09-23T01:33:36.358Z,9.43
2022-09-23T01:36:11.941Z,9.39
2022-09-23T01:38:46.113Z,9.36
2022-09-23T01:41:25.486Z,9.35
2022-09-23T01:44:01.317Z,9.34
2022-09-23T01:46:36.530Z,9.35
2022-09-23T01:49:10.045Z,9.24
2022-09-23T01:51:41.839Z,9.25
2022-09-23T01:54:16.453Z,9.20
2022-09-23T01:56:52.440Z,9.16
2022-09-23T01:59:26.440Z,9.20
2022-09-23T02:02:01.033Z,9.14
2022-09-23T02:04:36.666Z,9.11
2022-09-23T02:07:11.360Z,9.02
2022-09-23T02:09:45.972Z,9.07
2022-09-23T02:12:18.753Z,9.08
2022-09-23T02:14:48.695Z,9.00
2022-09-23T02:17:25.567Z,8.93
2022-09-23T02:19:57.684Z,8.95
2022-09-23T02:22:29.689Z,8.91
2022-09-23T02:24:59.123Z,8.90
2022-09-23T02:27:33.156Z,8.87
2022-09-23T02:30:08.985Z,8.82
2022-09-23T02:32:46.368Z,8.86
2022-09-23T02:35:19.533Z,8.76
2022-09-23T02:37:55.608Z,8.84
2022-09-23T02:40:29.297Z,8.82
2022-09-23T02:43:10.397Z,8.77
2022-09-23T02:45:39.189Z,8.84
2022-09-23T02:48:14.759Z,8.78
2022-09-23T02:50:43.094Z,8.82
2022-09-23T02:53:11.985Z,8.78
2022-09-23T02:55:41.496Z,8.76
2022-09-23T02:58:14.055Z,8.73
2022-09-23T03:00:52.328Z,8.71
2022-09-23T03:03:37.640Z,8.81
2022-09-23T03:06:16.727Z,8.78
2022-09-23T03:08:53.451Z,8.83
2022-09-23T03:11:22.249Z,8.77
2022-09-23T03:14:05.136Z,8.77
2022-09-23T03:16:39.802Z,8.74
2022-09-23T03:19:21.485Z,8.76
2022-09-23T03:21:57.943Z,8.72
2022-09-23T03:24:27.296Z,8.62
2022-09-23T03:26:58.987Z,8.63
2022-09-23T03:29:28.920Z,8.65
2022-09-23T03:31:58.303Z,8.59
2022-09-23T03:34:30.781Z,8.65
2022-09-23T03:37:05.131Z,8.59
2022-09-23T03:39:40.269Z,8.59
2022-09-23T03:42:16.930Z,8.56
2022-09-23T03:44:47.098Z,8.60
2022-09-23T03:47:16.778Z,8.61
2022-09-23T03:49:49.306Z,8.60
2022-09-23T03:52:17.938Z,8.63
2022-09-23T03:54:46.412Z,8.52
2022-09-23T03:57:15.280Z,8.52
2022-09-23T03:59:43.703Z,8.41
2022-09-23T04:02:11.980Z,8.33
2022-09-23T04:04:41.397Z,8.44
2022-09-23T04:07:11.989Z,8.42
2022-09-23T04:09:40.399Z,8.34
2022-09-23T04:12:09.005Z,8.28
2022-09-23T04:14:37.305Z,8.26
2022-09-23T04:17:05.576Z,8.31
2022-09-23T04:19:33.673Z,8.29
2022-09-23T04:22:02.135Z,8.41
2022-09-23T04:24:31.898Z,8.36
2022-09-23T04:27:00.228Z,8.37
2022-09-23T04:29:28.678Z,8.25
2022-09-23T04:31:57.834Z,8.20
2022-09-23T04:34:25.936Z,8.20
2022-09-23T04:36:53.956Z,8.16
2022-09-23T04:39:22.001Z,8.28
2022-09-23T04:41:51.514Z,8.31
2022-09-23T04:44:21.151Z,8.21
2022-09-23T04:46:49.398Z,8.22
2022-09-23T04:49:18.489Z,8.33
2022-09-23T04:51:47.667Z,8.29
2022-09-23T04:54:15.990Z,8.30
2022-09-23T04:56:44.274Z,8.27
2022-09-23T04:59:13.697Z,8.33
2022-09-23T05:01:42.309Z,8.27
2022-09-23T05:04:14.064Z,8.27
2022-09-23T05:06:44.086Z,8.32
2022-09-23T05:09:17.602Z,8.45
2022-09-23T05:11:45.860Z,8.38
2022-09-23T05:14:15.421Z,8.48
2022-09-23T05:16:43.779Z,8.48
2022-09-23T05:19:13.640Z,8.42
2022-09-23T05:21:42.161Z,8.42
2022-09-23T05:24:10.879Z,8.36
2022-09-23T05:26:39.386Z,8.36
2022-09-23T05:29:07.889Z,8.37
2022-09-23T05:31:37.879Z,8.34
2022-09-23T05:34:06.997Z,8.38
2022-09-23T05:36:38.609Z,8.28
2022-09-23T05:39:08.853Z,8.28
2022-09-23T05:41:37.132Z,8.27
2022-09-23T05:44:05.715Z,8.40
2022-09-23T05:46:34.204Z,8.44
2022-09-23T05:49:04.464Z,8.53
2022-09-23T05:51:34.384Z,8.56
2022-09-23T05:54:04.353Z,8.49
2022-09-23T05:56:34.108Z,8.49
2022-09-23T05:59:03.707Z,8.73
2022-09-23T06:01:34.207Z,8.74
2022-09-23T06:04:06.091Z,8.77
2022-09-23T06:06:35.989Z,8.85
2022-09-23T06:09:05.116Z,8.76
2022-09-23T06:11:34.427Z,8.77
2022-09-23T06:14:03.314Z,8.84
2022-09-23T06:16:33.455Z,8.86
2022-09-23T06:19:06.441Z,8.86
2022-09-23T06:21:36.719Z,8.95
2022-09-23T06:24:05.222Z,8.99
2022-09-23T06:26:35.154Z,9.03
2022-09-23T06:29:04.636Z,9.07
2022-09-23T06:31:33.046Z,9.15
2022-09-23T06:34:10.760Z,9.20
2022-09-23T06:36:44.939Z,9.16
2022-09-23T06:39:14.933Z,9.26
2022-09-23T06:41:43.360Z,9.42
2022-09-23T06:44:11.490Z,9.43
2022-09-23T06:46:39.583Z,9.47
2022-09-23T06:49:08.156Z,9.54
2022-09-23T06:51:36.325Z,9.47
2022-09-23T06:54:06.011Z,9.58
2022-09-23T06:56:38.797Z,9.55
2022-09-23T06:59:08.417Z,9.62
2022-09-23T07:01:36.481Z,9.66
2022-09-23T07:04:05.106Z,9.71
2022-09-23T07:06:33.254Z,9.72
2022-09-23T07:09:01.853Z,9.75
2022-09-23T07:11:31.446Z,9.82
2022-09-23T07:14:01.904Z,9.80
2022-09-23T07:16:30.174Z,9.89
2022-09-23T07:18:58.377Z,10.01
2022-09-23T07:21:28.030Z,10.05
2022-09-23T07:23:58.128Z,10.11
2022-09-23T07:26:27.194Z,10.14
2022-09-23T07:29:04.706Z,10.19
2022-09-23T07:31:39.147Z,10.21
2022-09-23T07:34:08.271Z,10.25
2022-09-23T07:36:37.510Z,10.29
2022-09-23T07:39:05.789Z,10.36
2022-09-23T07:41:35.096Z,10.44
2022-09-23T07:44:06.363Z,10.47
2022-09-23T07:46:37.280Z,10.50
2022-09-23T07:49:08.107Z,10.57
2022-09-23T07:51:38.273Z,10.63
2022-09-23T07:54:08.797Z,10.66
2022-09-23T07:56:37.942Z,10.72
2022-09-23T07:59:09.341Z,10.86
2022-09-23T08:01:39.903Z,10.90
2022-09-23T08:04:10.375Z,10.96
2022-09-23T08:06:42.632Z,11.07
2022-09-23T08:09:11.446Z,11.18
2022-09-23T08:11:42.085Z,11.25
2022-09-23T08:14:13.645Z,11.38
2022-09-23T08:16:42.080Z,11.47
2022-09-23T08:19:10.531Z,11.68
2022-09-23T08:21:39.469Z,11.87
2022-09-23T08:24:08.146Z,11.97
2022-09-23T08:26:36.567Z,12.09
2022-09-23T08:29:04.801Z,12.25
2022-09-23T08:31:34.259Z,12.36
2022-09-23T08:34:02.611Z,12.42
2022-09-23T08:36:30.733Z,12.46
2022-09-23T08:38:58.815Z,12.62
2022-09-23T08:41:37.196Z,12.75
2022-09-23T08:44:13.831Z,12.89
2022-09-23T08:46:47.631Z,13.02
2022-09-23T08:49:24.968Z,13.12
2022-09-23T08:51:55.912Z,13.22
2022-09-23T08:54:26.877Z,13.35
2022-09-23T08:56:58.886Z,13.46
2022-09-23T08:59:31.788Z,13.53
2022-09-23T09:02:06.618Z,13.72
2022-09-23T09:04:44.431Z,13.85
2022-09-23T09:07:36.590Z,14.01
2022-09-23T09:10:11.824Z,14.18
2022-09-23T09:12:44.630Z,14.28
2022-09-23T09:15:15.154Z,14.46
2022-09-23T09:17:55.836Z,14.67
2022-09-23T09:20:26.366Z,14.72
2022-09-23T09:22:57.866Z,14.85
2022-09-23T09:25:41.183Z,15.07
2022-09-23T09:28:15.726Z,15.24
2022-09-23T09:30:48.521Z,15.28
2022-09-23T09:33:22.317Z,15.47
2022-09-23T09:36:08.957Z,15.68
2022-09-23T09:38:37.485Z,15.76
2022-09-23T09:41:13.800Z,15.88
2022-09-23T09:43:44.298Z,15.98
2022-09-23T09:46:24.502Z,16.09
2022-09-23T09:48:59.825Z,16.19
2022-09-23T09:51:30.138Z,16.19
2022-09-23T09:54:18.131Z,16.31
2022-09-23T09:59:23.453Z,16.46
2022-09-23T10:02:14.061Z,16.57
2022-09-23T10:04:44.342Z,16.58
2022-09-23T10:07:15.688Z,16.58
2022-09-23T10:09:51.101Z,16.60
2022-09-23T10:12:21.493Z,16.67
2022-09-23T10:14:51.892Z,16.76
2022-09-23T10:17:23.062Z,16.89
2022-09-23T10:20:00.832Z,16.90
2022-09-23T10:22:34.896Z,17.16
2022-09-23T10:25:08.836Z,17.27
2022-09-23T10:27:38.860Z,17.36
2022-09-23T10:30:22.352Z,17.58
2022-09-23T10:32:51.142Z,17.55
2022-09-23T10:35:22.687Z,17.72
2022-09-23T10:37:52.848Z,17.97
2022-09-23T10:40:45.971Z,18.20
2022-09-23T10:43:42.504Z,18.30
2022-09-23T10:46:36.117Z,18.34
2022-09-23T10:49:33.566Z,18.11
2022-09-23T10:52:36.137Z,18.39
2022-09-23T10:55:15.617Z,18.46
2022-09-23T10:58:04.328Z,18.58
2022-09-23T11:00:41.194Z,18.45
2022-09-23T11:03:40.382Z,18.49
2022-09-23T11:06:20.114Z,18.56
2022-09-23T11:09:00.181Z,18.39
2022-09-23T11:11:39.720Z,18.48
2022-09-23T11:14:40.921Z,18.59
2022-09-23T11:17:34.560Z,18.74
2022-09-23T11:20:32.726Z,18.75
2022-09-23T11:23:24.456Z,18.83
2022-09-23T11:26:07.396Z,18.70
2022-09-23T11:28:55.495Z,18.77
2022-09-23T11:31:36.477Z,18.78
2022-09-23T11:34:23.069Z,18.63
2022-09-23T11:36:57.993Z,18.80
2022-09-23T11:39:32.229Z,18.67
2022-09-23T11:42:03.664Z,18.66
2022-09-23T11:44:36.758Z,18.67
2022-09-23T11:47:10.008Z,18.75
2022-09-23T11:49:43.447Z,18.75
2022-09-23T11:52:19.593Z,18.89
2022-09-23T11:54:54.272Z,18.86
2022-09-23T11:57:32.798Z,18.70
2022-09-23T12:00:07.957Z,18.83
2022-09-23T12:03:04.796Z,18.75
2022-09-23T12:05:37.244Z,18.80
2022-09-23T12:08:17.944Z,18.85
2022-09-23T12:10:54.964Z,18.86
2022-09-23T12:13:34.969Z,18.81
2022-09-23T12:16:32.357Z,18.77
2022-09-23T12:19:14.928Z,18.96
2022-09-23T12:22:01.341Z,19.03
2022-09-23T12:24:55.739Z,18.99
2022-09-23T12:27:32.288Z,19.05
2022-09-23T12:30:04.581Z,19.19
2022-09-23T12:32:33.453Z,19.23
2022-09-23T12:35:02.842Z,19.24
2022-09-23T12:37:35.625Z,19.41
2022-09-23T12:40:07.837Z,19.59
2022-09-23T12:42:43.713Z,19.56
2022-09-23T12:45:38.994Z,19.76
2022-09-23T12:48:39.919Z,19.92
2022-09-23T12:51:17.596Z,19.95
2022-09-23T12:54:15.333Z,20.02
2022-09-23T12:57:10.374Z,20.01
2022-09-23T12:59:59.239Z,19.99
2022-09-23T13:02:33.299Z,20.01
2022-09-23T13:05:32.175Z,20.02
2022-09-23T13:08:04.144Z,20.10
2022-09-23T13:10:35.029Z,20.01
2022-09-23T13:13:04.012Z,20.07
2022-09-23T13:15:34.604Z,20.00
2022-09-23T13:18:39.138Z,20.01
2022-09-23T13:21:17.989Z,20.03
2022-09-23T13:24:18.070Z,20.03
2022-09-23T13:26:47.918Z,20.12
2022-09-23T13:29:21.244Z,20.09
2022-09-23T13:31:49.804Z,20.02
2022-09-23T13:34:24.119Z,20.09
2022-09-23T13:36:53.647Z,19.81
2022-09-23T13:39:24.629Z,19.74
2022-09-23T13:41:56.722Z,19.69
2022-09-23T13:44:25.000Z,19.59
2022-09-23T13:46:56.430Z,19.70
2022-09-23T13:49:29.325Z,19.63
2022-09-23T13:51:58.473Z,19.47
2022-09-23T13:54:32.245Z,19.45
2022-09-23T13:57:01.457Z,19.41
2022-09-23T13:59:31.712Z,19.39
2022-09-23T14:02:08.277Z,19.48
2022-09-23T14:04:38.017Z,19.52
2022-09-23T14:07:08.754Z,19.54
2022-09-23T14:09:39.202Z,19.69
2022-09-23T14:12:10.166Z,19.70
2022-09-23T14:14:40.834Z,19.79
2022-09-23T14:17:10.232Z,19.62
2022-09-23T14:19:39.828Z,19.60
2022-09-23T14:22:23.442Z,19.54
2022-09-23T14:24:52.464Z,19.45
2022-09-23T14:27:28.500Z,19.57
2022-09-23T14:29:57.269Z,19.58
2022-09-23T14:32:29.154Z,19.64
2022-09-23T14:35:17.716Z,19.67
2022-09-23T14:38:04.398Z,19.59
2022-09-23T14:40:34.310Z,19.65
2022-09-23T14:43:06.329Z,19.51
2022-09-23T14:45:38.262Z,19.52
2022-09-23T14:48:11.928Z,19.56
2022-09-23T14:50:48.577Z,19.49
2022-09-23T14:53:40.330Z,19.47
2022-09-23T14:56:17.704Z,19.36
2022-09-23T14:58:52.381Z,19.43
2022-09-23T15:01:39.740Z,19.41
2022-09-23T15:04:14.062Z,19.45
2022-09-23T15:06:47.747Z,19.47
2022-09-23T15:09:23.654Z,19.37
2022-09-23T15:11:59.158Z,19.36
2022-09-23T15:14:39.389Z,19.37
2022-09-23T15:17:17.931Z,19.40
2022-09-23T15:19:52.580Z,19.48
2022-09-23T15:22:22.420Z,19.46
2022-09-23T15:24:52.792Z,19.35
2022-09-23T15:27:41.695Z,19.28
2022-09-23T15:30:16.398Z,19.25
2022-09-23T15:32:45.378Z,19.22
2022-09-23T15:35:15.856Z,19.21
2022-09-23T15:37:49.595Z,19.04
2022-09-23T15:40:21.264Z,18.95
2022-09-23T15:42:51.645Z,18.95
2022-09-23T15:45:22.474Z,18.75
2022-09-23T15:47:52.383Z,18.71
2022-09-23T15:50:21.126Z,18.69
2022-09-23T15:52:50.540Z,18.53
2022-09-23T15:55:22.339Z,18.59
2022-09-23T15:57:50.585Z,18.51
2022-09-23T16:00:19.008Z,18.51
2022-09-23T16:02:49.250Z,18.50
2022-09-23T16:05:30.768Z,18.54
2022-09-23T16:08:04.918Z,18.54
2022-09-23T16:10:36.262Z,18.56
2022-09-23T16:13:07.850Z,18.49
2022-09-23T16:15:36.008Z,18.34
2022-09-23T16:18:07.210Z,18.26
2022-09-23T16:20:37.305Z,18.21
2022-09-23T16:23:08.851Z,18.17
2022-09-23T16:25:38.307Z,18.12
2022-09-23T16:28:06.761Z,18.08
2022-09-23T16:30:35.735Z,18.11
2022-09-23T16:33:03.958Z,18.07
2022-09-23T16:35:34.644Z,18.00
2022-09-23T16:38:02.732Z,17.91
2022-09-23T16:40:32.690Z,17.89
2022-09-23T16:43:02.364Z,17.84
2022-09-23T16:45:31.310Z,17.75
2022-09-23T16:47:59.535Z,17.77
2022-09-23T16:50:29.352Z,17.70
2022-09-23T16:52:57.777Z,17.64
2022-09-23T16:55:27.501Z,17.49
2022-09-23T16:57:57.363Z,17.46
2022-09-23T17:00:43.089Z,17.21
2022-09-23T17:03:30.799Z,17.17
2022-09-23T17:06:00.674Z,17.12
2022-09-23T17:08:31.090Z,17.09
2022-09-23T17:11:01.247Z,17.09
2022-09-23T17:13:32.466Z,17.00
2022-09-23T17:16:02.745Z,16.92
2022-09-23T17:18:33.673Z,16.88
2022-09-23T17:21:03.639Z,16.86
2022-09-23T17:23:32.660Z,16.77
2022-09-23T17:26:01.303Z,16.70
2022-09-23T17:28:30.706Z,16.63
2022-09-23T17:31:00.697Z,16.60
2022-09-23T17:33:30.733Z,16.48
2022-09-23T17:36:00.206Z,16.49
2022-09-23T17:38:29.567Z,16.34
2022-09-23T17:41:01.329Z,16.37
2022-09-23T17:43:31.669Z,16.22
2022-09-23T17:46:05.390Z,16.05
2022-09-23T17:48:35.270Z,15.92
2022-09-23T17:51:05.441Z,15.91
2022-09-23T17:53:37.399Z,15.85
2022-09-23T17:56:07.552Z,15.85
2022-09-23T17:58:38.472Z,15.86
2022-09-23T18:01:10.634Z,15.94
2022-09-23T18:03:43.527Z,15.92
2022-09-23T18:06:13.967Z,15.96
2022-09-23T18:08:43.670Z,15.99
2022-09-23T18:11:16.477Z,15.92
2022-09-23T18:13:47.961Z,15.78
2022-09-23T18:16:16.077Z,15.64
2022-09-23T18:18:44.701Z,15.53
2022-09-23T18:21:12.811Z,15.55
2022-09-23T18:23:40.868Z,15.54
2022-09-23T18:26:14.870Z,15.49
2022-09-23T18:28:43.602Z,15.38
2022-09-23T18:31:13.525Z,15.43
2022-09-23T18:33:42.182Z,15.41
2022-09-23T18:36:10.960Z,15.39
2022-09-23T18:38:39.906Z,15.29
2022-09-23T18:41:08.230Z,15.27
2022-09-23T18:43:40.732Z,15.24
2022-09-23T18:46:15.685Z,15.02
2022-09-23T18:49:01.939Z,14.90
2022-09-23T18:51:32.163Z,14.96
2022-09-23T18:54:02.306Z,14.87
2022-09-23T18:56:33.554Z,14.94
2022-09-23T18:59:02.342Z,14.90
2022-09-23T19:01:32.033Z,14.86
2022-09-23T19:04:02.270Z,14.78
2022-09-23T19:06:32.997Z,14.79
2022-09-23T19:09:01.197Z,14.74
2022-09-23T19:11:29.529Z,14.69
2022-09-23T19:14:00.511Z,14.71
2022-09-23T19:16:29.391Z,14.75
2022-09-23T19:18:59.887Z,14.77
2022-09-23T19:21:29.351Z,14.80
2022-09-23T19:24:00.375Z,14.76
2022-09-23T19:26:31.750Z,14.79
2022-09-23T19:29:01.496Z,14.76
2022-09-23T19:31:31.532Z,14.75
2022-09-23T19:34:02.699Z,14.80
2022-09-23T19:36:32.461Z,14.70
2022-09-23T19:39:02.804Z,14.70
2022-09-23T19:41:33.406Z,14.65
2022-09-23T19:44:03.637Z,14.59
2022-09-23T19:46:32.501Z,14.52
2022-09-23T19:49:03.491Z,14.46
2022-09-23T19:51:33.993Z,14.46
2022-09-23T19:54:02.762Z,14.43
2022-09-23T19:56:32.005Z,14.43
2022-09-23T19:59:03.052Z,14.49
2022-09-23T20:01:32.515Z,14.43
2022-09-23T20:04:02.694Z,14.44
2022-09-23T20:06:31.512Z,14.47
2022-09-23T20:09:00.921Z,14.51
2022-09-23T20:11:32.512Z,14.48
2022-09-23T20:14:04.816Z,14.50
2022-09-23T20:16:35.269Z,14.48
2022-09-23T20:19:05.674Z,14.44
2022-09-23T20:21:34.578Z,14.45
2022-09-23T20:24:06.484Z,14.45
2022-09-23T20:26:52.379Z,14.39
2022-09-23T20:29:20.461Z,14.42
2022-09-23T20:31:49.022Z,14.47
2022-09-23T20:34:18.778Z,14.49
2022-09-23T20:36:46.956Z,14.42
2022-09-23T20:39:14.978Z,14.39
2022-09-23T20:41:43.363Z,14.36
2022-09-23T20:44:14.067Z,14.50
2022-09-23T20:46:47.768Z,14.39
2022-09-23T20:49:18.731Z,14.38
2022-09-23T20:51:48.719Z,14.39
2022-09-23T20:54:19.014Z,14.35
2022-09-23T20:56:47.154Z,14.30
2022-09-23T20:59:17.703Z,14.31
2022-09-23T21:01:47.706Z,14.25
2022-09-23T21:04:16.221Z,14.27
2022-09-23T21:06:45.823Z,14.24
2022-09-23T21:09:13.893Z,14.23
2022-09-23T21:11:42.016Z,14.22
2022-09-23T21:14:10.780Z,14.19
2022-09-23T21:16:41.562Z,14.14
2022-09-23T21:19:09.732Z,14.20
2022-09-23T21:21:37.817Z,14.12
2022-09-23T21:24:40.080Z,14.13
2022-09-23T21:26:57.760Z,14.07
2022-09-23T21:29:28.092Z,14.05
2022-09-23T21:31:56.146Z,14.02
2022-09-23T21:34:26.132Z,13.96
2022-09-23T21:36:54.568Z,13.92
2022-09-23T21:39:23.970Z,13.87
2022-09-23T21:41:52.112Z,13.79
2022-09-23T21:44:20.264Z,13.80
2022-09-23T21:46:49.618Z,13.75
2022-09-23T21:49:17.942Z,13.78
2022-09-23T21:51:46.077Z,13.73
2022-09-23T21:54:18.055Z,13.67
2022-09-23T21:56:47.677Z,13.69
2022-09-23T21:59:15.713Z,13.68
2022-09-23T22:01:45.114Z,13.69
2022-09-23T22:04:17.242Z,13.64
2022-09-23T22:06:46.715Z,13.63
2022-09-23T22:09:17.013Z,13.68
2022-09-23T22:12:03.009Z,13.67
2022-09-23T22:14:32.834Z,13.66
2022-09-23T22:17:02.731Z,13.64
2022-09-23T22:19:35.018Z,13.72
2022-09-23T22:22:07.044Z,13.72
2022-09-23T22:24:35.163Z,13.66
2022-09-23T22:27:03.151Z,13.65
2022-09-23T22:29:49.963Z,13.62
2022-09-23T22:32:35.273Z,13.62
2022-09-23T22:35:03.553Z,13.63
2022-09-23T22:37:34.362Z,13.63
2022-09-23T22:40:02.938Z,13.56
2022-09-23T22:42:31.352Z,13.53
2022-09-23T22:45:05.958Z,13.53
2022-09-23T22:47:36.885Z,13.46
2022-09-23T22:50:05.266Z,13.49
2022-09-23T22:52:33.948Z,13.52
2022-09-23T22:55:04.640Z,13.53
2022-09-23T22:57:32.672Z,13.43
2022-09-23T23:00:00.747Z,13.46
2022-09-23T23:02:31.503Z,13.46
2022-09-23T23:05:00.460Z,13.54
2022-09-23T23:07:28.469Z,13.47
2022-09-23T23:09:56.497Z,13.51
2022-09-23T23:12:24.706Z,13.53
2022-09-23T23:14:52.863Z,13.56
2022-09-23T23:17:21.823Z,13.52
2022-09-23T23:19:51.637Z,13.54
2022-09-23T23:22:20.026Z,13.53
2022-09-23T23:24:48.079Z,13.54
2022-09-23T23:27:16.156Z,13.56
2022-09-23T23:29:44.152Z,13.56
2022-09-23T23:32:12.151Z,13.53
2022-09-23T23:34:40.156Z,13.55
2022-09-23T23:37:09.611Z,13.47
2022-09-23T23:39:37.697Z,13.53
2022-09-23T23:42:08.245Z,13.44
2022-09-23T23:44:36.931Z,13.45
2022-09-23T23:47:05.083Z,13.42
2022-09-23T23:49:33.237Z,13.43
2022-09-23T23:52:01.586Z,13.44
2022-09-23T23:54:32.226Z,13.45
2022-09-23T23:57:00.369Z,13.48
2022-09-23T23:59:28.390Z,13.39
