createdAt,value
2017-11-13T00:01:03.254Z,3.00
2017-11-13T00:03:30.751Z,2.93
2017-11-13T00:05:58.225Z,3.80
2017-11-13T00:08:25.715Z,2.40
2017-11-13T00:10:53.187Z,2.70
2017-11-13T00:13:20.667Z,2.50
2017-11-13T00:15:48.919Z,2.33
2017-11-13T00:18:16.478Z,2.63
2017-11-13T00:20:43.946Z,3.00
2017-11-13T00:23:12.211Z,3.00
2017-11-13T00:25:39.687Z,2.80
2017-11-13T00:28:07.930Z,2.60
2017-11-13T00:30:35.416Z,3.57
2017-11-13T00:33:02.942Z,2.70
2017-11-13T00:35:30.410Z,3.20
2017-11-13T00:37:57.896Z,2.83
2017-11-13T00:40:26.126Z,2.80
2017-11-13T00:42:53.614Z,2.90
2017-11-13T00:45:21.108Z,3.30
2017-11-13T00:47:48.578Z,2.83
2017-11-13T00:50:16.055Z,2.83
2017-11-13T00:52:43.517Z,3.27
2017-11-13T00:55:11.028Z,3.03
2017-11-13T00:57:39.895Z,3.20
2017-11-13T01:00:07.376Z,3.70
2017-11-13T01:02:35.607Z,3.30
2017-11-13T01:05:03.095Z,3.37
2017-11-13T01:07:31.330Z,3.80
2017-11-13T01:09:58.830Z,3.90
2017-11-13T01:12:27.062Z,3.15
2017-11-13T01:14:54.547Z,3.40
2017-11-13T01:17:22.029Z,3.47
2017-11-13T01:19:50.269Z,3.60
2017-11-13T01:22:17.761Z,2.93
2017-11-13T01:24:46.013Z,2.80
2017-11-13T01:27:14.257Z,3.37
2017-11-13T01:29:41.759Z,3.30
2017-11-13T01:32:10.007Z,3.23
2017-11-13T01:34:37.502Z,3.37
2017-11-13T01:37:05.729Z,3.47
2017-11-13T01:39:33.214Z,3.20
2017-11-13T01:42:00.704Z,3.23
2017-11-13T01:44:28.958Z,3.20
2017-11-13T01:46:57.237Z,3.03
2017-11-13T01:49:25.494Z,2.97
2017-11-13T01:51:52.982Z,3.17
2017-11-13T01:54:21.221Z,2.80
2017-11-13T01:56:48.715Z,3.13
2017-11-13T01:59:17.867Z,3.00
2017-11-13T02:01:45.353Z,3.20
2017-11-13T02:04:18.557Z,3.57
2017-11-13T02:06:46.851Z,3.75
2017-11-13T02:09:15.087Z,3.30
2017-11-13T02:11:42.576Z,3.27
2017-11-13T02:14:10.815Z,2.77
2017-11-13T02:16:38.312Z,3.00
2017-11-13T02:19:06.555Z,3.50
2017-11-13T02:21:34.034Z,4.10
2017-11-13T02:24:02.278Z,3.37
2017-11-13T02:26:29.745Z,3.30
2017-11-13T02:28:57.218Z,3.33
2017-11-13T02:31:24.715Z,4.67
2017-11-13T02:33:52.184Z,4.30
2017-11-13T02:36:19.646Z,3.67
2017-11-13T02:38:47.132Z,3.93
2017-11-13T02:41:14.609Z,3.83
2017-11-13T02:43:42.864Z,3.80
2017-11-13T02:46:10.350Z,4.03
2017-11-13T02:48:38.593Z,3.77
2017-11-13T02:51:06.073Z,3.67
2017-11-13T02:53:34.330Z,4.13
2017-11-13T02:56:01.809Z,4.23
2017-11-13T02:58:30.063Z,4.53
2017-11-13T03:00:57.527Z,4.17
2017-11-13T03:03:25.030Z,3.97
2017-11-13T03:05:52.511Z,3.57
2017-11-13T03:08:19.989Z,3.80
2017-11-13T03:10:47.471Z,3.63
2017-11-13T03:13:15.728Z,3.83
2017-11-13T03:15:43.193Z,3.57
2017-11-13T03:18:10.675Z,5.00
2017-11-13T03:20:38.920Z,5.33
2017-11-13T03:23:06.429Z,3.97
2017-11-13T03:25:33.898Z,5.23
2017-11-13T03:28:01.369Z,4.37
2017-11-13T03:30:28.851Z,3.63
2017-11-13T03:32:57.099Z,4.13
2017-11-13T03:35:24.669Z,3.90
2017-11-13T03:37:52.143Z,3.53
2017-11-13T03:40:19.629Z,3.30
2017-11-13T03:42:47.871Z,3.20
2017-11-13T03:45:16.270Z,3.67
2017-11-13T03:47:43.838Z,3.13
2017-11-13T03:50:12.097Z,3.30
2017-11-13T03:52:40.330Z,3.90
2017-11-13T03:55:07.807Z,3.13
2017-11-13T03:57:35.286Z,3.58
2017-11-13T04:00:02.770Z,4.07
2017-11-13T04:02:31.017Z,3.43
2017-11-13T04:05:00.006Z,2.87
2017-11-13T04:07:27.471Z,4.30
2017-11-13T04:09:55.042Z,3.53
2017-11-13T04:12:22.529Z,3.90
2017-11-13T04:14:50.002Z,4.33
2017-11-13T04:17:17.474Z,3.50
2017-11-13T04:19:44.966Z,4.23
2017-11-13T04:22:13.210Z,3.50
2017-11-13T04:24:40.702Z,4.30
2017-11-13T04:27:08.179Z,3.67
2017-11-13T04:29:36.425Z,4.53
2017-11-13T04:32:03.903Z,4.23
2017-11-13T04:34:32.129Z,4.30
2017-11-13T04:36:59.599Z,4.07
2017-11-13T04:39:27.078Z,3.70
2017-11-13T04:41:54.557Z,4.57
2017-11-13T04:44:22.797Z,3.67
2017-11-13T04:46:50.276Z,4.10
2017-11-13T04:49:17.751Z,4.10
2017-11-13T04:51:46.007Z,3.80
2017-11-13T04:54:14.254Z,3.57
2017-11-13T04:56:41.745Z,3.00
2017-11-13T04:59:09.219Z,3.43
2017-11-13T05:01:37.475Z,2.90
2017-11-13T05:04:04.946Z,2.90
2017-11-13T05:06:33.175Z,2.83
2017-11-13T05:09:00.650Z,2.57
2017-11-13T05:11:28.122Z,2.70
2017-11-13T05:13:55.598Z,3.10
2017-11-13T05:16:23.836Z,2.70
2017-11-13T05:18:51.325Z,2.80
2017-11-13T05:21:19.562Z,2.97
2017-11-13T05:23:47.070Z,3.00
2017-11-13T05:26:15.307Z,3.40
2017-11-13T05:28:42.825Z,3.73
2017-11-13T05:31:10.307Z,4.17
2017-11-13T05:33:37.814Z,4.23
2017-11-13T05:36:06.058Z,6.20
2017-11-13T05:38:33.540Z,4.80
2017-11-13T05:41:01.777Z,3.90
2017-11-13T05:43:29.290Z,4.40
2017-11-13T05:45:58.248Z,4.13
2017-11-13T05:48:25.737Z,4.47
2017-11-13T05:50:54.990Z,4.17
2017-11-13T05:53:22.458Z,4.97
2017-11-13T05:55:49.933Z,4.77
2017-11-13T05:58:20.949Z,4.40
2017-11-13T06:00:48.413Z,5.10
2017-11-13T06:03:15.915Z,5.50
2017-11-13T06:05:43.398Z,4.50
2017-11-13T06:08:11.467Z,5.05
2017-11-13T06:10:38.976Z,6.17
2017-11-13T06:13:06.452Z,9.93
2017-11-13T06:15:34.722Z,5.20
2017-11-13T06:18:02.947Z,5.17
2017-11-13T06:20:30.443Z,5.87
2017-11-13T06:22:57.915Z,4.90
2017-11-13T06:25:26.183Z,5.53
2017-11-13T06:27:54.422Z,6.47
2017-11-13T06:30:21.911Z,6.82
2017-11-13T06:32:49.378Z,7.00
2017-11-13T06:35:18.197Z,6.57
2017-11-13T06:37:45.679Z,7.77
2017-11-13T06:40:13.162Z,9.90
2017-11-13T06:42:40.647Z,6.30
2017-11-13T06:45:08.910Z,7.93
2017-11-13T06:47:36.386Z,7.67
2017-11-13T06:50:04.638Z,7.03
2017-11-13T06:52:32.122Z,8.10
2017-11-13T06:55:00.361Z,9.23
2017-11-13T06:57:27.847Z,8.60
2017-11-13T06:59:56.066Z,8.10
2017-11-13T07:02:23.550Z,9.33
2017-11-13T07:04:51.078Z,7.33
2017-11-13T07:07:18.569Z,8.07
2017-11-13T07:09:47.108Z,9.00
2017-11-13T07:12:14.581Z,6.93
2017-11-13T07:14:42.049Z,8.50
2017-11-13T07:25:49.147Z,8.73
2017-11-13T07:31:10.537Z,9.17
2017-11-13T07:33:38.597Z,12.33
2017-11-13T07:36:06.060Z,9.40
2017-11-13T07:38:33.558Z,9.07
2017-11-13T07:41:14.651Z,8.47
2017-11-13T07:43:42.151Z,8.80
2017-11-13T07:46:22.071Z,10.20
2017-11-13T07:48:49.571Z,7.57
2017-11-13T07:51:17.083Z,8.43
2017-11-13T07:53:44.574Z,11.20
2017-11-13T07:56:12.061Z,10.43
2017-11-13T07:58:39.547Z,8.20
2017-11-13T08:01:08.009Z,6.80
2017-11-13T08:03:36.292Z,6.40
2017-11-13T08:06:04.530Z,5.60
2017-11-13T08:08:32.011Z,4.50
2017-11-13T08:10:59.489Z,4.50
2017-11-13T08:13:28.007Z,4.97
2017-11-13T08:15:55.477Z,5.57
2017-11-13T08:18:22.961Z,6.53
2017-11-13T08:20:50.456Z,10.43
2017-11-13T08:23:17.955Z,5.47
2017-11-13T08:28:46.337Z,6.10
2017-11-13T08:31:13.817Z,5.65
2017-11-13T08:33:41.312Z,8.27
2017-11-13T08:36:09.563Z,6.13
2017-11-13T08:38:37.057Z,5.60
2017-11-13T08:41:04.518Z,7.75
2017-11-13T08:43:31.997Z,7.70
2017-11-13T08:45:59.493Z,8.53
2017-11-13T08:48:26.961Z,8.67
2017-11-13T08:50:54.537Z,12.87
2017-11-13T08:53:22.030Z,16.60
2017-11-13T08:55:49.518Z,20.87
2017-11-13T08:58:16.993Z,9.47
2017-11-13T09:00:45.258Z,9.50
2017-11-13T09:03:12.725Z,8.80
2017-11-13T09:05:40.206Z,12.37
2017-11-13T09:08:08.474Z,12.95
2017-11-13T09:10:36.735Z,8.93
2017-11-13T09:13:04.203Z,11.37
2017-11-13T09:15:32.493Z,9.53
2017-11-13T09:18:00.723Z,13.37
2017-11-13T09:20:28.209Z,9.83
2017-11-13T09:22:56.456Z,9.27
2017-11-13T09:25:23.929Z,9.20
2017-11-13T09:27:51.403Z,11.30
2017-11-13T09:30:19.645Z,13.80
2017-11-13T09:32:47.130Z,9.00
2017-11-13T09:35:14.648Z,13.07
2017-11-13T09:37:42.146Z,11.00
2017-11-13T09:40:09.626Z,12.50
2017-11-13T09:42:37.106Z,10.27
2017-11-13T09:45:04.601Z,12.13
2017-11-13T09:47:32.098Z,12.40
2017-11-13T09:50:00.342Z,13.67
2017-11-13T09:52:27.819Z,10.10
2017-11-13T09:54:56.098Z,16.67
2017-11-13T09:57:24.467Z,12.25
2017-11-13T09:59:52.744Z,13.60
2017-11-13T10:02:20.235Z,17.47
2017-11-13T10:04:48.408Z,12.77
2017-11-13T10:07:15.910Z,11.25
2017-11-13T10:09:43.378Z,9.80
2017-11-13T10:12:10.877Z,14.60
2017-11-13T10:17:32.898Z,11.85
2017-11-13T10:20:01.134Z,12.27
2017-11-13T10:22:28.620Z,10.17
2017-11-13T10:24:56.111Z,15.30
2017-11-13T10:27:24.358Z,16.30
2017-11-13T10:29:51.831Z,12.13
2017-11-13T10:32:20.089Z,9.60
2017-11-13T10:34:47.556Z,8.13
2017-11-13T10:37:15.818Z,11.37
2017-11-13T10:39:43.284Z,11.10
2017-11-13T10:42:11.540Z,15.97
2017-11-13T10:44:39.023Z,17.70
2017-11-13T10:47:06.863Z,11.07
2017-11-13T10:49:34.363Z,10.57
2017-11-13T10:52:01.933Z,18.30
2017-11-13T10:57:22.890Z,13.70
2017-11-13T10:59:50.367Z,10.57
2017-11-13T11:02:18.747Z,16.40
2017-11-13T11:04:46.239Z,12.57
2017-11-13T11:07:14.478Z,14.83
2017-11-13T11:09:41.975Z,9.13
2017-11-13T11:12:10.210Z,10.83
2017-11-13T11:14:37.712Z,9.37
2017-11-13T11:17:11.726Z,10.20
2017-11-13T11:33:14.879Z,12.33
2017-11-13T11:35:56.218Z,12.30
2017-11-13T11:38:23.714Z,9.80
2017-11-13T11:40:51.981Z,12.83
2017-11-13T11:46:14.858Z,10.90
2017-11-13T11:48:46.337Z,15.20
2017-11-13T12:07:39.128Z,12.47
2017-11-13T12:10:06.643Z,11.60
2017-11-13T12:12:34.890Z,17.20
2017-11-13T12:15:02.374Z,10.03
2017-11-13T12:17:30.613Z,11.43
2017-11-13T12:19:58.108Z,12.00
2017-11-13T12:22:25.586Z,13.13
2017-11-13T12:24:53.841Z,10.37
2017-11-13T12:27:21.307Z,11.47
2017-11-13T12:29:49.554Z,10.43
2017-11-13T12:32:17.126Z,9.60
2017-11-13T12:34:44.637Z,10.13
2017-11-13T12:37:12.130Z,11.03
2017-11-13T12:39:39.634Z,13.63
2017-11-13T12:42:07.115Z,10.20
2017-11-13T12:44:34.588Z,12.15
2017-11-13T12:47:02.076Z,9.20
2017-11-13T12:49:29.542Z,9.60
2017-11-13T12:51:57.807Z,17.07
2017-11-13T12:54:26.682Z,8.20
2017-11-13T12:56:54.170Z,9.07
2017-11-13T12:59:22.417Z,6.77
2017-11-13T13:01:49.916Z,10.53
2017-11-13T13:04:18.174Z,8.30
2017-11-13T13:06:45.668Z,6.00
2017-11-13T13:09:13.142Z,8.30
2017-11-13T13:11:40.634Z,12.73
2017-11-13T13:14:08.118Z,15.87
2017-11-13T13:16:36.402Z,9.90
2017-11-13T13:19:23.216Z,7.37
2017-11-13T13:21:50.738Z,9.30
2017-11-13T13:24:19.127Z,10.17
2017-11-13T13:26:46.646Z,5.53
2017-11-13T13:29:14.892Z,7.40
2017-11-13T13:31:42.405Z,4.33
2017-11-13T13:34:09.874Z,3.53
2017-11-13T13:36:37.374Z,5.03
2017-11-13T13:39:04.862Z,5.03
2017-11-13T13:41:32.346Z,4.17
2017-11-13T13:43:59.833Z,5.67
2017-11-13T13:46:29.010Z,7.00
2017-11-13T13:48:56.613Z,7.10
2017-11-13T13:51:24.139Z,8.83
2017-11-13T13:53:52.395Z,8.10
2017-11-13T13:56:21.365Z,6.40
2017-11-13T13:58:48.854Z,9.13
2017-11-13T14:01:16.332Z,5.77
2017-11-13T14:03:44.587Z,7.97
2017-11-13T14:06:12.057Z,6.00
2017-11-13T14:08:40.316Z,7.80
2017-11-13T14:11:07.781Z,8.40
2017-11-13T14:13:36.036Z,8.53
2017-11-13T14:16:03.505Z,7.23
2017-11-13T14:18:32.505Z,9.10
2017-11-13T14:20:59.977Z,13.53
2017-11-13T14:23:29.025Z,8.60
2017-11-13T14:25:56.546Z,13.60
2017-11-13T14:28:24.050Z,13.50
2017-11-13T14:30:51.527Z,11.60
2017-11-13T14:33:19.022Z,14.25
2017-11-13T14:35:46.966Z,9.87
2017-11-13T14:38:15.218Z,8.83
2017-11-13T14:40:42.735Z,11.30
2017-11-13T14:43:10.223Z,11.27
2017-11-13T14:45:38.280Z,10.83
2017-11-13T14:48:05.783Z,14.80
2017-11-13T14:50:34.031Z,10.07
2017-11-13T14:53:01.522Z,8.67
2017-11-13T14:55:29.785Z,10.63
2017-11-13T14:57:57.308Z,18.57
2017-11-13T15:00:24.803Z,9.10
2017-11-13T15:02:52.285Z,5.80
2017-11-13T15:05:20.546Z,4.40
2017-11-13T15:07:48.002Z,6.00
2017-11-13T15:10:16.274Z,9.73
2017-11-13T15:12:43.731Z,5.53
2017-11-13T15:15:11.221Z,6.90
2017-11-13T15:17:39.440Z,9.70
2017-11-13T15:20:06.931Z,10.50
2017-11-13T15:22:35.181Z,9.40
2017-11-13T15:25:03.445Z,9.47
2017-11-13T15:27:30.918Z,7.57
2017-11-13T15:29:58.402Z,8.00
2017-11-13T15:32:26.638Z,16.33
2017-11-13T15:34:54.131Z,9.17
2017-11-13T15:37:22.393Z,13.03
2017-11-13T15:39:50.630Z,8.03
2017-11-13T15:42:18.106Z,14.97
2017-11-13T15:44:45.613Z,13.77
2017-11-13T15:47:13.842Z,9.33
2017-11-13T15:49:41.354Z,14.18
2017-11-13T15:52:08.826Z,8.23
2017-11-13T15:54:36.310Z,7.47
2017-11-13T15:57:03.797Z,10.43
2017-11-13T15:59:31.266Z,13.77
2017-11-13T16:01:59.517Z,10.13
2017-11-13T16:04:26.990Z,9.60
2017-11-13T16:06:54.466Z,10.60
2017-11-13T16:09:22.713Z,11.30
2017-11-13T16:11:50.199Z,10.37
2017-11-13T16:14:18.454Z,9.27
2017-11-13T16:16:45.954Z,10.93
2017-11-13T16:19:13.434Z,9.33
2017-11-13T16:21:42.573Z,12.30
2017-11-13T16:24:10.828Z,14.60
2017-11-13T16:26:38.314Z,12.93
2017-11-13T16:29:06.570Z,13.60
2017-11-13T16:31:34.075Z,17.83
2017-11-13T16:34:01.556Z,16.15
2017-11-13T16:36:29.043Z,12.93
2017-11-13T16:38:56.519Z,16.17
2017-11-13T16:41:24.802Z,16.50
2017-11-13T16:43:53.061Z,16.13
2017-11-13T16:46:22.341Z,15.53
2017-11-13T16:48:49.841Z,14.87
2017-11-13T16:51:18.091Z,12.27
2017-11-13T16:53:45.584Z,8.60
2017-11-13T16:56:13.063Z,20.25
2017-11-13T16:58:40.550Z,29.33
2017-11-13T17:01:08.022Z,35.90
2017-11-13T17:03:35.513Z,53.10
2017-11-13T17:06:03.037Z,84.13
2017-11-13T17:08:30.541Z,64.77
2017-11-13T17:10:58.025Z,33.03
2017-11-13T17:13:25.502Z,37.60
2017-11-13T17:15:52.970Z,29.23
2017-11-13T17:18:20.486Z,11.23
2017-11-13T17:20:47.980Z,15.13
2017-11-13T17:23:15.478Z,7.40
2017-11-13T17:25:42.947Z,13.00
2017-11-13T17:28:10.442Z,8.50
2017-11-13T17:30:37.925Z,9.77
2017-11-13T17:33:07.207Z,20.30
2017-11-13T17:35:36.214Z,25.70
2017-11-13T17:38:04.491Z,26.17
2017-11-13T17:40:31.978Z,29.27
2017-11-13T17:42:59.473Z,22.33
2017-11-13T17:45:27.000Z,22.47
2017-11-13T17:47:54.523Z,21.23
2017-11-13T17:50:22.780Z,22.83
2017-11-13T17:52:50.254Z,20.13
2017-11-13T17:55:17.743Z,21.47
2017-11-13T17:57:45.220Z,20.67
2017-11-13T18:00:12.723Z,24.63
2017-11-13T18:02:40.218Z,36.28
2017-11-13T18:05:07.736Z,32.43
2017-11-13T18:07:35.230Z,34.00
2017-11-13T18:10:02.721Z,36.67
2017-11-13T18:12:30.222Z,36.07
2017-11-13T18:14:57.729Z,30.50
2017-11-13T18:17:25.218Z,25.43
2017-11-13T18:19:52.716Z,31.53
2017-11-13T18:22:20.983Z,27.83
2017-11-13T18:24:49.258Z,23.65
2017-11-13T18:27:17.508Z,20.50
2017-11-13T18:29:44.999Z,18.20
2017-11-13T18:32:13.252Z,18.23
2017-11-13T18:34:40.830Z,18.97
2017-11-13T18:37:09.100Z,20.10
2017-11-13T18:39:37.348Z,25.33
2017-11-13T18:42:04.858Z,30.17
2017-11-13T18:44:32.336Z,27.67
2017-11-13T18:46:59.844Z,26.23
2017-11-13T18:49:27.326Z,21.90
2017-11-13T18:51:55.597Z,25.77
2017-11-13T18:54:23.842Z,31.23
2017-11-13T18:56:51.462Z,26.77
2017-11-13T18:59:18.959Z,29.90
2017-11-13T19:01:46.464Z,37.97
2017-11-13T19:04:13.942Z,50.77
2017-11-13T19:06:41.442Z,37.90
2017-11-13T19:09:08.932Z,31.40
2017-11-13T19:11:36.441Z,21.17
2017-11-13T19:14:03.953Z,18.53
2017-11-13T19:16:31.487Z,16.43
2017-11-13T19:18:59.741Z,17.27
2017-11-13T19:21:27.233Z,11.10
2017-11-13T19:23:55.502Z,14.80
2017-11-13T19:26:23.749Z,16.97
2017-11-13T19:28:51.282Z,15.57
2017-11-13T19:31:18.787Z,20.00
2017-11-13T19:33:46.333Z,21.13
2017-11-13T19:36:13.815Z,30.60
2017-11-13T19:38:42.065Z,30.10
2017-11-13T19:41:09.557Z,24.42
2017-11-13T19:43:37.839Z,26.43
2017-11-13T19:46:05.336Z,29.07
2017-11-13T19:48:32.857Z,30.20
2017-11-13T19:51:00.340Z,25.67
2017-11-13T19:53:27.925Z,23.03
2017-11-13T19:55:55.420Z,18.07
2017-11-13T19:58:23.682Z,21.83
2017-11-13T20:00:51.155Z,19.37
2017-11-13T20:03:19.423Z,20.50
2017-11-13T20:08:40.892Z,23.43
2017-11-13T20:11:08.359Z,15.93
2017-11-13T20:13:35.881Z,16.60
2017-11-13T20:16:04.167Z,15.93
2017-11-13T20:18:31.718Z,20.12
2017-11-13T20:20:59.966Z,20.53
2017-11-13T20:23:27.472Z,42.50
2017-11-13T20:25:54.948Z,38.63
2017-11-13T20:28:22.430Z,33.97
2017-11-13T20:30:49.926Z,33.37
2017-11-13T20:33:18.190Z,22.47
2017-11-13T20:35:46.470Z,24.90
2017-11-13T20:38:15.629Z,19.60
2017-11-13T20:40:43.121Z,25.73
2017-11-13T20:43:11.375Z,23.90
2017-11-13T20:45:38.874Z,23.37
2017-11-13T20:48:06.359Z,28.77
2017-11-13T20:50:33.857Z,21.50
2017-11-13T20:53:01.337Z,20.67
2017-11-13T20:55:30.542Z,26.67
2017-11-13T20:57:58.039Z,23.20
2017-11-13T21:00:25.526Z,24.30
2017-11-13T21:02:54.506Z,34.47
2017-11-13T21:05:23.146Z,27.40
2017-11-13T21:07:50.636Z,31.17
2017-11-13T21:10:18.142Z,29.63
2017-11-13T21:12:46.416Z,33.13
2017-11-13T21:15:14.730Z,26.67
2017-11-13T21:17:42.203Z,31.17
2017-11-13T21:20:09.704Z,31.07
2017-11-13T21:22:37.230Z,29.97
2017-11-13T21:25:04.714Z,25.33
2017-11-13T21:27:32.987Z,27.30
2017-11-13T21:30:00.463Z,27.83
2017-11-13T21:32:28.721Z,27.90
2017-11-13T21:34:56.213Z,25.87
2017-11-13T21:37:23.718Z,27.53
2017-11-13T21:39:51.197Z,33.15
2017-11-13T21:42:19.473Z,27.27
2017-11-13T21:44:46.964Z,29.23
2017-11-13T21:47:14.457Z,32.93
2017-11-13T21:49:41.929Z,26.77
2017-11-13T21:52:09.431Z,28.00
2017-11-13T21:54:37.665Z,24.50
2017-11-13T21:57:05.250Z,28.97
2017-11-13T21:59:32.778Z,24.97
2017-11-13T22:02:00.275Z,26.77
2017-11-13T22:04:28.514Z,35.27
2017-11-13T22:06:56.035Z,29.90
2017-11-13T22:09:23.570Z,28.50
2017-11-13T22:11:51.807Z,33.70
2017-11-13T22:14:19.321Z,32.43
2017-11-13T22:16:46.790Z,30.33
2017-11-13T22:19:14.281Z,26.57
2017-11-13T22:21:41.773Z,30.40
2017-11-13T22:24:10.035Z,25.50
2017-11-13T22:26:37.524Z,21.83
2017-11-13T22:29:05.770Z,22.27
2017-11-13T22:31:33.254Z,27.33
2017-11-13T22:34:01.510Z,20.90
2017-11-13T22:36:28.995Z,23.63
2017-11-13T22:38:56.491Z,25.80
2017-11-13T22:41:23.963Z,23.20
2017-11-13T22:43:51.453Z,24.43
2017-11-13T22:46:19.687Z,25.40
2017-11-13T22:48:47.282Z,22.17
2017-11-13T22:51:16.133Z,25.07
2017-11-13T22:53:43.642Z,27.53
2017-11-13T22:56:11.890Z,29.73
2017-11-13T22:58:39.502Z,27.17
2017-11-13T23:01:06.995Z,23.47
2017-11-13T23:03:34.474Z,20.90
2017-11-13T23:06:01.962Z,23.63
2017-11-13T23:08:29.445Z,32.90
2017-11-13T23:10:56.950Z,23.77
2017-11-13T23:13:24.439Z,29.00
2017-11-13T23:15:51.942Z,26.67
2017-11-13T23:18:19.420Z,24.43
2017-11-13T23:20:46.906Z,28.63
2017-11-13T23:23:14.377Z,57.67
2017-11-13T23:25:41.869Z,77.57
2017-11-13T23:28:09.358Z,54.27
2017-11-13T23:30:37.630Z,64.87
2017-11-13T23:33:05.118Z,79.57
2017-11-13T23:35:32.606Z,58.70
2017-11-13T23:38:00.094Z,75.93
2017-11-13T23:40:27.609Z,75.10
2017-11-13T23:42:55.091Z,89.13
2017-11-13T23:45:22.574Z,62.43
2017-11-13T23:47:50.071Z,89.97
2017-11-13T23:50:17.558Z,90.33
2017-11-13T23:52:45.066Z,35.97
2017-11-13T23:55:13.301Z,28.67
2017-11-13T23:57:40.802Z,25.80
