createdAt,value
2019-02-07T00:04:19.654Z,17.48
2019-02-07T00:06:59.390Z,15.83
2019-02-07T00:09:39.300Z,17.10
2019-02-07T00:12:19.592Z,17.62
2019-02-07T00:14:59.197Z,19.90
2019-02-07T00:17:43.248Z,18.25
2019-02-07T00:20:23.553Z,15.88
2019-02-07T00:23:01.412Z,18.42
2019-02-07T00:25:48.077Z,17.32
2019-02-07T00:28:27.948Z,18.20
2019-02-07T00:31:08.054Z,17.25
2019-02-07T00:33:48.472Z,18.32
2019-02-07T00:36:28.631Z,19.80
2019-02-07T00:39:08.843Z,20.35
2019-02-07T00:41:48.796Z,16.48
2019-02-07T00:44:28.830Z,20.12
2019-02-07T00:47:09.192Z,17.85
2019-02-07T00:49:49.254Z,18.10
2019-02-07T00:52:29.901Z,19.25
2019-02-07T00:55:11.128Z,18.65
2019-02-07T00:57:51.251Z,19.07
2019-02-07T01:00:31.237Z,20.35
2019-02-07T01:03:11.338Z,20.25
2019-02-07T01:08:40.714Z,18.27
2019-02-07T01:11:08.230Z,18.65
2019-02-07T01:13:55.188Z,19.12
2019-02-07T01:16:35.062Z,17.87
2019-02-07T01:19:14.993Z,17.50
2019-02-07T01:21:55.508Z,17.65
2019-02-07T01:27:26.516Z,17.70
2019-02-07T01:30:06.967Z,18.52
2019-02-07T01:32:47.392Z,18.02
2019-02-07T01:35:27.214Z,17.05
2019-02-07T01:38:07.353Z,17.17
2019-02-07T01:40:47.327Z,19.40
2019-02-07T01:43:27.672Z,18.45
2019-02-07T01:46:07.652Z,19.25
2019-02-07T01:48:47.767Z,19.65
2019-02-07T01:51:28.578Z,19.92
2019-02-07T01:54:09.105Z,18.98
2019-02-07T01:56:49.339Z,19.77
2019-02-07T01:59:29.343Z,18.60
2019-02-07T02:02:09.702Z,17.75
2019-02-07T02:07:31.063Z,15.80
2019-02-07T02:10:11.047Z,17.82
2019-02-07T02:12:51.138Z,18.10
2019-02-07T02:15:31.287Z,19.67
2019-02-07T02:18:10.820Z,18.10
2019-02-07T02:20:51.478Z,21.87
2019-02-07T02:23:19.641Z,17.70
2019-02-07T02:26:06.355Z,19.02
2019-02-07T02:28:45.766Z,19.12
2019-02-07T02:31:26.264Z,18.67
2019-02-07T02:34:07.452Z,19.42
2019-02-07T02:36:44.177Z,17.65
2019-02-07T02:39:13.315Z,18.77
2019-02-07T02:41:55.282Z,20.37
2019-02-07T02:44:39.324Z,19.07
2019-02-07T02:47:20.143Z,19.50
2019-02-07T02:50:00.280Z,20.35
2019-02-07T02:52:40.741Z,19.02
2019-02-07T02:55:25.368Z,22.27
2019-02-07T02:58:05.741Z,19.87
2019-02-07T03:01:04.860Z,19.90
2019-02-07T03:03:54.242Z,17.42
2019-02-07T03:07:15.299Z,19.77
2019-02-07T03:10:15.298Z,19.90
2019-02-07T03:16:42.019Z,17.75
2019-02-07T03:23:00.264Z,17.73
2019-02-07T03:26:00.116Z,18.98
2019-02-07T03:28:53.805Z,17.20
2019-02-07T03:31:53.523Z,20.52
2019-02-07T03:34:52.823Z,18.85
2019-02-07T03:40:55.379Z,17.95
2019-02-07T03:43:59.170Z,20.90
2019-02-07T03:47:05.634Z,17.35
2019-02-07T03:50:08.058Z,18.15
2019-02-07T03:53:07.049Z,17.50
2019-02-07T03:56:06.417Z,18.85
2019-02-07T04:02:30.961Z,18.05
2019-02-07T04:05:30.147Z,19.30
2019-02-07T04:08:29.091Z,17.52
2019-02-07T04:11:31.512Z,18.48
2019-02-07T04:14:36.785Z,19.30
2019-02-07T04:17:35.839Z,18.32
2019-02-07T04:20:34.943Z,17.95
2019-02-07T04:23:34.461Z,19.40
2019-02-07T04:26:33.464Z,19.02
2019-02-07T04:32:56.991Z,18.32
2019-02-07T04:35:56.325Z,22.40
2019-02-07T04:42:01.810Z,18.12
2019-02-07T04:44:56.848Z,17.48
2019-02-07T04:47:53.523Z,19.87
2019-02-07T04:50:53.528Z,16.85
2019-02-07T04:53:52.672Z,18.62
2019-02-07T04:56:51.964Z,19.45
2019-02-07T04:59:51.236Z,18.50
2019-02-07T05:02:50.513Z,19.42
2019-02-07T05:05:56.229Z,21.48
2019-02-07T05:08:48.987Z,21.97
2019-02-07T05:11:48.050Z,22.05
2019-02-07T05:14:47.303Z,21.50
2019-02-07T05:20:39.348Z,18.65
2019-02-07T05:23:39.057Z,16.57
2019-02-07T05:30:05.137Z,20.92
2019-02-07T05:32:58.045Z,14.05
2019-02-07T05:35:52.763Z,18.20
2019-02-07T05:42:08.090Z,23.77
2019-02-07T05:48:29.609Z,20.10
2019-02-07T05:51:28.625Z,12.07
2019-02-07T05:54:46.413Z,16.15
2019-02-07T05:58:05.457Z,21.42
2019-02-07T06:01:01.729Z,18.70
2019-02-07T06:07:21.552Z,17.35
2019-02-07T06:10:22.062Z,16.65
2019-02-07T06:13:19.713Z,22.40
2019-02-07T06:16:21.668Z,16.23
2019-02-07T06:19:16.666Z,14.75
2019-02-07T06:22:09.827Z,21.20
2019-02-07T06:25:10.046Z,15.25
2019-02-07T06:28:09.853Z,15.55
2019-02-07T06:31:15.113Z,14.50
2019-02-07T06:34:28.334Z,19.00
2019-02-07T06:37:28.551Z,14.05
2019-02-07T06:40:25.234Z,15.40
2019-02-07T06:43:26.921Z,13.28
2019-02-07T06:46:10.596Z,15.30
2019-02-07T06:52:32.915Z,15.80
2019-02-07T06:55:32.831Z,20.62
2019-02-07T06:58:13.040Z,13.58
2019-02-07T07:01:11.939Z,19.05
2019-02-07T07:04:08.954Z,21.02
2019-02-07T07:07:08.444Z,16.65
2019-02-07T07:10:07.639Z,18.12
2019-02-07T07:13:02.203Z,13.30
2019-02-07T07:19:03.280Z,15.40
2019-02-07T07:21:53.931Z,17.40
2019-02-07T07:24:53.788Z,15.83
2019-02-07T07:27:53.107Z,15.70
2019-02-07T07:30:53.108Z,13.75
2019-02-07T07:33:52.186Z,16.65
2019-02-07T07:36:51.486Z,15.05
2019-02-07T07:42:43.644Z,21.65
2019-02-07T07:48:57.539Z,22.00
2019-02-07T07:51:57.270Z,21.70
2019-02-07T07:55:00.202Z,12.70
2019-02-07T07:57:40.402Z,17.02
2019-02-07T08:00:31.980Z,18.02
2019-02-07T08:10:15.267Z,19.95
2019-02-07T08:13:36.572Z,20.37
2019-02-07T08:16:46.801Z,20.00
2019-02-07T08:19:27.549Z,17.50
2019-02-07T08:22:27.707Z,19.73
2019-02-07T08:25:27.178Z,18.67
2019-02-07T08:28:26.801Z,20.52
2019-02-07T08:31:26.799Z,19.12
2019-02-07T08:37:15.624Z,15.78
2019-02-07T08:40:14.710Z,16.37
2019-02-07T08:43:14.162Z,15.85
2019-02-07T08:46:19.647Z,16.25
2019-02-07T08:49:18.866Z,12.98
2019-02-07T08:57:58.774Z,20.27
2019-02-07T09:01:04.720Z,8.75
2019-02-07T09:04:09.692Z,14.50
2019-02-07T09:10:09.354Z,14.68
2019-02-07T09:13:11.658Z,13.70
2019-02-07T09:16:01.720Z,17.80
2019-02-07T09:19:00.923Z,13.55
2019-02-07T09:22:00.335Z,13.15
2019-02-07T09:24:59.350Z,16.30
2019-02-07T09:27:58.465Z,17.92
2019-02-07T09:31:03.329Z,18.95
2019-02-07T09:34:22.902Z,18.95
2019-02-07T09:40:55.492Z,22.55
2019-02-07T09:43:55.116Z,23.15
2019-02-07T09:46:55.758Z,20.70
2019-02-07T09:49:55.763Z,21.20
2019-02-07T09:56:03.376Z,21.95
2019-02-07T09:59:03.557Z,15.48
2019-02-07T10:01:57.371Z,21.70
2019-02-07T10:11:07.131Z,23.35
2019-02-07T10:14:13.023Z,21.80
2019-02-07T10:20:25.836Z,17.48
2019-02-07T10:26:45.111Z,13.20
2019-02-07T10:29:44.562Z,17.30
2019-02-07T10:32:41.136Z,15.43
2019-02-07T10:39:00.592Z,17.40
2019-02-07T10:41:56.347Z,19.50
2019-02-07T10:44:55.885Z,15.75
2019-02-07T10:47:36.332Z,15.93
2019-02-07T10:50:35.232Z,15.78
2019-02-07T10:53:23.536Z,19.42
2019-02-07T10:56:23.441Z,13.98
2019-02-07T10:59:25.599Z,20.02
2019-02-07T11:02:26.959Z,17.75
2019-02-07T11:12:05.720Z,13.68
2019-02-07T11:15:07.067Z,17.60
2019-02-07T11:17:58.968Z,23.87
2019-02-07T11:20:57.937Z,16.73
2019-02-07T11:23:58.439Z,19.00
2019-02-07T11:30:00.617Z,15.65
2019-02-07T11:35:42.685Z,21.52
2019-02-07T11:38:42.873Z,16.37
2019-02-07T11:41:48.033Z,18.20
2019-02-07T11:44:43.499Z,13.20
2019-02-07T11:47:49.984Z,16.00
2019-02-07T11:54:00.206Z,13.00
2019-02-07T11:57:21.874Z,15.88
2019-02-07T12:00:20.900Z,18.05
2019-02-07T12:03:27.381Z,14.50
2019-02-07T12:09:44.689Z,16.77
2019-02-07T12:12:31.747Z,18.98
2019-02-07T12:15:38.160Z,18.95
2019-02-07T12:18:28.611Z,13.62
2019-02-07T12:21:25.738Z,19.15
2019-02-07T12:24:25.309Z,20.77
2019-02-07T12:27:27.673Z,14.47
2019-02-07T12:30:27.829Z,19.95
2019-02-07T12:36:55.723Z,18.85
2019-02-07T12:43:06.196Z,16.40
2019-02-07T12:45:59.756Z,12.37
2019-02-07T12:48:59.128Z,19.50
2019-02-07T12:51:58.342Z,19.87
2019-02-07T12:54:58.256Z,19.87
2019-02-07T12:57:57.635Z,20.10
2019-02-07T13:00:58.719Z,14.58
2019-02-07T13:04:02.772Z,16.48
2019-02-07T13:07:06.818Z,14.45
2019-02-07T13:10:23.543Z,15.28
2019-02-07T13:13:23.407Z,11.78
2019-02-07T13:19:40.574Z,13.35
2019-02-07T13:22:57.433Z,10.75
2019-02-07T13:25:57.352Z,11.73
2019-02-07T13:29:03.297Z,14.93
2019-02-07T13:31:43.340Z,13.72
2019-02-07T13:34:46.490Z,10.03
2019-02-07T13:37:52.566Z,16.45
2019-02-07T13:40:51.710Z,16.05
2019-02-07T13:43:41.320Z,14.58
2019-02-07T13:46:22.165Z,11.50
2019-02-07T13:49:13.395Z,12.10
2019-02-07T13:52:12.613Z,16.75
2019-02-07T13:58:27.489Z,16.42
2019-02-07T14:01:08.198Z,16.32
2019-02-07T14:04:07.597Z,10.90
2019-02-07T14:07:06.862Z,13.95
2019-02-07T14:10:26.000Z,12.98
2019-02-07T14:13:29.304Z,13.85
2019-02-07T14:16:15.552Z,15.40
2019-02-07T14:22:43.073Z,10.10
2019-02-07T14:25:49.367Z,13.95
2019-02-07T14:28:48.345Z,14.93
2019-02-07T14:31:54.631Z,16.35
2019-02-07T14:38:01.561Z,12.03
2019-02-07T14:41:00.607Z,16.00
2019-02-07T14:43:47.081Z,16.25
2019-02-07T14:46:46.737Z,12.73
2019-02-07T14:49:26.315Z,11.35
2019-02-07T14:54:57.481Z,13.18
2019-02-07T14:57:39.669Z,12.88
2019-02-07T15:00:19.832Z,13.68
2019-02-07T15:02:59.199Z,13.70
2019-02-07T15:05:39.788Z,12.85
2019-02-07T15:08:19.295Z,12.25
2019-02-07T15:10:59.462Z,13.75
2019-02-07T15:13:40.099Z,10.35
2019-02-07T15:19:00.464Z,14.68
2019-02-07T15:21:41.169Z,9.58
2019-02-07T15:24:21.303Z,12.18
2019-02-07T15:27:01.129Z,12.60
2019-02-07T15:29:41.942Z,8.50
2019-02-07T15:32:22.396Z,14.90
2019-02-07T15:35:02.576Z,14.05
2019-02-07T15:37:43.198Z,10.35
2019-02-07T15:40:25.438Z,11.05
2019-02-07T15:43:05.191Z,10.00
2019-02-07T15:48:34.120Z,7.83
2019-02-07T15:51:14.328Z,11.68
2019-02-07T15:53:54.486Z,8.68
2019-02-07T15:56:35.057Z,12.82
2019-02-07T16:02:39.842Z,13.85
2019-02-07T16:05:19.719Z,8.93
2019-02-07T16:08:00.359Z,9.35
2019-02-07T16:10:29.197Z,9.40
2019-02-07T16:13:15.915Z,11.70
2019-02-07T16:15:56.367Z,13.32
2019-02-07T16:18:36.354Z,11.20
2019-02-07T16:21:16.187Z,9.85
2019-02-07T16:23:56.328Z,15.08
2019-02-07T16:26:36.650Z,11.97
2019-02-07T16:29:15.934Z,9.88
2019-02-07T16:31:55.770Z,14.68
2019-02-07T16:34:35.601Z,14.63
2019-02-07T16:37:16.246Z,16.40
2019-02-07T16:39:55.781Z,15.10
2019-02-07T16:42:39.143Z,14.33
2019-02-07T16:45:19.568Z,16.05
2019-02-07T16:47:59.868Z,8.35
2019-02-07T16:50:43.594Z,11.73
2019-02-07T16:53:11.995Z,11.30
2019-02-07T16:55:58.747Z,14.43
2019-02-07T16:58:39.545Z,12.10
2019-02-07T17:01:19.162Z,16.48
2019-02-07T17:03:59.385Z,17.75
2019-02-07T17:06:40.139Z,17.50
2019-02-07T17:09:40.117Z,15.43
2019-02-07T17:12:20.763Z,11.18
2019-02-07T17:15:00.947Z,15.25
2019-02-07T17:17:41.793Z,12.65
2019-02-07T17:20:21.723Z,12.03
2019-02-07T17:23:01.804Z,10.88
2019-02-07T17:25:41.842Z,13.22
2019-02-07T17:28:21.917Z,11.43
2019-02-07T17:31:02.264Z,12.82
2019-02-07T17:33:42.175Z,10.75
2019-02-07T17:36:22.396Z,10.28
2019-02-07T17:39:02.840Z,14.45
2019-02-07T17:41:44.586Z,13.05
2019-02-07T17:44:25.172Z,11.00
2019-02-07T17:47:04.968Z,10.90
2019-02-07T17:49:44.753Z,11.48
2019-02-07T17:52:24.919Z,13.68
2019-02-07T17:55:04.972Z,11.50
2019-02-07T17:57:45.039Z,11.75
2019-02-07T18:00:30.210Z,7.25
2019-02-07T18:03:10.308Z,11.33
2019-02-07T18:05:50.250Z,11.45
2019-02-07T18:08:30.636Z,11.20
2019-02-07T18:11:10.357Z,12.55
2019-02-07T18:13:50.364Z,8.63
2019-02-07T18:16:30.246Z,8.93
2019-02-07T18:19:08.291Z,10.55
2019-02-07T18:21:57.180Z,12.55
2019-02-07T18:24:57.544Z,11.68
2019-02-07T18:27:37.714Z,11.48
2019-02-07T18:30:18.395Z,9.68
2019-02-07T18:33:00.069Z,9.35
2019-02-07T18:35:39.808Z,9.48
2019-02-07T18:38:20.679Z,9.43
2019-02-07T18:41:01.624Z,8.53
2019-02-07T18:43:41.444Z,10.90
2019-02-07T18:46:21.597Z,9.28
2019-02-07T18:49:01.697Z,12.13
2019-02-07T18:51:45.537Z,12.37
2019-02-07T18:54:23.592Z,12.18
2019-02-07T18:57:03.342Z,11.70
2019-02-07T18:59:43.308Z,14.07
2019-02-07T19:02:23.724Z,11.80
2019-02-07T19:05:04.051Z,14.70
2019-02-07T19:07:44.387Z,12.60
2019-02-07T19:10:24.333Z,14.28
2019-02-07T19:13:04.300Z,14.65
2019-02-07T19:18:24.278Z,13.35
2019-02-07T19:21:05.616Z,12.68
2019-02-07T19:23:48.895Z,10.05
2019-02-07T19:26:28.580Z,9.88
2019-02-07T19:29:08.588Z,12.90
2019-02-07T19:31:48.625Z,14.18
2019-02-07T19:34:29.366Z,15.63
2019-02-07T19:37:08.823Z,10.80
2019-02-07T19:39:49.832Z,12.58
2019-02-07T19:42:27.956Z,12.28
2019-02-07T19:45:14.900Z,14.47
2019-02-07T19:47:56.258Z,15.53
2019-02-07T19:50:36.700Z,14.55
2019-02-07T19:53:16.806Z,14.78
2019-02-07T19:55:56.689Z,11.60
2019-02-07T19:58:36.659Z,13.58
2019-02-07T20:01:17.104Z,14.80
2019-02-07T20:03:56.502Z,12.20
2019-02-07T20:06:36.872Z,12.13
2019-02-07T20:09:16.672Z,10.58
2019-02-07T20:11:57.122Z,13.58
2019-02-07T20:14:40.020Z,10.55
2019-02-07T20:17:19.953Z,15.13
2019-02-07T20:19:59.862Z,11.50
2019-02-07T20:22:43.220Z,15.40
2019-02-07T20:25:23.344Z,11.88
2019-02-07T20:28:03.380Z,10.90
2019-02-07T20:30:43.319Z,16.05
2019-02-07T20:33:23.156Z,14.65
2019-02-07T20:36:02.997Z,12.98
2019-02-07T20:38:43.134Z,9.95
2019-02-07T20:41:23.113Z,10.05
2019-02-07T20:44:03.118Z,8.40
2019-02-07T20:46:43.257Z,9.55
2019-02-07T20:49:24.446Z,11.85
2019-02-07T20:54:45.643Z,15.75
2019-02-07T20:57:25.501Z,12.20
2019-02-07T21:03:01.079Z,14.28
2019-02-07T21:05:41.282Z,10.43
2019-02-07T21:08:21.351Z,11.22
2019-02-07T21:11:01.702Z,7.92
2019-02-07T21:13:44.922Z,14.45
2019-02-07T21:16:24.675Z,11.73
2019-02-07T21:19:04.645Z,11.75
2019-02-07T21:21:45.172Z,10.48
2019-02-07T21:24:24.765Z,11.05
2019-02-07T21:27:04.996Z,9.18
2019-02-07T21:29:45.242Z,11.65
2019-02-07T21:32:26.049Z,10.32
2019-02-07T21:35:06.063Z,12.03
2019-02-07T21:37:46.505Z,12.15
2019-02-07T21:40:27.449Z,9.88
2019-02-07T21:43:07.440Z,12.90
2019-02-07T21:45:47.556Z,11.73
2019-02-07T21:48:14.531Z,7.65
2019-02-07T21:51:01.609Z,9.93
2019-02-07T21:56:29.529Z,11.93
2019-02-07T21:59:10.183Z,11.97
2019-02-07T22:01:50.671Z,11.12
2019-02-07T22:04:32.093Z,11.20
2019-02-07T22:07:12.133Z,9.33
2019-02-07T22:09:52.271Z,10.63
2019-02-07T22:12:32.108Z,11.83
2019-02-07T22:15:12.400Z,10.85
2019-02-07T22:17:52.721Z,9.15
2019-02-07T22:20:32.723Z,9.28
2019-02-07T22:23:13.050Z,9.93
2019-02-07T22:25:53.123Z,10.75
2019-02-07T22:28:32.977Z,10.70
2019-02-07T22:31:13.070Z,10.32
2019-02-07T22:33:52.918Z,9.50
2019-02-07T22:36:33.055Z,7.25
2019-02-07T22:39:13.074Z,6.60
2019-02-07T22:41:50.919Z,8.63
2019-02-07T22:47:46.192Z,7.28
2019-02-07T22:50:25.892Z,7.97
2019-02-07T22:55:46.184Z,6.05
2019-02-07T22:58:24.681Z,6.60
2019-02-07T23:01:31.258Z,6.65
2019-02-07T23:04:12.215Z,5.53
2019-02-07T23:06:51.921Z,6.35
2019-02-07T23:09:32.221Z,5.35
2019-02-07T23:12:12.134Z,6.42
2019-02-07T23:14:52.642Z,5.47
2019-02-07T23:17:32.604Z,6.72
2019-02-07T23:20:12.623Z,4.30
2019-02-07T23:22:52.587Z,5.60
2019-02-07T23:25:32.832Z,4.60
2019-02-07T23:28:13.183Z,6.50
2019-02-07T23:30:53.358Z,4.80
2019-02-07T23:33:33.126Z,4.75
2019-02-07T23:36:13.341Z,7.00
2019-02-07T23:38:53.635Z,6.40
2019-02-07T23:41:33.829Z,4.87
2019-02-07T23:44:13.824Z,4.33
2019-02-07T23:46:52.095Z,3.55
2019-02-07T23:49:38.764Z,6.00
2019-02-07T23:52:18.554Z,6.85
2019-02-07T23:54:58.325Z,4.85
2019-02-07T23:57:38.749Z,8.25
