createdAt,value
2022-09-12T00:03:08.145Z,86.68
2022-09-12T00:08:10.009Z,86.95
2022-09-12T00:13:11.721Z,87.13
2022-09-12T00:18:16.010Z,87.55
2022-09-12T00:23:18.665Z,87.67
2022-09-12T00:28:19.863Z,88.15
2022-09-12T00:33:21.647Z,88.48
2022-09-12T00:38:22.709Z,88.47
2022-09-12T00:43:30.034Z,88.54
2022-09-12T00:48:37.563Z,88.54
2022-09-12T00:53:42.959Z,88.58
2022-09-12T00:58:57.796Z,89.10
2022-09-12T01:04:00.534Z,89.25
2022-09-12T01:09:04.111Z,89.23
2022-09-12T01:14:07.082Z,89.44
2022-09-12T01:19:39.936Z,89.48
2022-09-12T01:25:00.011Z,89.45
2022-09-12T01:30:13.730Z,89.48
2022-09-12T01:35:26.988Z,89.57
2022-09-12T01:40:43.202Z,89.77
2022-09-12T01:46:11.144Z,89.90
2022-09-12T01:51:17.277Z,89.95
2022-09-12T01:56:25.793Z,90.10
2022-09-12T02:01:30.214Z,90.16
2022-09-12T02:06:37.740Z,89.89
2022-09-12T02:11:42.840Z,89.87
2022-09-12T02:17:11.409Z,89.84
2022-09-12T02:22:17.016Z,90.13
2022-09-12T02:27:24.334Z,90.27
2022-09-12T02:32:37.501Z,90.27
2022-09-12T02:37:45.314Z,90.35
2022-09-12T02:42:46.512Z,90.30
2022-09-12T02:47:49.987Z,90.18
2022-09-12T02:52:53.996Z,90.15
2022-09-12T02:57:55.199Z,90.13
2022-09-12T03:03:04.784Z,90.02
2022-09-12T03:08:34.657Z,89.77
2022-09-12T03:13:45.844Z,89.84
2022-09-12T03:18:47.103Z,89.86
2022-09-12T03:24:10.526Z,89.88
2022-09-12T03:29:14.289Z,90.16
2022-09-12T03:34:16.066Z,90.04
2022-09-12T03:39:17.714Z,90.03
2022-09-12T03:44:19.212Z,90.04
2022-09-12T03:49:20.429Z,89.85
2022-09-12T03:54:21.501Z,89.69
2022-09-12T03:59:22.680Z,89.71
2022-09-12T04:04:23.941Z,89.53
2022-09-12T04:09:25.082Z,89.36
2022-09-12T04:14:26.241Z,89.31
2022-09-12T04:19:27.419Z,89.32
2022-09-12T04:24:28.689Z,89.38
2022-09-12T04:29:30.778Z,89.28
2022-09-12T04:34:32.005Z,89.36
2022-09-12T04:39:34.794Z,89.24
2022-09-12T04:44:37.082Z,89.08
2022-09-12T04:49:40.113Z,88.89
2022-09-12T04:54:41.247Z,88.71
2022-09-12T04:59:42.643Z,88.30
2022-09-12T05:04:46.155Z,87.72
2022-09-12T05:09:47.426Z,87.13
2022-09-12T05:14:48.664Z,86.73
2022-09-12T05:19:50.289Z,86.00
2022-09-12T05:24:51.363Z,85.80
2022-09-12T05:29:52.780Z,85.36
2022-09-12T05:34:54.085Z,85.01
2022-09-12T05:39:56.355Z,84.77
2022-09-12T05:44:57.881Z,84.64
2022-09-12T05:49:59.118Z,84.81
2022-09-12T05:55:00.203Z,84.75
2022-09-12T06:00:02.245Z,84.54
2022-09-12T06:05:03.790Z,84.35
2022-09-12T06:10:05.290Z,84.25
2022-09-12T06:15:07.351Z,83.96
2022-09-12T06:20:08.947Z,83.25
2022-09-12T06:25:10.136Z,82.85
2022-09-12T06:30:12.111Z,82.37
2022-09-12T06:35:13.546Z,81.68
2022-09-12T06:40:15.230Z,81.45
2022-09-12T06:45:19.176Z,81.29
2022-09-12T06:50:21.575Z,80.33
2022-09-12T06:55:27.637Z,79.77
2022-09-12T07:00:29.327Z,79.25
2022-09-12T07:05:33.115Z,77.40
2022-09-12T07:10:34.347Z,76.32
2022-09-12T07:15:35.994Z,75.90
2022-09-12T07:20:37.670Z,74.24
2022-09-12T07:25:39.206Z,73.86
2022-09-12T07:30:40.754Z,72.89
2022-09-12T07:35:41.951Z,72.06
2022-09-12T07:40:43.465Z,71.64
2022-09-12T07:45:44.683Z,70.46
2022-09-12T07:50:46.198Z,68.42
2022-09-12T07:55:53.812Z,68.90
2022-09-12T08:01:04.901Z,68.48
2022-09-12T08:06:25.606Z,68.80
2022-09-12T08:11:28.838Z,68.27
2022-09-12T08:16:31.135Z,67.62
2022-09-12T08:21:33.626Z,66.78
2022-09-12T08:26:35.316Z,67.47
2022-09-12T08:31:37.429Z,67.92
2022-09-12T08:36:38.539Z,67.65
2022-09-12T08:41:47.132Z,67.68
2022-09-12T08:46:56.614Z,67.41
2022-09-12T08:52:02.424Z,66.51
2022-09-12T08:57:05.290Z,67.12
2022-09-12T09:02:26.496Z,67.36
2022-09-12T09:07:51.750Z,66.92
2022-09-12T09:13:11.730Z,67.08
2022-09-12T09:18:24.300Z,66.64
2022-09-12T09:23:47.642Z,66.54
2022-09-12T09:29:10.752Z,65.45
2022-09-12T09:34:21.330Z,63.94
2022-09-12T09:39:47.674Z,62.19
2022-09-12T09:44:52.986Z,60.86
2022-09-12T09:49:54.179Z,59.33
2022-09-12T09:54:59.092Z,59.92
2022-09-12T10:00:26.479Z,58.86
2022-09-12T10:05:29.015Z,56.91
2022-09-12T10:10:30.505Z,56.85
2022-09-12T10:15:34.031Z,55.79
2022-09-12T10:20:44.538Z,53.61
2022-09-12T10:25:54.281Z,53.95
2022-09-12T10:30:56.147Z,54.01
2022-09-12T10:35:57.857Z,54.77
2022-09-12T10:41:08.906Z,54.38
2022-09-12T10:46:30.550Z,54.05
2022-09-12T10:51:32.280Z,54.40
2022-09-12T10:57:11.799Z,54.43
2022-09-12T11:02:35.071Z,54.39
2022-09-12T11:07:53.368Z,55.01
2022-09-12T11:12:57.703Z,54.98
2022-09-12T11:18:26.268Z,56.15
2022-09-12T11:23:52.882Z,55.33
2022-09-12T11:28:54.224Z,55.61
2022-09-12T11:33:58.522Z,56.40
2022-09-12T11:39:12.717Z,55.20
2022-09-12T11:44:23.042Z,55.29
2022-09-12T11:49:44.024Z,53.45
2022-09-12T11:55:10.603Z,53.23
2022-09-12T12:00:31.521Z,54.33
2022-09-12T12:06:00.776Z,55.82
2022-09-12T12:11:05.428Z,56.30
2022-09-12T12:16:15.227Z,55.82
2022-09-12T12:21:41.734Z,55.04
2022-09-12T12:26:56.599Z,55.76
2022-09-12T12:32:00.188Z,56.56
2022-09-12T12:37:20.432Z,56.03
2022-09-12T12:42:42.426Z,56.51
2022-09-12T12:47:46.888Z,56.95
2022-09-12T12:53:08.945Z,56.70
2022-09-12T12:58:32.505Z,55.58
2022-09-12T13:03:34.478Z,54.59
2022-09-12T13:08:39.968Z,55.62
2022-09-12T13:13:56.474Z,55.59
2022-09-12T13:19:03.817Z,56.21
2022-09-12T13:24:15.185Z,56.83
2022-09-12T13:29:19.174Z,57.07
2022-09-12T13:34:31.243Z,57.38
2022-09-12T13:40:00.644Z,56.77
2022-09-12T13:45:26.372Z,55.15
2022-09-12T13:50:32.747Z,52.53
2022-09-12T13:55:45.426Z,51.49
2022-09-12T14:01:04.726Z,51.80
2022-09-12T14:06:07.733Z,52.13
2022-09-12T14:11:11.224Z,51.89
2022-09-12T14:16:14.709Z,51.34
2022-09-12T14:21:33.354Z,51.23
2022-09-12T14:26:39.827Z,51.49
2022-09-12T14:31:46.200Z,52.03
2022-09-12T14:36:50.295Z,52.52
2022-09-12T14:42:06.348Z,52.61
2022-09-12T14:47:17.975Z,51.83
2022-09-12T14:52:29.198Z,51.34
2022-09-12T14:57:35.692Z,51.59
2022-09-12T15:02:37.974Z,51.32
2022-09-12T15:08:01.879Z,51.87
2022-09-12T15:13:18.687Z,52.12
2022-09-12T15:18:21.472Z,51.49
2022-09-12T15:23:49.049Z,50.46
2022-09-12T15:28:50.734Z,50.81
2022-09-12T15:33:54.075Z,51.20
2022-09-12T15:38:58.060Z,51.37
2022-09-12T15:43:59.835Z,51.69
2022-09-12T15:49:03.896Z,52.80
2022-09-12T15:54:08.206Z,52.97
2022-09-12T15:59:09.558Z,53.43
2022-09-12T16:04:30.427Z,53.98
2022-09-12T16:09:32.705Z,54.19
2022-09-12T16:14:34.736Z,55.18
2022-09-12T16:19:36.591Z,56.11
2022-09-12T16:24:41.175Z,56.61
2022-09-12T16:29:42.777Z,57.37
2022-09-12T16:34:44.172Z,58.22
2022-09-12T16:39:48.196Z,59.13
2022-09-12T16:44:49.977Z,59.69
2022-09-12T16:49:52.818Z,60.58
2022-09-12T16:54:54.234Z,61.47
2022-09-12T16:59:55.992Z,62.22
2022-09-12T17:04:58.710Z,63.03
2022-09-12T17:10:00.487Z,63.65
2022-09-12T17:15:02.402Z,64.28
2022-09-12T17:20:04.417Z,64.82
2022-09-12T17:25:06.412Z,65.56
2022-09-12T17:30:09.158Z,66.15
2022-09-12T17:35:10.846Z,66.66
2022-09-12T17:40:13.297Z,67.46
2022-09-12T17:45:18.448Z,68.47
2022-09-12T17:50:39.263Z,69.26
2022-09-12T17:55:41.112Z,69.82
2022-09-12T18:01:01.012Z,70.50
2022-09-12T18:06:02.273Z,70.93
2022-09-12T18:11:04.915Z,71.70
2022-09-12T18:16:12.022Z,72.10
2022-09-12T18:21:13.528Z,72.77
2022-09-12T18:26:14.934Z,73.41
2022-09-12T18:31:20.235Z,73.96
2022-09-12T18:36:22.391Z,74.36
2022-09-12T18:41:24.679Z,74.73
2022-09-12T18:46:31.773Z,75.05
2022-09-12T18:51:35.519Z,75.23
2022-09-12T18:56:38.649Z,75.36
2022-09-12T19:01:41.605Z,75.68
2022-09-12T19:06:46.111Z,75.93
2022-09-12T19:11:48.955Z,76.34
2022-09-12T19:16:51.361Z,76.88
2022-09-12T19:21:53.360Z,77.13
2022-09-12T19:26:54.642Z,77.36
2022-09-12T19:31:56.572Z,77.66
2022-09-12T19:37:01.448Z,78.12
2022-09-12T19:42:03.039Z,78.29
2022-09-12T19:47:04.251Z,78.61
2022-09-12T19:52:05.529Z,78.80
2022-09-12T19:57:06.806Z,79.30
2022-09-12T20:02:08.020Z,79.61
2022-09-12T20:07:09.529Z,80.02
2022-09-12T20:12:10.816Z,80.33
2022-09-12T20:17:12.073Z,80.54
2022-09-12T20:22:13.377Z,80.90
2022-09-12T20:27:14.781Z,81.25
2022-09-12T20:32:17.635Z,81.64
2022-09-12T20:37:19.111Z,82.03
2022-09-12T20:42:20.370Z,82.16
2022-09-12T20:47:21.534Z,82.34
2022-09-12T20:52:22.937Z,82.26
2022-09-12T20:57:24.180Z,82.26
2022-09-12T21:02:25.385Z,82.47
2022-09-12T21:07:26.865Z,82.79
2022-09-12T21:12:28.042Z,83.04
2022-09-12T21:17:29.169Z,83.52
2022-09-12T21:22:31.253Z,83.54
2022-09-12T21:27:32.755Z,83.64
2022-09-12T21:32:35.333Z,83.98
2022-09-12T21:37:36.465Z,84.37
2022-09-12T21:42:37.497Z,84.85
2022-09-12T21:47:38.700Z,85.03
2022-09-12T21:52:40.741Z,85.13
2022-09-12T21:57:41.969Z,85.21
2022-09-12T22:02:43.448Z,85.10
2022-09-12T22:07:44.478Z,85.06
2022-09-12T22:12:46.459Z,85.66
2022-09-12T22:17:47.991Z,85.70
2022-09-12T22:23:08.388Z,85.96
2022-09-12T22:28:09.736Z,86.02
2022-09-12T22:33:10.897Z,85.90
2022-09-12T22:38:12.496Z,86.17
2022-09-12T22:43:13.666Z,86.31
2022-09-12T22:48:16.453Z,86.50
2022-09-12T22:53:17.926Z,86.64
2022-09-12T22:58:19.028Z,87.24
2022-09-12T23:03:20.735Z,87.08
2022-09-12T23:08:21.950Z,86.92
2022-09-12T23:13:22.997Z,86.98
2022-09-12T23:18:24.466Z,87.03
2022-09-12T23:23:26.257Z,87.22
2022-09-12T23:28:28.226Z,87.44
2022-09-12T23:33:31.142Z,87.55
2022-09-12T23:38:35.543Z,87.39
2022-09-12T23:43:37.143Z,87.81
2022-09-12T23:48:39.409Z,87.75
2022-09-12T23:53:40.941Z,87.80
2022-09-12T23:58:42.239Z,87.39
