createdAt,value
2019-05-15T00:01:08.891Z,5.97
2019-05-15T00:03:40.352Z,7.23
2019-05-15T00:06:09.937Z,6.80
2019-05-15T00:08:39.521Z,5.00
2019-05-15T00:11:09.031Z,5.63
2019-05-15T00:13:42.617Z,5.83
2019-05-15T00:16:11.942Z,5.60
2019-05-15T00:18:41.439Z,6.30
2019-05-15T00:21:11.178Z,5.10
2019-05-15T00:23:41.199Z,6.27
2019-05-15T00:26:10.793Z,5.90
2019-05-15T00:28:40.219Z,5.83
2019-05-15T00:31:09.632Z,5.27
2019-05-15T00:33:39.592Z,5.37
2019-05-15T00:36:11.058Z,5.97
2019-05-15T00:38:40.641Z,6.27
2019-05-15T00:41:10.259Z,6.80
2019-05-15T00:43:39.770Z,5.40
2019-05-15T00:46:09.462Z,6.00
2019-05-15T00:48:39.825Z,5.80
2019-05-15T00:51:09.573Z,5.80
2019-05-15T00:53:39.190Z,5.30
2019-05-15T00:56:09.051Z,5.37
2019-05-15T00:58:40.207Z,5.37
2019-05-15T01:01:09.836Z,5.10
2019-05-15T01:03:39.224Z,5.00
2019-05-15T01:06:08.702Z,5.70
2019-05-15T01:08:39.304Z,5.37
2019-05-15T01:11:09.369Z,5.63
2019-05-15T01:13:39.143Z,5.30
2019-05-15T01:16:09.290Z,4.77
2019-05-15T01:18:39.192Z,4.73
2019-05-15T01:21:08.780Z,4.93
2019-05-15T01:23:39.062Z,6.07
2019-05-15T01:26:08.814Z,5.83
2019-05-15T01:28:38.591Z,4.63
2019-05-15T01:31:08.757Z,5.43
2019-05-15T01:33:39.144Z,4.50
2019-05-15T01:36:09.028Z,4.70
2019-05-15T01:38:39.039Z,5.33
2019-05-15T01:41:09.716Z,6.23
2019-05-15T01:43:39.439Z,5.63
2019-05-15T01:46:08.891Z,6.50
2019-05-15T01:48:39.070Z,5.17
2019-05-15T01:51:10.859Z,4.73
2019-05-15T01:53:40.258Z,4.70
2019-05-15T01:56:09.742Z,4.83
2019-05-15T01:58:39.239Z,4.53
2019-05-15T02:01:08.759Z,4.93
2019-05-15T02:03:38.691Z,5.60
2019-05-15T02:06:08.548Z,4.90
2019-05-15T02:08:39.217Z,5.40
2019-05-15T02:11:09.392Z,3.90
2019-05-15T02:13:39.160Z,4.83
2019-05-15T02:16:08.725Z,4.83
2019-05-15T02:18:39.135Z,4.43
2019-05-15T02:21:10.298Z,5.20
2019-05-15T02:23:40.344Z,5.27
2019-05-15T02:26:09.747Z,5.53
2019-05-15T02:28:39.197Z,4.90
2019-05-15T02:31:10.540Z,5.83
2019-05-15T02:33:40.389Z,4.17
2019-05-15T02:36:10.103Z,5.00
2019-05-15T02:38:40.945Z,4.63
2019-05-15T02:41:10.766Z,4.50
2019-05-15T02:43:40.152Z,5.10
2019-05-15T02:46:10.255Z,4.70
2019-05-15T02:48:41.048Z,4.90
2019-05-15T02:51:11.041Z,4.37
2019-05-15T02:53:40.577Z,4.13
2019-05-15T02:56:10.039Z,4.10
2019-05-15T02:58:40.044Z,4.80
2019-05-15T03:01:09.858Z,4.70
2019-05-15T03:03:39.448Z,5.00
2019-05-15T03:06:10.129Z,4.80
2019-05-15T03:08:41.044Z,5.70
2019-05-15T03:11:10.676Z,5.43
2019-05-15T03:13:40.147Z,5.67
2019-05-15T03:16:10.351Z,4.90
2019-05-15T03:18:40.157Z,5.53
2019-05-15T03:21:10.087Z,5.87
2019-05-15T03:23:40.683Z,4.03
2019-05-15T03:26:10.304Z,5.40
2019-05-15T03:28:39.852Z,5.03
2019-05-15T03:31:32.254Z,5.47
2019-05-15T03:33:45.864Z,4.90
2019-05-15T03:36:13.687Z,5.23
2019-05-15T03:38:43.323Z,5.13
2019-05-15T03:41:12.739Z,5.53
2019-05-15T03:43:42.203Z,5.30
2019-05-15T03:46:14.654Z,4.90
2019-05-15T03:48:44.141Z,5.17
2019-05-15T03:51:13.452Z,5.17
2019-05-15T03:53:42.935Z,5.47
2019-05-15T03:56:12.478Z,5.40
2019-05-15T03:58:41.986Z,5.27
2019-05-15T04:01:28.685Z,5.53
2019-05-15T04:03:42.637Z,4.83
2019-05-15T04:06:12.183Z,4.27
2019-05-15T04:08:41.794Z,5.43
2019-05-15T04:11:11.152Z,5.90
2019-05-15T04:13:40.620Z,5.67
2019-05-15T04:16:10.607Z,5.40
2019-05-15T04:18:40.197Z,6.07
2019-05-15T04:21:09.767Z,5.43
2019-05-15T04:23:39.773Z,5.37
2019-05-15T04:26:09.632Z,5.30
2019-05-15T04:28:41.816Z,5.40
2019-05-15T04:31:11.847Z,4.30
2019-05-15T04:33:41.463Z,5.40
2019-05-15T04:36:10.953Z,5.27
2019-05-15T04:38:40.491Z,4.43
2019-05-15T04:41:10.146Z,4.70
2019-05-15T04:43:44.837Z,5.03
2019-05-15T04:46:11.030Z,4.73
2019-05-15T04:48:40.528Z,5.23
2019-05-15T04:51:10.143Z,5.70
2019-05-15T04:53:40.046Z,5.07
2019-05-15T04:56:09.883Z,5.50
2019-05-15T04:58:39.936Z,5.13
2019-05-15T05:01:09.771Z,4.83
2019-05-15T05:03:39.927Z,5.50
2019-05-15T05:06:10.076Z,5.73
2019-05-15T05:08:40.229Z,5.40
2019-05-15T05:11:10.134Z,4.63
2019-05-15T05:13:39.778Z,5.27
2019-05-15T05:16:09.711Z,5.70
2019-05-15T05:18:41.313Z,5.43
2019-05-15T05:21:10.806Z,5.43
2019-05-15T05:23:40.642Z,5.23
2019-05-15T05:26:11.249Z,5.10
2019-05-15T05:28:40.816Z,4.83
2019-05-15T05:31:10.271Z,5.20
2019-05-15T05:33:39.832Z,5.87
2019-05-15T05:36:09.245Z,5.67
2019-05-15T05:38:38.974Z,7.30
2019-05-15T05:41:08.530Z,6.07
2019-05-15T05:43:38.507Z,6.30
2019-05-15T05:46:09.182Z,6.27
2019-05-15T05:48:38.961Z,6.17
2019-05-15T05:51:09.299Z,5.53
2019-05-15T05:53:39.013Z,5.93
2019-05-15T05:56:09.086Z,5.10
2019-05-15T05:58:39.228Z,6.00
2019-05-15T06:01:09.544Z,4.07
2019-05-15T06:03:39.062Z,5.10
2019-05-15T06:06:09.785Z,4.20
2019-05-15T06:08:40.400Z,4.63
2019-05-15T06:11:10.081Z,4.43
2019-05-15T06:13:39.573Z,4.60
2019-05-15T06:16:09.006Z,3.50
2019-05-15T06:18:38.947Z,3.87
2019-05-15T06:21:09.282Z,3.07
2019-05-15T06:23:45.317Z,3.30
2019-05-15T06:26:10.205Z,2.67
2019-05-15T06:28:39.841Z,2.93
2019-05-15T06:31:09.427Z,3.30
2019-05-15T06:33:39.197Z,3.90
2019-05-15T06:36:09.149Z,2.80
2019-05-15T06:38:39.545Z,2.97
2019-05-15T06:41:09.050Z,3.60
2019-05-15T06:43:39.011Z,2.70
2019-05-15T06:46:09.339Z,3.00
2019-05-15T06:48:38.950Z,3.30
2019-05-15T06:51:09.027Z,2.57
2019-05-15T06:53:38.727Z,2.33
2019-05-15T06:56:08.542Z,2.90
2019-05-15T06:58:38.747Z,2.63
2019-05-15T07:01:09.009Z,2.77
2019-05-15T07:03:39.192Z,2.63
2019-05-15T07:06:09.711Z,2.87
2019-05-15T07:08:39.336Z,2.10
2019-05-15T07:11:09.085Z,1.83
2019-05-15T07:13:38.649Z,2.80
2019-05-15T07:16:08.445Z,2.03
2019-05-15T07:18:39.161Z,2.20
2019-05-15T07:21:10.236Z,2.50
2019-05-15T07:23:40.081Z,2.80
2019-05-15T07:26:09.755Z,2.37
2019-05-15T07:28:39.123Z,1.83
2019-05-15T07:31:11.627Z,2.20
2019-05-15T07:33:43.565Z,1.77
2019-05-15T07:36:10.909Z,2.20
2019-05-15T07:38:40.289Z,2.70
2019-05-15T07:41:10.567Z,2.23
2019-05-15T07:43:40.201Z,2.30
2019-05-15T07:46:09.699Z,2.40
2019-05-15T07:48:39.258Z,2.30
2019-05-15T07:51:11.386Z,2.00
2019-05-15T07:53:39.826Z,2.40
2019-05-15T07:56:12.199Z,2.33
2019-05-15T07:58:41.397Z,2.00
2019-05-15T08:01:10.798Z,2.33
2019-05-15T08:03:55.513Z,2.30
2019-05-15T08:06:11.673Z,2.73
2019-05-15T08:08:41.071Z,2.60
2019-05-15T08:11:19.739Z,2.23
2019-05-15T08:13:41.606Z,2.10
2019-05-15T08:16:11.039Z,3.60
2019-05-15T08:18:40.428Z,2.70
