createdAt,value
2023-01-29T00:00:43.602Z,934.46
2023-01-29T00:01:43.639Z,934.45
2023-01-29T00:02:43.708Z,934.46
2023-01-29T00:03:43.655Z,934.51
2023-01-29T00:04:43.672Z,934.53
2023-01-29T00:05:43.686Z,934.52
2023-01-29T00:06:43.697Z,934.56
2023-01-29T00:07:43.719Z,934.55
2023-01-29T00:08:43.733Z,934.55
2023-01-29T00:09:43.755Z,934.57
2023-01-29T00:10:43.760Z,934.59
2023-01-29T00:11:43.782Z,934.64
2023-01-29T00:12:43.793Z,934.64
2023-01-29T00:13:43.812Z,934.69
2023-01-29T00:14:43.834Z,934.70
2023-01-29T00:15:43.844Z,934.71
2023-01-29T00:16:43.906Z,934.74
2023-01-29T00:17:43.881Z,934.73
2023-01-29T00:18:43.926Z,934.75
2023-01-29T00:19:43.917Z,934.75
2023-01-29T00:20:43.932Z,934.78
2023-01-29T00:21:43.941Z,934.78
2023-01-29T00:22:43.965Z,934.77
2023-01-29T00:23:43.977Z,934.75
2023-01-29T00:24:43.990Z,934.74
2023-01-29T00:25:44.014Z,934.71
2023-01-29T00:26:44.024Z,934.71
2023-01-29T00:27:44.043Z,934.72
2023-01-29T00:28:44.060Z,934.71
2023-01-29T00:29:44.073Z,934.74
2023-01-29T00:30:44.089Z,934.73
2023-01-29T00:31:44.207Z,934.76
2023-01-29T00:32:44.138Z,934.76
2023-01-29T00:33:44.141Z,934.79
2023-01-29T00:34:44.185Z,934.82
2023-01-29T00:35:44.179Z,934.82
2023-01-29T00:36:44.215Z,934.84
2023-01-29T00:37:44.207Z,934.88
2023-01-29T00:38:44.228Z,934.93
2023-01-29T00:39:48.048Z,934.94
2023-01-29T00:40:44.251Z,934.95
2023-01-29T00:41:44.278Z,935.00
2023-01-29T00:42:44.288Z,935.01
2023-01-29T00:43:44.309Z,935.00
2023-01-29T00:44:44.328Z,935.02
2023-01-29T00:45:44.339Z,935.04
2023-01-29T00:46:44.483Z,935.06
2023-01-29T00:47:44.367Z,935.05
2023-01-29T00:48:44.394Z,935.06
2023-01-29T00:49:44.400Z,935.04
2023-01-29T00:50:44.436Z,935.10
2023-01-29T00:51:44.433Z,935.07
2023-01-29T00:52:44.449Z,935.07
2023-01-29T00:53:44.475Z,935.07
2023-01-29T00:54:44.507Z,935.09
2023-01-29T00:55:44.505Z,935.09
2023-01-29T00:56:44.515Z,935.07
2023-01-29T00:57:44.532Z,935.08
2023-01-29T00:58:44.551Z,935.11
2023-01-29T00:59:44.572Z,935.14
2023-01-29T01:00:44.689Z,935.14
2023-01-29T01:01:44.635Z,935.15
2023-01-29T01:02:44.615Z,935.10
2023-01-29T01:03:44.644Z,935.13
2023-01-29T01:04:44.650Z,935.14
2023-01-29T01:05:44.665Z,935.16
2023-01-29T01:06:44.705Z,935.16
2023-01-29T01:07:44.697Z,935.16
2023-01-29T01:08:44.716Z,935.13
2023-01-29T01:09:44.729Z,935.19
2023-01-29T01:10:44.746Z,935.19
2023-01-29T01:11:44.769Z,935.19
2023-01-29T01:12:44.784Z,935.16
2023-01-29T01:13:44.794Z,935.16
2023-01-29T01:14:44.809Z,935.13
2023-01-29T01:15:44.826Z,935.16
2023-01-29T01:16:44.842Z,935.14
2023-01-29T01:17:44.868Z,935.15
2023-01-29T01:18:44.909Z,935.17
2023-01-29T01:19:44.897Z,935.17
2023-01-29T01:20:44.915Z,935.22
2023-01-29T01:21:44.931Z,935.22
2023-01-29T01:22:44.958Z,935.23
2023-01-29T01:23:44.959Z,935.27
2023-01-29T01:24:44.972Z,935.26
2023-01-29T01:25:44.996Z,935.27
2023-01-29T01:26:45.015Z,935.28
2023-01-29T01:27:45.024Z,935.28
2023-01-29T01:28:45.045Z,935.24
2023-01-29T01:29:45.054Z,935.25
2023-01-29T01:30:45.153Z,935.24
2023-01-29T01:31:45.136Z,935.21
2023-01-29T01:32:45.121Z,935.21
2023-01-29T01:33:45.132Z,935.20
2023-01-29T01:34:45.139Z,935.19
2023-01-29T01:35:45.161Z,935.16
2023-01-29T01:36:45.169Z,935.14
2023-01-29T01:37:45.187Z,935.16
2023-01-29T01:38:45.221Z,935.18
2023-01-29T01:39:45.225Z,935.13
2023-01-29T01:40:45.260Z,935.15
2023-01-29T01:41:45.249Z,935.16
2023-01-29T01:42:45.274Z,935.16
2023-01-29T01:43:45.291Z,935.17
2023-01-29T01:44:45.308Z,935.16
2023-01-29T01:45:45.339Z,935.11
2023-01-29T01:46:45.333Z,935.14
2023-01-29T01:47:45.364Z,935.11
2023-01-29T01:48:45.366Z,935.09
2023-01-29T01:49:45.395Z,935.11
2023-01-29T01:50:45.404Z,935.08
2023-01-29T01:51:45.421Z,935.06
2023-01-29T01:52:45.437Z,935.05
2023-01-29T01:53:45.458Z,935.07
2023-01-29T01:54:45.490Z,935.06
2023-01-29T01:55:45.491Z,935.07
2023-01-29T01:56:45.504Z,935.10
2023-01-29T01:57:45.513Z,935.10
2023-01-29T01:58:45.531Z,935.14
2023-01-29T01:59:45.552Z,935.14
2023-01-29T02:00:45.586Z,935.15
2023-01-29T02:01:45.583Z,935.18
2023-01-29T02:02:45.607Z,935.17
2023-01-29T02:03:45.617Z,935.20
2023-01-29T02:04:45.631Z,935.20
2023-01-29T02:05:45.651Z,935.19
2023-01-29T02:06:45.665Z,935.22
2023-01-29T02:07:45.684Z,935.17
2023-01-29T02:08:45.697Z,935.19
2023-01-29T02:09:45.707Z,935.14
2023-01-29T02:10:45.752Z,935.12
2023-01-29T02:11:45.740Z,935.14
2023-01-29T02:12:45.808Z,935.09
2023-01-29T02:13:45.778Z,935.12
2023-01-29T02:14:45.791Z,935.13
2023-01-29T02:15:45.804Z,935.16
2023-01-29T02:16:45.833Z,935.12
2023-01-29T02:17:45.935Z,935.10
2023-01-29T02:18:45.861Z,935.10
2023-01-29T02:19:45.875Z,935.07
2023-01-29T02:20:45.892Z,935.10
2023-01-29T02:21:45.903Z,935.05
2023-01-29T02:22:46.323Z,935.05
2023-01-29T02:23:45.974Z,935.03
2023-01-29T02:24:46.079Z,935.01
2023-01-29T02:25:45.969Z,935.01
2023-01-29T02:26:46.008Z,934.97
2023-01-29T02:27:46.000Z,934.97
2023-01-29T02:28:46.024Z,934.97
2023-01-29T02:29:46.039Z,934.99
2023-01-29T02:30:46.096Z,934.93
2023-01-29T02:31:46.146Z,934.94
2023-01-29T02:32:46.087Z,934.91
2023-01-29T02:33:46.095Z,934.92
2023-01-29T02:34:46.120Z,934.88
2023-01-29T02:35:46.142Z,934.90
2023-01-29T02:36:46.152Z,934.88
2023-01-29T02:37:46.160Z,934.87
2023-01-29T02:38:46.185Z,934.89
2023-01-29T02:39:46.193Z,934.84
2023-01-29T02:40:46.216Z,934.84
2023-01-29T02:41:46.233Z,934.82
2023-01-29T02:42:46.271Z,934.85
2023-01-29T02:43:46.266Z,934.79
2023-01-29T02:44:46.283Z,934.79
2023-01-29T02:45:46.364Z,934.78
2023-01-29T02:46:46.308Z,934.71
2023-01-29T02:47:46.333Z,934.69
2023-01-29T02:48:46.347Z,934.67
2023-01-29T02:49:46.358Z,934.67
2023-01-29T02:50:46.376Z,934.65
2023-01-29T02:51:46.395Z,934.65
2023-01-29T02:52:46.404Z,934.62
2023-01-29T02:53:46.457Z,934.62
2023-01-29T02:54:47.055Z,934.66
2023-01-29T02:55:46.455Z,934.61
2023-01-29T02:56:46.479Z,934.62
2023-01-29T02:57:46.495Z,934.63
2023-01-29T02:58:46.520Z,934.62
2023-01-29T02:59:46.540Z,934.59
2023-01-29T03:00:46.559Z,934.60
2023-01-29T03:01:46.553Z,934.60
2023-01-29T03:02:46.569Z,934.58
2023-01-29T03:03:46.582Z,934.60
2023-01-29T03:04:46.600Z,934.58
2023-01-29T03:05:46.633Z,934.56
2023-01-29T03:06:46.639Z,934.53
2023-01-29T03:07:46.711Z,934.53
2023-01-29T03:08:46.663Z,934.51
2023-01-29T03:09:46.680Z,934.51
2023-01-29T03:10:46.714Z,934.48
2023-01-29T03:11:46.716Z,934.46
2023-01-29T03:12:46.737Z,934.44
2023-01-29T03:13:46.769Z,934.42
2023-01-29T03:14:46.779Z,934.41
2023-01-29T03:15:46.793Z,934.42
2023-01-29T03:16:46.829Z,934.41
2023-01-29T03:17:46.818Z,934.43
2023-01-29T03:18:46.834Z,934.39
2023-01-29T03:19:46.853Z,934.41
2023-01-29T03:20:46.857Z,934.37
2023-01-29T03:21:46.877Z,934.35
2023-01-29T03:22:46.893Z,934.37
2023-01-29T03:23:46.907Z,934.36
2023-01-29T03:24:46.922Z,934.33
2023-01-29T03:25:46.952Z,934.32
2023-01-29T03:26:46.968Z,934.28
2023-01-29T03:27:46.980Z,934.29
2023-01-29T03:28:46.989Z,934.25
2023-01-29T03:29:47.010Z,934.22
2023-01-29T03:30:47.046Z,934.19
2023-01-29T03:31:47.072Z,934.13
2023-01-29T03:32:47.059Z,934.12
2023-01-29T03:33:47.078Z,934.07
2023-01-29T03:34:47.093Z,934.04
2023-01-29T03:35:47.109Z,934.02
2023-01-29T03:36:47.136Z,933.96
2023-01-29T03:37:47.139Z,933.94
2023-01-29T03:38:47.148Z,933.90
2023-01-29T03:39:47.169Z,933.90
2023-01-29T03:40:47.195Z,933.89
2023-01-29T03:41:47.205Z,933.86
2023-01-29T03:42:47.214Z,933.88
2023-01-29T03:43:47.237Z,933.84
2023-01-29T03:44:48.975Z,933.84
2023-01-29T03:45:47.317Z,933.85
2023-01-29T03:46:47.340Z,933.84
2023-01-29T03:47:47.347Z,933.83
2023-01-29T03:48:47.327Z,933.85
2023-01-29T03:49:47.345Z,933.88
2023-01-29T03:50:47.356Z,933.83
2023-01-29T03:51:47.386Z,933.82
2023-01-29T03:52:47.427Z,933.82
2023-01-29T03:53:47.393Z,933.81
2023-01-29T03:54:47.417Z,933.81
2023-01-29T03:55:47.426Z,933.76
2023-01-29T03:56:47.444Z,933.77
2023-01-29T03:57:47.462Z,933.72
2023-01-29T03:58:47.473Z,933.68
2023-01-29T03:59:47.493Z,933.63
2023-01-29T04:00:47.505Z,933.62
2023-01-29T04:01:47.649Z,933.64
2023-01-29T04:02:47.543Z,933.58
2023-01-29T04:03:47.591Z,933.57
2023-01-29T04:04:47.573Z,933.59
2023-01-29T04:05:47.600Z,933.58
2023-01-29T04:06:47.612Z,933.58
2023-01-29T04:07:47.619Z,933.52
2023-01-29T04:08:47.634Z,933.59
2023-01-29T04:09:47.658Z,933.56
2023-01-29T04:10:47.677Z,933.55
2023-01-29T04:11:47.687Z,933.57
2023-01-29T04:12:47.704Z,933.54
2023-01-29T04:13:47.731Z,933.56
2023-01-29T04:14:47.732Z,933.54
2023-01-29T04:15:47.773Z,933.53
2023-01-29T04:16:47.818Z,933.50
2023-01-29T04:17:47.787Z,933.48
2023-01-29T04:18:47.805Z,933.50
2023-01-29T04:19:47.815Z,933.46
2023-01-29T04:20:47.834Z,933.46
2023-01-29T04:21:47.846Z,933.42
2023-01-29T04:22:47.871Z,933.43
2023-01-29T04:23:47.884Z,933.39
2023-01-29T04:24:47.893Z,933.41
2023-01-29T04:25:47.916Z,933.39
2023-01-29T04:26:47.932Z,933.40
2023-01-29T04:27:47.949Z,933.35
2023-01-29T04:28:47.988Z,933.36
2023-01-29T04:29:47.972Z,933.33
2023-01-29T04:30:48.157Z,933.34
2023-01-29T04:31:48.070Z,933.31
2023-01-29T04:32:48.095Z,933.26
2023-01-29T04:33:48.049Z,933.29
2023-01-29T04:34:48.067Z,933.22
2023-01-29T04:35:48.079Z,933.24
2023-01-29T04:36:48.094Z,933.23
2023-01-29T04:37:48.116Z,933.19
2023-01-29T04:38:48.119Z,933.16
2023-01-29T04:39:48.134Z,933.15
2023-01-29T04:40:48.161Z,933.12
2023-01-29T04:41:48.174Z,933.11
2023-01-29T04:42:48.185Z,933.07
2023-01-29T04:43:48.205Z,933.06
2023-01-29T04:44:48.216Z,933.04
2023-01-29T04:45:48.247Z,933.03
2023-01-29T04:46:48.255Z,933.02
2023-01-29T04:47:48.266Z,933.02
2023-01-29T04:48:48.301Z,933.01
2023-01-29T04:49:48.300Z,933.01
2023-01-29T04:50:48.332Z,933.02
2023-01-29T04:51:48.337Z,933.05
2023-01-29T04:52:48.350Z,933.02
2023-01-29T04:53:48.372Z,933.01
2023-01-29T04:54:48.377Z,933.01
2023-01-29T04:55:48.397Z,932.98
2023-01-29T04:58:33.265Z,932.90
2023-01-29T04:59:33.289Z,932.88
2023-01-29T05:00:33.311Z,932.87
2023-01-29T05:01:33.456Z,932.85
2023-01-29T05:02:33.335Z,932.80
2023-01-29T05:03:33.342Z,932.82
2023-01-29T05:04:33.366Z,932.82
2023-01-29T05:05:33.372Z,932.76
2023-01-29T05:06:33.392Z,932.79
2023-01-29T05:07:33.411Z,932.77
2023-01-29T05:08:33.407Z,932.78
2023-01-29T05:09:33.430Z,932.73
2023-01-29T05:10:33.443Z,932.75
2023-01-29T05:11:33.461Z,932.77
2023-01-29T05:12:33.486Z,932.71
2023-01-29T05:13:33.493Z,932.72
2023-01-29T05:14:33.507Z,932.66
2023-01-29T05:15:33.533Z,932.66
2023-01-29T05:16:33.536Z,932.64
2023-01-29T05:17:33.551Z,932.66
2023-01-29T05:18:33.581Z,932.62
2023-01-29T05:19:33.595Z,932.61
2023-01-29T05:20:33.624Z,932.55
2023-01-29T05:21:33.623Z,932.54
2023-01-29T05:22:33.656Z,932.53
2023-01-29T05:23:33.666Z,932.47
2023-01-29T05:24:33.669Z,932.46
2023-01-29T05:25:33.688Z,932.45
2023-01-29T05:26:33.711Z,932.43
2023-01-29T05:27:33.710Z,932.41
2023-01-29T05:28:33.734Z,932.41
2023-01-29T05:29:33.747Z,932.37
2023-01-29T05:30:33.863Z,932.35
2023-01-29T05:31:33.834Z,932.35
2023-01-29T05:32:33.810Z,932.31
2023-01-29T05:33:33.812Z,932.29
2023-01-29T05:34:33.830Z,932.29
2023-01-29T05:35:33.846Z,932.26
2023-01-29T05:36:33.870Z,932.23
2023-01-29T05:37:33.877Z,932.22
2023-01-29T05:38:33.888Z,932.21
2023-01-29T05:39:33.905Z,932.21
2023-01-29T05:40:33.941Z,932.18
2023-01-29T05:41:33.950Z,932.13
2023-01-29T05:42:33.959Z,932.10
2023-01-29T05:43:33.966Z,932.10
2023-01-29T05:44:33.990Z,932.14
2023-01-29T05:45:34.014Z,932.17
2023-01-29T05:46:34.070Z,932.15
2023-01-29T05:47:34.041Z,932.15
2023-01-29T05:48:34.055Z,932.19
2023-01-29T05:49:34.077Z,932.17
2023-01-29T05:50:34.086Z,932.17
2023-01-29T05:51:34.114Z,932.21
2023-01-29T05:52:34.111Z,932.17
2023-01-29T05:53:34.146Z,932.17
2023-01-29T05:54:34.147Z,932.14
2023-01-29T05:55:34.168Z,932.16
2023-01-29T05:56:34.190Z,932.16
2023-01-29T05:57:34.192Z,932.16
2023-01-29T05:58:34.217Z,932.14
2023-01-29T05:59:34.225Z,932.17
2023-01-29T06:00:34.240Z,932.18
2023-01-29T06:01:34.338Z,932.18
2023-01-29T06:02:34.296Z,932.17
2023-01-29T06:03:34.297Z,932.18
2023-01-29T06:04:34.320Z,932.19
2023-01-29T06:05:34.326Z,932.21
2023-01-29T06:06:34.351Z,932.19
2023-01-29T06:07:34.360Z,932.18
2023-01-29T06:08:34.376Z,932.19
2023-01-29T06:09:34.393Z,932.21
2023-01-29T06:10:34.407Z,932.22
2023-01-29T06:11:34.431Z,932.20
2023-01-29T06:12:34.448Z,932.22
2023-01-29T06:13:34.468Z,932.22
2023-01-29T06:14:34.481Z,932.19
2023-01-29T06:15:34.488Z,932.22
2023-01-29T06:16:34.571Z,932.23
2023-01-29T06:17:34.537Z,932.26
2023-01-29T06:18:34.530Z,932.25
2023-01-29T06:19:34.551Z,932.28
2023-01-29T06:20:34.591Z,932.23
2023-01-29T06:21:34.583Z,932.24
2023-01-29T06:22:34.596Z,932.27
2023-01-29T06:23:34.616Z,932.28
2023-01-29T06:24:34.629Z,932.30
2023-01-29T06:25:34.648Z,932.33
2023-01-29T06:26:34.665Z,932.34
2023-01-29T06:27:34.683Z,932.34
2023-01-29T06:28:34.725Z,932.35
2023-01-29T06:29:34.712Z,932.35
2023-01-29T06:30:34.726Z,932.38
2023-01-29T06:31:39.318Z,932.40
2023-01-29T06:32:34.800Z,932.38
2023-01-29T06:33:34.782Z,932.39
2023-01-29T06:34:34.794Z,932.35
2023-01-29T06:35:34.825Z,932.34
2023-01-29T06:36:34.845Z,932.34
2023-01-29T06:37:34.848Z,932.34
2023-01-29T06:38:34.865Z,932.33
2023-01-29T06:39:34.866Z,932.33
2023-01-29T06:40:34.896Z,932.33
2023-01-29T06:41:34.897Z,932.36
2023-01-29T06:42:34.920Z,932.41
2023-01-29T06:43:34.936Z,932.37
2023-01-29T06:44:34.944Z,932.37
2023-01-29T06:45:35.009Z,932.37
2023-01-29T06:46:34.983Z,932.35
2023-01-29T06:47:34.991Z,932.36
2023-01-29T06:48:35.015Z,932.39
2023-01-29T06:49:35.033Z,932.39
2023-01-29T06:50:35.070Z,932.43
2023-01-29T06:51:35.063Z,932.43
2023-01-29T06:52:35.078Z,932.49
2023-01-29T06:53:35.102Z,932.46
2023-01-29T06:54:35.105Z,932.45
2023-01-29T06:55:35.129Z,932.46
2023-01-29T06:56:35.156Z,932.45
2023-01-29T06:57:35.159Z,932.48
2023-01-29T06:58:35.168Z,932.46
2023-01-29T06:59:35.189Z,932.47
2023-01-29T07:00:35.259Z,932.48
2023-01-29T07:01:36.666Z,932.50
2023-01-29T07:02:35.238Z,932.44
2023-01-29T07:03:35.265Z,932.45
2023-01-29T07:04:35.272Z,932.45
2023-01-29T07:05:35.280Z,932.45
2023-01-29T07:06:35.313Z,932.48
2023-01-29T07:07:35.330Z,932.45
2023-01-29T07:08:35.337Z,932.44
2023-01-29T07:09:35.347Z,932.54
2023-01-29T07:10:35.371Z,932.53
2023-01-29T07:11:35.405Z,932.55
2023-01-29T07:12:35.392Z,932.50
2023-01-29T07:13:35.409Z,932.51
2023-01-29T07:14:35.423Z,932.51
2023-01-29T07:15:37.203Z,932.52
2023-01-29T07:16:35.522Z,932.50
2023-01-29T07:17:35.483Z,932.50
2023-01-29T07:18:35.495Z,932.49
2023-01-29T07:19:35.510Z,932.47
2023-01-29T07:20:35.525Z,932.47
2023-01-29T07:21:35.541Z,932.52
2023-01-29T07:22:35.550Z,932.51
2023-01-29T07:23:35.566Z,932.58
2023-01-29T07:24:35.591Z,932.58
2023-01-29T07:25:35.599Z,932.57
2023-01-29T07:26:35.624Z,932.59
2023-01-29T07:27:35.631Z,932.61
2023-01-29T07:28:35.646Z,932.56
2023-01-29T07:29:35.674Z,932.56
2023-01-29T07:30:35.686Z,932.54
2023-01-29T07:31:35.824Z,932.55
2023-01-29T07:32:35.725Z,932.54
2023-01-29T07:33:35.738Z,932.56
2023-01-29T07:34:35.749Z,932.53
2023-01-29T07:35:35.771Z,932.54
2023-01-29T07:36:35.781Z,932.56
2023-01-29T07:37:35.797Z,932.57
2023-01-29T07:38:35.807Z,932.61
2023-01-29T07:39:35.829Z,932.59
2023-01-29T07:40:35.841Z,932.58
2023-01-29T07:41:35.863Z,932.60
2023-01-29T07:42:35.880Z,932.62
2023-01-29T07:43:35.902Z,932.65
2023-01-29T07:44:35.905Z,932.65
2023-01-29T07:45:36.049Z,932.61
2023-01-29T07:46:35.933Z,932.62
2023-01-29T07:47:35.952Z,932.66
2023-01-29T07:48:35.973Z,932.69
2023-01-29T07:49:35.987Z,932.67
2023-01-29T07:50:36.002Z,932.68
2023-01-29T07:51:36.025Z,932.68
2023-01-29T07:52:36.029Z,932.68
2023-01-29T07:53:36.044Z,932.64
2023-01-29T07:54:36.069Z,932.70
2023-01-29T07:55:36.082Z,932.68
2023-01-29T07:56:36.099Z,932.69
2023-01-29T07:57:36.112Z,932.67
2023-01-29T07:58:36.860Z,932.70
2023-01-29T07:59:36.140Z,932.67
2023-01-29T08:00:36.159Z,932.66
2023-01-29T08:01:36.172Z,932.67
2023-01-29T08:02:36.267Z,932.63
2023-01-29T08:03:36.213Z,932.64
2023-01-29T08:04:36.231Z,932.61
2023-01-29T08:05:36.243Z,932.61
2023-01-29T08:06:36.260Z,932.65
2023-01-29T08:07:36.267Z,932.65
2023-01-29T08:08:36.340Z,932.63
2023-01-29T08:09:36.307Z,932.67
2023-01-29T08:10:36.345Z,932.66
2023-01-29T08:11:36.338Z,932.68
2023-01-29T08:12:36.358Z,932.70
2023-01-29T08:13:36.365Z,932.70
2023-01-29T08:14:36.384Z,932.70
2023-01-29T08:16:36.488Z,932.72
2023-01-29T08:17:43.350Z,932.69
2023-01-29T08:18:36.445Z,932.68
2023-01-29T08:19:36.459Z,932.69
2023-01-29T08:20:36.476Z,932.66
2023-01-29T08:21:36.498Z,932.71
2023-01-29T08:22:36.505Z,932.72
2023-01-29T08:23:36.534Z,932.69
2023-01-29T08:24:47.917Z,932.66
2023-01-29T08:25:36.732Z,932.68
2023-01-29T08:26:36.579Z,932.70
2023-01-29T08:27:36.587Z,932.69
2023-01-29T08:28:36.609Z,932.71
2023-01-29T08:29:36.626Z,932.76
2023-01-29T08:30:36.704Z,932.73
2023-01-29T08:31:36.674Z,932.73
2023-01-29T08:32:36.675Z,932.69
2023-01-29T08:33:39.333Z,932.72
2023-01-29T08:34:36.707Z,932.68
2023-01-29T08:35:36.722Z,932.68
2023-01-29T08:36:36.738Z,932.70
2023-01-29T08:37:36.764Z,932.72
2023-01-29T08:38:36.776Z,932.71
2023-01-29T08:39:36.779Z,932.74
2023-01-29T08:40:36.799Z,932.72
2023-01-29T08:41:36.828Z,932.75
2023-01-29T08:42:36.831Z,932.76
2023-01-29T08:43:36.910Z,932.78
2023-01-29T08:44:36.865Z,932.73
2023-01-29T08:45:36.912Z,932.77
2023-01-29T08:46:36.894Z,932.76
2023-01-29T08:47:36.906Z,932.77
2023-01-29T08:48:36.957Z,932.76
2023-01-29T08:49:36.940Z,932.76
2023-01-29T08:50:36.958Z,932.75
2023-01-29T08:51:36.974Z,932.74
2023-01-29T08:52:36.985Z,932.77
2023-01-29T08:53:36.997Z,932.72
2023-01-29T08:54:37.018Z,932.74
2023-01-29T08:55:37.031Z,932.72
2023-01-29T08:56:37.046Z,932.77
2023-01-29T08:57:37.071Z,932.79
2023-01-29T08:58:37.093Z,932.79
2023-01-29T08:59:37.105Z,932.79
2023-01-29T09:00:37.119Z,932.82
2023-01-29T09:01:37.140Z,932.79
2023-01-29T09:02:37.212Z,932.85
2023-01-29T09:03:37.169Z,932.87
2023-01-29T09:04:37.181Z,932.87
2023-01-29T09:05:37.189Z,932.91
2023-01-29T09:06:37.212Z,932.93
2023-01-29T09:07:37.228Z,932.96
2023-01-29T09:08:37.245Z,932.93
2023-01-29T09:09:37.259Z,933.01
2023-01-29T09:10:37.268Z,933.00
2023-01-29T09:11:37.286Z,933.00
2023-01-29T09:12:37.307Z,932.99
2023-01-29T09:13:37.324Z,933.01
2023-01-29T09:14:37.338Z,933.00
2023-01-29T09:15:37.362Z,933.03
2023-01-29T09:16:37.408Z,933.03
2023-01-29T09:17:37.386Z,933.08
2023-01-29T09:18:37.394Z,933.05
2023-01-29T09:19:37.420Z,933.07
2023-01-29T09:20:37.427Z,933.05
2023-01-29T09:21:37.442Z,933.08
2023-01-29T09:22:37.479Z,933.10
2023-01-29T09:23:37.483Z,933.09
2023-01-29T09:24:37.496Z,933.08
2023-01-29T09:25:37.534Z,933.12
2023-01-29T09:26:37.574Z,933.09
2023-01-29T09:27:37.549Z,933.13
2023-01-29T09:28:37.562Z,933.14
2023-01-29T09:29:37.572Z,933.11
2023-01-29T09:30:37.978Z,933.17
2023-01-29T09:31:37.741Z,933.11
2023-01-29T09:32:53.050Z,933.14
2023-01-29T09:33:37.633Z,933.16
2023-01-29T09:34:37.647Z,933.13
2023-01-29T09:35:37.673Z,933.19
2023-01-29T09:36:37.687Z,933.23
2023-01-29T09:37:37.705Z,933.21
2023-01-29T09:38:37.711Z,933.26
2023-01-29T09:39:37.728Z,933.28
2023-01-29T09:40:37.756Z,933.30
2023-01-29T09:41:37.766Z,933.34
2023-01-29T09:42:37.778Z,933.37
2023-01-29T09:43:37.798Z,933.36
2023-01-29T09:44:37.809Z,933.38
2023-01-29T09:45:37.828Z,933.39
2023-01-29T09:46:37.848Z,933.39
2023-01-29T09:47:37.863Z,933.43
2023-01-29T09:48:37.877Z,933.45
2023-01-29T09:49:37.889Z,933.41
2023-01-29T09:50:37.908Z,933.45
2023-01-29T09:51:37.930Z,933.45
2023-01-29T09:52:37.947Z,933.46
2023-01-29T09:53:37.959Z,933.45
2023-01-29T09:54:37.969Z,933.46
2023-01-29T09:55:37.981Z,933.45
2023-01-29T09:56:38.008Z,933.44
2023-01-29T09:57:38.021Z,933.44
2023-01-29T09:58:38.028Z,933.45
2023-01-29T09:59:38.044Z,933.47
2023-01-29T10:00:38.068Z,933.46
2023-01-29T10:01:38.187Z,933.45
2023-01-29T10:02:38.092Z,933.48
2023-01-29T10:03:38.108Z,933.46
2023-01-29T10:04:38.212Z,933.43
2023-01-29T10:05:38.146Z,933.50
2023-01-29T10:06:38.159Z,933.48
2023-01-29T10:07:38.177Z,933.46
2023-01-29T10:08:38.192Z,933.45
2023-01-29T10:09:38.200Z,933.42
2023-01-29T10:10:38.220Z,933.40
2023-01-29T10:11:38.251Z,933.44
2023-01-29T10:12:38.262Z,933.42
2023-01-29T10:13:38.265Z,933.46
2023-01-29T10:14:38.278Z,933.45
2023-01-29T10:15:38.302Z,933.47
2023-01-29T10:16:38.371Z,933.49
2023-01-29T10:17:38.328Z,933.48
2023-01-29T10:18:38.347Z,933.48
2023-01-29T10:19:38.365Z,933.50
2023-01-29T10:20:38.386Z,933.48
2023-01-29T10:21:38.399Z,933.51
2023-01-29T10:22:38.407Z,933.50
2023-01-29T10:23:38.432Z,933.50
2023-01-29T10:24:38.449Z,933.53
2023-01-29T10:25:38.461Z,933.47
2023-01-29T10:26:38.492Z,933.51
2023-01-29T10:27:38.520Z,933.48
2023-01-29T10:28:38.523Z,933.53
2023-01-29T10:29:38.525Z,933.52
2023-01-29T10:30:38.573Z,933.55
2023-01-29T10:31:38.760Z,933.56
2023-01-29T10:32:38.575Z,933.55
2023-01-29T10:33:49.065Z,933.59
2023-01-29T10:34:38.604Z,933.57
2023-01-29T10:35:38.625Z,933.59
2023-01-29T10:36:38.636Z,933.57
2023-01-29T10:37:38.642Z,933.58
2023-01-29T10:38:38.664Z,933.57
2023-01-29T10:39:38.675Z,933.58
2023-01-29T10:40:38.690Z,933.57
2023-01-29T10:41:38.715Z,933.61
2023-01-29T10:42:38.730Z,933.57
2023-01-29T10:43:38.753Z,933.60
2023-01-29T10:44:38.759Z,933.64
2023-01-29T10:45:38.771Z,933.61
2023-01-29T10:46:38.793Z,933.63
2023-01-29T10:47:38.877Z,933.57
2023-01-29T10:48:38.827Z,933.59
2023-01-29T10:49:38.833Z,933.57
2023-01-29T10:50:38.848Z,933.56
2023-01-29T10:51:38.873Z,933.56
2023-01-29T10:52:38.913Z,933.54
2023-01-29T10:53:38.940Z,933.55
2023-01-29T10:54:38.920Z,933.59
2023-01-29T10:55:38.935Z,933.58
2023-01-29T10:56:38.953Z,933.55
2023-01-29T10:57:38.968Z,933.54
2023-01-29T10:58:38.983Z,933.57
2023-01-29T10:59:39.005Z,933.60
2023-01-29T11:00:39.029Z,933.61
2023-01-29T11:01:39.060Z,933.60
2023-01-29T11:02:39.081Z,933.61
2023-01-29T11:03:39.171Z,933.56
2023-01-29T11:04:39.071Z,933.58
2023-01-29T11:05:39.093Z,933.61
2023-01-29T11:06:39.116Z,933.56
2023-01-29T11:07:39.137Z,933.55
2023-01-29T11:08:39.152Z,933.57
2023-01-29T11:09:39.158Z,933.55
2023-01-29T11:10:39.174Z,933.53
2023-01-29T11:11:39.188Z,933.56
2023-01-29T11:12:39.205Z,933.53
2023-01-29T11:13:39.221Z,933.54
2023-01-29T11:14:39.234Z,933.53
2023-01-29T11:15:39.253Z,933.48
2023-01-29T11:16:39.299Z,933.49
2023-01-29T11:17:39.275Z,933.49
2023-01-29T11:18:39.292Z,933.48
2023-01-29T11:19:39.319Z,933.46
2023-01-29T11:20:39.331Z,933.52
2023-01-29T11:21:39.340Z,933.54
2023-01-29T11:22:39.363Z,933.55
2023-01-29T11:23:39.379Z,933.52
2023-01-29T11:24:39.388Z,933.53
2023-01-29T11:25:39.430Z,933.54
2023-01-29T11:26:39.525Z,933.53
2023-01-29T11:27:39.436Z,933.50
2023-01-29T11:28:39.456Z,933.54
2023-01-29T11:29:39.479Z,933.49
2023-01-29T11:30:39.565Z,933.53
2023-01-29T11:31:39.615Z,933.52
2023-01-29T11:32:39.516Z,933.53
2023-01-29T11:33:39.542Z,933.54
2023-01-29T11:34:39.556Z,933.52
2023-01-29T11:35:39.592Z,933.54
2023-01-29T11:36:39.584Z,933.57
2023-01-29T11:37:39.603Z,933.56
2023-01-29T11:38:39.613Z,933.53
2023-01-29T11:39:39.626Z,933.55
2023-01-29T11:40:39.640Z,933.56
2023-01-29T11:41:39.663Z,933.53
2023-01-29T11:42:39.680Z,933.52
2023-01-29T11:43:39.696Z,933.55
2023-01-29T11:44:39.717Z,933.55
2023-01-29T11:45:39.727Z,933.55
2023-01-29T11:46:39.841Z,933.55
2023-01-29T11:47:39.760Z,933.53
2023-01-29T11:48:39.802Z,933.58
2023-01-29T11:49:39.792Z,933.57
2023-01-29T11:50:39.805Z,933.54
2023-01-29T11:51:39.831Z,933.53
2023-01-29T11:52:39.831Z,933.55
2023-01-29T11:53:39.859Z,933.56
2023-01-29T11:54:39.864Z,933.53
2023-01-29T11:55:50.258Z,933.52
2023-01-29T11:56:39.900Z,933.51
2023-01-29T11:57:39.919Z,933.55
2023-01-29T11:58:39.927Z,933.51
2023-01-29T11:59:39.958Z,933.49
2023-01-29T12:00:39.960Z,933.51
2023-01-29T12:01:39.980Z,933.52
2023-01-29T12:02:39.989Z,933.53
2023-01-29T12:03:40.039Z,933.51
2023-01-29T12:04:40.023Z,933.59
2023-01-29T12:05:40.076Z,933.55
2023-01-29T12:06:40.054Z,933.57
2023-01-29T12:07:40.069Z,933.59
2023-01-29T12:08:40.091Z,933.59
2023-01-29T12:09:40.104Z,933.60
2023-01-29T12:10:40.129Z,933.65
2023-01-29T12:11:40.148Z,933.64
2023-01-29T12:12:40.166Z,933.63
2023-01-29T12:13:40.164Z,933.62
2023-01-29T12:14:40.188Z,933.64
2023-01-29T12:15:40.201Z,933.62
2023-01-29T12:16:40.219Z,933.62
2023-01-29T12:17:40.241Z,933.64
2023-01-29T12:18:40.264Z,933.64
2023-01-29T12:19:40.262Z,933.66
2023-01-29T12:20:40.278Z,933.66
2023-01-29T12:21:40.292Z,933.71
2023-01-29T12:22:40.308Z,933.64
2023-01-29T12:23:40.335Z,933.65
2023-01-29T12:24:40.347Z,933.68
2023-01-29T12:25:40.358Z,933.68
2023-01-29T12:26:40.428Z,933.62
2023-01-29T12:27:40.397Z,933.67
2023-01-29T12:28:40.414Z,933.70
2023-01-29T12:29:40.429Z,933.66
2023-01-29T12:30:40.462Z,933.68
2023-01-29T12:31:40.477Z,933.71