createdAt,value
2018-08-16T00:00:39.691Z,5.53
2018-08-16T00:03:07.422Z,5.17
2018-08-16T00:05:34.714Z,5.87
2018-08-16T00:08:02.174Z,5.30
2018-08-16T00:10:29.567Z,5.60
2018-08-16T00:12:56.854Z,6.10
2018-08-16T00:15:24.187Z,5.80
2018-08-16T00:17:51.474Z,6.40
2018-08-16T00:20:18.798Z,4.67
2018-08-16T00:22:46.135Z,5.97
2018-08-16T00:25:13.426Z,5.43
2018-08-16T00:27:40.728Z,5.70
2018-08-16T00:30:10.820Z,5.87
2018-08-16T00:32:38.447Z,6.00
2018-08-16T00:35:05.779Z,5.60
2018-08-16T00:37:33.125Z,5.30
2018-08-16T00:40:00.842Z,5.33
2018-08-16T00:42:28.798Z,5.07
2018-08-16T00:44:56.102Z,5.60
2018-08-16T00:47:23.419Z,6.27
2018-08-16T00:49:50.755Z,5.37
2018-08-16T00:52:18.051Z,5.87
2018-08-16T00:54:45.372Z,5.60
2018-08-16T00:57:12.678Z,6.60
2018-08-16T00:59:40.005Z,6.10
2018-08-16T01:02:07.306Z,5.60
2018-08-16T01:04:34.626Z,5.80
2018-08-16T01:07:01.988Z,5.87
2018-08-16T01:09:29.302Z,5.70
2018-08-16T01:11:56.588Z,5.50
2018-08-16T01:14:23.899Z,5.53
2018-08-16T01:16:51.197Z,5.30
2018-08-16T01:19:18.490Z,6.03
2018-08-16T01:21:45.811Z,5.20
2018-08-16T01:24:13.124Z,6.53
2018-08-16T01:26:40.439Z,5.93
2018-08-16T01:29:07.742Z,5.90
2018-08-16T01:31:35.036Z,5.67
2018-08-16T01:34:02.375Z,5.90
2018-08-16T01:36:29.694Z,5.60
2018-08-16T01:38:56.994Z,5.87
2018-08-16T01:41:24.303Z,6.00
2018-08-16T01:43:51.600Z,6.47
2018-08-16T01:46:18.904Z,5.70
2018-08-16T01:48:46.207Z,6.03
2018-08-16T01:51:13.484Z,5.70
2018-08-16T01:53:40.807Z,6.50
2018-08-16T01:56:08.126Z,6.73
2018-08-16T01:58:35.448Z,5.80
2018-08-16T02:01:02.763Z,6.20
2018-08-16T02:03:30.185Z,6.90
2018-08-16T02:05:57.530Z,6.40
2018-08-16T02:08:24.906Z,6.57
2018-08-16T02:10:52.231Z,5.93
2018-08-16T02:13:19.525Z,6.43
2018-08-16T02:15:46.862Z,6.30
2018-08-16T02:18:14.223Z,7.33
2018-08-16T02:20:41.530Z,6.70
2018-08-16T02:23:08.854Z,6.23
2018-08-16T02:25:36.179Z,6.27
2018-08-16T02:28:03.506Z,8.10
2018-08-16T02:30:30.837Z,6.60
2018-08-16T02:32:58.139Z,7.17
2018-08-16T02:35:25.472Z,5.93
2018-08-16T02:37:52.784Z,6.63
2018-08-16T02:40:20.078Z,6.17
2018-08-16T02:42:47.405Z,7.43
2018-08-16T02:45:14.718Z,6.07
2018-08-16T02:47:42.026Z,6.20
2018-08-16T02:50:09.347Z,6.30
2018-08-16T02:52:36.661Z,6.57
2018-08-16T02:55:04.498Z,7.13
2018-08-16T02:57:31.835Z,6.63
2018-08-16T02:59:59.535Z,6.80
2018-08-16T03:02:26.847Z,7.07
2018-08-16T03:04:54.146Z,7.10
2018-08-16T03:07:21.503Z,7.70
2018-08-16T03:09:48.818Z,7.77
2018-08-16T03:12:16.106Z,6.93
2018-08-16T03:14:43.422Z,6.47
2018-08-16T03:17:10.717Z,7.30
2018-08-16T03:19:38.027Z,7.20
2018-08-16T03:22:05.515Z,8.20
2018-08-16T03:24:32.835Z,7.10
2018-08-16T03:27:00.163Z,7.00
2018-08-16T03:29:27.475Z,7.63
2018-08-16T03:31:54.777Z,7.90
2018-08-16T03:34:22.091Z,8.23
2018-08-16T03:36:49.419Z,6.93
2018-08-16T03:39:16.744Z,6.60
2018-08-16T03:41:44.062Z,7.80
2018-08-16T03:44:11.363Z,6.93
2018-08-16T03:46:38.781Z,7.43
2018-08-16T03:49:06.091Z,7.70
2018-08-16T03:51:33.405Z,7.73
2018-08-16T03:54:00.727Z,8.57
2018-08-16T03:56:28.077Z,8.57
2018-08-16T03:58:55.401Z,8.83
2018-08-16T04:01:22.694Z,7.90
2018-08-16T04:03:50.002Z,7.60
2018-08-16T04:06:17.304Z,8.90
2018-08-16T04:08:44.628Z,9.10
2018-08-16T04:11:11.927Z,7.80
2018-08-16T04:13:39.240Z,7.93
2018-08-16T04:16:06.542Z,9.03
2018-08-16T04:18:33.856Z,8.60
2018-08-16T04:21:01.179Z,8.73
2018-08-16T04:23:28.620Z,8.90
2018-08-16T04:25:56.147Z,8.53
2018-08-16T04:28:23.451Z,8.43
2018-08-16T04:30:50.755Z,9.57
2018-08-16T04:33:18.071Z,8.63
2018-08-16T04:35:45.382Z,8.90
2018-08-16T04:38:12.686Z,8.57
2018-08-16T04:40:40.104Z,8.63
2018-08-16T04:43:07.425Z,7.97
2018-08-16T04:45:34.768Z,8.87
2018-08-16T04:48:02.078Z,8.60
2018-08-16T04:50:29.397Z,8.73
2018-08-16T04:52:56.715Z,9.27
2018-08-16T04:55:24.067Z,9.43
2018-08-16T04:57:51.366Z,8.33
2018-08-16T05:00:18.671Z,8.60
2018-08-16T05:02:45.979Z,10.27
2018-08-16T05:05:13.291Z,8.13
2018-08-16T05:07:40.595Z,9.00
2018-08-16T05:10:08.384Z,8.87
2018-08-16T05:12:35.709Z,9.30
2018-08-16T05:15:03.817Z,9.77
2018-08-16T05:17:31.137Z,10.90
2018-08-16T05:19:58.482Z,10.83
2018-08-16T05:22:25.807Z,10.87
2018-08-16T05:24:53.138Z,11.43
2018-08-16T05:27:20.448Z,11.50
2018-08-16T05:29:47.782Z,11.50
2018-08-16T05:32:15.149Z,10.67
2018-08-16T05:34:42.464Z,11.43
2018-08-16T05:37:09.813Z,11.13
2018-08-16T05:39:37.152Z,11.57
2018-08-16T05:42:04.481Z,10.57
2018-08-16T05:44:32.655Z,12.10
2018-08-16T05:47:00.032Z,12.80
2018-08-16T05:49:27.397Z,11.20
2018-08-16T05:51:54.740Z,10.50
2018-08-16T05:54:22.228Z,9.53
2018-08-16T05:56:49.617Z,12.07
2018-08-16T05:59:17.016Z,10.50
2018-08-16T06:01:44.399Z,10.73
2018-08-16T06:04:11.899Z,11.23
2018-08-16T06:06:39.249Z,11.03
2018-08-16T06:09:07.575Z,9.87
2018-08-16T06:11:34.952Z,9.70
2018-08-16T06:14:03.312Z,10.97
2018-08-16T06:16:30.668Z,10.90
2018-08-16T06:18:57.989Z,9.90
2018-08-16T06:21:25.320Z,13.13
2018-08-16T06:23:52.658Z,11.90
2018-08-16T06:26:19.953Z,10.43
2018-08-16T06:28:47.332Z,9.40
2018-08-16T06:31:14.750Z,12.53
2018-08-16T06:33:42.013Z,10.77
2018-08-16T06:36:09.334Z,10.83
2018-08-16T06:38:36.668Z,10.77
2018-08-16T06:41:04.004Z,13.80
2018-08-16T06:43:31.427Z,11.93
2018-08-16T06:45:58.756Z,14.77
2018-08-16T06:48:26.096Z,11.30
2018-08-16T06:50:53.478Z,12.97
2018-08-16T06:53:20.775Z,12.23
2018-08-16T06:55:48.113Z,13.13
2018-08-16T06:58:15.512Z,13.87
2018-08-16T07:00:42.782Z,13.53
2018-08-16T07:03:10.140Z,13.37
2018-08-16T07:05:37.464Z,10.80
2018-08-16T07:08:04.829Z,12.47
2018-08-16T07:10:32.132Z,13.03
2018-08-16T07:12:59.486Z,12.63
2018-08-16T07:15:26.803Z,11.67
2018-08-16T07:17:54.139Z,12.60
2018-08-16T07:20:21.491Z,11.20
2018-08-16T07:22:48.869Z,11.20
2018-08-16T07:25:16.193Z,11.80
2018-08-16T07:27:43.491Z,10.30
2018-08-16T07:30:10.842Z,11.07
2018-08-16T07:32:38.209Z,9.63
2018-08-16T07:35:06.159Z,11.07
2018-08-16T07:37:33.647Z,12.60
2018-08-16T07:40:01.072Z,10.40
2018-08-16T07:42:28.492Z,10.80
2018-08-16T07:44:55.901Z,11.03
2018-08-16T07:47:23.244Z,10.20
2018-08-16T07:49:50.570Z,10.97
2018-08-16T07:52:17.911Z,12.03
2018-08-16T07:54:45.255Z,11.97
2018-08-16T07:57:12.639Z,10.37
2018-08-16T07:59:40.040Z,10.20
2018-08-16T08:02:07.369Z,10.30
2018-08-16T08:04:34.722Z,11.23
2018-08-16T08:07:02.145Z,11.43
2018-08-16T08:09:30.017Z,11.03
2018-08-16T08:11:57.227Z,10.30
2018-08-16T08:14:24.600Z,9.60
2018-08-16T08:16:51.928Z,9.97
2018-08-16T08:19:19.303Z,11.97
2018-08-16T08:21:46.620Z,11.77
2018-08-16T08:24:13.986Z,11.17
2018-08-16T08:26:41.295Z,10.27
2018-08-16T08:29:08.607Z,10.80
2018-08-16T08:31:35.953Z,8.13
2018-08-16T08:34:03.283Z,10.57
2018-08-16T08:36:42.060Z,10.20
2018-08-16T08:39:09.377Z,8.03
2018-08-16T08:41:36.709Z,9.53
2018-08-16T08:44:17.978Z,9.87
2018-08-16T08:46:45.293Z,10.07
2018-08-16T08:49:12.603Z,9.00
2018-08-16T08:51:39.932Z,9.33
2018-08-16T08:54:29.528Z,9.53
2018-08-16T08:57:08.363Z,7.43
2018-08-16T08:59:35.710Z,9.30
2018-08-16T09:02:03.244Z,8.30
2018-08-16T09:04:30.634Z,8.90
2018-08-16T09:06:57.977Z,7.80
2018-08-16T09:09:25.293Z,6.93
2018-08-16T09:12:03.905Z,7.17
2018-08-16T09:14:42.846Z,10.70
2018-08-16T09:17:10.238Z,7.73
2018-08-16T09:19:37.626Z,9.90
2018-08-16T09:22:05.063Z,7.87
2018-08-16T09:24:32.424Z,7.83
2018-08-16T09:26:59.858Z,7.80
2018-08-16T09:30:37.195Z,6.80
2018-08-16T09:33:16.080Z,10.23
2018-08-16T09:35:43.420Z,11.13
2018-08-16T09:38:10.735Z,7.00
2018-08-16T09:40:38.092Z,6.50
2018-08-16T09:43:05.516Z,6.90
2018-08-16T09:45:47.238Z,7.07
2018-08-16T09:48:26.035Z,5.53
2018-08-16T09:50:53.376Z,5.40
2018-08-16T09:53:20.731Z,6.27
2018-08-16T09:55:48.120Z,5.63
2018-08-16T09:58:15.640Z,6.67
2018-08-16T10:00:43.112Z,5.90
2018-08-16T10:03:10.540Z,6.90
2018-08-16T10:05:37.994Z,7.37
2018-08-16T10:08:05.318Z,6.63
2018-08-16T10:10:32.692Z,7.07
2018-08-16T10:13:00.069Z,7.17
2018-08-16T10:15:27.408Z,6.20
2018-08-16T10:17:54.729Z,7.43
2018-08-16T10:20:22.093Z,9.53
2018-08-16T10:22:49.392Z,6.43
2018-08-16T10:25:16.735Z,6.10
2018-08-16T10:27:44.036Z,7.77
2018-08-16T10:30:11.355Z,6.67
2018-08-16T10:32:38.692Z,9.70
2018-08-16T10:35:06.731Z,6.67
2018-08-16T10:37:34.060Z,7.80
2018-08-16T10:40:01.406Z,6.37
2018-08-16T10:42:28.711Z,6.10
2018-08-16T10:44:56.056Z,8.53
2018-08-16T10:47:23.411Z,7.10
2018-08-16T10:49:50.727Z,6.67
2018-08-16T10:52:18.042Z,6.07
2018-08-16T10:54:45.398Z,7.00
2018-08-16T10:57:12.748Z,6.53
2018-08-16T10:59:40.155Z,6.73
2018-08-16T11:02:07.595Z,6.20
2018-08-16T11:04:34.929Z,5.63
2018-08-16T11:07:02.458Z,6.70
2018-08-16T11:09:29.839Z,7.17
2018-08-16T11:11:57.144Z,6.80
2018-08-16T11:14:24.464Z,5.57
2018-08-16T11:16:51.899Z,5.40
2018-08-16T11:19:19.216Z,5.80
2018-08-16T11:21:46.552Z,5.60
2018-08-16T11:24:13.859Z,6.60
2018-08-16T11:26:41.440Z,7.23
2018-08-16T11:29:08.750Z,7.60
2018-08-16T11:31:36.092Z,5.63
2018-08-16T11:34:03.504Z,5.70
2018-08-16T11:36:30.883Z,4.43
2018-08-16T11:38:58.216Z,4.13
2018-08-16T11:41:25.552Z,3.77
2018-08-16T11:43:52.960Z,3.93
2018-08-16T11:46:20.346Z,3.43
2018-08-16T11:48:47.655Z,4.70
2018-08-16T11:51:14.988Z,4.13
2018-08-16T11:53:42.352Z,4.30
2018-08-16T11:56:09.702Z,5.10
2018-08-16T11:58:37.232Z,5.03
2018-08-16T12:01:04.647Z,5.50
2018-08-16T12:03:32.031Z,5.17
2018-08-16T12:05:59.388Z,5.13
2018-08-16T12:08:26.699Z,4.30
2018-08-16T12:10:54.758Z,6.33
2018-08-16T12:13:22.093Z,4.90
2018-08-16T12:15:49.440Z,4.73
2018-08-16T12:18:16.784Z,4.20
2018-08-16T12:20:44.135Z,5.20
2018-08-16T12:23:11.705Z,4.30
2018-08-16T12:25:38.975Z,4.20
2018-08-16T12:28:06.417Z,4.10
2018-08-16T12:30:33.731Z,3.97
2018-08-16T12:33:01.227Z,4.07
2018-08-16T12:35:28.604Z,4.20
2018-08-16T12:37:55.951Z,4.37
2018-08-16T12:40:23.279Z,3.83
2018-08-16T12:42:50.597Z,4.87
2018-08-16T12:45:17.911Z,4.30
2018-08-16T12:47:45.420Z,4.27
2018-08-16T12:50:12.736Z,4.17
2018-08-16T12:52:40.059Z,4.63
2018-08-16T12:55:07.377Z,4.30
2018-08-16T12:57:34.732Z,3.97
2018-08-16T13:00:02.144Z,4.50
2018-08-16T13:02:29.474Z,4.00
2018-08-16T13:04:56.843Z,4.60
2018-08-16T13:07:24.171Z,5.03
2018-08-16T13:09:51.543Z,3.50
2018-08-16T13:12:18.899Z,3.90
2018-08-16T13:14:46.277Z,4.93
2018-08-16T13:17:13.541Z,4.40
2018-08-16T13:19:40.953Z,3.93
2018-08-16T13:22:08.296Z,4.50
2018-08-16T13:24:35.631Z,5.47
2018-08-16T13:27:03.034Z,4.43
2018-08-16T13:29:30.900Z,3.83
2018-08-16T13:31:58.234Z,4.20
2018-08-16T13:34:25.612Z,4.00
2018-08-16T13:36:53.012Z,5.10
2018-08-16T13:39:20.439Z,4.37
2018-08-16T13:41:47.823Z,4.20
2018-08-16T13:44:15.227Z,3.70
2018-08-16T13:46:42.577Z,4.67
2018-08-16T13:49:09.933Z,4.30
2018-08-16T13:51:37.342Z,4.33
2018-08-16T13:54:04.705Z,4.40
2018-08-16T13:56:32.119Z,4.70
2018-08-16T13:58:59.648Z,4.53
2018-08-16T14:01:26.987Z,4.03
2018-08-16T14:03:54.474Z,3.70
2018-08-16T14:06:21.847Z,4.20
2018-08-16T14:08:49.200Z,3.70
2018-08-16T14:11:16.552Z,3.80
2018-08-16T14:13:44.092Z,3.97
2018-08-16T14:16:11.469Z,3.63
2018-08-16T14:18:38.893Z,4.47
2018-08-16T14:21:06.296Z,4.77
2018-08-16T14:23:33.796Z,4.47
2018-08-16T14:26:01.467Z,4.00
2018-08-16T14:28:28.839Z,3.93
2018-08-16T14:30:56.328Z,5.13
2018-08-16T14:33:23.881Z,3.77
2018-08-16T14:35:55.614Z,4.63
2018-08-16T14:38:23.024Z,4.10
2018-08-16T14:40:51.610Z,4.77
2018-08-16T14:43:18.956Z,4.23
2018-08-16T14:45:47.988Z,4.03
2018-08-16T14:48:15.358Z,4.97
2018-08-16T14:50:42.947Z,5.40
2018-08-16T14:53:10.296Z,4.47
2018-08-16T14:55:37.683Z,4.53
2018-08-16T14:58:05.038Z,4.73
2018-08-16T15:00:32.399Z,4.10
2018-08-16T15:02:59.829Z,4.17
2018-08-16T15:05:27.220Z,3.67
2018-08-16T15:07:54.655Z,4.37
2018-08-16T15:10:21.992Z,4.67
2018-08-16T15:12:49.474Z,4.37
2018-08-16T15:15:16.810Z,4.27
2018-08-16T15:17:44.221Z,4.83
2018-08-16T15:20:11.532Z,4.40
2018-08-16T15:22:38.983Z,4.00
2018-08-16T15:25:06.344Z,3.77
2018-08-16T15:27:33.703Z,4.07
2018-08-16T15:30:01.141Z,3.87
2018-08-16T15:32:28.480Z,4.10
2018-08-16T15:34:55.871Z,5.50
2018-08-16T15:37:23.313Z,3.90
2018-08-16T15:39:50.562Z,3.90
2018-08-16T15:42:17.927Z,3.50
2018-08-16T15:44:45.256Z,3.93
2018-08-16T15:47:12.613Z,4.17
2018-08-16T15:49:40.005Z,4.00
2018-08-16T15:52:07.400Z,4.13
2018-08-16T15:54:34.747Z,4.30
2018-08-16T15:57:02.147Z,3.50
2018-08-16T15:59:29.495Z,3.87
2018-08-16T16:01:56.838Z,4.17
2018-08-16T16:04:24.182Z,4.17
2018-08-16T17:57:32.643Z,3.03
2018-08-16T17:59:59.991Z,3.30
2018-08-16T18:02:27.322Z,2.80
2018-08-16T18:04:54.720Z,3.47
2018-08-16T18:07:22.094Z,2.60
2018-08-16T18:09:49.391Z,2.60
2018-08-16T18:12:16.715Z,3.60
2018-08-16T18:14:44.109Z,3.00
2018-08-16T18:17:11.591Z,2.87
2018-08-16T18:19:38.955Z,2.97
2018-08-16T18:22:06.629Z,3.40
2018-08-16T18:24:34.041Z,3.87
2018-08-16T18:27:01.380Z,3.47
2018-08-16T18:29:28.702Z,3.70
2018-08-16T18:31:56.007Z,3.20
2018-08-16T18:34:23.487Z,3.93
2018-08-16T18:36:50.828Z,4.10
2018-08-16T18:39:18.177Z,3.80
2018-08-16T18:41:45.498Z,3.77
2018-08-16T18:44:12.833Z,3.60
2018-08-16T18:46:40.171Z,4.57
2018-08-16T18:49:07.561Z,4.00
2018-08-16T18:51:34.849Z,4.20
2018-08-16T18:54:02.174Z,4.00
2018-08-16T18:56:29.469Z,4.00
2018-08-16T18:58:56.787Z,3.97
2018-08-16T19:01:24.171Z,5.33
2018-08-16T19:03:51.523Z,4.97
2018-08-16T19:06:19.007Z,7.57
2018-08-16T19:08:46.583Z,6.40
2018-08-16T19:11:13.923Z,5.60
2018-08-16T19:13:41.227Z,5.10
2018-08-16T19:16:08.553Z,5.93
2018-08-16T19:18:35.951Z,5.50
2018-08-16T19:21:03.295Z,5.47
2018-08-16T19:23:30.683Z,4.97
2018-08-16T19:25:58.018Z,5.60
2018-08-16T19:28:25.343Z,5.90
2018-08-16T19:30:52.736Z,5.50
2018-08-16T19:33:20.167Z,5.33
2018-08-16T19:35:47.639Z,5.80
2018-08-16T19:38:14.868Z,5.40
2018-08-16T19:40:42.417Z,4.97
2018-08-16T19:43:09.873Z,5.20
2018-08-16T19:45:37.198Z,4.80
2018-08-16T19:48:04.853Z,5.33
2018-08-16T19:50:32.097Z,5.30
2018-08-16T19:52:59.593Z,5.77
2018-08-16T19:55:26.915Z,5.00
2018-08-16T19:57:54.267Z,4.97
2018-08-16T20:00:21.596Z,5.10
2018-08-16T20:02:48.979Z,5.83
2018-08-16T20:05:16.293Z,6.00
2018-08-16T20:07:43.636Z,5.43
2018-08-16T20:10:10.962Z,5.77
2018-08-16T20:12:38.299Z,5.00
2018-08-16T20:15:06.315Z,5.70
2018-08-16T20:17:33.676Z,5.60
2018-08-16T20:20:01.037Z,5.60
2018-08-16T20:22:28.367Z,5.57
2018-08-16T20:24:55.680Z,6.07
2018-08-16T20:27:23.753Z,5.23
2018-08-16T20:29:51.051Z,5.40
2018-08-16T20:32:18.391Z,4.53
2018-08-16T20:34:45.727Z,4.83
2018-08-16T20:37:13.029Z,4.90
2018-08-16T20:39:40.423Z,5.30
2018-08-16T20:42:07.783Z,5.10
2018-08-16T20:44:35.197Z,5.20
2018-08-16T20:47:02.573Z,5.43
2018-08-16T20:49:29.916Z,5.63
2018-08-16T20:51:57.241Z,4.77
2018-08-16T20:54:24.532Z,7.37
2018-08-16T20:56:51.856Z,10.90
2018-08-16T20:59:19.183Z,4.80
2018-08-16T21:01:46.485Z,5.00
2018-08-16T21:04:13.811Z,4.80
2018-08-16T21:06:41.120Z,5.13
2018-08-16T21:09:08.478Z,6.17
2018-08-16T21:11:35.802Z,4.93
2018-08-16T21:14:03.127Z,5.00
2018-08-16T21:16:30.524Z,5.40
2018-08-16T21:18:57.848Z,4.63
2018-08-16T21:21:25.371Z,4.37
2018-08-16T21:23:52.696Z,4.93
2018-08-16T21:26:20.040Z,4.47
2018-08-16T21:28:47.355Z,3.87
2018-08-16T21:31:14.709Z,4.67
2018-08-16T21:33:42.032Z,3.93
2018-08-16T21:36:09.389Z,4.30
2018-08-16T21:38:36.792Z,4.53
2018-08-16T21:41:04.111Z,4.83
2018-08-16T21:43:31.463Z,5.07
2018-08-16T21:45:59.056Z,4.80
2018-08-16T21:48:26.501Z,4.73
2018-08-16T21:50:53.817Z,4.23
2018-08-16T21:53:21.200Z,4.47
2018-08-16T21:55:48.508Z,4.37
2018-08-16T21:58:15.835Z,4.27
2018-08-16T22:00:46.059Z,4.23
2018-08-16T22:03:13.360Z,3.90
2018-08-16T22:05:52.338Z,4.17
2018-08-16T22:08:19.576Z,4.00
2018-08-16T22:10:46.952Z,4.30
2018-08-16T22:13:14.280Z,4.30
2018-08-16T22:15:41.620Z,4.80
2018-08-16T22:18:08.937Z,3.43
2018-08-16T22:20:36.262Z,4.30
2018-08-16T22:23:03.619Z,3.93
2018-08-16T22:25:30.955Z,4.70
2018-08-16T22:27:58.287Z,3.93
2018-08-16T22:30:25.643Z,4.13
2018-08-16T22:32:52.939Z,4.00
2018-08-16T22:35:20.257Z,4.00
2018-08-16T22:37:47.600Z,4.20
2018-08-16T22:40:14.912Z,4.20
2018-08-16T22:42:42.246Z,4.23
2018-08-16T22:45:09.571Z,4.00
2018-08-16T22:47:36.896Z,4.57
2018-08-16T22:50:05.316Z,4.47
2018-08-16T22:52:32.648Z,4.30
2018-08-16T22:54:59.948Z,4.00
2018-08-16T22:57:27.260Z,3.87
2018-08-16T22:59:54.576Z,4.07
2018-08-16T23:02:21.888Z,4.47
2018-08-16T23:04:49.239Z,4.20
2018-08-16T23:07:16.548Z,4.50
2018-08-16T23:09:43.867Z,4.20
2018-08-16T23:12:11.167Z,4.20
2018-08-16T23:14:38.491Z,4.17
2018-08-16T23:17:05.808Z,4.00
2018-08-16T23:19:33.141Z,3.57
2018-08-16T23:22:01.423Z,4.23
2018-08-16T23:24:28.741Z,3.90
2018-08-16T23:26:56.048Z,4.07
2018-08-16T23:29:23.368Z,4.73
2018-08-16T23:31:50.731Z,4.17
2018-08-16T23:34:18.054Z,4.60
2018-08-16T23:36:45.359Z,4.13
2018-08-16T23:39:12.688Z,4.47
2018-08-16T23:41:39.984Z,3.80
2018-08-16T23:44:07.312Z,4.40
2018-08-16T23:46:34.696Z,4.20
2018-08-16T23:49:02.048Z,4.60
2018-08-16T23:51:29.351Z,4.10
2018-08-16T23:53:56.672Z,4.40
2018-08-16T23:56:23.976Z,4.50
2018-08-16T23:58:51.463Z,4.20
