createdAt,value
2023-01-30T00:32:39.272Z,402.00
2023-01-30T00:33:39.289Z,404.00
2023-01-30T00:34:39.336Z,405.00
2023-01-30T00:35:39.385Z,404.00
2023-01-30T00:36:39.409Z,404.00
2023-01-30T00:37:39.485Z,405.00
2023-01-30T00:38:39.524Z,404.00
2023-01-30T00:39:39.522Z,404.00
2023-01-30T00:40:39.577Z,401.00
2023-01-30T00:41:39.629Z,402.00
2023-01-30T00:42:39.639Z,402.00
2023-01-30T00:43:39.694Z,400.00
2023-01-30T00:44:39.761Z,402.00
2023-01-30T00:45:39.784Z,404.00
2023-01-30T00:46:39.792Z,404.00
2023-01-30T00:47:39.816Z,404.00
2023-01-30T00:48:39.879Z,406.00
2023-01-30T00:49:39.898Z,407.00
2023-01-30T00:50:39.929Z,408.00
2023-01-30T00:51:40.003Z,409.00
2023-01-30T00:52:40.010Z,408.00
2023-01-30T00:53:40.023Z,408.00
2023-01-30T00:54:40.077Z,407.00
2023-01-30T00:55:40.130Z,408.00
2023-01-30T00:56:40.136Z,409.00
2023-01-30T00:57:40.148Z,410.00
2023-01-30T00:58:40.184Z,407.00
2023-01-30T00:59:40.263Z,406.00
2023-01-30T01:00:40.284Z,406.00
2023-01-30T01:01:40.297Z,406.00
2023-01-30T01:02:40.345Z,408.00
2023-01-30T01:03:40.376Z,408.00
2023-01-30T01:04:40.433Z,410.00
2023-01-30T01:05:40.441Z,410.00
2023-01-30T01:06:40.466Z,410.00
2023-01-30T01:07:40.460Z,410.00
2023-01-30T01:08:40.518Z,407.00
2023-01-30T01:09:40.533Z,405.00
2023-01-30T01:10:40.588Z,406.00
2023-01-30T01:11:40.633Z,406.00
2023-01-30T01:12:40.640Z,407.00
2023-01-30T01:13:40.677Z,406.00
2023-01-30T01:14:40.751Z,405.00
2023-01-30T01:15:40.729Z,404.00
2023-01-30T01:16:40.809Z,403.00
2023-01-30T01:17:40.774Z,403.00
2023-01-30T01:18:40.797Z,403.00
2023-01-30T01:19:40.825Z,404.00
2023-01-30T01:20:40.842Z,403.00
2023-01-30T01:21:40.905Z,402.00
2023-01-30T01:22:40.916Z,405.00
2023-01-30T01:23:40.930Z,404.00
2023-01-30T01:24:40.936Z,404.00
2023-01-30T01:25:40.980Z,403.00
2023-01-30T01:26:41.020Z,404.00
2023-01-30T01:27:41.022Z,407.00
2023-01-30T01:28:41.055Z,410.00
2023-01-30T01:29:41.067Z,407.00
2023-01-30T01:30:41.125Z,407.00
2023-01-30T01:31:41.241Z,407.00
2023-01-30T01:32:41.188Z,406.00
2023-01-30T01:33:41.179Z,404.00
2023-01-30T01:34:41.196Z,405.00
2023-01-30T01:35:41.291Z,402.00
2023-01-30T01:36:56.635Z,404.00
2023-01-30T01:37:42.239Z,402.00
2023-01-30T01:38:41.215Z,403.00
2023-01-30T01:39:41.175Z,404.00
2023-01-30T01:40:41.165Z,402.00
2023-01-30T01:41:41.131Z,403.00
2023-01-30T01:42:41.082Z,403.00
2023-01-30T01:43:41.048Z,402.00
2023-01-30T01:44:41.049Z,403.00
2023-01-30T01:45:41.029Z,403.00
2023-01-30T01:46:40.972Z,403.00
2023-01-30T01:47:40.977Z,402.00
2023-01-30T01:48:40.941Z,401.00
2023-01-30T01:49:40.879Z,400.00
2023-01-30T01:50:40.942Z,399.00
2023-01-30T01:51:40.943Z,400.00
2023-01-30T01:52:40.863Z,404.00
2023-01-30T01:53:40.762Z,404.00
2023-01-30T01:54:40.769Z,408.00
2023-01-30T01:55:40.793Z,406.00
2023-01-30T01:56:40.717Z,406.00
2023-01-30T01:57:40.672Z,404.00
2023-01-30T01:58:40.692Z,404.00
2023-01-30T01:59:40.596Z,402.00
2023-01-30T02:00:40.556Z,402.00
2023-01-30T02:01:40.482Z,404.00
2023-01-30T02:02:40.547Z,403.00
2023-01-30T02:03:40.401Z,406.00
2023-01-30T02:04:40.402Z,404.00
2023-01-30T02:05:40.367Z,402.00
2023-01-30T02:06:40.308Z,401.00
2023-01-30T02:07:40.276Z,401.00
2023-01-30T02:08:40.245Z,398.00
2023-01-30T02:09:40.191Z,397.00
2023-01-30T02:10:40.188Z,399.00
2023-01-30T02:11:40.160Z,398.00
2023-01-30T02:12:40.110Z,401.00
2023-01-30T02:13:40.074Z,400.00
2023-01-30T02:14:40.049Z,400.00
2023-01-30T02:15:40.001Z,400.00
2023-01-30T02:16:39.989Z,401.00
2023-01-30T02:17:40.029Z,401.00
2023-01-30T02:18:39.934Z,402.00
2023-01-30T02:19:39.962Z,403.00
2023-01-30T02:20:39.895Z,404.00
2023-01-30T02:21:39.878Z,403.00
2023-01-30T02:22:39.861Z,402.00
2023-01-30T02:23:39.803Z,402.00
2023-01-30T02:24:39.786Z,399.00
2023-01-30T02:25:39.786Z,399.00
2023-01-30T02:26:39.748Z,401.00
2023-01-30T02:27:39.706Z,403.00
2023-01-30T02:28:39.663Z,403.00
2023-01-30T02:29:39.713Z,403.00
2023-01-30T02:30:39.752Z,403.00
2023-01-30T02:31:39.690Z,403.00
2023-01-30T02:32:39.560Z,402.00
2023-01-30T02:33:39.553Z,404.00
2023-01-30T02:34:39.529Z,403.00
2023-01-30T02:35:39.478Z,403.00
2023-01-30T02:36:39.480Z,403.00
2023-01-30T02:37:39.450Z,403.00
2023-01-30T02:38:39.395Z,404.00
2023-01-30T02:39:39.383Z,403.00
2023-01-30T02:40:39.380Z,400.00
2023-01-30T02:41:39.367Z,399.00
2023-01-30T02:42:39.290Z,401.00
2023-01-30T02:43:39.277Z,401.00
2023-01-30T02:44:39.281Z,401.00
2023-01-30T02:45:39.247Z,402.00
2023-01-30T02:46:39.199Z,401.00
2023-01-30T02:47:39.203Z,402.00
2023-01-30T02:48:39.145Z,402.00
2023-01-30T02:49:39.125Z,401.00
2023-01-30T02:50:39.125Z,402.00
2023-01-30T02:51:39.074Z,402.00
2023-01-30T02:52:39.023Z,399.00
2023-01-30T02:53:38.985Z,401.00
2023-01-30T02:54:38.982Z,402.00
2023-01-30T02:55:38.947Z,398.00
2023-01-30T02:56:38.956Z,398.00
2023-01-30T02:57:38.864Z,398.00
2023-01-30T02:58:38.872Z,401.00
2023-01-30T02:59:38.811Z,401.00
2023-01-30T03:00:38.770Z,399.00
2023-01-30T03:01:38.852Z,398.00
2023-01-30T03:02:38.816Z,399.00
2023-01-30T03:03:38.708Z,400.00
2023-01-30T03:04:38.704Z,399.00
2023-01-30T03:05:38.656Z,399.00
2023-01-30T03:06:38.669Z,400.00
2023-01-30T03:07:38.613Z,398.00
2023-01-30T03:08:38.599Z,398.00
2023-01-30T03:09:38.565Z,399.00
2023-01-30T03:10:38.549Z,398.00
2023-01-30T03:11:38.543Z,398.00
2023-01-30T03:12:38.483Z,397.00
2023-01-30T03:13:38.453Z,400.00
2023-01-30T03:14:38.456Z,400.00
2023-01-30T03:15:38.414Z,398.00
2023-01-30T03:16:38.410Z,398.00
2023-01-30T03:17:38.373Z,400.00
2023-01-30T03:18:38.338Z,400.00
2023-01-30T03:19:38.286Z,400.00
2023-01-30T03:20:38.282Z,400.00
2023-01-30T03:21:38.247Z,400.00
2023-01-30T03:22:38.235Z,399.00
2023-01-30T03:23:38.204Z,398.00
2023-01-30T03:24:38.187Z,398.00
2023-01-30T03:25:38.156Z,396.00
2023-01-30T03:26:38.130Z,398.00
2023-01-30T03:27:38.119Z,398.00
2023-01-30T03:28:38.068Z,398.00
2023-01-30T03:29:38.034Z,397.00
2023-01-30T03:30:38.015Z,394.00
2023-01-30T03:31:38.102Z,394.00
2023-01-30T03:32:38.000Z,394.00
2023-01-30T03:33:37.968Z,397.00
2023-01-30T03:34:37.912Z,396.00
2023-01-30T03:35:37.936Z,395.00
2023-01-30T03:36:37.871Z,395.00
2023-01-30T03:37:37.913Z,395.00
2023-01-30T03:38:37.826Z,396.00
2023-01-30T03:39:37.788Z,395.00
2023-01-30T03:40:37.754Z,395.00
2023-01-30T03:41:37.743Z,397.00
2023-01-30T03:42:37.754Z,399.00
2023-01-30T03:43:37.726Z,399.00
2023-01-30T03:44:37.725Z,398.00
2023-01-30T03:45:37.645Z,398.00
2023-01-30T03:46:37.644Z,396.00
2023-01-30T03:47:37.646Z,398.00
2023-01-30T03:48:37.606Z,399.00
2023-01-30T03:49:37.542Z,398.00
2023-01-30T03:50:37.551Z,399.00
2023-01-30T03:51:37.500Z,400.00
2023-01-30T03:52:37.504Z,398.00
2023-01-30T03:53:37.470Z,397.00
2023-01-30T03:54:37.424Z,398.00
2023-01-30T03:55:37.393Z,398.00
2023-01-30T03:56:37.390Z,400.00
2023-01-30T03:57:37.393Z,401.00
2023-01-30T03:58:37.338Z,404.00
2023-01-30T03:59:37.315Z,402.00
2023-01-30T04:00:37.275Z,402.00
2023-01-30T04:01:37.295Z,403.00
2023-01-30T04:02:37.284Z,402.00
2023-01-30T04:03:37.227Z,402.00
2023-01-30T04:04:37.177Z,401.00
2023-01-30T04:05:37.177Z,400.00
2023-01-30T04:06:37.193Z,402.00
2023-01-30T04:07:37.162Z,401.00
2023-01-30T04:08:37.105Z,399.00
2023-01-30T04:09:37.056Z,400.00
2023-01-30T04:10:37.066Z,400.00
2023-01-30T04:11:37.034Z,400.00
2023-01-30T04:12:37.081Z,401.00
2023-01-30T04:13:36.993Z,403.00
2023-01-30T04:14:36.955Z,402.00
2023-01-30T04:15:36.940Z,402.00
2023-01-30T04:16:36.998Z,404.00
2023-01-30T04:17:36.911Z,402.00
2023-01-30T04:18:36.910Z,403.00
2023-01-30T04:19:36.861Z,405.00
2023-01-30T04:20:36.863Z,403.00
2023-01-30T04:21:36.827Z,403.00
2023-01-30T04:22:36.842Z,402.00
2023-01-30T04:23:36.797Z,403.00
2023-01-30T04:24:36.768Z,403.00
2023-01-30T04:25:36.756Z,406.00
2023-01-30T04:26:36.783Z,407.00
2023-01-30T04:27:36.729Z,405.00
2023-01-30T04:28:36.693Z,404.00
2023-01-30T04:29:36.639Z,404.00
2023-01-30T04:30:36.668Z,403.00
2023-01-30T04:31:36.607Z,403.00
2023-01-30T04:32:36.563Z,402.00
2023-01-30T04:33:36.550Z,405.00
2023-01-30T04:34:36.504Z,403.00
2023-01-30T04:35:36.503Z,403.00
2023-01-30T04:36:36.453Z,402.00
2023-01-30T04:37:36.416Z,400.00
2023-01-30T04:38:36.422Z,399.00
2023-01-30T04:39:36.358Z,399.00
2023-01-30T04:40:36.340Z,401.00
2023-01-30T04:41:36.313Z,402.00
2023-01-30T04:42:36.286Z,400.00
2023-01-30T04:43:36.284Z,399.00
2023-01-30T04:44:36.247Z,399.00
2023-01-30T04:45:36.212Z,398.00
2023-01-30T04:46:36.209Z,399.00
2023-01-30T04:47:36.261Z,400.00
2023-01-30T04:48:36.167Z,402.00
2023-01-30T04:49:36.134Z,402.00
2023-01-30T04:50:36.128Z,404.00
2023-01-30T04:51:36.097Z,403.00
2023-01-30T04:52:36.630Z,404.00
2023-01-30T04:53:36.057Z,404.00
2023-01-30T04:54:36.020Z,405.00
2023-01-30T04:55:35.997Z,404.00
2023-01-30T04:56:35.985Z,402.00
2023-01-30T04:57:35.972Z,403.00
2023-01-30T04:58:35.975Z,404.00
2023-01-30T04:59:35.941Z,403.00
2023-01-30T05:00:35.930Z,401.00
2023-01-30T05:01:35.925Z,402.00
2023-01-30T05:02:35.893Z,402.00
2023-01-30T05:03:35.868Z,402.00
2023-01-30T05:04:35.902Z,401.00
2023-01-30T05:05:35.822Z,400.00
2023-01-30T05:06:35.837Z,400.00
2023-01-30T05:07:35.799Z,399.00
2023-01-30T05:08:35.808Z,398.00
2023-01-30T05:09:35.750Z,399.00
2023-01-30T05:10:35.745Z,400.00
2023-01-30T05:11:35.736Z,401.00
2023-01-30T05:12:35.745Z,400.00
2023-01-30T05:13:35.714Z,399.00
2023-01-30T05:14:35.670Z,402.00
2023-01-30T05:15:35.675Z,403.00
2023-01-30T05:16:35.648Z,401.00
2023-01-30T05:17:35.634Z,403.00
2023-01-30T05:18:35.595Z,402.00
2023-01-30T05:19:35.614Z,400.00
2023-01-30T05:20:35.553Z,397.00
2023-01-30T05:21:35.564Z,396.00
2023-01-30T05:22:35.500Z,396.00
2023-01-30T05:23:35.492Z,397.00
2023-01-30T05:24:35.487Z,398.00
2023-01-30T05:25:35.438Z,396.00
2023-01-30T05:26:35.458Z,397.00
2023-01-30T05:31:35.879Z,399.00
2023-01-30T05:37:35.836Z,402.00
2023-01-30T05:41:35.829Z,399.00
2023-01-30T05:56:35.823Z,403.00
2023-01-30T05:58:35.283Z,404.00
2023-01-30T05:59:36.828Z,404.00
2023-01-30T06:00:36.252Z,405.00
2023-01-30T06:01:35.200Z,403.00
2023-01-30T06:02:35.273Z,402.00
2023-01-30T06:03:35.294Z,402.00
2023-01-30T06:04:35.212Z,401.00
2023-01-30T06:05:35.839Z,400.00
2023-01-30T06:06:35.341Z,399.00
2023-01-30T06:07:35.290Z,401.00
2023-01-30T06:08:35.235Z,401.00
2023-01-30T06:09:35.070Z,400.00
2023-01-30T06:10:35.151Z,399.00
2023-01-30T06:11:35.164Z,400.00
2023-01-30T06:12:35.264Z,401.00
2023-01-30T06:13:35.246Z,401.00
2023-01-30T06:14:35.335Z,403.00
2023-01-30T06:15:35.343Z,403.00
2023-01-30T06:16:35.416Z,404.00
2023-01-30T06:17:35.451Z,405.00
2023-01-30T06:18:35.495Z,403.00
2023-01-30T06:19:35.570Z,405.00
2023-01-30T06:20:36.352Z,407.00
2023-01-30T06:21:35.602Z,407.00
2023-01-30T06:22:35.560Z,405.00
2023-01-30T06:23:35.543Z,404.00
2023-01-30T06:24:35.534Z,406.00
2023-01-30T06:25:35.522Z,408.00
2023-01-30T06:26:35.509Z,409.00
2023-01-30T06:27:35.503Z,406.00
2023-01-30T06:28:35.483Z,404.00
2023-01-30T06:29:35.474Z,406.00
2023-01-30T06:30:35.520Z,408.00
2023-01-30T06:31:35.469Z,409.00
2023-01-30T06:32:35.397Z,417.00
2023-01-30T06:33:35.452Z,427.00
2023-01-30T06:34:35.561Z,581.00
2023-01-30T06:35:35.464Z,467.00
2023-01-30T06:36:35.495Z,544.00
2023-01-30T06:37:35.393Z,537.00
2023-01-30T06:38:35.408Z,532.00
2023-01-30T06:39:35.381Z,600.00
2023-01-30T06:40:35.419Z,611.00
2023-01-30T06:41:35.472Z,710.00
2023-01-30T06:42:35.355Z,616.00
2023-01-30T06:43:35.469Z,607.00
2023-01-30T06:44:35.378Z,618.00
2023-01-30T06:45:35.395Z,618.00
2023-01-30T06:46:35.315Z,615.00
2023-01-30T06:47:36.152Z,620.00
2023-01-30T06:48:35.930Z,626.00
2023-01-30T06:49:35.647Z,639.00
2023-01-30T06:50:35.245Z,655.00
2023-01-30T06:51:35.517Z,655.00
2023-01-30T06:52:35.225Z,672.00
2023-01-30T06:53:35.171Z,729.00
2023-01-30T06:54:35.897Z,747.00
2023-01-30T06:55:35.183Z,789.00
2023-01-30T06:56:35.144Z,796.00
2023-01-30T06:57:35.162Z,803.00
2023-01-30T06:58:35.072Z,813.00
2023-01-30T06:59:35.055Z,826.00
2023-01-30T07:00:35.312Z,835.00
2023-01-30T07:01:35.161Z,843.00
2023-01-30T07:02:35.050Z,845.00
2023-01-30T07:03:34.932Z,850.00
2023-01-30T07:04:35.129Z,858.00
2023-01-30T07:05:34.891Z,861.00
2023-01-30T07:06:35.477Z,879.00
2023-01-30T07:07:34.851Z,883.00
2023-01-30T07:08:35.882Z,891.00
2023-01-30T07:09:35.090Z,890.00
2023-01-30T07:10:35.336Z,889.00
2023-01-30T07:11:34.805Z,894.00
2023-01-30T07:12:34.775Z,900.00
2023-01-30T07:13:34.790Z,900.00
2023-01-30T07:14:34.752Z,907.00
2023-01-30T07:15:34.722Z,912.00
2023-01-30T07:16:34.724Z,917.00
2023-01-30T07:17:34.718Z,929.00
2023-01-30T07:18:34.630Z,960.00
2023-01-30T07:19:34.598Z,983.00
2023-01-30T07:20:34.622Z,1012.00
2023-01-30T07:21:34.651Z,1030.00
2023-01-30T07:22:34.539Z,1062.00
2023-01-30T07:23:34.503Z,1074.00
2023-01-30T07:24:34.530Z,1084.00
2023-01-30T07:25:34.460Z,1079.00
2023-01-30T07:26:34.501Z,1072.00
2023-01-30T07:27:34.544Z,1079.00
2023-01-30T07:28:35.480Z,1091.00
2023-01-30T07:29:34.387Z,1102.00
2023-01-30T07:30:34.411Z,1110.00
2023-01-30T07:31:34.293Z,1132.00
2023-01-30T07:32:34.387Z,1134.00
2023-01-30T07:33:34.253Z,1131.00
2023-01-30T07:34:34.188Z,1130.00
2023-01-30T07:35:34.221Z,1148.00
2023-01-30T07:36:35.857Z,1155.00
2023-01-30T07:37:34.177Z,1147.00
2023-01-30T07:38:34.840Z,1157.00
2023-01-30T07:39:34.086Z,1173.00
2023-01-30T07:40:34.053Z,1200.00
2023-01-30T07:41:34.246Z,1226.00
2023-01-30T07:42:34.121Z,1225.00
2023-01-30T07:43:34.490Z,1216.00
2023-01-30T07:44:34.024Z,1184.00
2023-01-30T07:45:33.889Z,1152.00
2023-01-30T07:46:33.953Z,1180.00
2023-01-30T07:47:33.867Z,1179.00
2023-01-30T07:48:34.054Z,1179.00
2023-01-30T07:49:33.804Z,1183.00
2023-01-30T07:50:33.898Z,1198.00
2023-01-30T07:51:34.027Z,1207.00
2023-01-30T07:52:33.706Z,1215.00
2023-01-30T07:53:33.701Z,1217.00
2023-01-30T07:54:33.648Z,1220.00
2023-01-30T07:55:33.809Z,1222.00
2023-01-30T07:56:33.576Z,1226.00
2023-01-30T07:57:33.542Z,1175.00
2023-01-30T07:58:33.527Z,1122.00
2023-01-30T07:59:33.542Z,1135.00
2023-01-30T08:00:33.461Z,1169.00
2023-01-30T08:01:33.727Z,1175.00
2023-01-30T08:02:33.672Z,1170.00
2023-01-30T08:03:33.369Z,1163.00
2023-01-30T08:04:33.404Z,1158.00
2023-01-30T08:05:33.359Z,1126.00
2023-01-30T08:06:33.346Z,1127.00
2023-01-30T08:07:33.279Z,1125.00
2023-01-30T08:08:33.251Z,1127.00
2023-01-30T08:09:33.301Z,1115.00
2023-01-30T08:10:33.263Z,1104.00
2023-01-30T08:11:33.201Z,1101.00
2023-01-30T08:12:33.141Z,1093.00
2023-01-30T08:13:33.149Z,1093.00
2023-01-30T08:14:33.140Z,1095.00
2023-01-30T08:15:33.086Z,1102.00
2023-01-30T08:16:33.038Z,1111.00
2023-01-30T08:17:33.345Z,1106.00
2023-01-30T08:18:33.009Z,1104.00
2023-01-30T08:19:33.116Z,1109.00
2023-01-30T08:20:32.915Z,1113.00
2023-01-30T08:21:32.878Z,1118.00
2023-01-30T08:22:33.459Z,1121.00
2023-01-30T08:23:32.980Z,1113.00
2023-01-30T08:24:32.881Z,1102.00
2023-01-30T08:25:32.807Z,1099.00
2023-01-30T08:26:32.846Z,1102.00
2023-01-30T08:27:33.071Z,1102.00
2023-01-30T08:28:32.702Z,1111.00
2023-01-30T08:29:32.774Z,1116.00
2023-01-30T08:30:32.750Z,1112.00
2023-01-30T08:31:35.417Z,1113.00
2023-01-30T08:32:32.632Z,1116.00
2023-01-30T08:33:32.663Z,1116.00
2023-01-30T08:34:32.591Z,1109.00
2023-01-30T08:35:32.590Z,1099.00
2023-01-30T08:36:33.426Z,1094.00
2023-01-30T08:37:32.755Z,1096.00
2023-01-30T08:38:36.258Z,1083.00
2023-01-30T08:39:36.409Z,1032.00
2023-01-30T08:40:34.231Z,1015.00
2023-01-30T08:41:32.675Z,993.00
2023-01-30T08:42:32.337Z,1050.00
2023-01-30T08:43:32.439Z,1079.00
2023-01-30T08:44:32.260Z,1091.00
2023-01-30T08:45:32.254Z,1086.00
2023-01-30T08:46:32.218Z,1089.00
2023-01-30T08:47:32.268Z,1082.00
2023-01-30T08:48:47.437Z,1074.00
2023-01-30T08:49:33.357Z,1067.00
2023-01-30T08:50:32.223Z,1079.00
2023-01-30T08:51:32.136Z,1077.00
2023-01-30T08:52:32.041Z,1079.00
2023-01-30T08:53:32.001Z,1084.00
2023-01-30T08:54:33.356Z,1072.00
2023-01-30T08:55:31.951Z,1074.00
2023-01-30T08:56:31.912Z,1083.00
2023-01-30T08:57:31.885Z,1114.00
2023-01-30T08:58:31.871Z,1180.00
2023-01-30T08:59:31.838Z,1192.00
2023-01-30T09:00:31.836Z,985.00
2023-01-30T09:01:31.795Z,897.00
2023-01-30T09:02:31.829Z,916.00
2023-01-30T09:03:31.757Z,1023.00
2023-01-30T09:04:31.662Z,1048.00
2023-01-30T09:05:31.614Z,1126.00
2023-01-30T09:06:31.612Z,1135.00
2023-01-30T09:07:31.626Z,1134.00
2023-01-30T09:08:31.526Z,1136.00
2023-01-30T09:09:31.535Z,1135.00
2023-01-30T09:10:31.499Z,1131.00
2023-01-30T09:11:31.479Z,1137.00
2023-01-30T09:12:31.452Z,1143.00
2023-01-30T09:13:31.415Z,1150.00
2023-01-30T09:14:31.360Z,1157.00
2023-01-30T09:15:31.357Z,1159.00
2023-01-30T09:16:31.343Z,1161.00
2023-01-30T09:17:31.275Z,1160.00
2023-01-30T09:18:31.250Z,1157.00
2023-01-30T09:19:31.889Z,1176.00
2023-01-30T09:20:31.199Z,1175.00
2023-01-30T09:21:31.151Z,1138.00
2023-01-30T09:22:31.106Z,1103.00
2023-01-30T09:23:31.106Z,1102.00
2023-01-30T09:24:31.896Z,1115.00
2023-01-30T09:25:31.021Z,1114.00
2023-01-30T09:26:30.988Z,1113.00
2023-01-30T09:27:30.938Z,1119.00
2023-01-30T09:28:30.932Z,1118.00
2023-01-30T09:29:30.899Z,1111.00
2023-01-30T09:30:30.945Z,1108.00
2023-01-30T09:31:31.024Z,1102.00
2023-01-30T09:32:30.747Z,1108.00
2023-01-30T09:33:30.764Z,1100.00
2023-01-30T09:34:31.002Z,1077.00
2023-01-30T09:35:30.685Z,1075.00
2023-01-30T09:36:30.628Z,1083.00
2023-01-30T09:37:30.794Z,997.00
2023-01-30T09:38:30.604Z,993.00
2023-01-30T09:39:30.640Z,997.00
2023-01-30T09:40:37.446Z,986.00
2023-01-30T09:41:30.467Z,978.00
2023-01-30T09:42:30.507Z,986.00
2023-01-30T09:43:30.426Z,994.00
2023-01-30T09:44:30.377Z,994.00
2023-01-30T09:45:30.319Z,999.00
2023-01-30T09:46:30.294Z,994.00
2023-01-30T09:47:30.255Z,988.00
2023-01-30T09:48:30.342Z,1007.00
2023-01-30T09:49:31.234Z,1005.00
2023-01-30T09:50:32.116Z,1016.00
2023-01-30T09:51:30.112Z,1052.00
2023-01-30T09:52:30.149Z,1057.00
2023-01-30T09:53:30.016Z,1057.00
2023-01-30T09:54:30.325Z,1084.00
2023-01-30T09:55:29.947Z,1105.00
2023-01-30T09:56:29.906Z,1101.00
2023-01-30T09:57:29.883Z,1073.00
2023-01-30T09:58:29.844Z,984.00
2023-01-30T09:59:29.814Z,1004.00
2023-01-30T10:00:29.754Z,1012.00
2023-01-30T10:01:29.705Z,1018.00
2023-01-30T10:02:29.663Z,1016.00
2023-01-30T10:03:29.738Z,1022.00
2023-01-30T10:04:29.647Z,1048.00
2023-01-30T10:05:29.577Z,1060.00
2023-01-30T10:06:30.403Z,1059.00
2023-01-30T10:07:29.512Z,1060.00
2023-01-30T10:08:29.468Z,1054.00
2023-01-30T10:09:29.402Z,1036.00
2023-01-30T10:10:29.373Z,932.00
2023-01-30T10:11:29.320Z,930.00
2023-01-30T10:12:29.287Z,935.00
2023-01-30T10:13:29.264Z,960.00
2023-01-30T10:14:29.223Z,959.00
2023-01-30T10:15:29.191Z,948.00
2023-01-30T10:16:29.145Z,953.00
2023-01-30T10:17:31.583Z,952.00
2023-01-30T10:18:29.170Z,946.00
2023-01-30T10:19:35.578Z,937.00
2023-01-30T10:20:30.254Z,939.00
2023-01-30T10:21:36.900Z,943.00
2023-01-30T10:22:29.171Z,949.00
2023-01-30T10:23:29.357Z,949.00
2023-01-30T10:24:29.160Z,951.00
2023-01-30T10:25:29.147Z,952.00
2023-01-30T10:26:29.098Z,954.00
2023-01-30T10:27:29.009Z,946.00
2023-01-30T10:28:28.966Z,919.00
2023-01-30T10:29:28.955Z,903.00
2023-01-30T10:30:28.926Z,902.00
2023-01-30T10:31:29.028Z,889.00
2023-01-30T10:32:28.843Z,859.00
2023-01-30T10:33:28.774Z,851.00
2023-01-30T10:34:28.989Z,840.00
2023-01-30T10:35:28.699Z,781.00
2023-01-30T10:36:28.787Z,790.00
2023-01-30T10:38:28.773Z,785.00
2023-01-30T10:39:28.623Z,786.00
2023-01-30T10:40:28.533Z,777.00
2023-01-30T10:41:28.660Z,792.00
2023-01-30T10:42:28.631Z,801.00
2023-01-30T10:43:28.824Z,805.00
2023-01-30T10:44:28.471Z,810.00
2023-01-30T10:45:29.160Z,791.00
2023-01-30T10:46:29.482Z,823.00
2023-01-30T10:47:34.757Z,817.00
2023-01-30T10:48:42.482Z,806.00
2023-01-30T10:49:29.305Z,806.00
2023-01-30T10:50:28.286Z,794.00
2023-01-30T10:51:28.337Z,788.00
2023-01-30T10:52:28.192Z,797.00
2023-01-30T10:53:28.192Z,793.00
2023-01-30T10:54:28.174Z,795.00
2023-01-30T10:55:36.794Z,717.00
2023-01-30T10:56:29.111Z,761.00
2023-01-30T10:57:28.334Z,745.00
2023-01-30T10:58:28.031Z,726.00
2023-01-30T10:59:27.987Z,725.00
2023-01-30T11:00:27.936Z,722.00
2023-01-30T11:01:27.919Z,731.00
2023-01-30T11:02:28.001Z,719.00
2023-01-30T11:03:27.840Z,731.00
2023-01-30T11:04:27.831Z,754.00
2023-01-30T11:05:27.768Z,757.00
2023-01-30T11:06:27.733Z,753.00
2023-01-30T11:07:27.720Z,746.00
2023-01-30T11:08:27.672Z,741.00
2023-01-30T11:09:28.068Z,694.00
2023-01-30T11:10:27.645Z,683.00
2023-01-30T11:11:27.560Z,669.00
2023-01-30T11:12:27.605Z,660.00
2023-01-30T11:13:27.565Z,656.00
2023-01-30T11:14:27.471Z,585.00
2023-01-30T11:15:27.423Z,587.00
2023-01-30T11:16:27.446Z,594.00
2023-01-30T11:17:27.373Z,602.00
2023-01-30T11:19:18.197Z,604.00
2023-01-30T11:19:28.547Z,604.00
2023-01-30T11:20:27.251Z,604.00
2023-01-30T11:21:38.517Z,601.00
2023-01-30T11:22:28.292Z,605.00
2023-01-30T11:23:27.172Z,606.00
2023-01-30T11:24:27.273Z,609.00
2023-01-30T11:25:27.131Z,611.00
2023-01-30T11:26:34.789Z,610.00
2023-01-30T11:27:29.004Z,613.00
2023-01-30T11:28:27.465Z,611.00
2023-01-30T11:29:26.944Z,610.00
2023-01-30T11:30:27.055Z,607.00
2023-01-30T11:31:40.311Z,606.00
2023-01-30T11:32:27.865Z,612.00
2023-01-30T11:33:26.810Z,616.00
2023-01-30T11:34:26.798Z,619.00
2023-01-30T11:35:26.743Z,621.00
2023-01-30T11:36:26.711Z,622.00
2023-01-30T11:37:26.691Z,631.00
2023-01-30T11:38:26.713Z,650.00
2023-01-30T11:39:26.724Z,753.00
2023-01-30T11:40:26.670Z,781.00
2023-01-30T11:41:26.602Z,771.00
2023-01-30T11:42:26.563Z,777.00
2023-01-30T11:43:26.548Z,787.00
2023-01-30T11:44:26.539Z,849.00
2023-01-30T11:45:26.556Z,869.00
2023-01-30T11:46:26.435Z,830.00
2023-01-30T11:47:26.400Z,840.00
2023-01-30T11:48:33.639Z,891.00
2023-01-30T11:49:49.253Z,903.00
2023-01-30T11:51:26.272Z,903.00
2023-01-30T11:52:26.263Z,903.00
2023-01-30T11:53:26.245Z,907.00
2023-01-30T11:54:26.186Z,914.00
2023-01-30T11:55:26.184Z,915.00
2023-01-30T11:56:26.148Z,911.00
2023-01-30T11:57:26.095Z,912.00
2023-01-30T11:58:26.103Z,915.00
2023-01-30T11:59:26.047Z,915.00
2023-01-30T12:00:26.597Z,916.00
2023-01-30T12:01:26.081Z,918.00
2023-01-30T12:02:26.173Z,917.00
2023-01-30T12:03:25.985Z,916.00
2023-01-30T12:05:25.999Z,921.00
2023-01-30T12:06:25.815Z,906.00
2023-01-30T12:07:25.828Z,881.00
2023-01-30T12:08:40.541Z,892.00
2023-01-30T12:09:26.737Z,902.00
2023-01-30T12:13:25.570Z,912.00
2023-01-30T12:14:25.642Z,916.00
2023-01-30T12:15:25.592Z,924.00
2023-01-30T12:16:25.848Z,919.00
2023-01-30T12:17:25.438Z,912.00
2023-01-30T12:18:25.413Z,920.00
2023-01-30T12:19:25.432Z,924.00
2023-01-30T12:28:25.129Z,917.00
2023-01-30T12:31:24.997Z,803.00
2023-01-30T12:32:24.940Z,782.00
2023-01-30T12:33:24.887Z,767.00
2023-01-30T13:09:23.442Z,640.00
2023-01-30T13:20:23.004Z,617.00
2023-01-30T13:21:22.954Z,615.00
2023-01-30T13:22:22.914Z,609.00
2023-01-30T13:23:22.902Z,605.00
2023-01-30T13:24:22.985Z,601.00
2023-01-30T13:25:22.933Z,597.00
2023-01-30T13:26:23.001Z,596.00
2023-01-30T13:27:22.924Z,593.00
2023-01-30T13:28:24.984Z,590.00
2023-01-30T13:29:22.886Z,589.00
2023-01-30T13:30:22.840Z,588.00
2023-01-30T13:31:22.924Z,587.00
2023-01-30T13:32:22.810Z,586.00
2023-01-30T13:33:22.669Z,583.00
2023-01-30T13:34:22.624Z,580.00
2023-01-30T13:35:22.617Z,579.00
2023-01-30T13:36:22.538Z,580.00
2023-01-30T13:37:22.500Z,579.00
2023-01-30T13:38:22.451Z,575.00
2023-01-30T13:39:22.400Z,575.00
2023-01-30T13:40:22.363Z,573.00
2023-01-30T13:41:22.258Z,577.00
2023-01-30T13:42:22.184Z,578.00
2023-01-30T13:43:22.123Z,579.00
2023-01-30T13:44:22.063Z,579.00
2023-01-30T13:45:21.973Z,577.00
2023-01-30T13:46:21.974Z,576.00
2023-01-30T13:47:22.087Z,577.00
2023-01-30T13:48:21.788Z,578.00
2023-01-30T13:49:21.729Z,579.00
2023-01-30T13:50:21.672Z,577.00
2023-01-30T13:51:21.597Z,576.00
2023-01-30T13:52:21.498Z,579.00
2023-01-30T13:53:21.410Z,579.00
2023-01-30T13:54:21.427Z,580.00
2023-01-30T13:55:21.368Z,577.00
2023-01-30T13:56:40.402Z,575.00
2023-01-30T13:57:22.157Z,577.00
2023-01-30T13:58:21.073Z,575.00
2023-01-30T13:59:20.995Z,577.00
2023-01-30T14:00:21.104Z,573.00
2023-01-30T14:01:20.797Z,571.00
2023-01-30T14:02:20.786Z,572.00
2023-01-30T14:03:20.649Z,569.00
2023-01-30T14:04:20.519Z,569.00
2023-01-30T15:01:15.685Z,527.00
