createdAt,value
2019-05-20T00:01:01.315Z,99704.61
2019-05-20T00:06:08.387Z,99700.02
2019-05-20T00:08:38.903Z,99701.26
2019-05-20T00:11:07.577Z,99699.66
2019-05-20T00:13:36.682Z,99702.20
2019-05-20T00:16:05.674Z,99697.02
2019-05-20T00:18:34.312Z,99703.33
2019-05-20T00:21:03.453Z,99708.30
2019-05-20T00:23:32.960Z,99705.63
2019-05-20T00:26:01.608Z,99710.00
2019-05-20T00:31:10.497Z,99711.32
2019-05-20T00:33:40.375Z,99707.95
2019-05-20T00:36:09.549Z,99705.91
2019-05-20T00:38:38.657Z,99708.22
2019-05-20T00:41:07.709Z,99712.44
2019-05-20T00:43:36.657Z,99723.09
2019-05-20T00:46:05.959Z,99718.03
2019-05-20T00:48:34.638Z,99715.59
2019-05-20T00:51:03.299Z,99715.11
2019-05-20T00:53:31.911Z,99722.02
2019-05-20T00:56:00.566Z,99718.64
2019-05-20T00:58:29.587Z,99722.86
2019-05-20T01:00:58.204Z,99720.20
2019-05-20T01:03:26.832Z,99722.77
2019-05-20T01:08:34.410Z,99716.45
2019-05-20T01:11:03.767Z,99720.58
2019-05-20T01:13:32.375Z,99723.83
2019-05-20T01:16:00.931Z,99720.44
2019-05-20T01:18:29.653Z,99729.14
2019-05-20T01:23:38.645Z,99730.38
2019-05-20T01:26:07.252Z,99736.78
2019-05-20T01:28:36.273Z,99731.38
2019-05-20T01:31:04.961Z,99729.54
2019-05-20T01:33:34.239Z,99723.41
2019-05-20T01:36:02.863Z,99724.95
2019-05-20T01:38:32.231Z,99723.77
2019-05-20T01:43:38.541Z,99723.34
2019-05-20T01:46:07.529Z,99722.58
2019-05-20T01:48:36.125Z,99725.09
2019-05-20T01:51:04.818Z,99725.19
2019-05-20T01:53:33.434Z,99713.34
2019-05-20T01:58:39.871Z,99706.81
2019-05-20T02:03:46.398Z,99717.34
2019-05-20T02:08:54.873Z,99718.55
2019-05-20T02:11:23.538Z,99718.19
2019-05-20T02:13:56.523Z,99718.31
2019-05-20T02:16:25.543Z,99725.40
2019-05-20T02:18:54.167Z,99720.06
2019-05-20T02:21:22.873Z,99717.73
2019-05-20T02:23:51.908Z,99715.27
2019-05-20T02:26:20.520Z,99720.67
2019-05-20T02:28:49.487Z,99722.73
2019-05-20T02:31:18.583Z,99724.05
2019-05-20T02:33:52.399Z,99715.22
2019-05-20T02:36:18.204Z,99712.06
2019-05-20T02:38:46.850Z,99716.87
2019-05-20T02:41:15.478Z,99707.45
2019-05-20T02:43:44.228Z,99708.91
2019-05-20T02:48:51.257Z,99702.16
2019-05-20T02:51:30.736Z,99710.52
2019-05-20T02:56:40.482Z,99709.35
2019-05-20T02:59:09.082Z,99710.83
2019-05-20T03:04:15.589Z,99705.05
2019-05-20T03:06:44.210Z,99701.52
2019-05-20T03:11:58.635Z,99700.80
2019-05-20T03:14:27.284Z,99704.79
2019-05-20T03:19:34.868Z,99704.49
2019-05-20T03:22:03.888Z,99712.39
2019-05-20T03:24:32.528Z,99708.89
2019-05-20T03:27:01.963Z,99709.48
2019-05-20T03:29:30.607Z,99709.38
2019-05-20T03:31:59.611Z,99708.77
2019-05-20T03:34:45.664Z,99706.38
2019-05-20T03:36:59.079Z,99709.52
2019-05-20T03:39:27.820Z,99706.61
2019-05-20T03:41:56.680Z,99708.25
2019-05-20T03:44:26.706Z,99709.38
2019-05-20T03:46:55.654Z,99708.97
2019-05-20T03:49:25.185Z,99705.38
2019-05-20T03:51:54.246Z,99704.78
2019-05-20T03:57:01.343Z,99698.70
2019-05-20T03:59:29.968Z,99694.44
2019-05-20T04:01:58.571Z,99694.47
2019-05-20T04:07:04.706Z,99698.40
2019-05-20T04:09:33.684Z,99705.77
2019-05-20T04:12:04.226Z,99693.81
2019-05-20T04:14:32.898Z,99698.64
2019-05-20T04:19:39.006Z,99703.81
2019-05-20T04:22:08.071Z,99710.24
2019-05-20T04:24:36.786Z,99707.61
2019-05-20T04:29:43.376Z,99712.44
2019-05-20T04:32:12.346Z,99719.00
2019-05-20T04:34:41.036Z,99718.36
2019-05-20T04:37:10.130Z,99718.39
2019-05-20T04:39:39.035Z,99717.84
2019-05-20T04:44:47.434Z,99711.29
2019-05-20T04:47:16.550Z,99713.70
2019-05-20T04:49:45.684Z,99711.16
2019-05-20T04:52:15.051Z,99711.70
2019-05-20T04:54:44.384Z,99706.64
2019-05-20T04:57:13.376Z,99707.62
2019-05-20T04:59:42.051Z,99714.30
2019-05-20T05:02:11.105Z,99706.34
2019-05-20T05:07:17.694Z,99708.50
2019-05-20T05:09:46.973Z,99705.77
2019-05-20T05:12:15.994Z,99704.79
2019-05-20T05:14:45.000Z,99708.34
2019-05-20T05:19:53.113Z,99709.68
2019-05-20T05:22:22.162Z,99707.37
2019-05-20T05:24:51.037Z,99709.30
2019-05-20T05:27:19.822Z,99715.00
2019-05-20T05:29:48.462Z,99724.39
2019-05-20T05:32:37.025Z,99734.94
2019-05-20T05:37:43.706Z,99737.89
2019-05-20T05:40:14.113Z,99734.00
2019-05-20T05:42:43.117Z,99731.21
2019-05-20T05:45:12.445Z,99732.45
2019-05-20T05:47:41.790Z,99728.81
2019-05-20T05:50:10.711Z,99727.35
2019-05-20T05:52:43.632Z,99722.48
2019-05-20T05:55:12.699Z,99729.40
2019-05-20T06:00:27.887Z,99738.59
2019-05-20T06:02:56.841Z,99735.08
2019-05-20T06:08:10.211Z,99732.41
2019-05-20T06:10:39.531Z,99735.15
2019-05-20T06:15:48.467Z,99743.75
2019-05-20T06:18:17.482Z,99752.88
2019-05-20T06:20:46.210Z,99748.05
2019-05-20T06:23:14.948Z,99752.60
2019-05-20T06:28:21.104Z,99752.96
2019-05-20T06:33:27.585Z,99754.58
2019-05-20T06:38:59.350Z,99765.63
2019-05-20T06:44:07.604Z,99756.23
2019-05-20T06:46:36.270Z,99757.78
2019-05-20T06:49:05.310Z,99763.80
2019-05-20T06:51:34.048Z,99760.16
2019-05-20T06:54:02.695Z,99762.83
2019-05-20T06:56:31.711Z,99764.70
2019-05-20T06:59:00.804Z,99759.61
2019-05-20T07:01:29.711Z,99763.23
2019-05-20T07:03:58.369Z,99766.43
2019-05-20T07:09:08.327Z,99767.06
2019-05-20T07:11:37.795Z,99767.84
2019-05-20T07:14:06.484Z,99780.37
2019-05-20T07:16:35.957Z,99780.52
2019-05-20T07:19:05.088Z,99781.05
2019-05-20T07:21:33.765Z,99784.92
2019-05-20T07:26:42.370Z,99783.59
2019-05-20T07:29:11.921Z,99787.10
2019-05-20T07:31:40.733Z,99798.38
2019-05-20T07:34:09.892Z,99793.28
2019-05-20T07:36:38.491Z,99790.47
2019-05-20T07:39:07.501Z,99790.47
2019-05-20T07:41:36.234Z,99789.00
2019-05-20T07:44:05.842Z,99793.11
2019-05-20T07:49:15.297Z,99778.70
2019-05-20T07:51:45.693Z,99777.88
2019-05-20T07:54:15.798Z,99768.98
2019-05-20T07:59:34.659Z,99772.74
2019-05-20T08:02:03.765Z,99774.13
2019-05-20T08:04:32.445Z,99766.13
2019-05-20T08:09:45.319Z,99771.02
2019-05-20T08:12:09.459Z,99780.95
2019-05-20T08:17:16.146Z,99768.91
2019-05-20T08:19:45.234Z,99768.91
2019-05-20T08:22:13.888Z,99769.62
2019-05-20T08:24:43.006Z,99768.94
2019-05-20T08:27:11.706Z,99772.64
2019-05-20T08:29:41.325Z,99779.14
2019-05-20T08:34:50.944Z,99781.84
2019-05-20T08:37:19.958Z,99782.63
2019-05-20T08:39:49.268Z,99785.36
2019-05-20T08:42:18.630Z,99785.54
2019-05-20T08:44:47.763Z,99784.04
2019-05-20T08:47:16.404Z,99789.80
2019-05-20T08:52:24.694Z,99792.25
2019-05-20T08:54:54.379Z,99796.09
2019-05-20T08:57:23.719Z,99789.55
2019-05-20T08:59:52.880Z,99793.25
2019-05-20T09:05:02.691Z,99801.73
2019-05-20T09:10:09.830Z,99799.92
2019-05-20T09:15:22.043Z,99783.31
2019-05-20T09:20:29.881Z,99780.91
2019-05-20T09:23:02.537Z,99783.77
2019-05-20T09:25:30.934Z,99779.37
2019-05-20T09:28:00.921Z,99774.50
2019-05-20T09:30:30.969Z,99768.23
2019-05-20T09:32:59.722Z,99769.95
2019-05-20T09:35:29.368Z,99757.68
2019-05-20T09:40:45.658Z,99757.34
2019-05-20T09:43:14.616Z,99765.73
2019-05-20T09:45:43.279Z,99760.87
2019-05-20T09:48:13.199Z,99764.05
2019-05-20T09:50:42.048Z,99753.91
2019-05-20T09:55:48.502Z,99758.26
2019-05-20T09:58:17.384Z,99756.03
2019-05-20T10:00:46.429Z,99751.88
2019-05-20T10:03:15.259Z,99750.09
2019-05-20T10:05:44.523Z,99757.00
2019-05-20T10:08:13.761Z,99748.21
2019-05-20T10:13:22.463Z,99749.83
2019-05-20T10:15:51.726Z,99747.48
2019-05-20T10:21:01.834Z,99752.77
2019-05-20T10:23:31.327Z,99745.70
2019-05-20T10:26:00.289Z,99747.23
2019-05-20T10:31:06.732Z,99739.50
2019-05-20T10:33:37.164Z,99732.70
2019-05-20T10:36:05.921Z,99727.08
2019-05-20T10:41:15.160Z,99736.63
2019-05-20T10:43:44.267Z,99730.45
2019-05-20T10:46:12.928Z,99730.00
2019-05-20T10:48:41.619Z,99731.62
2019-05-20T10:53:54.066Z,99732.61
2019-05-20T10:56:22.878Z,99730.59
2019-05-20T10:58:51.766Z,99734.28
2019-05-20T11:01:20.883Z,99728.36
2019-05-20T11:06:28.130Z,99727.45
2019-05-20T11:09:11.723Z,99723.49
2019-05-20T11:11:27.860Z,99720.33
2019-05-20T11:16:35.302Z,99718.64
2019-05-20T11:19:04.255Z,99716.77
2019-05-20T11:21:34.180Z,99715.83
2019-05-20T11:24:03.087Z,99723.34
2019-05-20T11:29:11.172Z,99713.75
2019-05-20T11:31:40.443Z,99707.56
2019-05-20T11:34:09.124Z,99706.89
2019-05-20T11:36:37.908Z,99700.70
2019-05-20T11:41:53.522Z,99693.02
2019-05-20T11:44:17.483Z,99689.93
2019-05-20T11:46:46.549Z,99685.11
2019-05-20T11:49:15.658Z,99678.16
2019-05-20T11:51:45.047Z,99684.50
2019-05-20T11:54:14.136Z,99679.45
2019-05-20T11:56:43.288Z,99680.62
2019-05-20T12:01:53.157Z,99670.23
2019-05-20T12:04:21.884Z,99672.25
2019-05-20T12:06:50.616Z,99673.92
2019-05-20T12:09:19.666Z,99667.64
2019-05-20T12:14:25.853Z,99665.14
2019-05-20T12:16:55.346Z,99659.37
2019-05-20T12:19:24.105Z,99661.70
2019-05-20T12:24:36.260Z,99651.15
2019-05-20T12:27:05.320Z,99657.92
2019-05-20T12:32:12.351Z,99637.11
2019-05-20T12:34:41.127Z,99646.27
2019-05-20T12:37:10.114Z,99633.64
2019-05-20T12:39:38.823Z,99635.55
2019-05-20T12:42:07.920Z,99628.24
2019-05-20T12:44:36.588Z,99631.34
2019-05-20T12:49:52.703Z,99619.34
2019-05-20T12:52:21.444Z,99623.25
2019-05-20T12:55:05.946Z,99621.13
2019-05-20T12:57:20.593Z,99611.59
2019-05-20T12:59:49.775Z,99610.33
2019-05-20T13:02:19.001Z,99606.49
2019-05-20T13:04:48.713Z,99602.70
2019-05-20T13:07:17.482Z,99604.45
2019-05-20T13:09:46.796Z,99610.55
2019-05-20T13:12:16.580Z,99605.88
2019-05-20T13:14:45.201Z,99611.72
2019-05-20T13:17:14.159Z,99601.11
2019-05-20T13:19:43.010Z,99600.36
2019-05-20T13:22:12.129Z,99598.95
2019-05-20T13:24:41.011Z,99589.11
2019-05-20T13:27:09.961Z,99584.64
2019-05-20T13:29:39.154Z,99586.73
2019-05-20T13:32:08.157Z,99584.80
2019-05-20T13:37:21.974Z,99583.26
2019-05-20T13:42:35.246Z,99574.39
2019-05-20T13:47:43.248Z,99563.62
2019-05-20T13:50:12.475Z,99563.45
2019-05-20T13:55:20.547Z,99546.92
2019-05-20T13:57:49.988Z,99545.19
2019-05-20T14:00:20.719Z,99545.69
2019-05-20T14:05:28.750Z,99535.71
2019-05-20T14:10:39.603Z,99537.89
2019-05-20T14:13:08.612Z,99539.33
2019-05-20T14:15:37.284Z,99535.83
2019-05-20T14:18:06.575Z,99535.91
2019-05-20T14:20:35.258Z,99531.12
2019-05-20T14:23:04.304Z,99527.56
2019-05-20T14:28:14.229Z,99526.93
2019-05-20T14:33:27.972Z,99512.72
2019-05-20T14:35:57.116Z,99505.78
2019-05-20T14:38:26.280Z,99503.42
2019-05-20T14:43:42.325Z,99516.23
2019-05-20T14:46:11.023Z,99520.50
2019-05-20T14:48:40.202Z,99515.26
2019-05-20T14:51:09.221Z,99512.92
2019-05-20T14:53:38.325Z,99509.40
2019-05-20T14:56:07.015Z,99515.73
2019-05-20T14:58:35.945Z,99507.19
2019-05-20T15:01:04.704Z,99505.05
2019-05-20T15:03:33.415Z,99499.92
2019-05-20T15:06:02.105Z,99496.73
2019-05-20T15:08:34.397Z,99498.36
2019-05-20T15:11:02.692Z,99492.26
2019-05-20T15:16:08.949Z,99498.00
2019-05-20T15:21:16.288Z,99488.75
2019-05-20T15:26:32.724Z,99496.73
2019-05-20T15:29:01.345Z,99490.34
2019-05-20T15:31:30.753Z,99484.53
2019-05-20T15:33:59.888Z,99491.52
2019-05-20T15:36:28.957Z,99488.85
2019-05-20T15:38:57.998Z,99504.05
2019-05-20T15:41:26.804Z,99507.86
2019-05-20T15:46:36.551Z,99509.28
2019-05-20T15:49:05.222Z,99517.00
2019-05-20T15:51:34.176Z,99528.89
2019-05-20T15:56:41.184Z,99543.80
2019-05-20T15:59:10.142Z,99539.87
2019-05-20T16:04:16.391Z,99540.53
2019-05-20T16:06:45.169Z,99545.73
2019-05-20T16:11:57.447Z,99551.72
2019-05-20T16:14:26.981Z,99555.52
2019-05-20T16:16:55.627Z,99550.84
2019-05-20T16:19:24.452Z,99549.16
2019-05-20T16:21:53.343Z,99542.42
2019-05-20T16:24:21.977Z,99539.44
2019-05-20T16:26:50.713Z,99535.29
2019-05-20T16:29:19.378Z,99534.98
2019-05-20T16:31:48.009Z,99541.89
2019-05-20T16:36:54.273Z,99532.66
2019-05-20T16:39:23.319Z,99532.98
2019-05-20T16:41:52.385Z,99535.36
2019-05-20T16:44:21.078Z,99540.38
2019-05-20T16:49:27.290Z,99545.77
2019-05-20T16:51:56.310Z,99550.98
2019-05-20T16:57:05.247Z,99550.81
2019-05-20T16:59:34.655Z,99553.12
2019-05-20T17:02:03.755Z,99542.33
2019-05-20T17:07:12.593Z,99535.41
2019-05-20T17:09:41.830Z,99537.25
2019-05-20T17:12:11.022Z,99539.28
2019-05-20T17:14:39.683Z,99536.90
2019-05-20T17:17:08.485Z,99532.88
2019-05-20T17:19:37.310Z,99527.14
2019-05-20T17:22:06.048Z,99525.95
2019-05-20T17:24:34.847Z,99529.79
2019-05-20T17:27:03.494Z,99523.87
2019-05-20T17:29:32.582Z,99525.73
2019-05-20T17:32:01.657Z,99528.06
2019-05-20T17:34:30.642Z,99532.45
2019-05-20T17:36:59.313Z,99525.29
2019-05-20T17:39:28.104Z,99534.38
2019-05-20T17:41:57.168Z,99527.58
2019-05-20T17:47:03.835Z,99523.75
2019-05-20T17:49:33.050Z,99543.99
2019-05-20T17:54:39.147Z,99554.73
2019-05-20T17:57:07.924Z,99561.44
2019-05-20T17:59:36.987Z,99558.38
2019-05-20T18:02:07.965Z,99558.38
2019-05-20T18:07:16.129Z,99561.02
2019-05-20T18:09:48.354Z,99574.99
2019-05-20T18:12:17.495Z,99574.99
2019-05-20T18:14:51.346Z,99588.41
2019-05-20T18:17:20.448Z,99586.72
2019-05-20T18:19:49.170Z,99590.06
2019-05-20T18:22:17.998Z,99590.06
2019-05-20T18:27:25.026Z,99585.30
2019-05-20T18:29:54.195Z,99586.14
2019-05-20T18:32:23.575Z,99583.22
2019-05-20T18:34:52.873Z,99584.72
2019-05-20T18:37:21.915Z,99579.56
2019-05-20T18:39:51.528Z,99578.03
2019-05-20T18:42:20.334Z,99572.08
2019-05-20T18:44:48.994Z,99569.56
2019-05-20T18:47:18.187Z,99564.27
2019-05-20T18:52:24.773Z,99568.83
2019-05-20T18:54:53.979Z,99590.41
2019-05-20T18:57:22.972Z,99588.29
2019-05-20T18:59:52.677Z,99584.27
2019-05-20T19:02:21.341Z,99580.69
2019-05-20T19:04:50.037Z,99579.88
2019-05-20T19:07:19.358Z,99592.41
2019-05-20T19:12:25.727Z,99592.48
2019-05-20T19:17:37.888Z,99599.07
2019-05-20T19:22:44.275Z,99587.98
2019-05-20T19:27:50.484Z,99573.42
2019-05-20T19:33:05.825Z,99575.73
2019-05-20T19:35:35.424Z,99570.95
2019-05-20T19:38:04.116Z,99566.59
2019-05-20T19:40:33.154Z,99567.78
2019-05-20T19:43:01.998Z,99568.02
2019-05-20T19:45:31.062Z,99572.53
2019-05-20T19:50:39.279Z,99561.33
2019-05-20T19:53:08.042Z,99562.91
2019-05-20T19:55:36.640Z,99566.00
2019-05-20T19:58:05.352Z,99561.22
2019-05-20T20:00:34.686Z,99558.81
2019-05-20T20:03:04.038Z,99562.14
2019-05-20T20:08:32.140Z,99551.09
2019-05-20T20:11:00.793Z,99556.02
2019-05-20T20:13:29.396Z,99556.98
2019-05-20T20:18:36.897Z,99547.97
2019-05-20T20:21:05.873Z,99553.19
2019-05-20T20:26:14.971Z,99564.80
2019-05-20T20:28:43.604Z,99569.61
2019-05-20T20:31:12.564Z,99568.69
2019-05-20T20:33:41.333Z,99572.62
2019-05-20T20:36:09.965Z,99570.67
2019-05-20T20:38:39.901Z,99575.30
2019-05-20T20:41:09.473Z,99574.95
2019-05-20T20:43:38.154Z,99574.59
2019-05-20T20:46:06.758Z,99567.27
2019-05-20T20:48:35.553Z,99574.95
2019-05-20T20:51:04.660Z,99574.32
2019-05-20T20:53:33.635Z,99579.72
2019-05-20T20:56:02.374Z,99566.73
2019-05-20T20:58:31.027Z,99569.04
2019-05-20T21:00:59.637Z,99565.17
2019-05-20T21:03:28.425Z,99572.96
2019-05-20T21:05:57.727Z,99575.64
2019-05-20T21:08:26.607Z,99576.28
2019-05-20T21:10:55.680Z,99569.88
2019-05-20T21:16:01.827Z,99575.35
2019-05-20T21:18:30.850Z,99574.86
2019-05-20T21:20:59.484Z,99575.56
2019-05-20T21:26:06.327Z,99561.94
2019-05-20T21:28:35.291Z,99563.55
2019-05-20T21:31:03.904Z,99565.02
2019-05-20T21:36:10.185Z,99549.61
2019-05-20T21:38:38.857Z,99563.94
2019-05-20T21:43:45.614Z,99561.27
2019-05-20T21:46:14.228Z,99561.42
2019-05-20T21:48:42.960Z,99565.28
2019-05-20T21:51:11.609Z,99565.28
2019-05-20T21:53:41.328Z,99571.47
2019-05-20T21:58:47.866Z,99559.91
2019-05-20T22:01:16.749Z,99565.05
2019-05-20T22:03:45.733Z,99568.01
2019-05-20T22:08:52.289Z,99567.52
2019-05-20T22:11:20.902Z,99564.80
2019-05-20T22:13:49.976Z,99563.14
2019-05-20T22:18:56.342Z,99573.66
2019-05-20T22:21:29.445Z,99574.36
2019-05-20T22:24:00.591Z,99576.48
2019-05-20T22:26:29.201Z,99575.70
2019-05-20T22:28:58.457Z,99569.02
2019-05-20T22:31:27.198Z,99566.45
2019-05-20T22:33:55.818Z,99557.30
2019-05-20T22:39:02.782Z,99548.55
2019-05-20T22:41:31.746Z,99557.41
2019-05-20T22:44:00.372Z,99561.30
2019-05-20T22:46:29.388Z,99557.84
2019-05-20T22:48:58.412Z,99557.84
2019-05-20T22:51:27.337Z,99557.15
2019-05-20T22:53:56.402Z,99559.17
2019-05-20T22:56:25.041Z,99558.19
2019-05-20T22:58:54.015Z,99562.33
2019-05-20T23:01:22.750Z,99556.41
2019-05-20T23:06:28.905Z,99561.45
2019-05-20T23:08:57.853Z,99557.59
2019-05-20T23:11:26.566Z,99559.36
2019-05-20T23:13:55.231Z,99560.41
2019-05-20T23:16:24.575Z,99563.71
2019-05-20T23:21:30.240Z,99560.31
2019-05-20T23:26:44.720Z,99549.92
2019-05-20T23:29:14.136Z,99553.83
2019-05-20T23:31:42.861Z,99549.47
2019-05-20T23:36:48.547Z,99551.35
2019-05-20T23:39:17.989Z,99549.47
2019-05-20T23:44:24.877Z,99556.19
2019-05-20T23:46:53.852Z,99563.25
2019-05-20T23:49:22.628Z,99559.98
2019-05-20T23:51:51.317Z,99566.55
2019-05-20T23:56:59.198Z,99568.69
