createdAt,value
2019-01-23T00:02:12.914Z,61.00
2019-01-23T00:04:44.216Z,61.02
2019-01-23T00:07:15.432Z,60.97
2019-01-23T00:09:46.787Z,60.99
2019-01-23T00:12:18.106Z,61.06
2019-01-23T00:14:49.382Z,61.10
2019-01-23T00:17:20.701Z,61.06
2019-01-23T00:19:51.928Z,61.09
2019-01-23T00:22:23.210Z,61.11
2019-01-23T00:24:54.482Z,61.13
2019-01-23T00:27:25.829Z,61.15
2019-01-23T00:29:57.111Z,61.18
2019-01-23T00:32:28.569Z,61.17
2019-01-23T00:34:59.771Z,61.17
2019-01-23T00:37:31.031Z,61.14
2019-01-23T00:40:02.314Z,61.12
2019-01-23T00:42:33.540Z,61.11
2019-01-23T00:45:05.559Z,61.10
2019-01-23T00:47:36.976Z,61.10
2019-01-23T00:50:08.989Z,61.12
2019-01-23T00:52:40.244Z,61.12
2019-01-23T00:55:12.703Z,61.13
2019-01-23T00:57:43.994Z,61.13
2019-01-23T01:00:23.289Z,61.16
2019-01-23T01:02:54.800Z,61.19
2019-01-23T01:05:25.944Z,61.19
2019-01-23T01:07:57.153Z,61.19
2019-01-23T01:10:28.592Z,61.19
2019-01-23T01:12:59.908Z,61.21
2019-01-23T01:15:31.131Z,61.27
2019-01-23T01:18:02.381Z,61.27
2019-01-23T01:20:33.623Z,61.28
2019-01-23T01:23:05.013Z,61.30
2019-01-23T01:25:36.360Z,61.30
2019-01-23T01:28:07.653Z,61.36
2019-01-23T01:30:38.968Z,61.37
2019-01-23T01:33:10.238Z,61.37
2019-01-23T01:35:41.553Z,61.37
2019-01-23T01:38:12.827Z,61.41
2019-01-23T01:40:44.128Z,61.43
2019-01-23T01:43:15.375Z,61.47
2019-01-23T01:45:46.592Z,61.47
2019-01-23T01:48:17.874Z,61.52
2019-01-23T01:50:49.191Z,61.50
2019-01-23T01:53:20.597Z,61.54
2019-01-23T01:55:51.914Z,61.58
2019-01-23T01:58:23.259Z,61.57
2019-01-23T02:00:54.627Z,61.56
2019-01-23T02:03:25.958Z,61.57
2019-01-23T02:05:57.255Z,61.59
2019-01-23T02:08:28.516Z,61.59
2019-01-23T02:10:59.894Z,61.57
2019-01-23T02:13:31.107Z,61.57
2019-01-23T02:16:02.372Z,61.58
2019-01-23T02:18:33.697Z,61.59
2019-01-23T02:21:04.955Z,61.58
2019-01-23T02:23:36.125Z,61.56
2019-01-23T02:26:07.360Z,61.59
2019-01-23T02:28:38.799Z,61.60
2019-01-23T02:31:10.354Z,61.60
2019-01-23T02:33:41.539Z,61.60
2019-01-23T02:36:12.744Z,61.59
2019-01-23T02:38:44.007Z,61.58
2019-01-23T02:41:15.336Z,61.52
2019-01-23T02:43:46.652Z,61.57
2019-01-23T02:46:17.861Z,61.58
2019-01-23T02:48:49.165Z,61.59
2019-01-23T02:51:20.476Z,61.60
2019-01-23T02:53:51.773Z,61.64
2019-01-23T02:56:23.101Z,61.62
2019-01-23T02:58:54.333Z,61.63
2019-01-23T03:01:25.616Z,61.66
2019-01-23T03:03:56.920Z,61.63
2019-01-23T03:06:28.222Z,61.63
2019-01-23T03:08:59.568Z,61.59
2019-01-23T03:11:31.875Z,61.58
2019-01-23T03:14:03.131Z,61.58
2019-01-23T03:16:34.437Z,61.53
2019-01-23T03:19:05.921Z,61.55
2019-01-23T03:21:37.320Z,61.55
2019-01-23T03:24:08.865Z,61.56
2019-01-23T03:26:40.178Z,61.56
2019-01-23T03:29:11.447Z,61.59
2019-01-23T03:31:42.783Z,61.54
2019-01-23T03:34:13.987Z,61.53
2019-01-23T03:36:45.305Z,61.52
2019-01-23T03:39:16.538Z,61.56
2019-01-23T03:41:47.775Z,61.59
2019-01-23T03:44:19.317Z,61.60
2019-01-23T03:46:50.632Z,61.57
2019-01-23T03:49:21.892Z,61.64
2019-01-23T03:51:54.155Z,61.66
2019-01-23T03:54:25.461Z,61.75
2019-01-23T03:56:56.814Z,61.76
2019-01-23T03:59:32.178Z,61.77
2019-01-23T04:02:01.453Z,61.75
2019-01-23T04:04:32.707Z,61.73
2019-01-23T04:07:04.113Z,61.72
2019-01-23T04:09:35.408Z,61.73
2019-01-23T04:12:06.604Z,61.72
2019-01-23T04:14:37.976Z,61.70
2019-01-23T04:17:09.202Z,61.69
2019-01-23T04:19:40.382Z,61.70
2019-01-23T04:22:11.612Z,61.70
2019-01-23T04:24:42.951Z,61.70
2019-01-23T04:27:14.174Z,61.68
2019-01-23T04:29:45.459Z,61.63
2019-01-23T04:32:16.753Z,61.65
2019-01-23T04:34:48.000Z,61.67
2019-01-23T04:37:19.227Z,61.66
2019-01-23T04:39:50.538Z,61.67
2019-01-23T04:42:21.780Z,61.68
2019-01-23T04:44:53.143Z,61.69
2019-01-23T04:47:24.418Z,61.70
2019-01-23T04:49:55.820Z,61.67
2019-01-23T04:52:51.838Z,61.67
2019-01-23T04:55:23.104Z,61.70
2019-01-23T04:57:54.410Z,61.69
2019-01-23T05:00:27.051Z,61.67
2019-01-23T05:02:58.542Z,61.71
2019-01-23T05:05:29.826Z,61.74
2019-01-23T05:08:01.079Z,61.79
2019-01-23T05:10:32.341Z,61.82
2019-01-23T05:13:03.668Z,61.85
2019-01-23T05:15:34.942Z,61.87
2019-01-23T05:18:06.184Z,61.89
2019-01-23T05:20:37.552Z,61.89
2019-01-23T05:23:08.816Z,61.88
2019-01-23T05:25:40.366Z,61.87
2019-01-23T05:28:11.626Z,61.87
2019-01-23T05:30:42.849Z,61.87
2019-01-23T05:33:14.121Z,61.90
2019-01-23T05:35:45.470Z,61.91
2019-01-23T05:38:16.721Z,61.92
2019-01-23T05:40:47.955Z,61.94
2019-01-23T05:43:19.223Z,61.94
2019-01-23T05:45:50.491Z,61.97
2019-01-23T05:48:21.720Z,61.96
2019-01-23T05:50:52.935Z,61.96
2019-01-23T05:53:24.148Z,61.92
2019-01-23T05:55:55.341Z,61.92
2019-01-23T05:58:26.639Z,61.89
2019-01-23T06:00:57.862Z,61.87
2019-01-23T06:03:29.274Z,61.87
2019-01-23T06:06:00.552Z,61.86
2019-01-23T06:08:31.847Z,61.86
2019-01-23T06:11:03.138Z,61.86
2019-01-23T06:13:34.383Z,61.84
2019-01-23T06:16:05.549Z,61.87
2019-01-23T06:18:36.899Z,61.90
2019-01-23T06:21:08.137Z,61.90
2019-01-23T06:23:39.365Z,61.91
2019-01-23T06:26:10.629Z,61.92
2019-01-23T06:28:41.816Z,61.93
2019-01-23T06:31:13.075Z,61.91
2019-01-23T06:33:44.982Z,61.92
2019-01-23T06:36:16.427Z,61.91
2019-01-23T06:38:47.643Z,61.91
2019-01-23T06:41:18.930Z,61.90
2019-01-23T06:43:50.173Z,61.91
2019-01-23T06:46:21.370Z,61.91
2019-01-23T06:48:52.711Z,61.93
2019-01-23T06:51:23.932Z,61.95
2019-01-23T06:53:55.790Z,61.96
2019-01-23T06:56:27.033Z,61.96
2019-01-23T06:58:58.365Z,61.95
2019-01-23T07:01:29.549Z,61.93
2019-01-23T07:04:00.814Z,61.94
2019-01-23T07:06:32.000Z,61.95
2019-01-23T07:09:04.753Z,61.96
2019-01-23T07:11:35.929Z,61.95
2019-01-23T07:14:07.181Z,61.92
2019-01-23T07:16:38.424Z,61.93
2019-01-23T07:19:09.635Z,61.93
2019-01-23T07:21:40.851Z,61.97
2019-01-23T07:24:12.122Z,61.99
2019-01-23T07:26:43.441Z,62.00
2019-01-23T07:29:14.677Z,61.99
2019-01-23T07:31:45.866Z,61.98
2019-01-23T07:34:17.064Z,61.96
2019-01-23T07:36:48.331Z,61.97
2019-01-23T07:39:19.651Z,61.97
2019-01-23T07:41:50.937Z,61.97
2019-01-23T07:44:22.157Z,61.98
2019-01-23T07:46:53.566Z,61.97
2019-01-23T07:49:24.848Z,62.00
2019-01-23T07:51:56.330Z,61.98
2019-01-23T07:54:27.550Z,61.97
2019-01-23T07:56:58.770Z,61.98
2019-01-23T07:59:30.013Z,61.94
2019-01-23T08:02:01.247Z,61.95
2019-01-23T08:04:32.627Z,61.95
2019-01-23T08:07:03.830Z,61.94
2019-01-23T08:09:35.177Z,61.96
2019-01-23T08:12:10.672Z,61.94
2019-01-23T08:14:39.426Z,61.92
2019-01-23T08:17:10.544Z,61.92
2019-01-23T08:19:41.792Z,61.92
2019-01-23T08:22:13.095Z,61.88
2019-01-23T08:24:44.503Z,61.90
2019-01-23T08:27:15.849Z,61.90
2019-01-23T08:29:47.198Z,61.90
2019-01-23T08:32:18.479Z,61.89
2019-01-23T08:34:49.795Z,61.91
2019-01-23T08:37:21.116Z,61.94
2019-01-23T08:39:52.453Z,61.97
2019-01-23T08:42:23.761Z,61.99
2019-01-23T08:44:55.133Z,62.00
2019-01-23T08:47:26.520Z,61.99
2019-01-23T08:49:57.801Z,61.93
2019-01-23T08:52:29.126Z,61.93
2019-01-23T08:55:00.442Z,61.97
2019-01-23T08:57:32.010Z,61.98
2019-01-23T09:00:03.368Z,62.01
2019-01-23T09:02:34.539Z,61.98
2019-01-23T09:05:07.029Z,62.00
2019-01-23T09:07:38.480Z,61.91
2019-01-23T09:10:13.482Z,61.92
2019-01-23T09:12:44.902Z,61.92
2019-01-23T09:15:16.617Z,61.88
2019-01-23T09:17:47.918Z,61.88
2019-01-23T09:20:19.306Z,61.87
2019-01-23T09:22:50.678Z,61.80
2019-01-23T09:25:23.448Z,61.86
2019-01-23T09:27:54.733Z,61.84
2019-01-23T09:30:34.943Z,61.79
2019-01-23T09:33:38.710Z,61.77
2019-01-23T09:36:59.883Z,61.74
2019-01-23T09:40:11.910Z,61.69
2019-01-23T09:43:14.769Z,61.69
2019-01-23T09:46:25.897Z,61.70
2019-01-23T09:49:12.943Z,61.65
2019-01-23T09:52:36.444Z,61.63
2019-01-23T09:55:09.608Z,61.60
2019-01-23T09:57:50.969Z,61.58
2019-01-23T10:00:27.643Z,61.55
2019-01-23T10:02:59.050Z,61.57
2019-01-23T10:05:30.279Z,61.54
2019-01-23T10:08:01.530Z,61.58
2019-01-23T10:10:33.247Z,61.58
2019-01-23T10:13:05.491Z,61.51
2019-01-23T10:16:05.559Z,61.51
2019-01-23T10:18:36.754Z,61.41
2019-01-23T10:21:08.031Z,61.40
2019-01-23T10:23:40.396Z,61.36
2019-01-23T10:26:11.602Z,61.32
2019-01-23T10:28:42.901Z,61.29
2019-01-23T10:31:14.274Z,61.22
2019-01-23T10:33:45.600Z,61.26
2019-01-23T10:36:17.005Z,61.33
2019-01-23T10:38:48.217Z,61.36
2019-01-23T10:41:19.577Z,61.33
2019-01-23T10:43:50.927Z,61.28
2019-01-23T10:46:22.273Z,61.27
2019-01-23T10:48:53.465Z,61.28
2019-01-23T10:51:24.926Z,61.22
2019-01-23T10:53:56.310Z,61.04
2019-01-23T10:56:27.543Z,61.05
2019-01-23T10:58:58.897Z,61.07
2019-01-23T11:01:30.063Z,61.04
2019-01-23T11:04:01.315Z,60.94
2019-01-23T11:06:32.513Z,60.98
2019-01-23T11:09:05.425Z,61.00
2019-01-23T11:11:36.879Z,61.00
2019-01-23T11:14:08.272Z,60.90
2019-01-23T11:16:39.586Z,60.86
2019-01-23T11:19:10.775Z,60.76
2019-01-23T11:21:44.476Z,60.79
2019-01-23T11:24:15.745Z,60.75
2019-01-23T11:26:47.093Z,60.64
2019-01-23T11:29:19.363Z,60.64
2019-01-23T11:31:50.818Z,60.67
2019-01-23T11:34:22.091Z,60.52
2019-01-23T11:36:53.388Z,60.51
2019-01-23T11:39:24.701Z,60.46
2019-01-23T11:41:56.083Z,60.46
2019-01-23T11:44:27.409Z,60.34
2019-01-23T11:46:58.627Z,60.26
2019-01-23T11:49:29.846Z,60.20
2019-01-23T11:52:01.136Z,60.11
2019-01-23T11:54:32.516Z,60.08
2019-01-23T11:57:03.692Z,60.17
2019-01-23T11:59:35.088Z,60.09
2019-01-23T12:02:06.473Z,60.08
2019-01-23T12:04:37.647Z,60.12
2019-01-23T12:07:08.924Z,60.10
2019-01-23T12:09:40.111Z,60.18
2019-01-23T12:12:11.449Z,60.23
2019-01-23T12:14:42.658Z,60.25
2019-01-23T12:17:13.929Z,60.16
2019-01-23T12:19:45.154Z,60.27
2019-01-23T12:22:16.478Z,60.13
2019-01-23T12:24:47.765Z,60.15
2019-01-23T12:27:18.940Z,60.13
2019-01-23T12:29:50.201Z,59.93
2019-01-23T12:32:21.466Z,59.87
2019-01-23T12:34:52.689Z,59.66
2019-01-23T12:37:23.991Z,59.86
2019-01-23T12:39:55.398Z,59.87
2019-01-23T12:42:26.697Z,59.92
2019-01-23T12:44:57.882Z,59.92
2019-01-23T12:47:29.152Z,59.83
2019-01-23T12:50:01.113Z,59.88
2019-01-23T12:52:32.748Z,60.01
2019-01-23T12:55:05.020Z,59.92
2019-01-23T12:57:36.289Z,59.98
2019-01-23T13:00:10.685Z,59.99
2019-01-23T13:02:42.346Z,59.92
2019-01-23T13:05:14.868Z,59.95
2019-01-23T13:07:46.355Z,59.89
2019-01-23T13:10:18.768Z,59.77
2019-01-23T13:12:50.144Z,59.79
2019-01-23T13:15:23.284Z,59.64
2019-01-23T13:17:54.931Z,59.54
2019-01-23T13:20:26.449Z,59.51
2019-01-23T13:22:57.684Z,59.45
2019-01-23T13:25:29.721Z,59.40
2019-01-23T13:28:02.309Z,59.34
2019-01-23T13:30:33.610Z,59.28
2019-01-23T13:33:04.773Z,59.27
2019-01-23T13:35:38.175Z,59.23
2019-01-23T13:38:15.519Z,59.25
2019-01-23T13:40:46.805Z,59.14
2019-01-23T13:43:18.158Z,59.32
2019-01-23T13:45:49.437Z,59.37
2019-01-23T13:48:20.748Z,59.42
2019-01-23T13:50:52.107Z,59.42
2019-01-23T13:53:23.410Z,59.40
2019-01-23T13:55:54.800Z,59.37
2019-01-23T13:58:26.333Z,59.26
2019-01-23T14:00:57.850Z,59.33
2019-01-23T14:03:29.191Z,59.34
2019-01-23T14:06:00.574Z,59.35
2019-01-23T14:08:31.855Z,59.42
2019-01-23T14:11:03.148Z,59.46
2019-01-23T14:13:34.454Z,59.49
2019-01-23T14:16:06.119Z,59.43
2019-01-23T14:18:37.502Z,59.47
2019-01-23T14:21:08.911Z,59.47
2019-01-23T14:23:40.418Z,59.46
2019-01-23T14:26:11.825Z,59.40
2019-01-23T14:28:43.119Z,59.37
2019-01-23T14:31:14.486Z,59.39
2019-01-23T14:33:46.124Z,59.21
2019-01-23T14:36:17.525Z,59.35
2019-01-23T14:38:48.983Z,59.39
2019-01-23T14:41:20.218Z,59.33
2019-01-23T14:43:51.466Z,59.32
2019-01-23T14:46:23.506Z,59.25
2019-01-23T14:48:55.093Z,59.09
2019-01-23T14:51:26.488Z,59.11
2019-01-23T14:53:57.753Z,59.13
2019-01-23T14:56:28.993Z,59.18
2019-01-23T14:59:01.122Z,59.18
2019-01-23T15:01:32.579Z,59.13
2019-01-23T15:04:03.789Z,59.21
2019-01-23T15:06:35.246Z,59.19
2019-01-23T15:09:08.291Z,59.12
2019-01-23T15:11:39.604Z,59.10
2019-01-23T15:14:10.891Z,58.97
2019-01-23T15:16:42.267Z,58.96
2019-01-23T15:19:13.656Z,59.03
2019-01-23T15:21:45.046Z,58.82
2019-01-23T15:24:16.311Z,59.03
2019-01-23T15:26:47.686Z,59.01
2019-01-23T15:29:18.971Z,58.96
2019-01-23T15:31:50.246Z,59.06
2019-01-23T15:34:21.504Z,59.07
2019-01-23T15:36:52.886Z,59.03
2019-01-23T15:39:24.185Z,59.05
2019-01-23T15:41:55.528Z,59.05
2019-01-23T15:44:27.082Z,59.00
2019-01-23T15:46:58.422Z,59.03
2019-01-23T15:49:29.641Z,59.02
2019-01-23T15:52:00.929Z,59.00
2019-01-23T15:54:32.379Z,59.00
2019-01-23T15:57:03.799Z,58.73
2019-01-23T15:59:35.056Z,58.93
2019-01-23T16:02:06.467Z,59.01
2019-01-23T16:04:37.673Z,58.94
2019-01-23T16:07:09.009Z,59.05
2019-01-23T16:09:41.291Z,59.11
2019-01-23T16:12:12.588Z,59.14
2019-01-23T16:14:44.379Z,59.23
2019-01-23T16:17:15.820Z,59.22
2019-01-23T16:19:47.370Z,59.23
2019-01-23T16:22:18.683Z,59.25
2019-01-23T16:24:49.891Z,59.29
2019-01-23T16:27:21.658Z,59.33
2019-01-23T16:29:52.860Z,59.37
2019-01-23T16:32:31.283Z,59.42
2019-01-23T16:34:57.774Z,59.43
2019-01-23T16:37:28.978Z,59.46
2019-01-23T16:40:00.513Z,59.49
2019-01-23T16:42:32.231Z,59.53
2019-01-23T16:45:03.824Z,59.56
2019-01-23T16:47:35.290Z,59.57
2019-01-23T16:50:10.530Z,59.61
2019-01-23T16:52:43.122Z,59.62
2019-01-23T16:55:15.413Z,59.54
2019-01-23T16:57:48.847Z,59.59
2019-01-23T17:00:22.770Z,59.58
2019-01-23T17:02:54.078Z,59.60
2019-01-23T17:05:27.647Z,59.56
2019-01-23T17:08:00.448Z,59.41
2019-01-23T17:10:35.252Z,59.42
2019-01-23T17:13:06.541Z,59.48
2019-01-23T17:15:38.735Z,59.50
2019-01-23T17:18:09.930Z,59.55
2019-01-23T17:20:44.236Z,59.57
2019-01-23T17:23:15.845Z,59.64
2019-01-23T17:25:48.036Z,59.54
2019-01-23T17:28:19.446Z,59.46
2019-01-23T17:30:51.774Z,59.53
2019-01-23T17:33:23.865Z,59.44
2019-01-23T17:35:55.716Z,59.25
2019-01-23T17:38:30.722Z,59.45
2019-01-23T17:41:02.429Z,59.44
2019-01-23T17:43:34.926Z,59.60
2019-01-23T17:46:06.619Z,59.61
2019-01-23T17:48:38.005Z,59.54
2019-01-23T17:51:09.297Z,59.61
2019-01-23T17:53:40.587Z,59.64
2019-01-23T17:56:11.845Z,59.58
2019-01-23T17:58:43.133Z,59.61
2019-01-23T18:01:14.558Z,59.69
2019-01-23T18:03:45.750Z,59.57
2019-01-23T18:06:17.065Z,59.61
2019-01-23T18:08:48.450Z,59.64
2019-01-23T18:11:19.800Z,59.74
2019-01-23T18:13:51.271Z,59.72
2019-01-23T18:16:22.546Z,59.60
2019-01-23T18:18:53.793Z,59.71
2019-01-23T18:21:25.105Z,59.80
2019-01-23T18:23:56.545Z,59.79
2019-01-23T18:26:28.128Z,59.74
2019-01-23T18:29:00.762Z,59.72
2019-01-23T18:31:52.792Z,59.53
2019-01-23T18:34:57.924Z,59.65
2019-01-23T18:38:09.034Z,59.84
2019-01-23T18:41:18.784Z,59.89
2019-01-23T18:44:24.333Z,59.94
2019-01-23T18:47:18.426Z,59.89
2019-01-23T18:50:14.269Z,59.93
2019-01-23T18:52:45.691Z,60.04
2019-01-23T18:55:18.538Z,60.17
2019-01-23T18:57:50.027Z,60.16
2019-01-23T19:00:21.891Z,60.16
2019-01-23T19:02:53.385Z,60.18
2019-01-23T19:05:25.779Z,60.07
2019-01-23T19:07:58.623Z,60.05
2019-01-23T19:10:30.441Z,60.21
2019-01-23T19:13:06.867Z,60.22
2019-01-23T19:15:59.387Z,60.19
2019-01-23T19:18:30.764Z,60.19
2019-01-23T19:21:08.279Z,60.21
2019-01-23T19:23:41.853Z,60.13
2019-01-23T19:26:46.302Z,60.16
2019-01-23T19:29:25.318Z,60.18
2019-01-23T19:31:57.931Z,60.30
2019-01-23T19:34:29.431Z,60.23
2019-01-23T19:37:00.824Z,60.30
2019-01-23T19:39:36.423Z,60.38
2019-01-23T19:42:13.373Z,60.38
2019-01-23T19:44:46.648Z,60.30
2019-01-23T19:47:20.222Z,60.29
2019-01-23T19:49:52.107Z,60.36
2019-01-23T19:52:23.411Z,60.45
2019-01-23T19:55:30.494Z,60.51
2019-01-23T19:58:06.281Z,60.59
2019-01-23T20:01:23.350Z,60.57
2019-01-23T20:04:02.574Z,60.57
2019-01-23T20:06:41.754Z,60.35
2019-01-23T20:09:22.047Z,60.49
2019-01-23T20:12:01.230Z,60.43
2019-01-23T20:14:38.323Z,60.41
2019-01-23T20:17:10.679Z,60.39
2019-01-23T20:19:49.805Z,60.42
2019-01-23T20:22:27.889Z,60.39
2019-01-23T20:25:02.062Z,60.44
2019-01-23T20:27:36.672Z,60.32
2019-01-23T20:30:18.047Z,60.31
2019-01-23T20:33:08.898Z,60.33
2019-01-23T20:35:40.547Z,60.40
2019-01-23T20:38:23.652Z,60.47
2019-01-23T20:41:02.400Z,60.55
2019-01-23T20:43:47.024Z,60.57
2019-01-23T20:47:28.255Z,60.64
2019-01-23T20:49:17.396Z,60.66
2019-01-23T20:51:55.380Z,60.69
2019-01-23T20:54:30.100Z,60.66
2019-01-23T20:57:03.895Z,60.64
2019-01-23T20:59:36.902Z,60.59
2019-01-23T21:02:33.954Z,60.54
2019-01-23T21:05:12.563Z,60.55
2019-01-23T21:07:44.280Z,60.52
2019-01-23T21:10:16.601Z,60.54
2019-01-23T21:12:48.728Z,60.47
2019-01-23T21:15:31.859Z,60.42
2019-01-23T21:18:04.100Z,60.46
2019-01-23T21:20:37.570Z,60.51
2019-01-23T21:23:10.222Z,60.37
2019-01-23T21:25:41.389Z,60.32
2019-01-23T21:28:12.788Z,60.39
2019-01-23T21:30:44.035Z,60.41
2019-01-23T21:33:15.498Z,60.46
2019-01-23T21:35:46.939Z,60.43
2019-01-23T21:38:18.149Z,60.58
2019-01-23T21:40:49.410Z,60.64
2019-01-23T21:43:21.735Z,60.65
2019-01-23T21:45:53.171Z,60.71
2019-01-23T21:48:24.473Z,60.71
2019-01-23T21:50:55.881Z,60.70
2019-01-23T21:53:27.158Z,60.69
2019-01-23T21:55:58.475Z,60.68
2019-01-23T21:58:29.679Z,60.67
2019-01-23T22:01:01.739Z,60.67
2019-01-23T22:03:33.320Z,60.65
2019-01-23T22:06:04.866Z,60.65
2019-01-23T22:08:36.053Z,60.67
2019-01-23T22:11:07.419Z,60.66
2019-01-23T22:13:41.635Z,60.64
2019-01-23T22:16:12.918Z,60.66
2019-01-23T22:18:44.346Z,60.66
2019-01-23T22:21:15.556Z,60.60
2019-01-23T22:23:47.184Z,60.63
2019-01-23T22:26:18.681Z,60.64
2019-01-23T22:28:50.060Z,60.64
2019-01-23T22:31:21.316Z,60.63
2019-01-23T22:33:56.384Z,60.67
2019-01-23T22:36:25.669Z,60.67
2019-01-23T22:38:56.904Z,60.69
2019-01-23T22:41:28.318Z,60.66
2019-01-23T22:43:59.519Z,60.70
2019-01-23T22:46:30.782Z,60.71
2019-01-23T22:49:02.084Z,60.70
2019-01-23T22:51:33.338Z,60.73
2019-01-23T22:54:04.610Z,60.72
2019-01-23T22:56:35.823Z,60.71
2019-01-23T22:59:07.191Z,60.72
2019-01-23T23:01:38.345Z,60.74
2019-01-23T23:04:09.603Z,60.73
2019-01-23T23:06:40.923Z,60.73
2019-01-23T23:09:12.259Z,60.71
2019-01-23T23:11:43.473Z,60.68
2019-01-23T23:14:14.831Z,60.67
2019-01-23T23:16:46.156Z,60.64
2019-01-23T23:19:17.444Z,60.63
2019-01-23T23:21:48.658Z,60.63
2019-01-23T23:24:20.010Z,60.58
2019-01-23T23:26:51.541Z,60.57
2019-01-23T23:29:22.785Z,60.55
2019-01-23T23:31:54.227Z,60.55
2019-01-23T23:34:25.488Z,60.54
2019-01-23T23:36:56.680Z,60.53
2019-01-23T23:39:29.701Z,60.51
2019-01-23T23:42:02.430Z,60.48
2019-01-23T23:44:33.677Z,60.47
2019-01-23T23:47:08.137Z,60.46
2019-01-23T23:49:39.991Z,60.48
2019-01-23T23:52:11.376Z,60.48
2019-01-23T23:54:42.693Z,60.46
2019-01-23T23:57:16.256Z,60.46
2019-01-23T23:59:47.700Z,60.41
