createdAt,value
2018-07-19T00:00:40.814Z,22.00
2018-07-19T00:03:09.486Z,21.90
2018-07-19T00:05:38.212Z,21.90
2018-07-19T00:08:07.019Z,21.80
2018-07-19T00:10:35.682Z,21.80
2018-07-19T00:13:04.376Z,21.80
2018-07-19T00:15:33.126Z,21.80
2018-07-19T00:18:01.816Z,21.80
2018-07-19T00:20:30.494Z,21.70
2018-07-19T00:22:59.370Z,21.80
2018-07-19T00:25:28.033Z,21.70
2018-07-19T00:27:56.732Z,21.80
2018-07-19T00:30:25.496Z,21.70
2018-07-19T00:32:54.200Z,21.60
2018-07-19T00:35:22.844Z,21.60
2018-07-19T00:37:51.542Z,21.60
2018-07-19T00:40:20.199Z,21.50
2018-07-19T00:42:48.889Z,21.50
2018-07-19T00:45:17.609Z,21.40
2018-07-19T00:47:46.292Z,21.40
2018-07-19T00:50:14.980Z,21.40
2018-07-19T00:52:43.716Z,21.40
2018-07-19T00:55:12.473Z,21.40
2018-07-19T00:57:41.138Z,21.40
2018-07-19T01:00:09.848Z,21.40
2018-07-19T01:02:38.535Z,21.30
2018-07-19T01:05:07.193Z,21.30
2018-07-19T01:07:35.904Z,21.30
2018-07-19T01:10:04.770Z,21.30
2018-07-19T01:12:33.585Z,21.20
2018-07-19T01:15:02.285Z,21.20
2018-07-19T01:17:31.029Z,21.20
2018-07-19T01:19:59.701Z,21.20
2018-07-19T01:22:28.579Z,21.20
2018-07-19T01:24:57.297Z,21.10
2018-07-19T01:27:25.983Z,21.10
2018-07-19T01:29:54.667Z,21.10
2018-07-19T01:32:23.342Z,21.10
2018-07-19T01:34:52.046Z,21.00
2018-07-19T01:37:20.732Z,21.00
2018-07-19T01:39:49.417Z,21.00
2018-07-19T01:42:35.476Z,20.90
2018-07-19T01:45:04.969Z,21.00
2018-07-19T01:47:33.637Z,20.90
2018-07-19T01:50:02.514Z,20.90
2018-07-19T01:52:31.202Z,20.90
2018-07-19T01:54:59.887Z,20.80
2018-07-19T01:57:28.615Z,20.80
2018-07-19T01:59:57.333Z,20.80
2018-07-19T02:02:25.985Z,20.80
2018-07-19T02:04:54.685Z,20.80
2018-07-19T02:07:23.349Z,20.80
2018-07-19T02:09:52.014Z,20.70
2018-07-19T02:12:20.695Z,20.70
2018-07-19T02:14:49.384Z,20.70
2018-07-19T02:17:18.050Z,20.70
2018-07-19T02:19:46.716Z,20.60
2018-07-19T02:22:15.401Z,20.60
2018-07-19T02:24:44.224Z,20.60
2018-07-19T02:27:12.890Z,20.60
2018-07-19T02:29:41.578Z,20.50
2018-07-19T02:32:10.288Z,20.50
2018-07-19T02:34:38.968Z,20.50
2018-07-19T02:37:07.632Z,20.50
2018-07-19T02:39:36.324Z,20.40
2018-07-19T02:42:04.996Z,20.50
2018-07-19T02:44:33.680Z,20.40
2018-07-19T02:47:02.340Z,20.40
2018-07-19T02:49:31.045Z,20.40
2018-07-19T02:51:59.772Z,20.40
2018-07-19T02:54:28.468Z,20.30
2018-07-19T02:56:57.174Z,20.40
2018-07-19T02:59:25.848Z,20.30
2018-07-19T03:01:54.521Z,20.30
2018-07-19T03:04:23.187Z,20.30
2018-07-19T03:06:51.874Z,20.20
2018-07-19T03:09:20.579Z,20.30
2018-07-19T03:11:49.248Z,20.30
2018-07-19T03:14:17.948Z,20.20
2018-07-19T03:16:46.634Z,20.20
2018-07-19T03:19:15.425Z,20.20
2018-07-19T03:21:44.560Z,20.30
2018-07-19T03:24:13.219Z,20.20
2018-07-19T03:26:41.981Z,20.20
2018-07-19T03:29:10.693Z,20.10
2018-07-19T03:31:39.350Z,20.10
2018-07-19T03:34:08.035Z,20.10
2018-07-19T03:36:36.689Z,20.10
2018-07-19T03:39:07.759Z,20.10
2018-07-19T03:41:36.474Z,20.00
2018-07-19T03:44:05.379Z,20.00
2018-07-19T03:46:34.058Z,20.00
2018-07-19T03:49:02.719Z,19.90
2018-07-19T03:51:31.428Z,19.90
2018-07-19T03:54:00.215Z,20.00
2018-07-19T03:56:28.905Z,20.00
2018-07-19T03:58:57.595Z,20.00
2018-07-19T04:01:26.313Z,19.90
2018-07-19T04:03:54.976Z,19.90
2018-07-19T04:06:23.669Z,19.90
2018-07-19T04:08:52.327Z,19.90
2018-07-19T04:11:21.019Z,20.00
2018-07-19T04:13:49.706Z,20.00
2018-07-19T04:16:18.411Z,20.00
2018-07-19T04:18:47.087Z,20.10
2018-07-19T04:21:15.960Z,20.10
2018-07-19T04:23:44.647Z,20.10
2018-07-19T04:26:13.384Z,20.10
2018-07-19T04:28:42.149Z,20.10
2018-07-19T04:31:10.809Z,20.10
2018-07-19T04:33:39.496Z,20.00
2018-07-19T04:36:08.297Z,20.00
2018-07-19T04:38:36.970Z,20.10
2018-07-19T04:41:05.615Z,20.10
2018-07-19T04:43:34.303Z,20.10
2018-07-19T04:46:02.999Z,20.10
2018-07-19T04:48:31.670Z,20.10
2018-07-19T04:51:00.400Z,20.20
2018-07-19T04:53:29.127Z,20.20
2018-07-19T04:55:57.899Z,20.20
2018-07-19T04:58:26.612Z,20.20
2018-07-19T05:00:55.378Z,20.20
2018-07-19T05:03:24.087Z,20.20
2018-07-19T05:05:52.760Z,20.30
2018-07-19T05:08:21.453Z,20.30
2018-07-19T05:10:50.159Z,20.40
2018-07-19T05:13:18.856Z,20.40
2018-07-19T05:15:47.494Z,20.30
2018-07-19T05:18:16.194Z,20.40
2018-07-19T05:20:44.853Z,20.40
2018-07-19T05:23:13.646Z,20.50
2018-07-19T05:25:42.280Z,20.50
2018-07-19T05:28:10.962Z,20.50
2018-07-19T05:30:39.644Z,20.60
2018-07-19T05:33:08.332Z,20.70
2018-07-19T05:35:37.016Z,20.70
2018-07-19T05:38:05.695Z,20.80
2018-07-19T05:40:34.395Z,20.80
2018-07-19T05:43:03.144Z,20.70
2018-07-19T05:48:00.357Z,20.80
2018-07-19T05:50:29.064Z,20.90
2018-07-19T05:52:57.801Z,20.90
2018-07-19T05:55:26.664Z,21.10
2018-07-19T05:57:55.343Z,21.00
2018-07-19T06:02:52.427Z,21.20
2018-07-19T06:05:21.114Z,21.10
2018-07-19T06:07:49.978Z,21.10
2018-07-19T06:10:18.634Z,21.10
2018-07-19T06:12:47.453Z,21.20
2018-07-19T06:15:16.115Z,21.20
2018-07-19T06:17:44.980Z,21.30
2018-07-19T06:20:13.632Z,21.20
2018-07-19T06:22:42.312Z,21.30
2018-07-19T06:25:10.969Z,21.30
2018-07-19T06:27:39.676Z,21.30
2018-07-19T06:30:08.496Z,21.40
2018-07-19T06:32:37.244Z,21.40
2018-07-19T06:35:05.916Z,21.50
2018-07-19T06:37:34.608Z,21.60
2018-07-19T06:40:03.288Z,21.70
2018-07-19T06:42:31.968Z,21.80
2018-07-19T06:45:00.680Z,21.80
2018-07-19T06:47:29.428Z,22.00
2018-07-19T06:49:58.165Z,22.00
2018-07-19T06:52:26.890Z,22.00
2018-07-19T06:54:55.578Z,22.00
2018-07-19T06:57:24.343Z,21.90
2018-07-19T06:59:53.136Z,22.00
2018-07-19T07:02:21.812Z,22.00
2018-07-19T07:04:50.492Z,22.00
2018-07-19T07:07:19.184Z,22.00
2018-07-19T07:09:47.880Z,22.00
2018-07-19T07:12:16.601Z,22.00
2018-07-19T07:14:45.374Z,22.00
2018-07-19T07:17:14.143Z,22.00
2018-07-19T07:19:42.804Z,22.00
2018-07-19T07:22:11.551Z,22.00
2018-07-19T07:24:40.244Z,22.00
2018-07-19T07:27:08.946Z,21.90
2018-07-19T07:29:37.641Z,21.80
2018-07-19T07:32:06.548Z,21.90
2018-07-19T07:34:35.224Z,21.90
2018-07-19T07:37:03.917Z,21.80
2018-07-19T07:39:33.140Z,21.80
2018-07-19T07:42:01.843Z,21.90
2018-07-19T07:44:30.719Z,21.90
2018-07-19T07:46:59.381Z,21.90
2018-07-19T07:49:28.083Z,21.90
2018-07-19T07:51:56.868Z,22.00
2018-07-19T07:54:25.569Z,21.90
2018-07-19T07:56:54.225Z,22.00
2018-07-19T07:59:22.946Z,22.00
2018-07-19T08:01:51.579Z,22.00
2018-07-19T08:04:20.301Z,22.00
2018-07-19T08:06:49.077Z,21.90
2018-07-19T08:09:17.776Z,21.90
2018-07-19T08:11:46.561Z,21.90
2018-07-19T08:14:15.237Z,21.90
2018-07-19T08:16:43.921Z,21.80
2018-07-19T08:19:12.622Z,21.80
2018-07-19T08:21:41.338Z,21.80
2018-07-19T08:24:10.004Z,21.80
2018-07-19T08:26:38.834Z,21.70
2018-07-19T08:29:07.501Z,21.60
2018-07-19T08:31:36.152Z,21.60
2018-07-19T08:34:04.934Z,21.60
2018-07-19T08:36:33.624Z,21.40
2018-07-19T08:39:02.301Z,21.40
2018-07-19T08:41:30.988Z,21.30
2018-07-19T08:43:59.698Z,21.20
2018-07-19T08:46:28.382Z,21.30
2018-07-19T08:48:57.190Z,21.30
2018-07-19T08:51:25.844Z,21.20
2018-07-19T08:53:54.582Z,21.20
2018-07-19T08:56:23.317Z,21.30
2018-07-19T08:58:52.010Z,21.20
2018-07-19T09:01:20.731Z,21.30
2018-07-19T09:03:49.426Z,21.20
2018-07-19T09:06:18.162Z,21.20
2018-07-19T09:08:47.201Z,21.20
2018-07-19T09:11:16.315Z,21.30
2018-07-19T09:13:45.025Z,21.30
2018-07-19T09:16:14.088Z,21.30
2018-07-19T09:18:42.844Z,21.30
2018-07-19T09:21:12.453Z,21.30
2018-07-19T09:23:41.197Z,21.40
2018-07-19T09:26:10.266Z,21.50
2018-07-19T09:28:39.153Z,21.60
2018-07-19T09:31:07.889Z,21.60
2018-07-19T09:33:36.657Z,21.60
2018-07-19T09:36:05.331Z,21.70
2018-07-19T09:38:34.256Z,21.70
2018-07-19T09:41:03.169Z,21.80
2018-07-19T09:43:32.567Z,21.80
2018-07-19T09:46:01.275Z,21.90
2018-07-19T09:48:29.983Z,21.90
2018-07-19T09:50:58.766Z,21.80
2018-07-19T09:53:27.489Z,21.80
2018-07-19T09:55:56.484Z,21.80
2018-07-19T09:58:25.129Z,21.90
2018-07-19T10:00:59.399Z,21.90
2018-07-19T10:03:28.619Z,21.90
2018-07-19T10:05:57.643Z,22.00
2018-07-19T10:08:27.489Z,22.10
2018-07-19T10:11:01.005Z,22.10
2018-07-19T10:13:29.802Z,22.10
2018-07-19T10:15:59.039Z,22.20
2018-07-19T10:18:27.999Z,22.20
2018-07-19T10:20:56.718Z,22.30
2018-07-19T10:23:25.936Z,22.20
2018-07-19T10:25:54.880Z,22.20
2018-07-19T10:28:23.806Z,22.30
2018-07-19T10:30:52.553Z,22.30
2018-07-19T10:33:21.478Z,22.30
2018-07-19T10:35:50.486Z,22.40
2018-07-19T10:38:19.710Z,22.30
2018-07-19T10:40:48.732Z,22.30
2018-07-19T10:43:17.504Z,22.30
2018-07-19T10:45:46.238Z,22.30
2018-07-19T10:48:14.997Z,22.20
2018-07-19T10:50:47.000Z,22.20
2018-07-19T10:53:15.704Z,22.20
2018-07-19T10:55:44.528Z,22.20
2018-07-19T10:58:13.388Z,22.20
2018-07-19T11:00:42.068Z,22.30
2018-07-19T11:03:10.765Z,22.30
2018-07-19T11:05:41.242Z,22.30
2018-07-19T11:08:09.956Z,22.30
2018-07-19T11:10:38.806Z,22.40
2018-07-19T11:13:07.693Z,22.50
2018-07-19T11:15:36.620Z,22.50
2018-07-19T11:18:05.782Z,22.60
2018-07-19T11:20:34.477Z,22.60
2018-07-19T11:23:03.167Z,22.70
2018-07-19T11:25:31.958Z,22.70
2018-07-19T11:28:00.633Z,22.70
2018-07-19T11:30:29.801Z,22.80
2018-07-19T11:32:58.808Z,22.80
2018-07-19T11:35:27.772Z,22.80
2018-07-19T11:37:56.515Z,22.80
2018-07-19T11:40:25.614Z,22.80
2018-07-19T11:42:54.381Z,22.80
2018-07-19T11:45:23.121Z,22.80
2018-07-19T11:47:51.818Z,22.90
2018-07-19T11:50:20.759Z,22.90
2018-07-19T11:52:49.542Z,22.90
2018-07-19T11:55:18.437Z,22.80
2018-07-19T11:57:48.734Z,22.90
2018-07-19T12:00:17.696Z,23.00
2018-07-19T12:02:46.545Z,23.10
2018-07-19T12:05:16.151Z,23.10
2018-07-19T12:07:45.035Z,23.10
2018-07-19T12:10:13.765Z,23.10
2018-07-19T12:12:42.505Z,23.10
2018-07-19T12:15:11.163Z,23.10
2018-07-19T12:17:39.957Z,23.20
2018-07-19T12:20:08.925Z,23.30
2018-07-19T12:22:37.859Z,23.40
2018-07-19T12:25:07.099Z,23.40
2018-07-19T12:27:35.803Z,23.50
2018-07-19T12:30:05.153Z,23.60
2018-07-19T12:32:33.979Z,23.60
2018-07-19T12:35:02.805Z,23.70
2018-07-19T12:37:31.524Z,23.70
2018-07-19T12:40:00.253Z,23.60
2018-07-19T12:42:29.106Z,23.70
2018-07-19T12:44:57.881Z,23.70
2018-07-19T12:47:26.536Z,23.70
2018-07-19T12:49:55.411Z,23.70
2018-07-19T12:52:24.664Z,23.70
2018-07-19T12:54:53.726Z,23.70
2018-07-19T12:57:22.484Z,23.70
2018-07-19T12:59:51.164Z,23.60
2018-07-19T13:02:20.390Z,23.60
2018-07-19T13:04:49.047Z,23.60
2018-07-19T13:07:17.910Z,23.50
2018-07-19T13:09:46.614Z,23.60
2018-07-19T13:12:15.798Z,23.50
2018-07-19T13:14:45.000Z,23.50
2018-07-19T13:17:14.080Z,23.40
2018-07-19T13:19:43.000Z,23.50
2018-07-19T13:22:12.352Z,23.40
2018-07-19T13:24:41.408Z,23.40
2018-07-19T13:27:10.301Z,23.40
2018-07-19T13:29:39.134Z,23.40
2018-07-19T13:32:08.266Z,23.40
2018-07-19T13:34:37.378Z,23.40
2018-07-19T13:37:06.338Z,23.40
2018-07-19T13:39:35.231Z,23.50
2018-07-19T13:42:04.656Z,23.50
2018-07-19T13:44:34.178Z,23.50
2018-07-19T13:47:03.281Z,23.60
2018-07-19T13:49:32.189Z,23.60
2018-07-19T13:52:01.255Z,23.70
2018-07-19T13:54:41.859Z,23.70
2018-07-19T13:57:11.171Z,23.80
2018-07-19T13:59:40.071Z,23.80
2018-07-19T14:02:09.173Z,23.80
2018-07-19T14:07:07.149Z,24.00
2018-07-19T14:09:36.017Z,24.00
2018-07-19T14:12:04.858Z,24.00
2018-07-19T14:14:34.006Z,24.10
2018-07-19T14:17:02.838Z,24.10
2018-07-19T14:19:32.109Z,24.10
2018-07-19T14:22:01.208Z,24.10
2018-07-19T14:24:29.999Z,24.10
2018-07-19T14:26:58.848Z,24.10
2018-07-19T14:29:27.662Z,24.10
2018-07-19T14:31:56.529Z,24.20
2018-07-19T14:34:25.762Z,24.10
2018-07-19T14:36:54.532Z,24.10
2018-07-19T14:39:24.054Z,24.20
2018-07-19T14:41:52.857Z,24.30
2018-07-19T14:44:21.806Z,24.20
2018-07-19T14:46:51.344Z,24.20
2018-07-19T14:49:20.170Z,24.10
2018-07-19T14:51:49.299Z,24.20
2018-07-19T14:54:18.076Z,24.10
2018-07-19T14:56:46.894Z,24.20
2018-07-19T14:59:16.031Z,24.20
2018-07-19T15:01:45.086Z,24.30
2018-07-19T15:04:14.292Z,24.30
2018-07-19T15:06:43.483Z,24.40
2018-07-19T15:09:12.970Z,24.50
2018-07-19T15:11:41.782Z,24.50
2018-07-19T15:14:10.892Z,24.50
2018-07-19T15:16:40.360Z,24.60
2018-07-19T15:19:09.482Z,24.60
2018-07-19T15:21:38.938Z,24.60
2018-07-19T15:24:08.038Z,24.70
2018-07-19T15:26:36.968Z,24.70
2018-07-19T15:29:06.165Z,24.70
2018-07-19T15:31:35.047Z,24.70
2018-07-19T15:34:03.944Z,24.60
2018-07-19T15:36:32.827Z,24.50
2018-07-19T15:39:01.641Z,24.50
2018-07-19T15:41:30.800Z,24.40
2018-07-19T15:44:00.123Z,24.40
2018-07-19T15:46:29.319Z,24.30
2018-07-19T15:48:58.211Z,24.30
2018-07-19T15:51:27.004Z,24.20
2018-07-19T15:53:56.303Z,24.10
2018-07-19T15:56:25.255Z,24.10
2018-07-19T15:58:54.059Z,24.00
2018-07-19T16:01:23.357Z,24.00
2018-07-19T16:03:52.436Z,24.10
2018-07-19T16:06:21.673Z,24.00
2018-07-19T16:08:50.465Z,24.10
2018-07-19T16:11:19.719Z,24.00
2018-07-19T16:13:48.939Z,24.00
2018-07-19T16:16:18.217Z,24.00
2018-07-19T16:18:47.325Z,24.00
2018-07-19T16:21:16.849Z,24.10
2018-07-19T16:23:45.690Z,24.10
2018-07-19T16:26:15.151Z,24.10
2018-07-19T16:28:44.394Z,24.20
2018-07-19T16:31:13.516Z,24.30
2018-07-19T16:33:42.606Z,24.30
2018-07-19T16:36:11.600Z,24.30
2018-07-19T16:38:40.792Z,24.30
2018-07-19T16:41:09.690Z,24.20
2018-07-19T16:43:38.811Z,24.20
2018-07-19T16:46:07.614Z,24.10
2018-07-19T16:48:36.410Z,24.20
2018-07-19T16:51:05.274Z,24.20
2018-07-19T16:53:34.139Z,24.30
2018-07-19T16:56:02.912Z,24.20
2018-07-19T16:58:31.764Z,24.20
2018-07-19T17:01:00.647Z,24.30
2018-07-19T17:03:29.454Z,24.30
2018-07-19T17:05:58.280Z,24.30
2018-07-19T17:08:27.080Z,24.30
2018-07-19T17:10:55.900Z,24.30
2018-07-19T17:13:24.782Z,24.30
2018-07-19T17:15:53.618Z,24.20
2018-07-19T17:18:22.492Z,24.20
2018-07-19T17:20:51.330Z,24.20
2018-07-19T17:23:20.102Z,24.20
2018-07-19T17:25:48.929Z,24.10
2018-07-19T17:28:18.134Z,24.00
2018-07-19T17:30:46.952Z,23.90
2018-07-19T17:33:16.374Z,24.00
2018-07-19T17:35:45.500Z,23.90
2018-07-19T17:38:14.421Z,23.80
2018-07-19T17:40:43.562Z,23.80
2018-07-19T17:43:12.379Z,23.80
2018-07-19T17:45:41.559Z,23.80
2018-07-19T17:48:10.550Z,23.80
2018-07-19T17:50:39.378Z,23.80
2018-07-19T17:53:08.515Z,23.80
2018-07-19T17:55:37.372Z,23.80
2018-07-19T17:58:06.744Z,23.80
2018-07-19T18:00:35.942Z,23.80
2018-07-19T18:03:05.065Z,23.80
2018-07-19T18:05:34.017Z,23.80
2018-07-19T18:08:02.801Z,23.80
2018-07-19T18:10:31.597Z,23.70
2018-07-19T18:13:00.737Z,23.70
2018-07-19T18:15:30.027Z,23.70
2018-07-19T18:17:59.113Z,23.70
2018-07-19T18:20:28.240Z,23.70
2018-07-19T18:22:57.039Z,23.70
2018-07-19T18:25:25.895Z,23.60
2018-07-19T18:27:55.012Z,23.60
2018-07-19T18:30:23.886Z,23.50
2018-07-19T18:32:52.983Z,23.50
2018-07-19T18:35:22.127Z,23.50
2018-07-19T18:37:51.701Z,23.50
2018-07-19T18:40:20.475Z,23.40
2018-07-19T18:42:49.285Z,23.40
2018-07-19T18:45:18.154Z,23.40
2018-07-19T18:47:47.386Z,23.30
2018-07-19T18:50:16.841Z,23.30
2018-07-19T18:52:45.941Z,23.30
2018-07-19T18:55:14.751Z,23.20
2018-07-19T18:57:43.880Z,23.20
2018-07-19T19:00:13.090Z,23.10
2018-07-19T19:02:42.201Z,23.10
2018-07-19T19:05:11.690Z,23.00
2018-07-19T19:07:40.532Z,23.00
2018-07-19T19:10:10.068Z,23.00
2018-07-19T19:12:39.223Z,22.90
2018-07-19T19:15:08.378Z,22.90
2018-07-19T19:17:37.493Z,22.80
2018-07-19T19:20:07.449Z,22.80
2018-07-19T19:22:36.768Z,22.70
2018-07-19T19:25:05.600Z,22.60
2018-07-19T19:27:34.749Z,22.60
2018-07-19T19:30:04.018Z,22.60
2018-07-19T19:32:33.511Z,22.50
2018-07-19T19:35:03.016Z,22.50
2018-07-19T19:37:31.832Z,22.40
2018-07-19T19:40:00.964Z,22.40
2018-07-19T19:42:29.757Z,22.30
2018-07-19T19:44:58.992Z,22.30
2018-07-19T19:47:27.794Z,22.30
2018-07-19T19:49:56.634Z,22.20
2018-07-19T19:52:25.839Z,22.20
2018-07-19T19:54:54.703Z,22.10
2018-07-19T19:57:23.523Z,22.00
2018-07-19T19:59:52.681Z,22.00
2018-07-19T20:02:21.525Z,22.00
2018-07-19T20:04:50.331Z,22.00
2018-07-19T20:07:19.118Z,21.90
2018-07-19T20:09:48.259Z,21.90
2018-07-19T20:12:17.397Z,21.80
2018-07-19T20:14:47.223Z,21.80
2018-07-19T20:17:16.713Z,21.70
2018-07-19T20:19:45.773Z,21.60
2018-07-19T20:22:14.911Z,21.60
2018-07-19T20:24:43.741Z,21.60
2018-07-19T20:27:12.703Z,21.50
2018-07-19T20:29:41.508Z,21.50
2018-07-19T20:32:10.326Z,21.30
2018-07-19T20:34:39.142Z,21.20
2018-07-19T20:37:07.927Z,21.20
2018-07-19T20:39:37.085Z,21.20
2018-07-19T20:42:05.909Z,21.10
2018-07-19T20:44:34.734Z,21.10
2018-07-19T20:47:03.721Z,21.00
2018-07-19T20:49:32.859Z,21.00
2018-07-19T20:52:01.648Z,20.90
2018-07-19T20:54:30.761Z,20.90
2018-07-19T20:56:59.761Z,20.90
2018-07-19T20:59:28.953Z,20.80
2018-07-19T21:01:58.083Z,20.80
2018-07-19T21:04:26.897Z,20.70
2018-07-19T21:06:55.717Z,20.70
2018-07-19T21:09:24.930Z,20.70
2018-07-19T21:11:54.725Z,20.60
2018-07-19T21:14:23.536Z,20.50
2018-07-19T21:16:52.757Z,20.40
2018-07-19T21:19:21.559Z,20.40
2018-07-19T21:24:19.548Z,20.40
2018-07-19T21:26:48.670Z,20.30
2018-07-19T21:29:17.702Z,20.20
2018-07-19T21:31:46.506Z,20.20
2018-07-19T21:34:15.686Z,20.10
2018-07-19T21:36:44.897Z,20.10
2018-07-19T21:39:14.025Z,20.10
2018-07-19T21:41:42.824Z,20.20
2018-07-19T21:44:11.688Z,20.10
2018-07-19T21:49:09.373Z,20.10
2018-07-19T21:51:38.163Z,20.00
2018-07-19T21:54:07.023Z,19.90
2018-07-19T21:56:36.189Z,19.80
2018-07-19T21:59:05.239Z,19.80
2018-07-19T22:01:38.299Z,19.70
2018-07-19T22:04:07.578Z,19.70
2018-07-19T22:06:36.389Z,19.70
2018-07-19T22:09:07.763Z,19.60
2018-07-19T22:11:36.910Z,19.60
2018-07-19T22:14:06.633Z,19.40
2018-07-19T22:16:36.307Z,19.40
2018-07-19T22:19:05.113Z,19.40
2018-07-19T22:21:33.904Z,19.40
2018-07-19T22:24:03.029Z,19.30
2018-07-19T22:26:32.854Z,19.30
2018-07-19T22:29:02.289Z,19.30
2018-07-19T22:31:31.398Z,19.10
2018-07-19T22:34:00.594Z,19.10
2018-07-19T22:36:29.737Z,19.00
2018-07-19T22:38:58.821Z,19.00
2018-07-19T22:41:27.969Z,19.00
2018-07-19T22:43:57.073Z,18.90
2018-07-19T22:46:26.207Z,18.90
2018-07-19T22:48:56.596Z,18.80
2018-07-19T22:51:26.059Z,18.80
2018-07-19T22:53:55.152Z,18.80
2018-07-19T22:56:24.046Z,18.80
2018-07-19T22:58:53.172Z,18.80
2018-07-19T23:01:22.413Z,18.80
2018-07-19T23:03:51.518Z,18.70
2018-07-19T23:06:20.631Z,18.70
2018-07-19T23:08:49.922Z,18.80
2018-07-19T23:11:19.035Z,18.70
2018-07-19T23:13:48.499Z,18.70
2018-07-19T23:16:18.076Z,18.60
2018-07-19T23:18:47.121Z,18.60
2018-07-19T23:21:15.936Z,18.60
2018-07-19T23:23:44.740Z,18.70
2018-07-19T23:26:14.030Z,18.50
2018-07-19T23:28:42.833Z,18.50
2018-07-19T23:31:11.644Z,18.30
2018-07-19T23:33:40.665Z,18.30
2018-07-19T23:36:12.896Z,18.30
2018-07-19T23:38:53.762Z,18.30
2018-07-19T23:41:29.634Z,18.20
2018-07-19T23:44:02.029Z,18.20
2018-07-19T23:46:40.858Z,18.10
2018-07-19T23:49:09.944Z,18.10
2018-07-19T23:51:39.228Z,18.10
2018-07-19T23:54:08.236Z,18.00
2018-07-19T23:56:37.306Z,18.10
2018-07-19T23:59:06.438Z,18.10
