createdAt,value
2022-10-26T00:00:50.319Z,0.90
2022-10-26T00:01:50.446Z,1.10
2022-10-26T00:02:50.817Z,0.90
2022-10-26T00:03:50.288Z,1.00
2022-10-26T00:04:50.306Z,0.90
2022-10-26T00:05:50.264Z,1.00
2022-10-26T00:06:50.264Z,1.00
2022-10-26T00:07:50.362Z,1.00
2022-10-26T00:08:50.239Z,0.80
2022-10-26T00:09:50.232Z,1.00
2022-10-26T00:10:50.222Z,1.00
2022-10-26T00:11:50.205Z,0.90
2022-10-26T00:12:50.564Z,1.10
2022-10-26T00:13:50.257Z,0.90
2022-10-26T00:14:50.165Z,1.10
2022-10-26T00:15:50.198Z,1.10
2022-10-26T00:16:50.214Z,0.90
2022-10-26T00:17:50.453Z,0.90
2022-10-26T00:18:50.144Z,0.90
2022-10-26T00:19:50.117Z,1.00
2022-10-26T00:20:50.118Z,1.00
2022-10-26T00:21:50.173Z,1.10
2022-10-26T00:22:50.077Z,0.90
2022-10-26T00:23:50.184Z,1.00
2022-10-26T00:24:50.058Z,0.90
2022-10-26T00:25:50.049Z,1.00
2022-10-26T00:26:50.034Z,1.00
2022-10-26T00:27:50.553Z,1.20
2022-10-26T00:28:50.016Z,1.10
2022-10-26T00:29:50.014Z,1.20
2022-10-26T00:30:49.991Z,1.00
2022-10-26T00:31:49.981Z,1.10
2022-10-26T00:32:49.968Z,1.20
2022-10-26T00:33:50.072Z,1.00
2022-10-26T00:34:49.958Z,1.10
2022-10-26T00:35:49.940Z,1.20
2022-10-26T00:36:49.943Z,1.20
2022-10-26T00:37:50.233Z,1.10
2022-10-26T00:38:49.902Z,1.10
2022-10-26T00:39:49.926Z,1.00
2022-10-26T00:40:50.015Z,1.10
2022-10-26T00:41:49.882Z,1.10
2022-10-26T00:42:50.263Z,1.20
2022-10-26T00:43:49.857Z,1.20
2022-10-26T00:44:49.838Z,1.10
2022-10-26T00:45:49.916Z,1.00
2022-10-26T00:46:49.826Z,1.10
2022-10-26T00:47:49.806Z,1.00
2022-10-26T00:48:49.794Z,1.10
2022-10-26T00:49:49.784Z,1.20
2022-10-26T00:50:49.771Z,1.00
2022-10-26T00:51:49.850Z,1.10
2022-10-26T00:52:50.082Z,1.10
2022-10-26T00:53:49.742Z,1.10
2022-10-26T00:54:49.727Z,1.10
2022-10-26T00:55:49.756Z,1.00
2022-10-26T00:56:49.705Z,0.80
2022-10-26T00:57:49.834Z,0.80
2022-10-26T00:58:49.684Z,0.90
2022-10-26T00:59:49.674Z,1.00
2022-10-26T01:00:49.663Z,0.90
2022-10-26T01:01:49.719Z,1.00
2022-10-26T01:02:50.036Z,0.90
2022-10-26T01:03:49.753Z,1.00
2022-10-26T01:04:49.616Z,0.90
2022-10-26T01:05:49.611Z,0.80
2022-10-26T01:06:49.613Z,0.90
2022-10-26T01:07:49.839Z,1.00
2022-10-26T01:08:49.608Z,0.90
2022-10-26T01:09:49.617Z,1.10
2022-10-26T01:10:49.550Z,1.00
2022-10-26T01:11:49.543Z,1.10
2022-10-26T01:12:49.544Z,1.00
2022-10-26T01:13:49.519Z,1.00
2022-10-26T01:14:49.506Z,1.00
2022-10-26T01:15:49.588Z,1.20
2022-10-26T01:16:49.487Z,0.90
2022-10-26T01:17:49.838Z,1.00
2022-10-26T01:18:49.477Z,1.20
2022-10-26T01:19:49.454Z,0.90
2022-10-26T01:20:49.440Z,1.00
2022-10-26T01:21:49.508Z,1.00
2022-10-26T01:22:49.418Z,1.00
2022-10-26T01:23:49.410Z,1.00
2022-10-26T01:24:49.433Z,1.00
2022-10-26T01:25:49.390Z,1.00
2022-10-26T01:26:49.516Z,0.90
2022-10-26T01:27:49.595Z,1.00
2022-10-26T01:28:49.356Z,1.10
2022-10-26T01:29:49.349Z,1.00
2022-10-26T01:30:49.441Z,0.90
2022-10-26T01:31:49.319Z,1.10
2022-10-26T01:32:49.311Z,1.20
2022-10-26T01:33:49.331Z,1.10
2022-10-26T01:34:49.291Z,1.10
2022-10-26T01:35:49.278Z,1.00
2022-10-26T01:36:49.284Z,1.20
2022-10-26T01:37:49.506Z,1.00
2022-10-26T01:38:49.328Z,0.90
2022-10-26T01:39:49.237Z,1.10
2022-10-26T01:40:49.254Z,0.80
2022-10-26T01:41:49.275Z,1.00
2022-10-26T01:42:49.205Z,1.10
2022-10-26T01:43:49.190Z,1.00
2022-10-26T01:44:49.242Z,1.10
2022-10-26T01:45:49.166Z,0.90
2022-10-26T01:46:49.168Z,1.10
2022-10-26T01:47:49.584Z,0.80
2022-10-26T01:48:49.136Z,1.00
2022-10-26T01:49:49.243Z,1.00
2022-10-26T01:50:49.115Z,1.10
2022-10-26T01:51:49.114Z,1.00
2022-10-26T01:52:49.093Z,1.00
2022-10-26T01:53:49.079Z,1.00
2022-10-26T01:54:49.071Z,1.00
2022-10-26T01:55:49.165Z,1.20
2022-10-26T01:56:49.074Z,1.20
2022-10-26T01:57:49.238Z,0.90
2022-10-26T01:58:49.031Z,0.90
2022-10-26T01:59:49.014Z,0.90
2022-10-26T02:00:49.017Z,1.10
2022-10-26T02:01:49.106Z,1.10
2022-10-26T02:02:48.982Z,1.00
2022-10-26T02:03:49.011Z,1.20
2022-10-26T02:04:48.959Z,1.00
2022-10-26T02:05:48.949Z,1.00
2022-10-26T02:06:48.949Z,1.10
2022-10-26T02:07:49.219Z,0.90
2022-10-26T02:08:48.917Z,1.10
2022-10-26T02:09:48.905Z,1.10
2022-10-26T02:10:48.893Z,1.10
2022-10-26T02:11:48.921Z,1.10
2022-10-26T02:12:48.896Z,1.30
2022-10-26T02:13:48.883Z,1.10
2022-10-26T02:14:48.854Z,1.10
2022-10-26T02:15:48.842Z,1.20
2022-10-26T02:16:48.827Z,1.20
2022-10-26T02:17:49.210Z,0.90
2022-10-26T02:18:48.807Z,1.20
2022-10-26T02:19:48.832Z,1.20
2022-10-26T02:20:48.786Z,1.00
2022-10-26T02:21:48.785Z,1.20
2022-10-26T02:22:48.763Z,1.20
2022-10-26T02:23:48.752Z,1.20
2022-10-26T02:24:48.741Z,1.20
2022-10-26T02:25:48.822Z,1.20
2022-10-26T02:26:48.719Z,1.20
2022-10-26T02:27:49.059Z,1.30
2022-10-26T02:28:48.743Z,1.10
2022-10-26T02:29:48.685Z,1.20
2022-10-26T02:30:48.676Z,1.20
2022-10-26T02:31:48.742Z,1.00
2022-10-26T02:32:48.677Z,1.20
2022-10-26T02:34:48.630Z,1.20
2022-10-26T02:35:48.618Z,1.10
2022-10-26T02:36:48.627Z,1.10
2022-10-26T02:37:48.870Z,1.30
2022-10-26T02:38:48.589Z,1.30
2022-10-26T02:39:48.575Z,1.10
2022-10-26T02:40:48.564Z,1.20
2022-10-26T02:41:48.553Z,1.20
2022-10-26T02:42:48.556Z,1.30
2022-10-26T02:43:48.604Z,1.20
2022-10-26T02:44:48.542Z,1.10
2022-10-26T02:45:48.507Z,1.20
2022-10-26T02:46:48.500Z,1.00
2022-10-26T02:47:48.968Z,1.30
2022-10-26T02:48:48.488Z,1.20
2022-10-26T02:49:48.482Z,1.10
2022-10-26T02:50:48.468Z,1.30
2022-10-26T02:52:48.695Z,1.30
2022-10-26T02:53:48.420Z,1.20
2022-10-26T02:54:48.410Z,1.40
2022-10-26T02:55:48.516Z,1.20
2022-10-26T02:56:48.390Z,1.10
2022-10-26T02:57:48.376Z,1.20
2022-10-26T02:58:48.380Z,1.30
2022-10-26T02:59:48.366Z,1.30
2022-10-26T03:00:48.365Z,1.20
2022-10-26T03:01:48.465Z,1.20
2022-10-26T03:02:48.759Z,1.20
2022-10-26T03:03:48.433Z,1.10
2022-10-26T03:04:48.303Z,1.40
2022-10-26T03:05:48.401Z,1.10
2022-10-26T03:06:48.282Z,1.10
2022-10-26T03:07:48.330Z,1.20
2022-10-26T03:08:48.259Z,1.20
2022-10-26T03:09:48.250Z,1.30
2022-10-26T03:10:48.237Z,1.30
2022-10-26T03:11:48.236Z,1.20
2022-10-26T03:12:48.603Z,1.20
2022-10-26T03:13:48.205Z,1.20
2022-10-26T03:14:48.201Z,1.10
2022-10-26T03:15:48.312Z,1.10
2022-10-26T03:16:48.256Z,1.30
2022-10-26T03:17:48.463Z,1.40
2022-10-26T03:18:48.227Z,1.30
2022-10-26T03:19:48.148Z,1.10
2022-10-26T03:20:48.127Z,1.30
2022-10-26T03:21:48.175Z,1.20
2022-10-26T03:22:48.104Z,1.20
2022-10-26T03:23:48.094Z,1.20
2022-10-26T03:24:48.083Z,1.00
2022-10-26T03:25:48.082Z,1.30
2022-10-26T03:26:48.155Z,1.20
2022-10-26T03:27:48.338Z,1.40
2022-10-26T03:28:48.037Z,1.00
2022-10-26T03:29:48.026Z,1.30
2022-10-26T03:30:48.016Z,1.30
2022-10-26T03:31:48.111Z,1.10
2022-10-26T03:32:48.070Z,1.30
2022-10-26T03:33:47.983Z,1.10
2022-10-26T03:34:47.976Z,1.20
2022-10-26T03:35:47.961Z,1.20
2022-10-26T03:36:47.951Z,1.30
2022-10-26T03:37:48.100Z,1.20
2022-10-26T03:38:48.025Z,1.30
2022-10-26T03:39:47.990Z,1.10
2022-10-26T03:40:47.907Z,1.20
2022-10-26T03:41:47.920Z,1.30
2022-10-26T03:42:48.210Z,1.40
2022-10-26T03:43:47.872Z,1.10
2022-10-26T03:44:47.902Z,1.20
2022-10-26T03:45:47.852Z,1.30
2022-10-26T03:46:47.840Z,1.20
2022-10-26T03:47:47.831Z,1.20
2022-10-26T03:48:47.848Z,1.20
2022-10-26T03:49:47.810Z,1.30
2022-10-26T03:50:47.867Z,1.20
2022-10-26T03:51:47.789Z,1.20
2022-10-26T03:52:48.196Z,1.20
2022-10-26T03:53:47.778Z,1.30
2022-10-26T03:54:47.752Z,1.40
2022-10-26T03:55:47.743Z,1.30
2022-10-26T03:56:51.239Z,1.20
2022-10-26T03:57:48.721Z,1.40
2022-10-26T03:58:47.710Z,1.30
2022-10-26T03:59:47.712Z,1.30
2022-10-26T04:00:47.687Z,1.40
2022-10-26T04:01:47.723Z,1.20
2022-10-26T04:02:48.008Z,1.60
2022-10-26T04:03:47.711Z,1.20
2022-10-26T04:04:47.663Z,1.20
2022-10-26T04:05:47.645Z,1.20
2022-10-26T04:06:47.626Z,1.30
2022-10-26T04:07:48.150Z,1.30
2022-10-26T04:08:47.659Z,1.30
2022-10-26T04:09:47.591Z,1.10
2022-10-26T04:10:47.580Z,1.40
2022-10-26T04:11:47.582Z,1.20
2022-10-26T04:12:47.576Z,1.30
2022-10-26T04:13:47.560Z,1.10
2022-10-26T04:14:47.533Z,1.20
2022-10-26T04:15:47.524Z,1.20
2022-10-26T04:16:47.512Z,1.30
2022-10-26T04:17:47.933Z,1.30
2022-10-26T04:18:47.489Z,1.40
2022-10-26T04:19:47.480Z,1.30
2022-10-26T04:20:47.488Z,1.20
2022-10-26T04:21:47.459Z,1.20
2022-10-26T04:22:47.457Z,1.10
2022-10-26T04:23:47.437Z,1.30
2022-10-26T04:24:47.424Z,1.20
2022-10-26T04:25:47.415Z,1.10
2022-10-26T04:26:47.413Z,1.20
2022-10-26T04:27:47.793Z,1.10
2022-10-26T04:28:47.380Z,1.30
2022-10-26T04:29:47.372Z,1.20
2022-10-26T04:30:47.370Z,1.40
2022-10-26T04:31:47.351Z,1.20
2022-10-26T04:32:47.783Z,1.20
2022-10-26T04:33:47.339Z,1.20
2022-10-26T04:34:47.319Z,1.10
2022-10-26T04:35:47.307Z,1.30
2022-10-26T04:36:47.313Z,1.40
2022-10-26T04:37:47.284Z,1.10
2022-10-26T04:38:47.285Z,1.30
2022-10-26T04:39:47.261Z,1.30
2022-10-26T04:40:47.250Z,1.20
2022-10-26T04:41:47.255Z,1.10
2022-10-26T04:42:47.641Z,1.20
2022-10-26T04:43:47.233Z,1.30
2022-10-26T04:44:47.206Z,1.30
2022-10-26T04:45:47.207Z,1.20
2022-10-26T04:46:47.196Z,1.30
2022-10-26T04:47:47.176Z,1.20
2022-10-26T04:48:47.231Z,1.10
2022-10-26T04:49:47.163Z,1.40
2022-10-26T04:50:47.140Z,1.10
2022-10-26T04:51:47.128Z,1.20
2022-10-26T04:52:47.491Z,1.10
2022-10-26T04:53:47.108Z,1.10
2022-10-26T04:54:47.096Z,1.20
2022-10-26T04:55:47.103Z,1.30
2022-10-26T04:57:47.444Z,1.40
2022-10-26T04:58:47.054Z,1.20
2022-10-26T04:59:47.042Z,1.40
2022-10-26T05:00:47.034Z,1.30
2022-10-26T05:01:47.162Z,1.30
2022-10-26T05:02:47.011Z,1.10
2022-10-26T05:03:47.009Z,1.40
2022-10-26T05:04:46.986Z,1.40
2022-10-26T05:05:46.979Z,1.20
2022-10-26T05:06:46.966Z,1.30
2022-10-26T05:07:47.276Z,1.30
2022-10-26T05:08:46.975Z,1.30
2022-10-26T05:09:46.934Z,1.40
2022-10-26T05:10:46.920Z,1.10
2022-10-26T05:11:46.922Z,1.30
2022-10-26T05:12:46.898Z,1.10
2022-10-26T05:13:46.916Z,1.20
2022-10-26T05:14:46.875Z,1.40
2022-10-26T05:15:46.868Z,1.10
2022-10-26T05:16:46.856Z,1.30
2022-10-26T05:17:47.184Z,1.20
2022-10-26T05:18:46.835Z,1.40
2022-10-26T05:19:46.939Z,1.20
2022-10-26T05:20:46.811Z,1.20
2022-10-26T05:21:46.804Z,1.40
2022-10-26T05:22:47.076Z,1.10
2022-10-26T05:23:46.783Z,1.00
2022-10-26T05:24:46.787Z,1.10
2022-10-26T05:25:46.819Z,1.20
2022-10-26T05:26:46.745Z,1.20
2022-10-26T05:27:46.749Z,0.90
2022-10-26T05:28:46.724Z,1.30
2022-10-26T05:29:46.714Z,1.30
2022-10-26T05:30:46.704Z,1.10
2022-10-26T05:31:46.764Z,1.40
2022-10-26T05:32:46.840Z,1.10
2022-10-26T05:33:46.670Z,1.30
2022-10-26T05:34:46.661Z,1.10
2022-10-26T05:35:46.650Z,1.20
2022-10-26T05:36:46.635Z,1.20
2022-10-26T05:37:46.723Z,1.30
2022-10-26T05:38:46.629Z,1.20
2022-10-26T05:39:46.609Z,1.20
2022-10-26T05:40:46.614Z,1.20
2022-10-26T05:41:46.633Z,1.30
2022-10-26T05:42:46.858Z,1.40
2022-10-26T05:43:46.638Z,1.30
2022-10-26T05:44:46.553Z,1.40
2022-10-26T05:45:46.539Z,1.30
2022-10-26T05:46:46.646Z,1.10
2022-10-26T05:47:46.853Z,1.10
2022-10-26T05:48:46.505Z,1.10
2022-10-26T05:49:46.555Z,1.30
2022-10-26T05:50:46.485Z,1.10
2022-10-26T05:51:46.476Z,1.30
2022-10-26T05:52:46.463Z,1.10
2022-10-26T05:53:46.465Z,1.20
2022-10-26T05:54:46.441Z,1.20
2022-10-26T05:55:46.539Z,1.90
2022-10-26T05:56:46.439Z,1.40
2022-10-26T05:57:46.517Z,1.50
2022-10-26T05:58:46.400Z,1.30
2022-10-26T05:59:46.392Z,1.30
2022-10-26T06:00:46.377Z,1.10
2022-10-26T06:01:46.537Z,1.30
2022-10-26T06:02:46.515Z,1.50
2022-10-26T06:03:46.346Z,1.40
2022-10-26T06:04:46.333Z,1.10
2022-10-26T06:05:46.325Z,1.40
2022-10-26T06:06:46.379Z,1.40
2022-10-26T06:07:46.498Z,1.50
2022-10-26T06:08:46.300Z,1.50
2022-10-26T06:09:46.285Z,1.50
2022-10-26T06:10:46.268Z,1.80
2022-10-26T06:11:46.288Z,1.80
2022-10-26T06:12:46.459Z,1.60
2022-10-26T06:13:46.327Z,1.80
2022-10-26T06:14:46.228Z,1.50
2022-10-26T06:15:46.226Z,1.60
2022-10-26T06:16:46.203Z,1.90
2022-10-26T06:17:46.193Z,1.70
2022-10-26T06:18:46.263Z,1.70
2022-10-26T06:19:46.178Z,1.70
2022-10-26T06:20:46.167Z,1.90
2022-10-26T06:21:46.200Z,1.90
2022-10-26T06:22:46.279Z,1.90
2022-10-26T06:23:46.131Z,2.20
2022-10-26T06:24:46.126Z,2.20
2022-10-26T06:25:46.108Z,2.60
2022-10-26T06:26:46.094Z,2.20
2022-10-26T06:27:46.086Z,2.30
2022-10-26T06:28:48.652Z,2.20
2022-10-26T06:29:46.081Z,1.90
2022-10-26T06:30:46.136Z,1.90
2022-10-26T06:31:46.042Z,1.80
2022-10-26T06:32:46.158Z,1.80
2022-10-26T06:33:46.019Z,2.10
2022-10-26T06:34:46.103Z,1.90
2022-10-26T06:35:46.009Z,2.20
2022-10-26T06:36:46.100Z,1.90
2022-10-26T06:37:46.313Z,2.10
2022-10-26T06:38:46.064Z,2.20
2022-10-26T06:39:47.879Z,1.80
2022-10-26T06:40:46.030Z,1.80
2022-10-26T06:41:45.942Z,1.80
2022-10-26T06:42:46.024Z,1.90
2022-10-26T06:43:45.912Z,1.80
2022-10-26T06:44:45.934Z,1.90
2022-10-26T06:45:45.886Z,2.00
2022-10-26T06:46:45.962Z,1.90
2022-10-26T06:47:46.089Z,1.90
2022-10-26T06:48:45.893Z,1.80
2022-10-26T06:49:45.847Z,1.90
2022-10-26T06:50:45.901Z,1.90
2022-10-26T06:51:45.824Z,2.00
2022-10-26T06:52:45.822Z,1.90
2022-10-26T06:53:45.802Z,2.00
2022-10-26T06:54:45.789Z,2.30
2022-10-26T06:55:45.780Z,2.40
2022-10-26T06:56:45.764Z,2.10
2022-10-26T06:57:45.756Z,2.10
2022-10-26T06:58:45.757Z,2.20
2022-10-26T06:59:45.741Z,2.00
2022-10-26T07:00:45.755Z,1.90
2022-10-26T07:01:45.845Z,2.00
2022-10-26T07:02:45.745Z,2.10
2022-10-26T07:03:45.766Z,2.20
2022-10-26T07:04:45.690Z,2.60
2022-10-26T07:05:45.669Z,2.40
2022-10-26T07:06:45.656Z,2.40
2022-10-26T07:07:45.646Z,1.90
2022-10-26T07:08:45.647Z,2.00
2022-10-26T07:09:45.624Z,1.70
2022-10-26T07:10:45.622Z,1.60
2022-10-26T07:11:45.603Z,1.60
2022-10-26T07:12:45.588Z,2.00
2022-10-26T07:13:45.581Z,1.80
2022-10-26T07:14:45.568Z,1.80
2022-10-26T07:15:45.576Z,2.20
2022-10-26T07:16:45.578Z,2.00
2022-10-26T07:17:45.541Z,2.00
2022-10-26T07:18:45.538Z,2.00
2022-10-26T07:19:45.524Z,1.80
2022-10-26T07:20:45.502Z,1.60
2022-10-26T07:21:45.494Z,1.90
2022-10-26T07:22:45.494Z,1.80
2022-10-26T07:23:45.473Z,1.80
2022-10-26T07:24:45.459Z,1.80
2022-10-26T07:25:45.454Z,1.50
2022-10-26T07:26:45.539Z,1.70
2022-10-26T07:27:45.428Z,1.60
2022-10-26T07:28:45.517Z,1.80
2022-10-26T07:29:45.422Z,1.90
2022-10-26T07:30:45.490Z,1.90
2022-10-26T07:31:45.469Z,2.10
2022-10-26T07:32:45.449Z,1.80
2022-10-26T07:33:45.362Z,1.60
2022-10-26T07:34:45.451Z,1.90
2022-10-26T07:35:45.355Z,2.10
2022-10-26T07:36:45.365Z,1.80
2022-10-26T07:37:45.341Z,1.30
2022-10-26T07:38:45.308Z,1.60
2022-10-26T07:39:45.302Z,1.50
2022-10-26T07:40:45.288Z,1.60
2022-10-26T07:41:45.277Z,1.60
2022-10-26T07:42:47.674Z,1.50
2022-10-26T07:43:45.278Z,1.70
2022-10-26T07:44:45.243Z,1.60
2022-10-26T07:45:45.267Z,1.30
2022-10-26T07:46:45.272Z,1.50
2022-10-26T07:47:45.224Z,1.50
2022-10-26T07:49:45.204Z,1.60
2022-10-26T07:50:45.199Z,1.40
2022-10-26T07:51:45.250Z,1.60
2022-10-26T07:52:45.167Z,1.30
2022-10-26T07:53:45.150Z,1.30
2022-10-26T07:54:45.145Z,1.60
2022-10-26T07:55:45.146Z,1.70
2022-10-26T07:56:45.142Z,1.80
2022-10-26T07:57:46.086Z,1.50
2022-10-26T07:58:45.102Z,1.60
2022-10-26T07:59:45.085Z,1.80
2022-10-26T08:00:45.224Z,1.70
2022-10-26T08:01:45.083Z,1.70
2022-10-26T08:02:45.156Z,1.60
2022-10-26T08:03:45.116Z,1.80
2022-10-26T08:04:45.058Z,1.60
2022-10-26T08:05:45.021Z,1.70
2022-10-26T08:06:45.015Z,1.90
2022-10-26T08:07:45.000Z,1.70
2022-10-26T08:08:47.395Z,1.60
2022-10-26T08:09:44.977Z,1.60
2022-10-26T08:10:44.971Z,2.00
2022-10-26T08:11:44.957Z,1.70
2022-10-26T08:12:44.959Z,1.90
2022-10-26T08:13:45.003Z,2.00
2022-10-26T08:14:45.011Z,1.90
2022-10-26T08:15:44.921Z,1.90
2022-10-26T08:16:44.907Z,2.00
2022-10-26T08:17:44.894Z,2.30
2022-10-26T08:18:44.897Z,2.80
2022-10-26T08:19:44.873Z,2.20
2022-10-26T08:20:44.925Z,1.70
2022-10-26T08:21:44.855Z,1.60
2022-10-26T08:22:44.862Z,1.40
2022-10-26T08:23:44.837Z,1.50
2022-10-26T08:24:44.824Z,1.50
2022-10-26T08:25:44.810Z,1.60
2022-10-26T08:26:44.867Z,1.70
2022-10-26T08:27:44.788Z,1.70
2022-10-26T08:28:44.792Z,1.50
2022-10-26T08:29:44.766Z,1.60
2022-10-26T08:30:44.768Z,1.90
2022-10-26T08:31:44.744Z,1.80
2022-10-26T08:32:44.805Z,1.80
2022-10-26T08:33:45.135Z,1.70
2022-10-26T08:34:44.718Z,1.70
2022-10-26T08:35:44.702Z,1.80
2022-10-26T08:36:44.722Z,1.50
2022-10-26T08:37:44.702Z,1.50
2022-10-26T08:38:44.757Z,1.40
2022-10-26T08:39:44.683Z,1.40
2022-10-26T08:40:44.648Z,1.40
2022-10-26T08:41:44.649Z,1.50
2022-10-26T08:42:44.642Z,1.30
2022-10-26T08:43:44.612Z,1.50
2022-10-26T08:44:44.676Z,1.60
2022-10-26T08:45:44.588Z,1.60
2022-10-26T08:46:44.580Z,1.50
2022-10-26T08:47:44.567Z,1.40
2022-10-26T08:48:44.570Z,1.50
2022-10-26T08:49:44.544Z,1.50
2022-10-26T08:50:44.601Z,1.30
2022-10-26T08:51:44.523Z,1.30
2022-10-26T08:52:44.533Z,1.40
2022-10-26T08:53:44.609Z,1.30
2022-10-26T08:54:44.491Z,1.40
2022-10-26T08:55:44.479Z,1.10
2022-10-26T08:56:47.177Z,1.20
2022-10-26T08:57:45.455Z,1.20
2022-10-26T08:58:44.447Z,1.40
2022-10-26T08:59:44.452Z,1.10
2022-10-26T09:00:44.512Z,1.10
2022-10-26T09:01:44.598Z,1.20
2022-10-26T09:02:44.577Z,1.10
2022-10-26T09:03:44.386Z,1.10
2022-10-26T09:04:44.391Z,1.30
2022-10-26T09:05:44.380Z,1.10
2022-10-26T09:06:44.355Z,1.20
2022-10-26T09:07:44.343Z,1.10
2022-10-26T09:08:44.385Z,1.10
2022-10-26T09:09:44.321Z,1.40
2022-10-26T09:10:44.322Z,1.50
2022-10-26T09:11:44.316Z,1.60
2022-10-26T09:12:44.292Z,1.60
2022-10-26T09:13:44.278Z,1.40
2022-10-26T09:14:44.290Z,1.50
2022-10-26T09:15:44.258Z,1.40
2022-10-26T09:16:44.246Z,1.50
2022-10-26T09:17:44.242Z,1.50
2022-10-26T09:18:44.311Z,1.30
2022-10-26T09:19:44.213Z,1.30
2022-10-26T09:20:44.246Z,1.30
2022-10-26T09:21:44.188Z,1.40
2022-10-26T09:22:44.177Z,1.20
2022-10-26T09:23:44.177Z,1.40
2022-10-26T09:24:44.178Z,1.40
2022-10-26T09:25:44.143Z,1.40
2022-10-26T09:26:44.230Z,1.60
2022-10-26T09:27:44.127Z,1.30
2022-10-26T09:28:44.122Z,1.20
2022-10-26T09:29:44.112Z,2.20
2022-10-26T09:30:44.158Z,1.70
2022-10-26T09:31:44.088Z,1.50
2022-10-26T09:32:44.176Z,1.30
2022-10-26T09:33:44.158Z,1.20
2022-10-26T09:34:44.048Z,1.50
2022-10-26T09:35:44.033Z,1.70
2022-10-26T09:36:44.025Z,1.40
2022-10-26T09:37:44.012Z,1.40
2022-10-26T09:38:44.070Z,1.10
2022-10-26T09:39:43.989Z,1.40
2022-10-26T09:40:44.001Z,1.20
2022-10-26T09:41:43.974Z,1.30
2022-10-26T09:42:43.958Z,1.20
2022-10-26T09:43:44.026Z,1.30
2022-10-26T09:44:44.021Z,1.30
2022-10-26T09:45:43.923Z,1.20
2022-10-26T09:46:43.968Z,1.00
2022-10-26T09:47:43.902Z,1.10
2022-10-26T09:48:43.891Z,1.30
2022-10-26T09:49:43.878Z,1.20
2022-10-26T09:50:43.952Z,1.20
2022-10-26T09:51:43.855Z,1.20
2022-10-26T09:52:43.862Z,1.40
2022-10-26T09:53:43.843Z,1.30
2022-10-26T09:54:43.825Z,1.30
2022-10-26T09:55:43.811Z,1.20
2022-10-26T09:56:43.864Z,1.40
2022-10-26T09:57:43.790Z,1.30
2022-10-26T09:58:43.791Z,1.30
2022-10-26T09:59:43.765Z,1.10
2022-10-26T10:00:43.757Z,1.10
2022-10-26T10:01:43.768Z,1.00
2022-10-26T10:02:43.970Z,1.30
2022-10-26T10:03:43.721Z,1.30
2022-10-26T10:04:43.722Z,1.10
2022-10-26T10:05:52.491Z,1.40
2022-10-26T10:06:44.700Z,1.40
2022-10-26T10:07:43.679Z,1.30
2022-10-26T10:08:43.918Z,1.40
2022-10-26T10:09:43.654Z,1.50
2022-10-26T10:10:43.647Z,1.40
2022-10-26T10:11:43.631Z,1.40
2022-10-26T10:12:43.655Z,1.60
2022-10-26T10:13:43.610Z,1.30
2022-10-26T10:14:43.666Z,1.50
2022-10-26T10:15:43.587Z,1.60
2022-10-26T10:16:43.588Z,1.70
2022-10-26T10:17:43.569Z,1.50
2022-10-26T10:18:43.554Z,1.50
2022-10-26T10:19:43.554Z,1.60
2022-10-26T10:20:43.644Z,1.50
2022-10-26T10:21:43.521Z,1.40
2022-10-26T10:22:43.512Z,1.40
2022-10-26T10:23:43.498Z,1.60
2022-10-26T10:24:43.491Z,1.50
2022-10-26T10:25:43.488Z,1.40
2022-10-26T10:26:43.540Z,1.50
2022-10-26T10:27:43.454Z,1.30
2022-10-26T10:28:43.473Z,1.20
2022-10-26T10:29:43.433Z,1.50
2022-10-26T10:30:43.452Z,1.30
2022-10-26T10:31:43.412Z,1.40
2022-10-26T10:32:43.470Z,1.60
2022-10-26T10:33:43.390Z,1.90
2022-10-26T10:34:43.384Z,1.40
2022-10-26T10:35:43.370Z,2.00
2022-10-26T10:36:43.373Z,1.90
2022-10-26T10:37:43.347Z,2.00
2022-10-26T10:38:43.380Z,2.20
2022-10-26T10:39:43.326Z,2.10
2022-10-26T10:40:43.318Z,1.80
2022-10-26T10:41:43.317Z,1.70
2022-10-26T10:42:43.297Z,1.50
2022-10-26T10:43:43.283Z,1.60
2022-10-26T10:44:43.315Z,1.70
2022-10-26T10:45:43.259Z,2.00
2022-10-26T10:46:43.253Z,2.00
2022-10-26T10:47:43.260Z,2.30
2022-10-26T10:48:43.230Z,2.20
2022-10-26T10:49:43.237Z,2.30
2022-10-26T10:50:43.232Z,2.30
2022-10-26T10:51:43.200Z,3.20
2022-10-26T10:52:43.187Z,4.80
2022-10-26T10:53:43.187Z,2.90
2022-10-26T10:54:43.166Z,2.80
2022-10-26T10:55:43.168Z,2.30
2022-10-26T10:56:43.209Z,2.30
2022-10-26T10:57:43.147Z,2.30
2022-10-26T10:58:43.122Z,2.00
2022-10-26T10:59:43.160Z,2.00
2022-10-26T11:00:43.130Z,2.00
2022-10-26T11:01:43.170Z,2.20
2022-10-26T11:02:43.250Z,2.00
2022-10-26T11:03:43.126Z,1.70
2022-10-26T11:04:43.070Z,1.70
2022-10-26T11:05:43.051Z,1.70
2022-10-26T11:06:43.103Z,1.60
2022-10-26T11:07:43.076Z,1.50
2022-10-26T11:08:43.056Z,1.40
2022-10-26T11:09:43.122Z,1.60
2022-10-26T11:10:43.044Z,1.50
2022-10-26T11:11:45.468Z,1.70
2022-10-26T11:12:43.028Z,1.90
2022-10-26T11:13:42.999Z,2.30
2022-10-26T11:14:45.178Z,2.00
2022-10-26T11:15:42.979Z,2.00
2022-10-26T11:16:42.988Z,1.80
2022-10-26T11:17:43.038Z,1.90
2022-10-26T11:18:42.930Z,1.70
2022-10-26T11:19:42.947Z,1.80
2022-10-26T11:20:42.956Z,1.70
2022-10-26T11:21:42.928Z,1.70
2022-10-26T11:22:42.914Z,1.90
2022-10-26T11:23:42.941Z,1.80
2022-10-26T11:24:42.895Z,2.00
2022-10-26T11:25:42.863Z,1.90
2022-10-26T11:26:45.267Z,1.90
2022-10-26T11:27:42.819Z,1.80
2022-10-26T11:28:42.798Z,2.00
2022-10-26T11:29:45.929Z,1.80
2022-10-26T11:30:42.785Z,1.80
2022-10-26T11:31:42.763Z,1.80
2022-10-26T11:32:42.793Z,1.70
2022-10-26T11:33:42.741Z,1.90
2022-10-26T11:34:42.734Z,1.70
2022-10-26T11:35:42.763Z,1.80
2022-10-26T11:36:42.736Z,1.80
2022-10-26T11:37:42.714Z,2.00
2022-10-26T11:38:55.949Z,1.50
2022-10-26T11:39:43.675Z,1.50
2022-10-26T11:40:42.680Z,1.50
2022-10-26T11:41:42.701Z,1.60
2022-10-26T11:42:42.645Z,1.70
2022-10-26T11:43:42.633Z,2.00
2022-10-26T11:44:42.636Z,1.70
2022-10-26T11:45:42.622Z,1.90
2022-10-26T11:46:42.600Z,1.90
2022-10-26T11:47:42.673Z,1.90
2022-10-26T11:48:42.603Z,1.70
2022-10-26T11:49:42.586Z,1.70
2022-10-26T11:50:42.560Z,1.60
2022-10-26T11:51:42.544Z,1.50
2022-10-26T11:52:42.537Z,1.50
2022-10-26T11:53:42.577Z,1.50
2022-10-26T11:54:42.512Z,1.70
2022-10-26T11:55:42.522Z,1.40
2022-10-26T11:56:42.494Z,1.60
2022-10-26T11:57:42.478Z,1.70
2022-10-26T11:58:42.542Z,1.60
2022-10-26T11:59:42.533Z,1.60
2022-10-26T12:00:42.456Z,1.60
2022-10-26T12:01:42.464Z,1.50
2022-10-26T12:03:42.413Z,1.50
2022-10-26T12:04:42.434Z,1.60
2022-10-26T12:05:42.476Z,1.60
2022-10-26T12:06:42.383Z,1.50
2022-10-26T12:07:42.373Z,1.50
2022-10-26T12:08:42.359Z,1.60
2022-10-26T12:09:42.399Z,1.50
2022-10-26T12:10:42.350Z,1.40
2022-10-26T12:11:42.361Z,1.30
2022-10-26T12:12:42.316Z,1.60
2022-10-26T12:13:42.303Z,1.60
2022-10-26T12:14:42.294Z,1.70
2022-10-26T12:16:43.273Z,1.90
2022-10-26T12:17:42.288Z,2.10
2022-10-26T12:18:55.167Z,1.90
2022-10-26T12:19:43.238Z,1.60
2022-10-26T12:20:42.280Z,1.60
2022-10-26T12:21:42.227Z,1.40
2022-10-26T12:22:42.204Z,1.60
2022-10-26T12:23:51.522Z,1.60
2022-10-26T12:24:43.182Z,1.80
2022-10-26T12:25:42.175Z,1.40
2022-10-26T12:26:42.172Z,1.60
2022-10-26T12:27:42.240Z,1.50
2022-10-26T12:28:42.140Z,1.50
2022-10-26T12:29:42.171Z,1.60
2022-10-26T12:30:42.123Z,1.50
2022-10-26T12:31:42.121Z,1.40
2022-10-26T12:32:43.792Z,1.20
2022-10-26T12:33:42.089Z,1.30
2022-10-26T12:34:42.076Z,1.20
2022-10-26T12:35:42.118Z,1.30
2022-10-26T12:36:42.085Z,1.30
2022-10-26T12:37:42.046Z,1.50
2022-10-26T12:38:42.031Z,1.30
2022-10-26T12:39:42.022Z,1.20
2022-10-26T12:40:42.013Z,2.10
2022-10-26T12:41:42.068Z,1.50
2022-10-26T12:42:42.000Z,1.00
2022-10-26T12:43:42.088Z,1.40
2022-10-26T12:44:41.970Z,1.30
2022-10-26T12:45:41.958Z,1.40
2022-10-26T12:46:42.018Z,1.30
2022-10-26T12:47:41.981Z,1.20
2022-10-26T12:48:41.925Z,1.20
2022-10-26T12:49:41.916Z,1.20
2022-10-26T12:50:41.904Z,1.00
2022-10-26T12:51:41.911Z,1.30
2022-10-26T12:52:41.914Z,1.20
2022-10-26T12:53:45.791Z,1.30
2022-10-26T12:54:41.864Z,1.50
2022-10-26T12:55:41.850Z,1.60
2022-10-26T12:56:41.839Z,1.40
2022-10-26T12:57:41.840Z,1.50
2022-10-26T12:58:41.817Z,1.30
2022-10-26T12:59:41.893Z,1.40
2022-10-26T13:00:41.806Z,1.30
2022-10-26T13:01:41.902Z,1.30
2022-10-26T13:02:41.773Z,1.50
2022-10-26T13:03:41.776Z,1.30
2022-10-26T13:04:41.756Z,1.40
2022-10-26T13:05:41.786Z,1.30
2022-10-26T13:06:41.730Z,1.30
2022-10-26T13:07:41.721Z,1.30
2022-10-26T13:08:41.751Z,1.40
2022-10-26T13:09:41.699Z,1.40
2022-10-26T13:10:41.689Z,1.30
2022-10-26T13:11:41.716Z,1.30
2022-10-26T13:12:41.664Z,1.30
2022-10-26T13:13:41.655Z,1.20
2022-10-26T13:14:41.664Z,1.30
2022-10-26T13:15:41.633Z,1.40
2022-10-26T13:16:41.622Z,1.40
2022-10-26T13:17:41.656Z,1.40
2022-10-26T13:18:41.606Z,1.10
2022-10-26T13:19:41.610Z,1.30
2022-10-26T13:20:41.608Z,1.20
2022-10-26T13:21:41.619Z,1.40
2022-10-26T13:22:41.583Z,1.20
2022-10-26T13:23:41.582Z,1.40
2022-10-26T13:24:41.562Z,1.40