createdAt,value
2019-01-29T00:01:06.632Z,2.25
2019-01-29T00:02:16.326Z,2.25
2019-01-29T00:03:26.283Z,2.33
2019-01-29T00:04:36.260Z,2.34
2019-01-29T00:05:45.950Z,2.3
2019-01-29T00:06:55.898Z,2.3
2019-01-29T00:08:05.844Z,2.3
2019-01-29T00:09:15.782Z,2.41
2019-01-29T00:10:25.712Z,2.32
2019-01-29T00:11:35.642Z,2.3
2019-01-29T00:12:45.336Z,2.28
2019-01-29T00:13:55.030Z,2.39
2019-01-29T00:15:05.016Z,2.33
2019-01-29T00:16:14.701Z,2.3
2019-01-29T00:17:24.142Z,2.28
2019-01-29T00:18:34.097Z,2.33
2019-01-29T00:19:44.029Z,2.28
2019-01-29T00:20:53.961Z,2.33
2019-01-29T00:22:03.920Z,2.39
2019-01-29T00:23:13.620Z,2.37
2019-01-29T00:24:23.056Z,2.36
2019-01-29T00:25:33.150Z,2.36
2019-01-29T00:26:42.797Z,2.39
2019-01-29T00:27:52.734Z,2.43
2019-01-29T00:29:02.674Z,2.4
2019-01-29T00:30:12.655Z,2.39
2019-01-29T00:31:22.080Z,2.39
2019-01-29T00:32:31.966Z,2.39
2019-01-29T00:33:41.902Z,2.36
2019-01-29T00:34:51.576Z,2.41
2019-01-29T00:36:01.265Z,2.39
2019-01-29T00:37:11.224Z,2.37
2019-01-29T00:38:21.199Z,2.43
2019-01-29T00:39:30.647Z,2.4
2019-01-29T00:40:40.329Z,2.37
2019-01-29T00:41:50.248Z,2.34
2019-01-29T00:42:59.941Z,2.34
2019-01-29T00:44:09.894Z,2.43
2019-01-29T00:45:19.568Z,2.33
2019-01-29T00:46:29.517Z,2.4
2019-01-29T00:47:39.367Z,2.3
2019-01-29T00:48:49.316Z,2.33
2019-01-29T00:49:59.254Z,2.33
2019-01-29T00:51:08.949Z,2.28
2019-01-29T00:52:18.916Z,2.3
2019-01-29T00:53:28.852Z,2.28
2019-01-29T00:54:38.546Z,2.28
2019-01-29T00:55:48.502Z,2.25
2019-01-29T00:56:58.438Z,2.34
2019-01-29T00:58:08.408Z,2.33
2019-01-29T00:59:18.350Z,2.34
2019-01-29T01:00:28.288Z,2.39
2019-01-29T01:01:38.232Z,2.37
2019-01-29T01:02:48.188Z,2.39
2019-01-29T01:03:58.135Z,2.34
2019-01-29T01:05:08.070Z,2.23
2019-01-29T01:06:18.003Z,2.34
2019-01-29T01:07:27.931Z,2.36
2019-01-29T01:08:38.466Z,2.26
2019-01-29T01:09:56.779Z,2.32
2019-01-29T01:11:06.754Z,2.21
2019-01-29T01:12:16.193Z,2.26
2019-01-29T01:13:26.138Z,2.26
2019-01-29T01:14:36.093Z,2.28
2019-01-29T01:15:46.030Z,2.28
2019-01-29T01:16:55.760Z,2.3
2019-01-29T01:18:05.470Z,2.28
2019-01-29T01:19:15.410Z,2.23
2019-01-29T01:20:25.371Z,2.28
2019-01-29T01:21:35.064Z,2.26
2019-01-29T01:22:53.012Z,2.3
2019-01-29T01:24:02.709Z,2.26
2019-01-29T01:25:12.654Z,2.28
2019-01-29T01:26:22.335Z,2.26
2019-01-29T01:27:31.783Z,2.26
2019-01-29T01:28:41.704Z,2.3
2019-01-29T01:29:51.643Z,2.25
2019-01-29T01:31:01.568Z,2.32
2019-01-29T01:32:11.566Z,2.22
2019-01-29T01:33:21.508Z,2.21
2019-01-29T01:34:31.452Z,2.25
2019-01-29T01:35:41.376Z,2.08
2019-01-29T01:36:51.311Z,2.16
2019-01-29T01:38:00.738Z,2.08
2019-01-29T01:39:10.681Z,2.04
2019-01-29T01:40:20.627Z,2.07
2019-01-29T01:41:30.577Z,1.97
2019-01-29T01:42:40.521Z,1.88
2019-01-29T01:43:50.210Z,1.93
2019-01-29T01:45:00.297Z,1.88
2019-01-29T01:46:10.225Z,1.81
2019-01-29T01:47:19.903Z,1.78
2019-01-29T01:48:29.591Z,1.68
2019-01-29T01:49:39.523Z,1.52
2019-01-29T01:50:49.291Z,1.46
2019-01-29T01:51:58.992Z,1.31
2019-01-29T01:53:09.030Z,1.36
2019-01-29T01:54:18.717Z,1.42
2019-01-29T01:55:28.637Z,1.36
2019-01-29T01:56:38.564Z,1.34
2019-01-29T01:57:48.500Z,1.34
2019-01-29T01:58:58.441Z,1.3
2019-01-29T02:00:08.398Z,1.25
2019-01-29T02:01:18.339Z,1.24
2019-01-29T02:02:28.027Z,1.22
2019-01-29T02:03:37.965Z,1.16
2019-01-29T02:04:47.645Z,1.12
2019-01-29T02:05:57.573Z,1.16
2019-01-29T02:07:09.615Z,1.21
2019-01-29T02:08:19.295Z,1.27
2019-01-29T02:09:29.237Z,1.24
2019-01-29T02:10:39.175Z,1.25
2019-01-29T02:11:48.872Z,1.27
2019-01-29T02:12:58.556Z,1.38
2019-01-29T02:14:08.240Z,1.36
2019-01-29T02:15:18.198Z,1.38
2019-01-29T02:16:27.903Z,1.34
2019-01-29T02:17:37.843Z,1.42
2019-01-29T02:18:47.770Z,1.38
2019-01-29T02:19:57.447Z,1.34
2019-01-29T02:21:07.143Z,1.45
2019-01-29T02:22:17.081Z,1.43
2019-01-29T02:23:27.043Z,1.43
2019-01-29T02:24:36.975Z,1.39
2019-01-29T02:25:46.893Z,1.38
2019-01-29T02:26:56.818Z,1.4
2019-01-29T02:28:06.259Z,1.45
2019-01-29T02:29:16.205Z,1.48
2019-01-29T02:30:26.157Z,1.46
2019-01-29T02:31:36.112Z,1.46
2019-01-29T02:32:46.068Z,1.5
2019-01-29T02:33:56.025Z,1.45
2019-01-29T02:35:05.975Z,1.48
2019-01-29T02:36:15.947Z,1.46
2019-01-29T02:37:25.902Z,1.48
2019-01-29T02:38:35.631Z,1.56
2019-01-29T02:39:45.583Z,1.48
2019-01-29T02:40:55.271Z,1.46
2019-01-29T02:42:05.207Z,1.48
2019-01-29T02:43:15.134Z,1.43
2019-01-29T02:44:25.060Z,1.5
2019-01-29T02:45:35.006Z,1.52
2019-01-29T02:46:44.936Z,1.56
2019-01-29T02:47:54.863Z,1.53
2019-01-29T02:49:04.815Z,1.49
2019-01-29T02:50:14.741Z,1.48
2019-01-29T02:51:24.691Z,1.43
2019-01-29T02:52:34.629Z,1.43
2019-01-29T02:53:44.363Z,1.5
2019-01-29T02:54:54.053Z,1.56
2019-01-29T02:56:03.983Z,1.45
2019-01-29T02:57:13.914Z,1.48
2019-01-29T02:58:23.861Z,1.49
2019-01-29T02:59:33.803Z,1.38
2019-01-29T03:00:43.735Z,1.43
2019-01-29T03:01:53.171Z,1.43
2019-01-29T03:03:03.119Z,1.36
2019-01-29T03:04:13.082Z,1.48
2019-01-29T03:05:23.031Z,1.38
2019-01-29T03:06:32.965Z,1.34
2019-01-29T03:07:42.917Z,1.32
2019-01-29T03:08:52.604Z,1.25
2019-01-29T03:10:02.275Z,1.25
2019-01-29T03:11:11.972Z,1.22
2019-01-29T03:12:21.398Z,1.24
2019-01-29T03:13:31.086Z,1.25
2019-01-29T03:14:41.030Z,1.12
2019-01-29T03:15:50.977Z,1.12
2019-01-29T03:17:00.659Z,1.07
2019-01-29T03:18:10.107Z,1.13
2019-01-29T03:19:19.805Z,1.06
2019-01-29T03:20:29.507Z,1.07
2019-01-29T03:21:39.209Z,1.06
2019-01-29T03:22:49.139Z,0.94
2019-01-29T03:23:59.073Z,0.92
2019-01-29T03:25:08.777Z,0.96
2019-01-29T03:26:18.730Z,0.96
2019-01-29T03:27:28.428Z,1
2019-01-29T03:28:37.865Z,1.04
2019-01-29T03:29:47.560Z,0.86
2019-01-29T03:30:57.527Z,0.84
2019-01-29T03:32:07.302Z,0.85
2019-01-29T03:33:17.059Z,0.89
2019-01-29T03:34:26.767Z,0.78
2019-01-29T03:35:36.722Z,0.68
2019-01-29T03:36:46.656Z,0.73
2019-01-29T03:37:56.091Z,0.73
2019-01-29T03:39:05.554Z,0.61
2019-01-29T03:40:15.482Z,0.63
2019-01-29T03:41:25.165Z,0.66
2019-01-29T03:42:34.857Z,0.64
2019-01-29T03:43:45.987Z,0.63
2019-01-29T03:44:55.916Z,0.56
2019-01-29T03:46:05.614Z,0.58
2019-01-29T03:47:15.296Z,0.59
2019-01-29T03:48:25.241Z,0.63
2019-01-29T03:49:35.190Z,0.59
2019-01-29T03:50:45.124Z,0.61
2019-01-29T03:51:55.073Z,0.55
2019-01-29T03:53:04.502Z,0.52
2019-01-29T03:54:14.213Z,0.52
2019-01-29T03:55:23.646Z,0.51
2019-01-29T03:56:33.092Z,0.55
2019-01-29T03:57:42.775Z,0.61
2019-01-29T03:58:52.460Z,0.51
2019-01-29T04:00:02.403Z,0.47
2019-01-29T04:01:12.159Z,0.48
2019-01-29T04:02:22.093Z,0.42
2019-01-29T04:03:32.036Z,0.45
2019-01-29T04:04:41.985Z,0.37
2019-01-29T04:05:51.919Z,0.49
2019-01-29T04:07:01.858Z,0.47
2019-01-29T04:08:11.554Z,0.4
2019-01-29T04:09:21.250Z,0.49
2019-01-29T04:10:31.196Z,0.4
2019-01-29T04:11:41.136Z,0.42
2019-01-29T04:12:51.133Z,0.47
2019-01-29T04:14:00.820Z,0.37
2019-01-29T04:15:10.761Z,0.45
2019-01-29T04:16:20.236Z,0.45
2019-01-29T04:17:29.937Z,0.34
2019-01-29T04:18:39.874Z,0.47
2019-01-29T04:19:49.809Z,0.49
2019-01-29T04:20:59.754Z,0.42
2019-01-29T04:22:09.699Z,0.45
2019-01-29T04:23:19.632Z,0.37
2019-01-29T04:24:29.215Z,0.37
2019-01-29T04:25:38.902Z,0.37
2019-01-29T04:26:48.615Z,0.37
2019-01-29T04:27:58.546Z,0.36
2019-01-29T04:29:08.494Z,0.34
2019-01-29T04:30:18.460Z,0.34
2019-01-29T04:31:28.399Z,0.3
2019-01-29T04:32:38.711Z,0.33
2019-01-29T04:33:48.180Z,0.37
2019-01-29T04:34:57.706Z,0.29
2019-01-29T04:36:07.575Z,0.39
2019-01-29T04:37:17.260Z,0.26
2019-01-29T04:38:27.257Z,0.39
2019-01-29T04:39:37.175Z,0.31
2019-01-29T04:40:46.858Z,0.34
2019-01-29T04:41:56.538Z,0.3
2019-01-29T04:43:06.476Z,0.34
2019-01-29T04:44:18.207Z,0.34
2019-01-29T04:45:28.167Z,0.3
2019-01-29T04:46:38.107Z,0.31
2019-01-29T04:47:47.815Z,0.23
2019-01-29T04:48:57.773Z,0.19
2019-01-29T04:50:07.210Z,0.27
2019-01-29T04:51:17.158Z,0.23
2019-01-29T04:52:26.846Z,0.23
2019-01-29T04:53:36.534Z,0.23
2019-01-29T04:54:46.467Z,0.24
2019-01-29T04:55:56.402Z,0.16
2019-01-29T04:57:06.340Z,0.2
2019-01-29T04:58:16.068Z,0.23
2019-01-29T04:59:25.760Z,0.18
2019-01-29T05:00:35.440Z,0.2
2019-01-29T05:01:45.375Z,0.18
2019-01-29T05:02:55.338Z,0.24
2019-01-29T05:04:05.496Z,0.16
2019-01-29T05:05:15.449Z,0.19
2019-01-29T05:06:25.136Z,0.23
2019-01-29T05:07:34.818Z,0.19
2019-01-29T05:08:44.510Z,0.2
2019-01-29T05:09:54.284Z,0.19
2019-01-29T05:11:03.979Z,0.19
2019-01-29T05:12:14.659Z,0.16
2019-01-29T05:13:24.702Z,0.16
2019-01-29T05:14:34.634Z,0.15
2019-01-29T05:15:44.122Z,0.13
2019-01-29T05:16:53.824Z,0.12
2019-01-29T05:18:03.754Z,0.16
2019-01-29T05:19:13.450Z,0.19
2019-01-29T05:20:23.164Z,0.15
2019-01-29T05:21:32.870Z,0.24
2019-01-29T05:22:42.569Z,0.18
2019-01-29T05:23:52.534Z,0.18
2019-01-29T05:25:11.886Z,0.16
2019-01-29T05:26:21.582Z,0.15
2019-01-29T05:27:31.535Z,0.15
2019-01-29T05:28:40.735Z,0.13
2019-01-29T05:29:49.942Z,0.24
2019-01-29T05:30:59.898Z,0.18
2019-01-29T05:32:09.607Z,0.16
2019-01-29T05:33:19.377Z,0.11
2019-01-29T05:34:29.050Z,0.02
2019-01-29T05:35:38.819Z,0.12
2019-01-29T05:36:48.760Z,0.09
2019-01-29T05:37:58.434Z,0.11
2019-01-29T05:39:09.299Z,0.11
2019-01-29T05:40:19.236Z,0.08
2019-01-29T05:41:28.964Z,-0.05
2019-01-29T05:42:38.149Z,-0.03
2019-01-29T05:43:48.097Z,0.09
2019-01-29T05:44:58.038Z,-0.03
2019-01-29T05:46:07.978Z,0.11
2019-01-29T05:47:17.667Z,0.08
2019-01-29T05:48:27.373Z,0.01
2019-01-29T05:49:36.807Z,0.01
2019-01-29T05:50:46.491Z,0
2019-01-29T05:51:56.427Z,-0.05
2019-01-29T05:53:05.876Z,-0.05
2019-01-29T05:54:21.376Z,-0.06
2019-01-29T05:55:30.579Z,-0.03
2019-01-29T05:56:40.268Z,-0.17
2019-01-29T05:57:49.962Z,-0.2
2019-01-29T05:58:59.397Z,-0.13
2019-01-29T06:00:09.345Z,-0.15
2019-01-29T06:01:19.038Z,-0.23
2019-01-29T06:02:28.743Z,-0.26
2019-01-29T06:03:38.706Z,-0.24
2019-01-29T06:04:48.408Z,-0.18
2019-01-29T06:05:58.109Z,-0.27
2019-01-29T06:07:07.802Z,-0.38
2019-01-29T06:08:17.489Z,-0.35
2019-01-29T06:09:27.430Z,-0.28
2019-01-29T06:10:37.375Z,-0.31
2019-01-29T06:11:47.055Z,-0.36
2019-01-29T06:12:56.987Z,-0.42
2019-01-29T06:14:06.976Z,-0.44
2019-01-29T06:15:16.687Z,-0.44
2019-01-29T06:16:26.682Z,-0.51
2019-01-29T06:17:36.368Z,-0.51
2019-01-29T06:18:46.070Z,-0.51
2019-01-29T06:19:56.018Z,-0.45
2019-01-29T06:21:05.701Z,-0.53
2019-01-29T06:22:15.650Z,-0.54
2019-01-29T06:23:25.617Z,-0.59
2019-01-29T06:24:35.316Z,-0.56
2019-01-29T06:25:45.454Z,-0.56
2019-01-29T06:26:55.546Z,-0.54
2019-01-29T06:28:05.507Z,-0.51
2019-01-29T06:29:15.450Z,-0.59
2019-01-29T06:30:25.139Z,-0.59
2019-01-29T06:31:34.579Z,-0.63
2019-01-29T06:32:44.288Z,-0.67
2019-01-29T06:33:54.244Z,-0.6
2019-01-29T06:35:04.457Z,-0.54
2019-01-29T06:36:14.153Z,-0.66
2019-01-29T06:37:23.863Z,-0.67
2019-01-29T06:38:33.563Z,-0.69
2019-01-29T06:39:43.495Z,-0.62
2019-01-29T06:40:53.195Z,-0.69
2019-01-29T06:42:03.127Z,-0.6
2019-01-29T06:43:13.066Z,-0.63
2019-01-29T06:44:22.769Z,-0.6
2019-01-29T06:45:32.451Z,-0.6
2019-01-29T06:46:42.401Z,-0.57
2019-01-29T06:47:52.110Z,-0.59
2019-01-29T06:49:02.030Z,-0.67
2019-01-29T06:50:11.968Z,-0.62
2019-01-29T06:51:21.903Z,-0.64
2019-01-29T06:52:31.849Z,-0.62
2019-01-29T06:53:41.801Z,-0.6
2019-01-29T06:54:51.491Z,-0.64
2019-01-29T06:56:01.419Z,-0.64
2019-01-29T06:57:11.357Z,-0.7
2019-01-29T06:58:21.295Z,-0.67
2019-01-29T06:59:30.966Z,-0.74
2019-01-29T07:00:40.903Z,-0.64
2019-01-29T07:01:50.344Z,-0.6
2019-01-29T07:02:59.536Z,-0.67
2019-01-29T07:04:09.227Z,-0.69
2019-01-29T07:05:19.260Z,-0.64
2019-01-29T07:06:28.967Z,-0.67
2019-01-29T07:07:38.401Z,-0.6
2019-01-29T07:08:47.841Z,-0.64
2019-01-29T07:09:57.522Z,-0.64
2019-01-29T07:11:07.462Z,-0.6
2019-01-29T07:12:17.406Z,-0.6
2019-01-29T07:13:27.082Z,-0.72
2019-01-29T07:14:36.515Z,-0.66
2019-01-29T07:15:46.201Z,-0.59
2019-01-29T07:16:56.133Z,-0.59
2019-01-29T07:18:06.071Z,-0.53
2019-01-29T07:19:15.497Z,-0.44
2019-01-29T07:20:25.189Z,-0.48
2019-01-29T07:21:34.871Z,-0.45
2019-01-29T07:22:44.819Z,-0.42
2019-01-29T07:23:54.759Z,-0.42
2019-01-29T07:25:04.443Z,-0.33
2019-01-29T07:26:14.373Z,-0.27
2019-01-29T07:27:24.327Z,-0.36
2019-01-29T07:28:34.327Z,-0.24
2019-01-29T07:29:44.280Z,-0.24
2019-01-29T07:30:53.729Z,-0.18
2019-01-29T07:32:03.171Z,-0.21
2019-01-29T07:33:13.103Z,-0.18
2019-01-29T07:34:23.051Z,-0.17
2019-01-29T07:35:33.012Z,-0.13
2019-01-29T07:36:42.974Z,-0.17
2019-01-29T07:37:52.910Z,-0.07
2019-01-29T07:39:04.721Z,-0.1
2019-01-29T07:40:15.221Z,-0.07
2019-01-29T07:41:25.252Z,-0.09
2019-01-29T07:42:34.939Z,0.01
2019-01-29T07:43:44.865Z,0.12
2019-01-29T07:44:54.569Z,0.06
2019-01-29T07:46:04.525Z,0.11
2019-01-29T07:47:14.466Z,0.01
2019-01-29T07:48:24.695Z,0.02
2019-01-29T07:49:34.630Z,0.18
2019-01-29T07:50:44.571Z,0.19
2019-01-29T07:51:54.518Z,0.2
2019-01-29T07:53:04.482Z,0.23
2019-01-29T07:54:14.416Z,0.19
2019-01-29T07:55:24.347Z,0.2
2019-01-29T07:56:34.311Z,0.18
2019-01-29T07:57:44.256Z,0.19
2019-01-29T07:58:54.449Z,0.29
2019-01-29T08:00:04.421Z,0.36
2019-01-29T08:01:14.362Z,0.37
2019-01-29T08:02:24.303Z,0.42
2019-01-29T08:03:33.996Z,0.44
2019-01-29T08:04:45.591Z,0.42
2019-01-29T08:05:55.532Z,0.47
2019-01-29T08:07:05.480Z,0.49
2019-01-29T08:08:15.432Z,0.48
2019-01-29T08:09:25.130Z,0.47
2019-01-29T08:10:35.071Z,0.59
2019-01-29T08:11:44.770Z,0.44
2019-01-29T08:12:56.530Z,0.59
2019-01-29T08:14:06.617Z,0.58
2019-01-29T08:15:16.558Z,0.56
2019-01-29T08:16:26.492Z,0.59
2019-01-29T08:17:36.181Z,0.63
2019-01-29T08:18:45.881Z,0.68
2019-01-29T08:19:55.824Z,0.61
2019-01-29T08:21:05.568Z,0.63
2019-01-29T08:22:15.259Z,0.66
2019-01-29T08:23:25.035Z,0.67
2019-01-29T08:24:34.996Z,0.73
2019-01-29T08:25:52.679Z,0.66
2019-01-29T08:27:02.354Z,0.68
2019-01-29T08:28:12.329Z,0.73
2019-01-29T08:29:22.264Z,0.71
2019-01-29T08:30:31.685Z,0.7
2019-01-29T08:31:41.379Z,0.68
2019-01-29T08:32:51.315Z,0.67
2019-01-29T08:34:01.259Z,0.68
2019-01-29T08:35:11.213Z,0.68
2019-01-29T08:36:21.149Z,0.71
2019-01-29T08:37:31.083Z,0.67
2019-01-29T08:38:41.043Z,0.76
2019-01-29T08:39:51.017Z,0.74
2019-01-29T08:41:00.773Z,0.67
2019-01-29T08:42:11.907Z,0.67
2019-01-29T08:43:21.599Z,0.68
2019-01-29T08:44:31.550Z,0.76
2019-01-29T08:45:41.523Z,0.71
2019-01-29T08:46:51.467Z,0.74
2019-01-29T08:48:01.368Z,0.82
2019-01-29T08:49:11.060Z,0.7
2019-01-29T08:50:21.013Z,0.77
2019-01-29T08:51:30.961Z,0.76
2019-01-29T08:52:40.444Z,0.84
2019-01-29T08:53:50.147Z,0.82
2019-01-29T08:54:59.843Z,0.82
2019-01-29T08:56:18.131Z,0.78
2019-01-29T08:57:28.078Z,0.91
2019-01-29T08:58:37.799Z,0.81
2019-01-29T08:59:47.791Z,0.88
2019-01-29T09:00:57.480Z,0.92
2019-01-29T09:02:08.184Z,0.91
2019-01-29T09:03:18.302Z,0.89
2019-01-29T09:04:28.035Z,0.91
2019-01-29T09:05:38.001Z,0.94
2019-01-29T09:06:47.757Z,0.92
2019-01-29T09:07:57.736Z,1
2019-01-29T09:09:07.729Z,1.04
2019-01-29T09:10:17.189Z,1.14
2019-01-29T09:11:26.918Z,1.03
2019-01-29T09:12:36.644Z,1.12
2019-01-29T09:13:46.420Z,1.09
2019-01-29T09:14:56.408Z,1.2
2019-01-29T09:16:06.182Z,1.12
2019-01-29T09:17:15.875Z,1.16
2019-01-29T09:18:25.355Z,1.13
2019-01-29T09:19:35.039Z,1.09
2019-01-29T09:20:44.759Z,1.07
2019-01-29T09:21:54.721Z,1.13
2019-01-29T09:23:04.660Z,1.14
2019-01-29T09:24:14.600Z,1.22
2019-01-29T09:25:27.436Z,1.13
2019-01-29T09:26:37.146Z,1.1
2019-01-29T09:27:46.584Z,1.13
2019-01-29T09:28:56.567Z,1.14
2019-01-29T09:30:06.812Z,1.16
2019-01-29T09:31:16.795Z,1.16
2019-01-29T09:32:27.017Z,1.16
2019-01-29T09:33:37.022Z,1.2
2019-01-29T09:34:46.987Z,1.16
2019-01-29T09:35:57.182Z,1.21
2019-01-29T09:37:07.140Z,1.3
2019-01-29T09:38:16.827Z,1.31
2019-01-29T09:39:26.813Z,1.24
2019-01-29T09:40:36.968Z,1.31
2019-01-29T09:41:46.930Z,1.36
2019-01-29T09:42:56.905Z,1.31
2019-01-29T09:44:06.628Z,1.34
2019-01-29T09:45:15.837Z,1.4
2019-01-29T09:46:25.804Z,1.43
2019-01-29T09:47:35.513Z,1.42
2019-01-29T09:48:45.466Z,1.4
2019-01-29T09:49:55.420Z,1.4
2019-01-29T09:51:05.261Z,1.39
2019-01-29T09:52:15.236Z,1.49
2019-01-29T09:53:24.936Z,1.45
2019-01-29T09:54:34.889Z,1.49
2019-01-29T09:55:44.852Z,1.53
2019-01-29T09:56:54.884Z,1.49
2019-01-29T09:58:04.598Z,1.53
2019-01-29T09:59:14.333Z,1.58
2019-01-29T10:00:26.492Z,1.58
2019-01-29T10:01:36.225Z,1.61
2019-01-29T10:02:46.206Z,1.64
2019-01-29T10:03:56.191Z,1.64
2019-01-29T10:05:05.914Z,1.71
2019-01-29T10:06:15.864Z,1.74
2019-01-29T10:07:25.838Z,1.71
2019-01-29T10:08:35.547Z,1.7
2019-01-29T10:09:45.496Z,1.75
2019-01-29T10:10:55.220Z,1.79
2019-01-29T10:12:04.912Z,1.79
2019-01-29T10:13:14.858Z,1.7
2019-01-29T10:14:24.808Z,1.68
2019-01-29T10:15:34.506Z,1.78
2019-01-29T10:16:44.197Z,1.76
2019-01-29T10:17:54.135Z,1.67
2019-01-29T10:19:04.103Z,1.61
2019-01-29T10:20:13.786Z,1.57
2019-01-29T10:21:23.476Z,1.67
2019-01-29T10:22:33.672Z,1.66
2019-01-29T10:23:44.132Z,1.61
2019-01-29T10:24:54.175Z,1.63
2019-01-29T10:26:04.117Z,1.64
2019-01-29T10:27:14.060Z,1.66
2019-01-29T10:28:23.490Z,1.61
2019-01-29T10:29:32.973Z,1.63
2019-01-29T10:30:42.986Z,1.64
2019-01-29T10:31:52.716Z,1.63
2019-01-29T10:33:02.670Z,1.68
2019-01-29T10:34:12.373Z,1.58
2019-01-29T10:35:22.339Z,1.6
2019-01-29T10:36:32.288Z,1.61
2019-01-29T10:37:44.169Z,1.53
2019-01-29T10:38:54.117Z,1.63
2019-01-29T10:40:03.831Z,1.57
2019-01-29T10:41:13.768Z,1.58
2019-01-29T10:42:23.726Z,1.71
2019-01-29T10:43:33.416Z,1.75
2019-01-29T10:44:43.126Z,1.64
2019-01-29T10:45:52.847Z,1.63
2019-01-29T10:47:02.550Z,1.63
2019-01-29T10:48:12.270Z,1.66
2019-01-29T10:49:22.230Z,1.67
2019-01-29T10:50:32.459Z,1.74
2019-01-29T10:51:42.186Z,1.71
2019-01-29T10:52:52.199Z,1.81
2019-01-29T10:54:02.139Z,1.84
2019-01-29T10:55:11.580Z,1.85
2019-01-29T10:56:21.282Z,1.84
2019-01-29T10:57:30.993Z,1.81
2019-01-29T10:58:40.938Z,1.89
2019-01-29T10:59:50.910Z,2.04
2019-01-29T11:01:00.616Z,2.08
2019-01-29T11:02:10.324Z,2.25
2019-01-29T11:03:20.044Z,2.37
2019-01-29T11:04:29.987Z,2.46
2019-01-29T11:05:39.709Z,2.46
2019-01-29T11:06:49.449Z,2.41
2019-01-29T11:07:59.147Z,2.47
2019-01-29T11:09:08.846Z,2.5
2019-01-29T11:10:18.034Z,2.44
2019-01-29T11:11:27.730Z,2.37
2019-01-29T11:12:37.670Z,2.37
2019-01-29T11:13:47.647Z,2.25
2019-01-29T11:14:56.840Z,2.32
2019-01-29T11:16:06.828Z,2.26
2019-01-29T11:17:16.527Z,2.23
2019-01-29T11:18:26.232Z,2.23
2019-01-29T11:19:37.031Z,2.25
2019-01-29T11:20:46.745Z,2.28
2019-01-29T11:21:58.395Z,2.36
2019-01-29T11:23:08.342Z,2.41
2019-01-29T11:24:18.287Z,2.41
2019-01-29T11:25:28.236Z,2.41
2019-01-29T11:26:37.926Z,2.4
2019-01-29T11:27:47.890Z,2.3
2019-01-29T11:28:57.743Z,2.37
2019-01-29T11:30:07.472Z,2.25
2019-01-29T11:31:17.175Z,2.28
2019-01-29T11:32:26.854Z,2.32
2019-01-29T11:33:36.924Z,2.3
2019-01-29T11:34:46.622Z,2.32
2019-01-29T11:35:56.330Z,2.25
2019-01-29T11:37:06.271Z,2.26
2019-01-29T11:38:17.431Z,2.28
2019-01-29T11:39:26.873Z,2.33
2019-01-29T11:40:36.820Z,2.33
2019-01-29T11:41:46.774Z,2.3
2019-01-29T11:42:56.223Z,2.32
2019-01-29T11:44:05.936Z,2.23
2019-01-29T11:45:15.130Z,2.33
2019-01-29T11:46:25.193Z,2.28
2019-01-29T11:47:34.641Z,2.28
2019-01-29T11:48:44.117Z,2.34
2019-01-29T11:49:53.843Z,2.3
2019-01-29T11:51:03.589Z,2.32
2019-01-29T11:52:13.706Z,2.33
2019-01-29T11:53:23.195Z,2.26
2019-01-29T11:54:33.157Z,2.28
2019-01-29T11:55:42.858Z,2.34
2019-01-29T11:56:52.563Z,2.32
2019-01-29T11:58:02.107Z,2.32
2019-01-29T11:59:12.058Z,2.26
2019-01-29T12:00:21.746Z,2.39
2019-01-29T12:01:31.436Z,2.37
2019-01-29T12:02:41.396Z,2.47
2019-01-29T12:03:51.376Z,2.5
2019-01-29T12:05:01.317Z,2.36
2019-01-29T12:06:11.037Z,2.43
2019-01-29T12:07:22.006Z,2.41
2019-01-29T12:08:31.951Z,2.39
2019-01-29T12:09:41.920Z,2.39
2019-01-29T12:10:51.882Z,2.4
2019-01-29T12:12:01.576Z,2.3
2019-01-29T12:13:11.316Z,2.32
2019-01-29T12:14:21.004Z,2.4
2019-01-29T12:15:30.821Z,2.28
2019-01-29T12:16:40.599Z,2.32
2019-01-29T12:17:50.546Z,2.33
2019-01-29T12:19:00.802Z,2.26
2019-01-29T12:20:10.487Z,2.37
2019-01-29T12:21:20.470Z,2.36
2019-01-29T12:22:30.175Z,2.37
2019-01-29T12:23:40.142Z,2.4
2019-01-29T12:24:50.091Z,2.44
2019-01-29T12:25:59.816Z,2.47
2019-01-29T12:27:18.039Z,2.47
2019-01-29T12:28:28.017Z,2.52
2019-01-29T12:29:37.996Z,2.64
2019-01-29T12:30:47.968Z,2.65
2019-01-29T12:31:57.958Z,2.69
2019-01-29T12:33:07.939Z,2.69
2019-01-29T12:34:17.640Z,2.7
2019-01-29T12:35:28.423Z,2.72
2019-01-29T12:36:38.385Z,2.65
2019-01-29T12:37:48.406Z,2.62
2019-01-29T12:38:58.341Z,2.65
2019-01-29T12:40:08.292Z,2.73
2019-01-29T12:41:17.997Z,2.59
2019-01-29T12:42:27.954Z,2.65
2019-01-29T12:43:37.414Z,2.68
2019-01-29T12:44:47.361Z,2.75
2019-01-29T12:45:56.823Z,2.76
2019-01-29T12:47:06.321Z,2.68
2019-01-29T12:48:16.258Z,2.76
2019-01-29T12:49:26.021Z,2.73
2019-01-29T12:50:35.720Z,2.79
2019-01-29T12:51:45.445Z,2.87
2019-01-29T12:52:55.152Z,2.91
2019-01-29T12:54:05.117Z,3.06
2019-01-29T12:55:15.285Z,3.31
2019-01-29T12:56:26.257Z,3.43
2019-01-29T12:57:36.199Z,3.61
2019-01-29T12:58:46.153Z,3.68
2019-01-29T12:59:56.063Z,3.66
2019-01-29T13:01:05.781Z,3.67
2019-01-29T13:02:15.493Z,3.66
2019-01-29T13:03:25.482Z,3.64
2019-01-29T13:04:35.428Z,3.67
2019-01-29T13:05:45.399Z,3.55
2019-01-29T13:06:55.355Z,3.63
2019-01-29T13:08:05.350Z,3.49
2019-01-29T13:09:15.035Z,3.41
2019-01-29T13:10:25.029Z,3.3
2019-01-29T13:11:34.777Z,3.41
2019-01-29T13:12:44.758Z,3.34
2019-01-29T13:13:54.719Z,3.3
2019-01-29T13:15:04.407Z,3.31
2019-01-29T13:16:14.391Z,3.19
2019-01-29T13:17:24.353Z,3.22
2019-01-29T13:18:34.371Z,3.26
2019-01-29T13:19:44.336Z,3.22
2019-01-29T13:20:54.290Z,3.26
2019-01-29T13:22:03.978Z,3.3
2019-01-29T13:23:13.679Z,3.22
2019-01-29T13:24:23.377Z,3.3
2019-01-29T13:25:33.083Z,3.22
2019-01-29T13:26:42.833Z,3.24
2019-01-29T13:27:52.524Z,3.3
2019-01-29T13:29:01.993Z,3.34
2019-01-29T13:30:11.953Z,3.43
2019-01-29T13:31:21.670Z,3.52
2019-01-29T13:32:31.621Z,3.55
2019-01-29T13:33:41.331Z,3.61
2019-01-29T13:34:51.273Z,3.64
2019-01-29T13:36:01.223Z,3.64
2019-01-29T13:37:11.187Z,3.66
2019-01-29T13:38:20.900Z,3.66
2019-01-29T13:39:30.848Z,3.53
2019-01-29T13:40:40.561Z,3.49
2019-01-29T13:41:50.498Z,3.33
2019-01-29T13:43:00.455Z,3.3
2019-01-29T13:44:10.617Z,3.29
2019-01-29T13:45:21.306Z,3.16
2019-01-29T13:46:31.255Z,3.15
2019-01-29T13:47:41.217Z,3.11
2019-01-29T13:48:51.231Z,3.06
2019-01-29T13:50:01.198Z,3.08
2019-01-29T13:51:10.907Z,3.05
2019-01-29T13:52:20.870Z,3.06
2019-01-29T13:53:30.817Z,3.11
2019-01-29T13:54:40.522Z,3.12
2019-01-29T13:55:50.481Z,3.12
2019-01-29T13:56:59.939Z,3.11
2019-01-29T13:58:09.881Z,3.06
2019-01-29T13:59:19.593Z,3.15
2019-01-29T14:00:29.540Z,3.09
2019-01-29T14:01:39.493Z,3.16
2019-01-29T14:02:49.427Z,3.22
2019-01-29T14:04:05.931Z,3.16
2019-01-29T14:05:15.904Z,3.21
2019-01-29T14:06:25.605Z,3.18
2019-01-29T14:07:35.045Z,3.26
2019-01-29T14:08:44.989Z,3.22
2019-01-29T14:09:54.684Z,3.21
2019-01-29T14:11:04.631Z,3.22
2019-01-29T14:12:14.357Z,3.21
2019-01-29T14:13:23.907Z,3.26
2019-01-29T14:14:33.842Z,3.24
2019-01-29T14:15:43.543Z,3.21
2019-01-29T14:16:53.256Z,3.3
2019-01-29T14:18:02.719Z,3.22
2019-01-29T14:19:12.421Z,3.29
2019-01-29T14:20:22.131Z,3.24
2019-01-29T14:21:32.099Z,3.19
2019-01-29T14:22:41.805Z,3.26
2019-01-29T14:23:51.497Z,3.13
2019-01-29T14:25:01.445Z,3.18
2019-01-29T14:26:12.505Z,3.15
2019-01-29T14:27:22.627Z,3.19
2019-01-29T14:28:33.297Z,3.3
2019-01-29T14:29:44.260Z,3.27
2019-01-29T14:30:54.090Z,3.16
2019-01-29T14:32:04.122Z,3.19
2019-01-29T14:33:13.904Z,3.16
2019-01-29T14:34:24.156Z,3.27
2019-01-29T14:35:34.093Z,3.21
2019-01-29T14:36:44.120Z,3.27
2019-01-29T14:37:54.115Z,3.33
2019-01-29T14:39:04.131Z,3.33
2019-01-29T14:40:14.090Z,3.41
2019-01-29T14:41:24.077Z,3.45
2019-01-29T14:42:33.303Z,3.43
2019-01-29T14:43:43.319Z,3.33
2019-01-29T14:44:53.314Z,3.31
2019-01-29T14:46:03.198Z,3.27
2019-01-29T14:47:13.161Z,3.3
2019-01-29T14:48:23.097Z,3.24
2019-01-29T14:49:32.878Z,3.18
2019-01-29T14:50:42.653Z,3.27
2019-01-29T14:51:52.399Z,3.19
2019-01-29T14:53:01.638Z,3.19
2019-01-29T14:54:11.397Z,3.24
2019-01-29T14:55:22.448Z,3.21
2019-01-29T14:56:32.423Z,3.15
2019-01-29T14:57:43.526Z,3.11
2019-01-29T14:58:53.239Z,3.22
2019-01-29T15:00:03.261Z,3.18
2019-01-29T15:01:12.976Z,3.11
2019-01-29T15:02:23.015Z,3.09
2019-01-29T15:03:32.964Z,3.22
2019-01-29T15:04:43.799Z,3.18
2019-01-29T15:05:53.824Z,3.19
2019-01-29T15:07:03.947Z,3.21
2019-01-29T15:08:15.911Z,3.12
2019-01-29T15:09:26.072Z,3.15
2019-01-29T15:10:35.861Z,3.18
2019-01-29T15:11:45.698Z,3.13
2019-01-29T15:12:55.537Z,3.21
2019-01-29T15:14:05.251Z,3.19
2019-01-29T15:15:15.305Z,3.22
2019-01-29T15:16:25.243Z,3.12
2019-01-29T15:17:34.939Z,3.16
2019-01-29T15:18:44.898Z,3.18
2019-01-29T15:19:54.608Z,3.08
2019-01-29T15:21:04.560Z,3.11
2019-01-29T15:22:14.528Z,3.09
2019-01-29T15:23:24.564Z,3.12
2019-01-29T15:24:34.257Z,3.11
2019-01-29T15:25:43.957Z,3.12
2019-01-29T15:26:53.656Z,3.01
2019-01-29T15:28:10.995Z,3.08
2019-01-29T15:29:20.959Z,3.05
2019-01-29T15:30:32.835Z,3.06