createdAt,value
2023-01-02T00:00:43.636Z,0.00
2023-01-02T00:01:45.527Z,0.00
2023-01-02T00:02:43.660Z,0.00
2023-01-02T00:03:43.654Z,0.00
2023-01-02T00:04:36.997Z,0.00
2023-01-02T00:05:43.488Z,0.00
2023-01-02T00:06:36.994Z,0.00
2023-01-02T00:07:36.965Z,0.00
2023-01-02T00:08:36.953Z,0.00
2023-01-02T00:09:36.966Z,0.00
2023-01-02T00:10:36.969Z,0.00
2023-01-02T00:11:36.967Z,0.00
2023-01-02T00:12:36.920Z,0.00
2023-01-02T00:13:36.910Z,0.00
2023-01-02T00:14:36.882Z,0.00
2023-01-02T00:15:36.889Z,0.00
2023-01-02T00:16:36.983Z,0.00
2023-01-02T00:17:36.852Z,0.00
2023-01-02T00:18:36.856Z,0.00
2023-01-02T00:19:36.861Z,0.00
2023-01-02T00:20:36.826Z,0.00
2023-01-02T00:21:36.860Z,0.00
2023-01-02T00:22:43.314Z,0.00
2023-01-02T00:23:36.801Z,0.00
2023-01-02T00:24:36.790Z,0.00
2023-01-02T00:25:36.781Z,0.00
2023-01-02T00:26:36.782Z,0.00
2023-01-02T00:27:36.772Z,0.00
2023-01-02T00:28:36.759Z,0.00
2023-01-02T00:29:36.729Z,0.00
2023-01-02T00:30:38.650Z,0.00
2023-01-02T00:31:36.817Z,0.00
2023-01-02T00:32:36.699Z,0.00
2023-01-02T00:33:36.727Z,0.00
2023-01-02T00:34:36.692Z,0.00
2023-01-02T00:35:36.663Z,0.00
2023-01-02T00:36:36.731Z,0.00
2023-01-02T00:37:36.641Z,0.00
2023-01-02T00:38:38.450Z,0.00
2023-01-02T00:39:36.650Z,0.00
2023-01-02T00:40:36.628Z,0.00
2023-01-02T00:41:36.605Z,0.00
2023-01-02T00:42:36.623Z,0.00
2023-01-02T00:43:36.583Z,0.00
2023-01-02T00:44:36.587Z,0.00
2023-01-02T00:45:36.590Z,0.00
2023-01-02T00:46:36.610Z,0.00
2023-01-02T00:47:36.597Z,0.00
2023-01-02T00:48:36.539Z,0.00
2023-01-02T00:49:36.529Z,0.00
2023-01-02T00:50:36.514Z,0.00
2023-01-02T00:51:36.528Z,0.00
2023-01-02T00:52:36.517Z,0.00
2023-01-02T00:53:36.476Z,0.00
2023-01-02T00:54:36.509Z,0.00
2023-01-02T00:55:36.468Z,0.00
2023-01-02T00:56:36.465Z,0.00
2023-01-02T00:57:36.481Z,0.00
2023-01-02T00:58:36.425Z,0.00
2023-01-02T00:59:36.421Z,0.00
2023-01-02T01:00:36.435Z,0.00
2023-01-02T01:01:36.661Z,0.00
2023-01-02T01:02:36.494Z,0.00
2023-01-02T01:03:36.388Z,0.00
2023-01-02T01:04:42.858Z,0.00
2023-01-02T01:05:36.344Z,0.00
2023-01-02T01:06:36.349Z,0.00
2023-01-02T01:07:36.355Z,0.00
2023-01-02T01:08:36.324Z,0.00
2023-01-02T01:09:36.309Z,0.00
2023-01-02T01:10:36.296Z,0.00
2023-01-02T01:11:36.286Z,0.00
2023-01-02T01:12:36.348Z,0.00
2023-01-02T01:13:36.298Z,0.00
2023-01-02T01:14:36.254Z,0.00
2023-01-02T01:15:36.250Z,0.00
2023-01-02T01:16:36.296Z,0.00
2023-01-02T01:17:36.253Z,0.00
2023-01-02T01:18:36.217Z,0.00
2023-01-02T01:19:36.196Z,0.00
2023-01-02T01:20:36.203Z,0.00
2023-01-02T01:21:36.199Z,0.00
2023-01-02T01:22:36.198Z,0.00
2023-01-02T01:23:36.174Z,0.00
2023-01-02T01:24:36.145Z,0.00
2023-01-02T01:25:36.142Z,0.00
2023-01-02T01:26:36.124Z,0.00
2023-01-02T01:27:36.153Z,0.00
2023-01-02T01:28:36.102Z,0.00
2023-01-02T01:29:36.096Z,0.00
2023-01-02T01:30:36.099Z,0.00
2023-01-02T01:31:36.121Z,0.00
2023-01-02T01:32:36.079Z,0.00
2023-01-02T01:33:36.080Z,0.00
2023-01-02T01:34:36.043Z,0.00
2023-01-02T01:35:36.035Z,0.00
2023-01-02T01:36:36.026Z,0.00
2023-01-02T01:37:36.034Z,0.00
2023-01-02T01:38:36.047Z,0.00
2023-01-02T01:39:36.007Z,0.00
2023-01-02T01:40:35.976Z,0.00
2023-01-02T01:41:35.977Z,0.00
2023-01-02T01:42:35.980Z,0.00
2023-01-02T01:43:35.953Z,0.00
2023-01-02T01:44:35.948Z,0.00
2023-01-02T01:45:35.992Z,0.00
2023-01-02T01:46:35.915Z,0.00
2023-01-02T01:47:35.946Z,0.00
2023-01-02T01:48:35.911Z,0.00
2023-01-02T01:49:35.889Z,0.00
2023-01-02T01:50:35.882Z,0.00
2023-01-02T01:51:35.867Z,0.00
2023-01-02T01:52:35.888Z,0.00
2023-01-02T01:53:35.846Z,0.00
2023-01-02T01:54:35.835Z,0.00
2023-01-02T01:55:35.816Z,0.00
2023-01-02T01:56:35.811Z,0.00
2023-01-02T01:57:35.819Z,0.00
2023-01-02T01:58:35.792Z,0.00
2023-01-02T01:59:35.775Z,0.00
2023-01-02T02:00:35.775Z,0.00
2023-01-02T02:01:35.883Z,0.00
2023-01-02T02:02:35.903Z,0.00
2023-01-02T02:03:35.749Z,0.00
2023-01-02T02:04:35.738Z,0.00
2023-01-02T02:05:35.717Z,0.00
2023-01-02T02:06:35.703Z,0.00
2023-01-02T02:07:35.719Z,0.00
2023-01-02T02:08:35.706Z,0.00
2023-01-02T02:09:35.677Z,0.00
2023-01-02T02:10:35.662Z,0.00
2023-01-02T02:11:35.670Z,0.00
2023-01-02T02:12:35.672Z,0.00
2023-01-02T02:13:35.630Z,0.00
2023-01-02T02:14:35.628Z,0.00
2023-01-02T02:15:35.612Z,0.00
2023-01-02T02:16:35.619Z,0.00
2023-01-02T02:17:35.632Z,0.00
2023-01-02T02:18:35.589Z,0.00
2023-01-02T02:19:35.591Z,0.00
2023-01-02T02:20:35.584Z,0.00
2023-01-02T02:21:35.548Z,0.00
2023-01-02T02:22:35.561Z,0.00
2023-01-02T02:23:35.559Z,0.00
2023-01-02T02:24:35.565Z,0.00
2023-01-02T02:25:35.549Z,0.00
2023-01-02T02:26:35.533Z,0.00
2023-01-02T02:27:35.512Z,0.00
2023-01-02T02:28:35.508Z,0.00
2023-01-02T02:29:35.533Z,0.00
2023-01-02T02:30:35.455Z,0.00
2023-01-02T02:31:35.481Z,0.00
2023-01-02T02:32:35.463Z,0.00
2023-01-02T02:33:35.467Z,0.00
2023-01-02T02:34:35.425Z,0.00
2023-01-02T02:35:35.399Z,0.00
2023-01-02T02:36:35.397Z,0.00
2023-01-02T02:37:35.375Z,0.00
2023-01-02T02:38:35.400Z,0.00
2023-01-02T02:39:35.365Z,0.00
2023-01-02T02:40:35.358Z,0.00
2023-01-02T02:41:35.340Z,0.00
2023-01-02T02:42:35.330Z,0.00
2023-01-02T02:43:35.352Z,0.00
2023-01-02T02:44:35.310Z,0.00
2023-01-02T02:45:35.350Z,0.00
2023-01-02T02:46:35.287Z,0.00
2023-01-02T02:47:35.301Z,0.00
2023-01-02T02:48:35.297Z,0.00
2023-01-02T02:49:35.252Z,0.00
2023-01-02T02:50:35.264Z,0.00
2023-01-02T02:51:35.235Z,0.00
2023-01-02T02:52:35.230Z,0.00
2023-01-02T02:53:35.253Z,0.00
2023-01-02T02:54:35.216Z,0.00
2023-01-02T02:55:35.196Z,0.00
2023-01-02T02:56:35.177Z,0.00
2023-01-02T02:57:35.209Z,0.00
2023-01-02T02:58:35.184Z,0.00
2023-01-02T02:59:42.718Z,0.00
2023-01-02T03:00:35.152Z,0.00
2023-01-02T03:01:35.269Z,0.00
2023-01-02T03:02:35.244Z,0.00
2023-01-02T03:03:35.128Z,0.00
2023-01-02T03:04:35.124Z,0.00
2023-01-02T03:05:35.079Z,0.00
2023-01-02T03:06:35.086Z,0.00
2023-01-02T03:07:35.071Z,0.00
2023-01-02T03:08:35.087Z,0.00
2023-01-02T03:09:35.055Z,0.00
2023-01-02T03:10:35.072Z,0.00
2023-01-02T03:11:35.020Z,0.00
2023-01-02T03:12:35.015Z,0.00
2023-01-02T03:13:41.456Z,0.00
2023-01-02T03:14:35.030Z,0.00
2023-01-02T03:15:34.986Z,0.00
2023-01-02T03:16:34.995Z,0.00
2023-01-02T03:17:34.953Z,0.00
2023-01-02T03:18:34.957Z,0.00
2023-01-02T03:19:34.962Z,0.00
2023-01-02T03:20:34.933Z,0.00
2023-01-02T03:21:34.923Z,0.00
2023-01-02T03:22:34.932Z,0.00
2023-01-02T03:23:34.896Z,0.00
2023-01-02T03:24:34.907Z,0.00
2023-01-02T03:25:34.875Z,0.00
2023-01-02T03:26:34.869Z,0.00
2023-01-02T03:27:34.867Z,0.00
2023-01-02T03:28:34.847Z,0.00
2023-01-02T03:29:42.553Z,0.00
2023-01-02T03:30:41.325Z,0.00
2023-01-02T03:31:41.304Z,0.00
2023-01-02T03:32:41.307Z,0.00
2023-01-02T03:33:34.789Z,0.00
2023-01-02T03:34:34.811Z,0.00
2023-01-02T03:35:34.793Z,0.00
2023-01-02T03:36:34.772Z,0.00
2023-01-02T03:37:34.753Z,0.00
2023-01-02T03:38:34.752Z,0.00
2023-01-02T03:39:34.749Z,0.00
2023-01-02T03:40:34.714Z,0.00
2023-01-02T03:41:34.705Z,0.00
2023-01-02T03:42:34.702Z,0.00
2023-01-02T03:43:34.704Z,0.00
2023-01-02T03:44:34.703Z,0.00
2023-01-02T03:45:34.670Z,0.00
2023-01-02T03:46:34.689Z,0.00
2023-01-02T03:47:34.653Z,0.00
2023-01-02T03:48:34.632Z,0.00
2023-01-02T03:49:34.654Z,0.00
2023-01-02T03:50:34.662Z,0.00
2023-01-02T03:51:34.612Z,0.00
2023-01-02T03:52:34.597Z,0.00
2023-01-02T03:53:34.592Z,0.00
2023-01-02T03:54:34.600Z,0.00
2023-01-02T03:55:34.572Z,0.00
2023-01-02T03:56:34.567Z,0.00
2023-01-02T03:57:34.537Z,0.00
2023-01-02T03:58:34.574Z,0.00
2023-01-02T03:59:34.549Z,0.00
2023-01-02T04:00:34.530Z,0.00
2023-01-02T04:01:34.596Z,0.00
2023-01-02T04:02:34.692Z,0.00
2023-01-02T04:03:34.493Z,0.00
2023-01-02T04:04:34.502Z,0.00
2023-01-02T04:05:34.564Z,0.00
2023-01-02T04:06:34.448Z,0.00
2023-01-02T04:07:34.466Z,0.00
2023-01-02T04:08:34.424Z,0.00
2023-01-02T04:09:34.417Z,0.00
2023-01-02T04:10:34.470Z,0.00
2023-01-02T04:11:34.395Z,0.00
2023-01-02T04:12:34.379Z,0.00
2023-01-02T04:13:34.401Z,0.00
2023-01-02T04:14:42.120Z,0.00
2023-01-02T04:15:34.434Z,0.00
2023-01-02T04:16:34.369Z,0.00
2023-01-02T04:17:34.338Z,0.00
2023-01-02T04:18:34.321Z,0.00
2023-01-02T04:19:34.325Z,0.00
2023-01-02T04:20:34.349Z,0.00
2023-01-02T04:21:34.305Z,0.00
2023-01-02T04:22:34.288Z,0.00
2023-01-02T04:23:34.275Z,0.00
2023-01-02T04:24:34.255Z,0.00
2023-01-02T04:25:34.288Z,0.00
2023-01-02T04:26:34.283Z,0.00
2023-01-02T04:27:34.224Z,0.00
2023-01-02T04:28:34.232Z,0.00
2023-01-02T04:29:34.211Z,0.00
2023-01-02T04:30:34.213Z,0.00
2023-01-02T04:31:34.258Z,0.00
2023-01-02T04:32:34.170Z,0.00
2023-01-02T04:33:34.179Z,0.00
2023-01-02T04:34:34.147Z,0.00
2023-01-02T04:35:34.174Z,0.00
2023-01-02T04:36:34.130Z,0.00
2023-01-02T04:37:34.138Z,0.00
2023-01-02T04:38:34.106Z,0.00
2023-01-02T04:39:34.101Z,0.00
2023-01-02T04:40:34.121Z,0.00
2023-01-02T04:41:34.112Z,0.00
2023-01-02T04:42:34.079Z,0.00
2023-01-02T04:43:34.077Z,0.00
2023-01-02T04:44:34.047Z,0.00
2023-01-02T04:45:34.070Z,0.00
2023-01-02T04:46:34.094Z,0.00
2023-01-02T04:47:34.032Z,0.00
2023-01-02T04:48:34.009Z,0.00
2023-01-02T04:49:34.001Z,0.00
2023-01-02T04:50:34.030Z,0.00
2023-01-02T04:51:33.984Z,0.00
2023-01-02T04:52:37.307Z,0.00
2023-01-02T04:53:33.973Z,0.00
2023-01-02T04:54:33.981Z,0.00
2023-01-02T04:55:33.958Z,0.00
2023-01-02T04:56:33.936Z,0.00
2023-01-02T04:57:33.925Z,0.00
2023-01-02T04:58:33.907Z,0.00
2023-01-02T04:59:33.895Z,0.00
2023-01-02T05:00:33.899Z,0.00
2023-01-02T05:01:33.975Z,0.00
2023-01-02T05:02:33.971Z,0.00
2023-01-02T05:03:33.892Z,0.00
2023-01-02T05:04:33.836Z,0.00
2023-01-02T05:05:33.863Z,0.00
2023-01-02T05:06:33.829Z,0.00
2023-01-02T05:07:33.809Z,0.00
2023-01-02T05:08:33.799Z,0.00
2023-01-02T05:09:33.786Z,0.00
2023-01-02T05:10:33.801Z,0.00
2023-01-02T05:11:33.769Z,0.00
2023-01-02T05:12:33.750Z,0.00
2023-01-02T05:13:33.754Z,0.00
2023-01-02T05:14:33.743Z,0.00
2023-01-02T05:15:33.793Z,0.00
2023-01-02T05:16:33.728Z,0.00
2023-01-02T05:17:33.701Z,0.00
2023-01-02T05:18:33.701Z,0.00
2023-01-02T05:19:33.701Z,0.00
2023-01-02T05:20:33.698Z,0.00
2023-01-02T05:21:33.674Z,0.00
2023-01-02T05:22:33.650Z,0.00
2023-01-02T05:23:33.641Z,0.00
2023-01-02T05:24:33.630Z,0.00
2023-01-02T05:25:33.664Z,0.00
2023-01-02T05:26:33.618Z,0.00
2023-01-02T05:27:33.592Z,0.00
2023-01-02T05:28:38.397Z,0.00
2023-01-02T05:29:33.611Z,0.00
2023-01-02T05:30:33.595Z,0.00
2023-01-02T05:31:33.644Z,0.00
2023-01-02T05:32:33.559Z,0.00
2023-01-02T05:33:33.544Z,0.00
2023-01-02T05:34:33.530Z,0.00
2023-01-02T05:35:33.708Z,0.00
2023-01-02T05:36:33.503Z,0.00
2023-01-02T05:37:33.505Z,0.00
2023-01-02T05:38:33.481Z,0.00
2023-01-02T05:39:33.473Z,0.00
2023-01-02T05:40:33.488Z,0.00
2023-01-02T05:41:33.460Z,0.00
2023-01-02T05:42:33.441Z,0.00
2023-01-02T05:43:33.430Z,0.00
2023-01-02T05:44:33.424Z,0.00
2023-01-02T05:45:33.437Z,0.00
2023-01-02T05:46:33.448Z,0.00
2023-01-02T05:47:33.392Z,0.00
2023-01-02T05:48:33.371Z,0.00
2023-01-02T05:49:33.369Z,0.00
2023-01-02T05:50:33.354Z,0.00
2023-01-02T05:51:33.397Z,0.00
2023-01-02T05:52:33.338Z,0.00
2023-01-02T05:53:33.334Z,0.00
2023-01-02T05:54:33.326Z,0.00
2023-01-02T05:55:33.316Z,0.00
2023-01-02T05:56:33.324Z,0.00
2023-01-02T05:57:33.282Z,0.00
2023-01-02T05:58:33.300Z,0.00
2023-01-02T05:59:36.082Z,0.00
2023-01-02T06:00:33.253Z,0.00
2023-01-02T06:01:33.414Z,0.00
2023-01-02T06:02:33.315Z,0.00
2023-01-02T06:03:33.252Z,0.00
2023-01-02T06:04:33.216Z,0.00
2023-01-02T06:05:33.211Z,0.00
2023-01-02T06:06:33.221Z,0.00
2023-01-02T06:07:33.194Z,0.00
2023-01-02T06:08:33.204Z,0.00
2023-01-02T06:09:33.156Z,0.00
2023-01-02T06:10:33.156Z,0.00
2023-01-02T06:11:33.159Z,0.00
2023-01-02T06:12:33.133Z,0.00
2023-01-02T06:13:33.123Z,0.00
2023-01-02T06:14:33.126Z,0.00
2023-01-02T06:15:33.095Z,0.00
2023-01-02T06:16:33.177Z,0.00
2023-01-02T06:17:33.071Z,0.00
2023-01-02T06:18:33.064Z,0.00
2023-01-02T06:19:33.059Z,0.00
2023-01-02T06:20:33.042Z,0.00
2023-01-02T06:21:33.062Z,0.00
2023-01-02T06:22:33.030Z,0.00
2023-01-02T06:23:33.010Z,0.00
2023-01-02T06:24:33.002Z,0.00
2023-01-02T06:25:32.989Z,0.00
2023-01-02T06:26:35.449Z,0.00
2023-01-02T06:27:32.993Z,0.00
2023-01-02T06:28:32.963Z,0.00
2023-01-02T06:29:32.941Z,0.00
2023-01-02T06:30:32.940Z,0.00
2023-01-02T06:31:32.977Z,0.00
2023-01-02T06:32:32.926Z,0.00
2023-01-02T06:33:32.914Z,0.00
2023-01-02T06:34:32.900Z,0.00
2023-01-02T06:35:32.877Z,0.00
2023-01-02T06:36:32.898Z,0.00
2023-01-02T06:37:32.874Z,0.00
2023-01-02T06:38:32.853Z,0.00
2023-01-02T06:39:32.853Z,0.00
2023-01-02T06:40:32.872Z,0.00
2023-01-02T06:41:32.846Z,0.00
2023-01-02T06:42:33.324Z,0.00
2023-01-02T06:43:32.823Z,0.00
2023-01-02T06:44:32.792Z,0.00
2023-01-02T06:45:32.858Z,0.00
2023-01-02T06:46:32.814Z,0.00
2023-01-02T06:47:32.758Z,0.00
2023-01-02T06:48:32.769Z,0.00
2023-01-02T06:49:32.732Z,0.00
2023-01-02T06:50:35.083Z,0.00
2023-01-02T06:51:32.743Z,0.00
2023-01-02T06:52:32.706Z,0.00
2023-01-02T06:53:32.693Z,0.00
2023-01-02T06:54:32.705Z,0.00
2023-01-02T06:55:32.683Z,0.00
2023-01-02T06:56:32.684Z,0.00
2023-01-02T06:57:32.657Z,0.00
2023-01-02T06:58:32.651Z,0.00
2023-01-02T06:59:32.638Z,0.00
2023-01-02T07:00:32.665Z,0.00
2023-01-02T07:01:32.784Z,0.00
2023-01-02T07:02:32.656Z,0.00
2023-01-02T07:03:32.611Z,0.00
2023-01-02T07:04:32.599Z,0.00
2023-01-02T07:05:32.582Z,0.00
2023-01-02T07:06:32.590Z,0.00
2023-01-02T07:07:32.557Z,0.00
2023-01-02T07:08:32.555Z,0.00
2023-01-02T07:09:32.522Z,0.00
2023-01-02T07:10:32.529Z,0.00
2023-01-02T07:11:32.540Z,0.00
2023-01-02T07:12:32.497Z,0.00
2023-01-02T07:13:32.485Z,0.00
2023-01-02T07:14:32.485Z,0.00
2023-01-02T07:15:32.421Z,0.00
2023-01-02T07:16:32.424Z,0.00
2023-01-02T07:17:32.465Z,0.00
2023-01-02T07:18:32.382Z,0.00
2023-01-02T07:19:32.365Z,0.00
2023-01-02T07:20:32.363Z,0.00
2023-01-02T07:21:32.352Z,0.00
2023-01-02T07:22:32.407Z,0.00
2023-01-02T07:23:32.328Z,0.00
2023-01-02T07:24:32.316Z,0.00
2023-01-02T07:25:32.308Z,0.00
2023-01-02T07:26:32.357Z,0.00
2023-01-02T07:27:32.311Z,0.00
2023-01-02T07:28:32.278Z,0.00
2023-01-02T07:29:32.271Z,0.00
2023-01-02T07:30:32.273Z,0.00
2023-01-02T07:31:32.302Z,0.00
2023-01-02T07:32:32.261Z,0.00
2023-01-02T07:33:32.253Z,0.00
2023-01-02T07:34:32.211Z,0.00
2023-01-02T07:35:32.206Z,0.00
2023-01-02T07:36:32.216Z,0.00
2023-01-02T07:37:38.678Z,0.00
2023-01-02T07:38:32.182Z,0.00
2023-01-02T07:39:38.669Z,0.00
2023-01-02T07:40:32.628Z,0.00
2023-01-02T07:41:32.144Z,0.00
2023-01-02T07:42:32.157Z,0.00
2023-01-02T07:43:38.609Z,0.00
2023-01-02T07:44:32.121Z,0.00
2023-01-02T07:45:32.154Z,93.32
2023-01-02T07:46:32.120Z,93.63
2023-01-02T07:47:32.095Z,93.73
2023-01-02T07:48:32.083Z,93.84
2023-01-02T07:49:32.054Z,93.93
2023-01-02T07:50:32.044Z,94.04
2023-01-02T07:51:32.055Z,94.24
2023-01-02T07:52:32.048Z,94.24
2023-01-02T07:53:32.027Z,94.04
2023-01-02T07:54:32.020Z,93.73
2023-01-02T07:55:31.991Z,93.43
2023-01-02T07:56:31.983Z,93.52
2023-01-02T07:57:32.000Z,93.84
2023-01-02T07:58:38.449Z,93.93
2023-01-02T07:59:31.974Z,93.84
2023-01-02T08:00:31.937Z,94.08
2023-01-02T08:01:32.032Z,94.08
2023-01-02T08:02:39.820Z,94.04
2023-01-02T08:03:38.478Z,94.08
2023-01-02T08:04:31.970Z,93.73
2023-01-02T08:05:38.378Z,93.73
2023-01-02T08:06:31.886Z,93.84
2023-01-02T08:07:31.893Z,93.93
2023-01-02T08:08:31.863Z,93.84
2023-01-02T08:09:31.856Z,93.84
2023-01-02T08:10:31.854Z,93.73
2023-01-02T08:11:31.844Z,93.52
2023-01-02T08:12:31.815Z,93.73
2023-01-02T08:13:31.824Z,93.73
2023-01-02T08:14:31.799Z,93.93
2023-01-02T08:15:31.781Z,94.04
2023-01-02T08:16:31.855Z,93.93
2023-01-02T08:17:31.761Z,93.93
2023-01-02T08:18:31.773Z,93.84
2023-01-02T08:19:31.775Z,93.84
2023-01-02T08:20:31.761Z,93.84
2023-01-02T08:21:31.718Z,93.93
2023-01-02T08:22:31.711Z,93.93
2023-01-02T08:23:31.720Z,94.04
2023-01-02T08:24:31.691Z,93.84
2023-01-02T08:25:31.685Z,94.14
2023-01-02T08:26:31.668Z,94.24
2023-01-02T08:27:31.679Z,94.29
2023-01-02T08:28:31.675Z,94.38
2023-01-02T08:29:31.629Z,94.34
2023-01-02T08:30:31.735Z,94.04
2023-01-02T08:31:31.644Z,94.24
2023-01-02T08:32:31.604Z,94.04
2023-01-02T08:33:31.652Z,93.93
2023-01-02T08:34:31.615Z,93.93
2023-01-02T08:35:38.331Z,93.98
2023-01-02T08:36:31.586Z,93.67
2023-01-02T08:37:31.556Z,93.57
2023-01-02T08:38:31.563Z,94.08
2023-01-02T08:39:31.531Z,93.88
2023-01-02T08:40:31.517Z,93.98
2023-01-02T08:41:31.531Z,94.18
2023-01-02T08:42:31.500Z,94.18
2023-01-02T08:43:31.516Z,94.18
2023-01-02T08:44:31.478Z,94.38
2023-01-02T08:45:31.463Z,94.59
2023-01-02T08:46:35.469Z,94.49
2023-01-02T08:47:31.445Z,94.29
2023-01-02T08:48:31.452Z,93.98
2023-01-02T08:49:31.457Z,93.88
2023-01-02T08:50:31.416Z,94.29
2023-01-02T08:51:31.396Z,94.38
2023-01-02T08:52:31.387Z,94.70
2023-01-02T08:53:31.425Z,94.90
2023-01-02T08:54:31.377Z,94.90
2023-01-02T08:55:31.355Z,94.70
2023-01-02T08:56:31.353Z,94.84
2023-01-02T08:57:31.335Z,94.74
2023-01-02T08:58:31.351Z,94.43
2023-01-02T08:59:31.335Z,94.37
2023-01-02T09:00:31.314Z,94.07
2023-01-02T09:01:31.485Z,92.43
2023-01-02T09:02:31.468Z,92.43
2023-01-02T09:03:31.344Z,91.72
2023-01-02T09:04:31.271Z,90.23
2023-01-02T09:05:37.739Z,89.82
2023-01-02T09:06:37.738Z,89.72
2023-01-02T09:07:31.235Z,89.35
2023-01-02T09:08:31.247Z,90.06
2023-01-02T09:09:31.214Z,91.09
2023-01-02T09:10:31.213Z,91.70
2023-01-02T09:11:31.197Z,90.27
2023-01-02T09:12:31.177Z,91.13
2023-01-02T09:13:31.185Z,91.44
2023-01-02T09:14:31.163Z,91.23
2023-01-02T09:15:31.161Z,91.03
2023-01-02T09:16:31.140Z,90.52
2023-01-02T09:17:31.124Z,90.41
2023-01-02T09:18:31.174Z,91.33
2023-01-02T09:19:31.094Z,91.13
2023-01-02T09:20:31.092Z,90.62
2023-01-02T09:21:31.081Z,90.11
2023-01-02T09:22:31.080Z,90.62
2023-01-02T09:23:31.084Z,90.52
2023-01-02T09:24:31.085Z,90.62
2023-01-02T09:25:31.031Z,90.62
2023-01-02T09:26:31.024Z,91.33
2023-01-02T09:27:31.023Z,91.33
2023-01-02T09:28:31.006Z,91.07
2023-01-02T09:29:31.017Z,91.64
2023-01-02T09:30:31.000Z,90.72
2023-01-02T09:31:31.030Z,90.86
2023-01-02T09:32:30.977Z,90.36
2023-01-02T09:33:30.958Z,91.07
2023-01-02T09:34:30.968Z,91.38
2023-01-02T09:35:30.937Z,91.27
2023-01-02T09:36:30.922Z,91.17
2023-01-02T09:37:30.910Z,90.81
2023-01-02T09:38:30.898Z,90.70
2023-01-02T09:39:32.911Z,90.70
2023-01-02T09:40:30.887Z,91.01
2023-01-02T09:41:30.869Z,91.42
2023-01-02T09:42:30.858Z,91.31
2023-01-02T09:43:30.848Z,91.63
2023-01-02T09:44:30.863Z,91.73
2023-01-02T09:45:30.822Z,91.42
2023-01-02T09:46:30.859Z,91.11
2023-01-02T09:47:30.796Z,90.81
2023-01-02T09:48:30.791Z,91.22
2023-01-02T09:49:30.810Z,91.01
2023-01-02T09:50:30.767Z,91.31
2023-01-02T09:51:30.768Z,91.52
2023-01-02T09:52:30.761Z,91.31
2023-01-02T09:53:30.749Z,91.83
2023-01-02T09:54:30.761Z,91.31
2023-01-02T09:55:30.735Z,92.03
2023-01-02T09:56:33.916Z,91.93
2023-01-02T09:57:30.702Z,91.31
2023-01-02T09:58:30.706Z,91.11
2023-01-02T09:59:30.716Z,91.31
2023-01-02T10:00:30.661Z,91.42
2023-01-02T10:01:30.675Z,92.24
2023-01-02T10:02:30.684Z,92.24
2023-01-02T10:03:30.809Z,92.34
2023-01-02T10:04:30.646Z,91.97
2023-01-02T10:05:30.636Z,92.28
2023-01-02T10:06:30.610Z,92.55
2023-01-02T10:07:30.634Z,92.55
2023-01-02T10:08:32.404Z,92.75
2023-01-02T10:09:30.599Z,92.14
2023-01-02T10:10:30.569Z,92.24
2023-01-02T10:11:30.571Z,91.83
2023-01-02T10:12:30.540Z,92.24
2023-01-02T10:14:08.462Z,92.24
2023-01-02T10:14:37.351Z,92.14
2023-01-02T10:15:30.522Z,92.75
2023-01-02T10:16:30.522Z,92.96
2023-01-02T10:17:30.502Z,92.55
2023-01-02T10:18:30.496Z,92.44
2023-01-02T10:19:30.494Z,92.24
2023-01-02T10:20:30.451Z,92.85
2023-01-02T10:21:30.453Z,92.24
2023-01-02T10:22:30.427Z,92.34
2023-01-02T10:23:30.436Z,93.16
2023-01-02T10:24:30.444Z,93.26
2023-01-02T10:25:30.420Z,93.26
2023-01-02T10:26:30.389Z,92.85
2023-01-02T10:27:30.385Z,92.65
2023-01-02T10:28:30.423Z,92.85
2023-01-02T10:29:30.407Z,92.55
2023-01-02T10:30:30.369Z,92.44
2023-01-02T10:31:30.374Z,92.30
2023-01-02T10:32:30.337Z,91.89
2023-01-02T10:33:30.317Z,91.99
2023-01-02T10:34:30.326Z,91.99
2023-01-02T10:35:30.318Z,91.99
2023-01-02T10:36:30.307Z,92.50
2023-01-02T10:37:30.284Z,92.50
2023-01-02T10:38:30.265Z,92.60
2023-01-02T10:39:30.266Z,92.60
2023-01-02T10:40:30.268Z,92.55
2023-01-02T10:41:30.247Z,92.75
2023-01-02T10:42:30.217Z,92.65
2023-01-02T10:43:30.215Z,92.65
2023-01-02T10:44:30.205Z,92.85
2023-01-02T10:45:30.213Z,92.65
2023-01-02T10:46:30.280Z,92.55
2023-01-02T10:47:30.176Z,92.55
2023-01-02T10:48:30.155Z,92.75
2023-01-02T10:49:30.151Z,92.55
2023-01-02T10:50:30.159Z,92.50
2023-01-02T10:51:30.150Z,91.38
2023-01-02T10:52:30.119Z,91.38
2023-01-02T10:53:30.110Z,90.86
2023-01-02T10:54:30.105Z,90.56
2023-01-02T10:55:30.109Z,90.81
2023-01-02T10:56:30.070Z,91.11
2023-01-02T10:57:30.083Z,91.52
2023-01-02T10:58:30.046Z,91.31
2023-01-02T10:59:30.057Z,91.52
2023-01-02T11:00:30.143Z,91.63
2023-01-02T11:01:30.257Z,91.58
2023-01-02T11:02:30.168Z,91.27
2023-01-02T11:03:30.018Z,91.58
2023-01-02T11:04:30.057Z,90.66
2023-01-02T11:05:30.002Z,90.25
2023-01-02T11:06:35.093Z,89.94
2023-01-02T11:07:29.966Z,89.94
2023-01-02T11:08:29.940Z,89.74
2023-01-02T11:09:29.933Z,89.78
2023-01-02T11:10:29.969Z,89.78
2023-01-02T11:11:29.909Z,89.58
2023-01-02T11:12:29.900Z,89.72
2023-01-02T11:13:29.899Z,90.50
2023-01-02T11:14:29.885Z,89.37
2023-01-02T11:15:29.928Z,88.86
2023-01-02T11:16:29.882Z,89.47
2023-01-02T11:17:29.849Z,89.78
2023-01-02T11:18:29.837Z,89.17
2023-01-02T11:19:30.166Z,89.17
2023-01-02T11:20:29.842Z,88.65
2023-01-02T11:21:29.833Z,88.86
2023-01-02T11:22:29.794Z,88.35
2023-01-02T11:23:29.785Z,88.24
2023-01-02T11:24:29.789Z,87.73
2023-01-02T11:25:29.760Z,88.04
2023-01-02T11:26:29.772Z,88.76
2023-01-02T11:27:29.755Z,88.62
2023-01-02T11:28:29.730Z,88.10
2023-01-02T11:29:29.730Z,86.98
2023-01-02T11:30:29.707Z,86.98
2023-01-02T11:31:29.817Z,86.81
2023-01-02T11:32:29.675Z,87.53
2023-01-02T11:33:29.680Z,87.70
2023-01-02T11:34:29.664Z,87.49
2023-01-02T11:35:29.661Z,86.81
2023-01-02T11:36:29.666Z,87.02
2023-01-02T11:37:29.642Z,87.63
2023-01-02T11:38:30.924Z,87.22
2023-01-02T11:39:29.606Z,86.67
2023-01-02T11:40:29.599Z,85.99
2023-01-02T11:41:29.609Z,86.30
2023-01-02T11:42:29.580Z,86.71
2023-01-02T11:43:29.591Z,87.84
2023-01-02T11:44:29.554Z,87.12
2023-01-02T11:45:29.618Z,86.20
2023-01-02T11:46:29.553Z,86.71
2023-01-02T11:47:29.530Z,86.81
2023-01-02T11:48:29.527Z,86.51
2023-01-02T11:49:29.539Z,87.29
2023-01-02T11:50:29.502Z,87.08
2023-01-02T11:51:29.518Z,87.18
2023-01-02T11:52:29.465Z,86.26
2023-01-02T11:53:29.462Z,85.85
2023-01-02T11:54:29.448Z,85.85
2023-01-02T11:55:29.447Z,85.64
2023-01-02T11:56:37.258Z,85.64
2023-01-02T11:57:35.929Z,85.24
2023-01-02T11:58:35.919Z,85.34
2023-01-02T11:59:35.901Z,85.38
2023-01-02T12:00:35.877Z,84.97
2023-01-02T12:01:37.366Z,84.80
2023-01-02T12:02:29.385Z,85.42
2023-01-02T12:03:29.418Z,85.42
2023-01-02T12:04:29.337Z,85.72
2023-01-02T12:05:29.371Z,85.72
2023-01-02T12:06:29.320Z,85.52
2023-01-02T12:07:29.340Z,85.22
2023-01-02T12:08:29.328Z,86.04
2023-01-02T12:09:29.315Z,86.14
2023-01-02T12:10:29.279Z,86.34
2023-01-02T12:11:29.273Z,86.55
2023-01-02T12:12:29.283Z,86.20
2023-01-02T12:13:29.251Z,85.89
2023-01-02T12:14:29.264Z,85.58
2023-01-02T12:15:29.246Z,85.83
2023-01-02T12:16:29.224Z,86.81
2023-01-02T12:17:29.230Z,86.10
2023-01-02T12:18:29.193Z,86.40
2023-01-02T12:19:29.187Z,86.61
2023-01-02T12:20:29.168Z,85.99
2023-01-02T12:21:29.170Z,85.58
2023-01-02T12:22:29.198Z,85.99
2023-01-02T12:23:29.145Z,85.83
2023-01-02T12:24:29.137Z,86.24
2023-01-02T12:25:29.137Z,86.34
2023-01-02T12:26:29.115Z,85.83
2023-01-02T12:27:29.127Z,86.85
2023-01-02T12:28:29.088Z,86.85
2023-01-02T12:29:47.227Z,86.40
2023-01-02T12:30:29.067Z,85.93
2023-01-02T12:31:29.087Z,86.44
2023-01-02T12:32:29.096Z,86.65
2023-01-02T12:33:29.046Z,87.16
2023-01-02T12:34:29.032Z,86.65
2023-01-02T12:35:29.013Z,86.96
2023-01-02T12:36:29.004Z,86.24
2023-01-02T12:37:29.026Z,87.26
2023-01-02T12:38:33.373Z,86.65
2023-01-02T12:39:28.977Z,86.44
2023-01-02T12:40:28.969Z,87.16
2023-01-02T12:41:28.965Z,87.47
2023-01-02T12:42:28.970Z,85.93
2023-01-02T12:43:28.936Z,85.22
2023-01-02T12:44:33.573Z,85.63
2023-01-02T12:45:28.977Z,86.04
2023-01-02T12:46:28.900Z,86.85
2023-01-02T12:47:28.911Z,86.04
2023-01-02T12:48:28.891Z,85.42
2023-01-02T12:49:28.868Z,85.83
2023-01-02T12:50:28.865Z,86.75
2023-01-02T12:51:28.845Z,86.44
2023-01-02T12:52:28.871Z,86.75
2023-01-02T12:53:28.836Z,86.34
2023-01-02T12:54:28.820Z,85.79
2023-01-02T12:55:28.811Z,85.58
2023-01-02T12:56:28.791Z,85.93
2023-01-02T12:57:28.879Z,85.22
2023-01-02T12:58:28.822Z,85.93
2023-01-02T12:59:28.758Z,85.72
2023-01-02T13:00:28.739Z,85.63
2023-01-02T13:01:28.930Z,85.72
2023-01-02T13:02:28.854Z,86.24
2023-01-02T13:03:28.803Z,86.14
2023-01-02T13:04:28.720Z,86.14
2023-01-02T13:05:28.705Z,86.24
2023-01-02T13:06:44.369Z,86.34
2023-01-02T13:07:28.692Z,86.75