createdAt,value
2019-05-22T00:00:33.523Z,31.95
2019-05-22T00:03:04.570Z,33.23
2019-05-22T00:05:35.055Z,30.80
2019-05-22T00:08:05.358Z,34.67
2019-05-22T00:10:35.355Z,34.25
2019-05-22T00:13:07.342Z,40.35
2019-05-22T00:15:38.769Z,36.65
2019-05-22T00:18:10.453Z,34.20
2019-05-22T00:20:41.975Z,33.08
2019-05-22T00:23:12.577Z,32.30
2019-05-22T00:25:45.313Z,33.78
2019-05-22T00:28:15.596Z,33.92
2019-05-22T00:30:50.379Z,37.75
2019-05-22T00:33:20.431Z,36.38
2019-05-22T00:35:51.408Z,45.30
2019-05-22T00:38:44.570Z,38.10
2019-05-22T00:41:21.009Z,36.45
2019-05-22T00:43:51.867Z,37.35
2019-05-22T00:46:21.883Z,40.05
2019-05-22T00:48:54.560Z,41.18
2019-05-22T00:51:59.903Z,39.45
2019-05-22T00:54:58.180Z,41.48
2019-05-22T00:57:32.332Z,41.92
2019-05-22T01:00:14.608Z,44.13
2019-05-22T01:02:47.481Z,40.98
2019-05-22T01:05:19.751Z,37.65
2019-05-22T01:07:51.644Z,36.17
2019-05-22T01:10:25.546Z,34.85
2019-05-22T01:13:01.187Z,33.78
2019-05-22T01:15:31.935Z,31.07
2019-05-22T01:18:07.662Z,33.42
2019-05-22T01:20:38.543Z,31.02
2019-05-22T01:23:11.691Z,30.88
2019-05-22T01:25:43.274Z,28.20
2019-05-22T01:28:14.460Z,34.65
2019-05-22T01:30:51.164Z,29.65
2019-05-22T01:33:28.408Z,30.12
2019-05-22T01:36:22.205Z,29.72
2019-05-22T01:38:56.181Z,30.02
2019-05-22T01:41:28.662Z,29.07
2019-05-22T01:44:00.152Z,30.37
2019-05-22T01:46:33.394Z,30.43
2019-05-22T01:49:06.451Z,29.90
2019-05-22T01:51:36.074Z,27.85
2019-05-22T01:54:06.026Z,29.80
2019-05-22T01:56:36.613Z,29.18
2019-05-22T01:59:07.912Z,28.40
2019-05-22T02:01:40.511Z,28.95
2019-05-22T02:04:10.276Z,27.58
2019-05-22T02:06:44.992Z,27.52
2019-05-22T02:09:27.144Z,27.50
2019-05-22T02:12:08.492Z,29.25
2019-05-22T02:14:41.613Z,28.50
2019-05-22T02:17:12.560Z,29.32
2019-05-22T02:19:42.328Z,28.50
2019-05-22T02:22:15.483Z,28.32
2019-05-22T02:24:46.873Z,29.48
2019-05-22T02:27:17.546Z,27.30
2019-05-22T02:29:49.579Z,28.65
2019-05-22T02:32:21.581Z,28.70
2019-05-22T02:34:52.176Z,26.52
2019-05-22T02:37:22.237Z,28.17
2019-05-22T02:39:53.626Z,29.27
2019-05-22T02:42:28.811Z,27.07
2019-05-22T02:45:00.115Z,26.68
2019-05-22T02:47:29.884Z,28.32
2019-05-22T02:49:59.789Z,26.45
2019-05-22T02:52:30.227Z,28.35
2019-05-22T02:54:59.919Z,25.57
2019-05-22T02:57:31.792Z,25.62
2019-05-22T03:00:01.841Z,26.90
2019-05-22T03:02:33.809Z,24.72
2019-05-22T03:05:07.359Z,28.70
2019-05-22T03:07:38.264Z,27.65
2019-05-22T03:10:11.202Z,28.23
2019-05-22T03:12:41.096Z,27.37
2019-05-22T03:15:14.366Z,27.67
2019-05-22T03:17:45.272Z,29.40
2019-05-22T03:20:21.313Z,27.67
2019-05-22T03:23:34.765Z,29.80
2019-05-22T03:26:05.766Z,31.37
2019-05-22T03:28:36.912Z,30.45
2019-05-22T03:31:09.274Z,28.75
2019-05-22T03:33:40.226Z,31.97
2019-05-22T03:36:13.860Z,32.70
2019-05-22T03:38:44.371Z,32.53
2019-05-22T03:41:14.971Z,32.03
2019-05-22T03:43:48.260Z,31.50
2019-05-22T03:46:38.371Z,30.65
2019-05-22T03:49:28.370Z,34.88
2019-05-22T03:51:42.656Z,36.50
2019-05-22T03:54:13.029Z,32.93
2019-05-22T03:56:44.099Z,34.98
2019-05-22T03:59:15.151Z,34.48
2019-05-22T04:01:45.125Z,32.33
2019-05-22T04:04:20.326Z,34.63
2019-05-22T04:06:52.637Z,39.23
2019-05-22T04:09:25.630Z,36.63
2019-05-22T04:11:56.305Z,36.85
2019-05-22T04:14:35.023Z,36.23
2019-05-22T04:17:06.124Z,35.92
2019-05-22T04:19:48.502Z,37.15
2019-05-22T04:22:08.273Z,34.67
2019-05-22T04:24:41.059Z,32.00
2019-05-22T04:27:12.616Z,32.05
2019-05-22T04:29:43.101Z,36.95
2019-05-22T04:32:31.527Z,35.33
2019-05-22T04:35:02.708Z,27.90
2019-05-22T04:37:33.320Z,26.17
2019-05-22T04:40:58.239Z,24.85
2019-05-22T04:43:32.256Z,25.08
2019-05-22T04:46:03.886Z,25.25
2019-05-22T04:48:35.389Z,22.22
2019-05-22T04:51:30.282Z,19.35
2019-05-22T04:54:00.041Z,16.77
2019-05-22T04:56:30.488Z,16.37
2019-05-22T04:59:02.113Z,17.48
2019-05-22T05:01:32.581Z,18.25
2019-05-22T05:04:03.170Z,15.35
2019-05-22T05:06:37.826Z,17.65
2019-05-22T05:09:12.302Z,16.57
2019-05-22T05:11:42.570Z,16.37
2019-05-22T05:14:12.427Z,17.15
2019-05-22T05:16:44.886Z,16.52
2019-05-22T05:19:14.551Z,16.00
2019-05-22T05:21:50.443Z,14.38
2019-05-22T05:24:20.481Z,15.53
2019-05-22T05:26:50.699Z,13.93
2019-05-22T05:29:34.432Z,12.25
2019-05-22T05:32:04.304Z,12.20
2019-05-22T05:34:58.095Z,12.05
2019-05-22T05:37:28.587Z,12.05
2019-05-22T05:40:39.690Z,12.73
2019-05-22T05:43:12.191Z,13.95
2019-05-22T05:45:44.260Z,11.57
2019-05-22T05:48:18.017Z,12.43
2019-05-22T05:51:31.586Z,10.38
2019-05-22T05:54:30.409Z,10.43
2019-05-22T05:57:33.744Z,10.32
2019-05-22T06:00:06.029Z,11.97
2019-05-22T06:02:35.911Z,11.50
2019-05-22T06:05:06.133Z,11.03
2019-05-22T06:07:39.691Z,11.08
2019-05-22T06:10:50.830Z,12.60
2019-05-22T06:13:24.395Z,12.07
2019-05-22T06:17:00.910Z,11.12
2019-05-22T06:19:33.646Z,10.20
2019-05-22T06:22:22.843Z,10.50
2019-05-22T06:25:02.045Z,11.48
2019-05-22T06:27:44.591Z,11.00
2019-05-22T06:30:19.691Z,9.10
2019-05-22T06:33:29.738Z,10.60
2019-05-22T06:36:01.193Z,11.00
2019-05-22T06:38:55.584Z,13.30
2019-05-22T06:41:29.096Z,10.80
2019-05-22T06:44:37.152Z,12.70
2019-05-22T06:47:09.586Z,13.15
2019-05-22T06:49:58.723Z,12.05
2019-05-22T06:52:28.793Z,12.95
2019-05-22T06:55:01.631Z,12.88
2019-05-22T06:57:36.463Z,10.68
2019-05-22T07:00:24.949Z,12.43
2019-05-22T07:02:59.525Z,9.45
2019-05-22T07:05:29.903Z,12.25
2019-05-22T07:08:01.326Z,11.45
2019-05-22T07:10:35.259Z,10.32
2019-05-22T07:13:05.266Z,12.23
2019-05-22T07:15:55.746Z,13.15
2019-05-22T07:18:29.195Z,11.43
2019-05-22T07:20:58.953Z,11.55
2019-05-22T07:23:33.107Z,11.12
2019-05-22T07:26:04.505Z,11.83
2019-05-22T07:28:35.525Z,11.48
2019-05-22T07:31:06.228Z,11.30
2019-05-22T07:33:42.108Z,12.07
2019-05-22T07:36:16.756Z,11.10
2019-05-22T07:38:44.920Z,12.75
2019-05-22T07:41:14.944Z,11.70
2019-05-22T07:43:44.799Z,9.73
2019-05-22T07:46:14.863Z,9.63
2019-05-22T07:48:44.768Z,10.00
2019-05-22T07:51:16.206Z,10.70
2019-05-22T07:53:47.638Z,9.50
2019-05-22T07:56:17.892Z,10.68
2019-05-22T07:58:47.825Z,11.08
2019-05-22T08:01:18.464Z,10.95
2019-05-22T08:03:49.701Z,12.20
2019-05-22T08:06:20.272Z,10.80
2019-05-22T08:08:55.458Z,10.40
2019-05-22T08:11:27.348Z,10.82
2019-05-22T08:13:59.077Z,10.55
2019-05-22T08:16:29.120Z,10.98
2019-05-22T08:18:59.153Z,11.45
2019-05-22T08:21:28.857Z,9.35
2019-05-22T08:23:58.862Z,10.10
2019-05-22T08:26:30.007Z,10.88
2019-05-22T08:29:01.880Z,9.83
2019-05-22T08:31:31.522Z,9.23
2019-05-22T08:34:01.356Z,9.03
2019-05-22T08:36:31.905Z,9.43
2019-05-22T08:39:03.983Z,9.15
2019-05-22T08:41:37.272Z,10.65
2019-05-22T08:44:17.549Z,8.85
2019-05-22T08:46:40.329Z,8.50
2019-05-22T08:49:10.548Z,7.62
2019-05-22T08:51:40.208Z,11.03
2019-05-22T08:54:10.392Z,6.35
2019-05-22T08:56:43.023Z,6.33
2019-05-22T08:59:19.387Z,7.55
2019-05-22T09:01:44.587Z,7.08
2019-05-22T09:04:16.670Z,6.10
2019-05-22T09:06:46.362Z,6.47
2019-05-22T09:09:16.371Z,6.03
2019-05-22T09:11:46.104Z,5.55
2019-05-22T09:14:15.880Z,4.83
2019-05-22T09:16:46.531Z,5.40
2019-05-22T09:19:16.508Z,5.20
2019-05-22T09:21:46.308Z,6.70
2019-05-22T09:24:17.730Z,5.75
2019-05-22T09:26:47.651Z,5.95
2019-05-22T09:29:20.237Z,5.12
2019-05-22T09:31:50.008Z,5.17
2019-05-22T09:34:20.670Z,5.65
2019-05-22T09:36:50.502Z,5.42
2019-05-22T09:39:20.296Z,4.45
2019-05-22T09:41:50.039Z,5.45
2019-05-22T09:44:19.966Z,5.22
2019-05-22T09:46:51.990Z,4.30
2019-05-22T09:49:24.060Z,4.50
2019-05-22T09:51:54.008Z,5.75
2019-05-22T09:54:24.316Z,5.75
2019-05-22T09:56:54.520Z,6.25
2019-05-22T09:59:25.045Z,6.37
2019-05-22T10:01:55.003Z,6.20
2019-05-22T10:04:25.689Z,7.42
2019-05-22T10:06:58.460Z,7.78
2019-05-22T10:09:28.520Z,8.83
2019-05-22T10:11:58.442Z,8.38
2019-05-22T10:14:30.681Z,8.40
2019-05-22T10:17:00.307Z,8.80
2019-05-22T10:19:30.599Z,9.65
2019-05-22T10:22:00.364Z,13.10
2019-05-22T10:24:30.864Z,11.88
2019-05-22T10:27:00.552Z,13.48
2019-05-22T10:29:32.366Z,13.08
2019-05-22T10:32:02.222Z,14.63
2019-05-22T10:34:32.020Z,14.23
2019-05-22T10:37:01.010Z,13.15
2019-05-22T10:39:30.960Z,12.50
2019-05-22T10:42:00.615Z,13.58
2019-05-22T10:44:30.279Z,15.83
2019-05-22T10:47:00.012Z,15.38
2019-05-22T10:49:29.676Z,19.05
2019-05-22T10:51:59.291Z,17.00
2019-05-22T10:54:29.035Z,15.00
2019-05-22T10:56:58.927Z,16.10
2019-05-22T10:59:28.780Z,15.95
2019-05-22T11:01:58.720Z,17.32
2019-05-22T11:04:29.811Z,15.85
2019-05-22T11:06:59.855Z,17.05
2019-05-22T11:09:30.562Z,15.00
2019-05-22T11:12:02.238Z,15.35
2019-05-22T11:14:32.455Z,16.93
2019-05-22T11:17:02.327Z,15.32
2019-05-22T11:19:32.836Z,16.62
2019-05-22T11:22:03.775Z,12.93
2019-05-22T11:24:33.826Z,12.40
2019-05-22T11:27:03.968Z,11.28
2019-05-22T11:29:33.887Z,11.18
2019-05-22T11:32:04.199Z,12.28
2019-05-22T11:34:34.025Z,12.95
2019-05-22T11:37:04.517Z,15.13
2019-05-22T11:39:39.490Z,15.65
2019-05-22T11:42:07.140Z,13.75
2019-05-22T11:44:41.293Z,15.58
2019-05-22T11:47:12.343Z,16.23
2019-05-22T11:49:42.012Z,17.92
2019-05-22T11:52:13.671Z,18.62
2019-05-22T11:54:44.303Z,15.80
2019-05-22T11:57:16.464Z,16.10
2019-05-22T11:59:46.535Z,17.35
2019-05-22T12:02:17.173Z,15.83
2019-05-22T12:04:48.772Z,17.70
2019-05-22T12:07:18.535Z,19.25
2019-05-22T12:09:48.788Z,15.15
2019-05-22T12:12:17.847Z,16.75
2019-05-22T12:14:46.833Z,17.30
2019-05-22T12:17:15.947Z,12.05
2019-05-22T12:19:45.696Z,7.92
2019-05-22T12:22:14.929Z,3.55
2019-05-22T12:24:44.219Z,3.22
2019-05-22T12:27:14.987Z,1.87
2019-05-22T12:29:44.153Z,1.77
2019-05-22T12:32:13.800Z,3.20
2019-05-22T12:34:42.763Z,2.67
2019-05-22T12:37:12.204Z,2.30
2019-05-22T12:39:43.454Z,2.10
2019-05-22T12:42:13.619Z,2.42
2019-05-22T12:44:43.057Z,3.20
2019-05-22T12:47:12.671Z,3.80
2019-05-22T12:49:41.877Z,2.80
2019-05-22T12:52:11.391Z,2.90
2019-05-22T12:54:47.284Z,3.95
2019-05-22T12:57:12.732Z,2.92
2019-05-22T12:59:41.753Z,3.30
2019-05-22T13:02:11.259Z,2.70
2019-05-22T13:04:41.004Z,3.45
2019-05-22T13:07:11.694Z,3.92
2019-05-22T13:09:40.951Z,4.47
2019-05-22T13:12:12.738Z,4.28
2019-05-22T13:14:45.199Z,5.33
2019-05-22T13:17:15.908Z,4.42
2019-05-22T13:19:46.810Z,3.02
2019-05-22T13:22:19.347Z,3.72
2019-05-22T13:24:50.357Z,3.00
2019-05-22T13:27:19.993Z,3.95
2019-05-22T13:29:49.525Z,2.72
2019-05-22T13:32:20.296Z,3.00
2019-05-22T13:34:51.656Z,3.72
2019-05-22T13:37:20.712Z,4.17
2019-05-22T13:39:49.892Z,3.30
2019-05-22T13:42:19.062Z,9.78
2019-05-22T13:44:48.289Z,6.70
2019-05-22T13:47:18.005Z,6.05
2019-05-22T13:49:47.990Z,4.22
2019-05-22T13:52:17.136Z,4.72
2019-05-22T13:54:46.485Z,4.37
2019-05-22T13:57:15.734Z,4.55
2019-05-22T13:59:47.868Z,4.40
2019-05-22T14:02:16.925Z,4.83
2019-05-22T14:04:45.918Z,6.22
2019-05-22T14:07:14.936Z,5.20
2019-05-22T14:09:46.300Z,6.55
2019-05-22T14:12:15.596Z,5.40
2019-05-22T14:14:44.600Z,4.83
2019-05-22T14:17:13.941Z,4.25
2019-05-22T14:19:42.973Z,6.42
2019-05-22T14:22:12.280Z,5.55
2019-05-22T14:24:41.325Z,5.45
2019-05-22T14:27:13.496Z,4.87
2019-05-22T14:29:42.591Z,6.58
2019-05-22T14:32:13.491Z,5.28
2019-05-22T14:34:42.497Z,5.80
2019-05-22T14:37:12.144Z,5.15
2019-05-22T14:39:41.315Z,5.60
2019-05-22T14:42:11.111Z,6.80
2019-05-22T14:44:40.227Z,5.03
2019-05-22T14:47:14.627Z,4.75
2019-05-22T14:49:40.084Z,3.90
2019-05-22T14:52:09.663Z,5.65
2019-05-22T14:54:38.642Z,5.03
2019-05-22T14:57:08.870Z,4.97
2019-05-22T14:59:38.077Z,6.15
2019-05-22T15:02:08.311Z,6.08
2019-05-22T15:04:37.977Z,7.17
2019-05-22T15:07:07.960Z,5.92
2019-05-22T15:09:37.619Z,5.22
2019-05-22T15:12:06.909Z,4.67
2019-05-22T15:14:36.259Z,7.75
2019-05-22T15:17:05.512Z,6.80
2019-05-22T15:19:34.834Z,6.65
2019-05-22T15:22:05.864Z,6.62
2019-05-22T15:24:35.719Z,5.35
2019-05-22T15:27:05.731Z,5.92
2019-05-22T15:29:34.803Z,6.78
2019-05-22T15:32:04.543Z,6.67
2019-05-22T15:34:34.897Z,5.85
2019-05-22T15:37:05.378Z,6.05
2019-05-22T15:39:36.837Z,6.75
2019-05-22T15:42:07.385Z,5.05
2019-05-22T15:44:37.829Z,5.72
2019-05-22T15:47:09.233Z,6.65
2019-05-22T15:49:42.270Z,11.20
2019-05-22T15:52:15.412Z,5.40
2019-05-22T15:54:46.657Z,5.85
2019-05-22T15:57:20.118Z,6.80
2019-05-22T15:59:50.282Z,9.63
2019-05-22T16:02:21.830Z,8.00
2019-05-22T16:04:52.406Z,7.87
2019-05-22T16:07:23.000Z,6.72
2019-05-22T16:09:53.230Z,6.12
2019-05-22T16:12:25.415Z,9.40
2019-05-22T16:14:55.496Z,6.37
2019-05-22T16:17:26.485Z,5.62
2019-05-22T16:19:56.168Z,5.15
2019-05-22T16:22:26.026Z,7.50
2019-05-22T16:24:58.638Z,6.20
2019-05-22T16:27:31.288Z,6.95
2019-05-22T16:30:02.904Z,6.45
2019-05-22T16:32:51.852Z,6.17
2019-05-22T16:35:21.887Z,7.00
2019-05-22T16:37:52.253Z,6.42
2019-05-22T16:40:22.381Z,6.25
2019-05-22T16:42:55.028Z,6.37
2019-05-22T16:45:25.923Z,7.10
2019-05-22T16:47:56.800Z,7.65
2019-05-22T16:50:28.434Z,7.22
2019-05-22T16:53:00.311Z,7.45
2019-05-22T16:55:30.255Z,7.55
2019-05-22T16:58:00.614Z,8.85
2019-05-22T17:00:31.358Z,7.08
2019-05-22T17:03:01.884Z,5.80
2019-05-22T17:05:32.189Z,6.28
2019-05-22T17:08:02.914Z,9.60
2019-05-22T17:10:33.261Z,6.00
2019-05-22T17:13:05.255Z,7.87
2019-05-22T17:15:39.954Z,8.45
2019-05-22T17:18:11.393Z,8.08
2019-05-22T17:20:42.891Z,6.67
2019-05-22T17:23:14.096Z,6.60
2019-05-22T17:25:45.410Z,8.70
2019-05-22T17:28:16.373Z,7.00
2019-05-22T17:30:46.515Z,7.28
2019-05-22T17:33:16.041Z,8.05
2019-05-22T17:35:46.055Z,6.03
2019-05-22T17:38:15.855Z,5.60
2019-05-22T17:40:46.466Z,8.10
2019-05-22T17:43:15.772Z,7.25
2019-05-22T17:45:48.418Z,7.55
2019-05-22T17:48:20.477Z,6.40
2019-05-22T17:50:50.546Z,6.78
2019-05-22T17:53:20.578Z,5.83
2019-05-22T17:55:50.911Z,8.33
2019-05-22T17:58:25.949Z,8.65
2019-05-22T18:00:56.086Z,5.95
2019-05-22T18:03:26.130Z,5.37
2019-05-22T18:05:56.163Z,6.70
2019-05-22T18:08:26.501Z,6.12
2019-05-22T18:10:58.824Z,7.40
2019-05-22T18:13:29.194Z,4.70
2019-05-22T18:15:59.222Z,5.03
2019-05-22T18:18:28.883Z,5.70
2019-05-22T18:20:58.934Z,4.92
2019-05-22T18:23:28.735Z,7.67
2019-05-22T18:25:58.760Z,5.70
2019-05-22T18:28:28.700Z,5.28
2019-05-22T18:30:58.639Z,5.05
2019-05-22T18:33:28.752Z,5.20
2019-05-22T18:35:59.051Z,3.85
2019-05-22T18:38:28.820Z,4.90
2019-05-22T18:40:58.537Z,4.35
2019-05-22T18:43:28.346Z,5.20
2019-05-22T18:45:58.182Z,3.92
2019-05-22T18:48:28.012Z,4.22
2019-05-22T18:50:58.084Z,9.08
2019-05-22T18:53:28.639Z,4.33
2019-05-22T18:55:58.384Z,5.22
2019-05-22T18:58:28.381Z,4.35
2019-05-22T19:00:58.109Z,5.20
2019-05-22T19:03:27.832Z,5.05
2019-05-22T19:05:57.603Z,5.17
2019-05-22T19:08:27.500Z,5.33
2019-05-22T19:10:57.210Z,4.87
2019-05-22T19:13:27.225Z,7.03
2019-05-22T19:15:59.233Z,5.30
2019-05-22T19:18:29.117Z,5.92
2019-05-22T19:21:01.146Z,6.50
2019-05-22T19:23:31.097Z,7.20
2019-05-22T19:26:00.966Z,11.68
2019-05-22T19:28:42.735Z,8.90
2019-05-22T19:31:03.295Z,8.78
2019-05-22T19:33:33.274Z,8.03
2019-05-22T19:36:04.017Z,7.47
2019-05-22T19:38:33.867Z,9.05
2019-05-22T19:41:03.613Z,9.95
2019-05-22T19:43:35.335Z,10.55
2019-05-22T19:46:05.190Z,11.12
2019-05-22T19:48:35.239Z,10.75
2019-05-22T19:51:05.732Z,9.23
2019-05-22T19:53:36.412Z,7.70
2019-05-22T19:56:06.612Z,9.28
2019-05-22T19:58:36.645Z,9.90
2019-05-22T20:01:06.883Z,14.03
2019-05-22T20:03:36.909Z,9.83
2019-05-22T20:06:06.591Z,8.65
2019-05-22T20:08:37.008Z,9.40
2019-05-22T20:11:07.709Z,9.48
2019-05-22T20:13:38.551Z,9.18
2019-05-22T20:16:09.183Z,7.28
2019-05-22T20:18:39.682Z,11.55
2019-05-22T20:21:09.389Z,8.78
2019-05-22T20:23:39.198Z,10.13
2019-05-22T20:26:08.978Z,8.25
2019-05-22T20:28:39.168Z,9.20
2019-05-22T20:31:12.089Z,9.20
2019-05-22T20:33:42.407Z,8.73
2019-05-22T20:36:15.469Z,8.40
2019-05-22T20:38:48.135Z,6.50
2019-05-22T20:41:19.705Z,8.55
2019-05-22T20:43:51.900Z,7.60
2019-05-22T20:46:22.706Z,7.55
2019-05-22T20:48:54.290Z,8.88
2019-05-22T20:51:25.540Z,12.50
2019-05-22T20:53:58.063Z,10.08
2019-05-22T20:56:30.172Z,6.83
2019-05-22T20:59:01.563Z,10.00
2019-05-22T21:01:34.162Z,7.37
2019-05-22T21:04:06.695Z,7.40
2019-05-22T21:06:41.516Z,6.83
2019-05-22T21:09:13.806Z,6.72
2019-05-22T21:11:44.855Z,8.58
2019-05-22T21:14:14.908Z,7.65
2019-05-22T21:16:45.564Z,7.45
2019-05-22T21:19:15.683Z,6.90
2019-05-22T21:21:48.047Z,6.10
2019-05-22T21:24:31.054Z,6.03
2019-05-22T21:27:01.868Z,7.30
2019-05-22T21:29:32.562Z,5.95
2019-05-22T21:32:02.368Z,4.55
2019-05-22T21:34:34.957Z,5.95
2019-05-22T21:37:07.250Z,6.30
2019-05-22T21:39:39.557Z,6.97
2019-05-22T21:42:09.677Z,6.22
2019-05-22T21:44:40.386Z,5.00
2019-05-22T21:47:10.673Z,5.42
2019-05-22T21:49:40.434Z,6.47
2019-05-22T21:52:11.854Z,6.28
2019-05-22T21:54:42.685Z,6.28
2019-05-22T21:57:13.833Z,5.12
2019-05-22T21:59:46.285Z,9.48
2019-05-22T22:02:24.280Z,6.10
2019-05-22T22:04:54.654Z,6.10
2019-05-22T22:07:28.039Z,4.85
2019-05-22T22:09:59.260Z,6.90
2019-05-22T22:12:29.745Z,0.50
2019-05-22T22:14:59.684Z,1.30
2019-05-22T22:17:30.986Z,1.05
2019-05-22T22:20:05.177Z,1.85
2019-05-22T22:22:35.733Z,1.35
2019-05-22T22:25:07.041Z,2.10
2019-05-22T22:27:38.822Z,2.35
2019-05-22T22:30:20.183Z,0.50
2019-05-22T22:32:50.886Z,2.60
2019-05-22T22:35:22.116Z,1.40
2019-05-22T22:37:52.184Z,1.45
2019-05-22T22:40:25.055Z,0.68
2019-05-22T22:42:55.179Z,3.92
2019-05-22T22:45:36.563Z,2.27
2019-05-22T22:48:06.933Z,0.50
2019-05-22T22:50:37.741Z,2.65
2019-05-22T22:53:08.141Z,1.32
2019-05-22T22:55:41.606Z,0.50
2019-05-22T22:58:16.953Z,4.00
2019-05-22T23:00:43.476Z,2.77
2019-05-22T23:03:16.787Z,3.10
2019-05-22T23:05:48.985Z,5.65
2019-05-22T23:08:24.947Z,2.67
2019-05-22T23:10:55.040Z,4.10
2019-05-22T23:13:26.428Z,1.07
2019-05-22T23:15:58.395Z,1.05
2019-05-22T23:19:11.479Z,3.08
2019-05-22T23:21:40.960Z,2.08
2019-05-22T23:24:10.992Z,2.60
2019-05-22T23:26:43.057Z,2.20
2019-05-22T23:29:12.976Z,0.70
2019-05-22T23:31:42.783Z,0.50
2019-05-22T23:34:12.550Z,0.70
2019-05-22T23:36:42.894Z,1.02
2019-05-22T23:39:15.328Z,0.60
2019-05-22T23:41:45.361Z,7.37
2019-05-22T23:44:18.445Z,1.47
2019-05-22T23:46:48.167Z,0.60
2019-05-22T23:49:17.937Z,3.92
2019-05-22T23:51:48.572Z,6.47
2019-05-22T23:54:20.000Z,5.00
2019-05-22T23:56:52.301Z,3.12
2019-05-22T23:59:22.304Z,0.50
