createdAt,value
2024-02-29T00:00:18.789Z,60.90
2024-02-29T00:02:46.241Z,61.00
2024-02-29T00:05:15.100Z,61.00
2024-02-29T00:07:42.608Z,61.20
2024-02-29T00:10:10.667Z,61.40
2024-02-29T00:12:38.208Z,61.50
2024-02-29T00:15:07.129Z,61.60
2024-02-29T00:17:34.493Z,61.40
2024-02-29T00:20:01.823Z,61.50
2024-02-29T00:22:29.150Z,61.70
2024-02-29T00:24:56.701Z,62.80
2024-02-29T00:27:23.982Z,64.00
2024-02-29T00:29:54.398Z,65.30
2024-02-29T00:32:21.705Z,66.80
2024-02-29T00:34:48.996Z,65.10
2024-02-29T00:37:16.235Z,63.50
2024-02-29T00:39:43.576Z,63.80
2024-02-29T00:42:10.757Z,63.70
2024-02-29T00:44:37.974Z,63.50
2024-02-29T00:47:05.273Z,63.50
2024-02-29T00:49:33.305Z,63.40
2024-02-29T00:52:00.487Z,63.10
2024-02-29T00:54:27.643Z,63.10
2024-02-29T00:56:54.981Z,63.00
2024-02-29T00:59:22.351Z,63.00
2024-02-29T01:01:49.839Z,63.10
2024-02-29T01:04:17.287Z,63.00
2024-02-29T01:06:44.599Z,62.90
2024-02-29T01:09:11.870Z,62.80
2024-02-29T01:11:39.655Z,63.00
2024-02-29T01:14:06.939Z,63.00
2024-02-29T01:16:34.704Z,62.90
2024-02-29T01:19:03.592Z,63.10
2024-02-29T01:21:31.242Z,63.80
2024-02-29T01:23:58.805Z,63.30
2024-02-29T01:26:26.077Z,63.10
2024-02-29T01:28:53.553Z,63.30
2024-02-29T01:31:21.520Z,63.30
2024-02-29T01:33:48.821Z,63.90
2024-02-29T01:36:16.045Z,66.40
2024-02-29T01:38:43.395Z,68.30
2024-02-29T01:41:10.724Z,69.40
2024-02-29T01:43:38.118Z,67.20
2024-02-29T01:46:15.800Z,66.90
2024-02-29T01:48:43.488Z,66.80
2024-02-29T01:51:12.591Z,66.90
2024-02-29T01:53:40.001Z,66.80
2024-02-29T01:56:08.424Z,66.90
2024-02-29T01:58:36.559Z,67.10
2024-02-29T02:01:04.761Z,67.60
2024-02-29T02:03:32.101Z,67.10
2024-02-29T02:05:59.351Z,67.90
2024-02-29T02:08:30.714Z,68.60
2024-02-29T02:10:58.150Z,68.10
2024-02-29T02:13:25.524Z,67.60
2024-02-29T02:15:53.015Z,66.80
2024-02-29T02:18:20.460Z,66.00
2024-02-29T02:20:48.341Z,65.90
2024-02-29T02:23:15.716Z,65.80
2024-02-29T02:25:43.052Z,65.70
2024-02-29T02:28:10.295Z,65.50
2024-02-29T02:30:41.429Z,65.40
2024-02-29T02:33:09.176Z,65.20
2024-02-29T02:35:36.402Z,65.80
2024-02-29T02:38:07.133Z,65.90
2024-02-29T02:40:36.434Z,63.30
2024-02-29T02:43:04.906Z,63.00
2024-02-29T02:45:32.486Z,62.80
2024-02-29T02:47:59.877Z,62.80
2024-02-29T02:50:27.285Z,62.70
2024-02-29T02:52:54.444Z,62.60
2024-02-29T02:55:21.939Z,62.90
2024-02-29T02:57:49.340Z,62.60
2024-02-29T03:00:16.931Z,62.70
2024-02-29T03:02:44.598Z,62.80
2024-02-29T03:05:13.678Z,62.40
2024-02-29T03:07:41.002Z,62.70
2024-02-29T03:10:12.379Z,62.50
2024-02-29T03:12:40.219Z,62.90
2024-02-29T03:15:09.081Z,63.00
2024-02-29T03:17:36.580Z,63.20
2024-02-29T03:20:07.085Z,63.20
2024-02-29T03:22:35.142Z,63.10
2024-02-29T03:25:02.445Z,63.00
2024-02-29T03:27:29.798Z,63.00
2024-02-29T03:29:57.122Z,63.00
2024-02-29T03:32:24.310Z,63.10
2024-02-29T03:34:54.326Z,63.00
2024-02-29T03:37:21.758Z,62.80
2024-02-29T03:39:49.000Z,62.80
2024-02-29T03:42:18.575Z,62.10
2024-02-29T03:44:47.432Z,61.60
2024-02-29T03:47:14.765Z,61.20
2024-02-29T03:49:41.951Z,60.70
2024-02-29T03:52:09.354Z,60.60
2024-02-29T03:54:36.719Z,60.50
2024-02-29T03:57:04.033Z,60.20
2024-02-29T03:59:32.547Z,60.00
2024-02-29T04:02:01.463Z,60.00
2024-02-29T04:04:28.820Z,59.70
2024-02-29T04:06:56.301Z,59.50
2024-02-29T04:09:23.596Z,59.50
2024-02-29T04:11:51.166Z,59.40
2024-02-29T04:14:18.430Z,59.20
2024-02-29T04:16:45.928Z,59.00
2024-02-29T04:19:13.648Z,59.00
2024-02-29T04:21:47.671Z,58.90
2024-02-29T04:24:14.939Z,59.10
2024-02-29T04:26:43.934Z,59.20
2024-02-29T04:29:11.140Z,59.20
2024-02-29T04:31:38.562Z,59.20
2024-02-29T04:34:05.860Z,59.60
2024-02-29T04:36:33.245Z,59.00
2024-02-29T04:39:00.455Z,58.90
2024-02-29T04:41:27.843Z,59.00
2024-02-29T04:43:54.996Z,58.80
2024-02-29T04:46:22.154Z,59.00
2024-02-29T04:48:50.020Z,59.40
2024-02-29T04:51:17.190Z,59.60
2024-02-29T04:53:44.510Z,59.60
2024-02-29T04:56:11.694Z,59.60
2024-02-29T04:58:38.950Z,59.10
2024-02-29T05:01:06.536Z,59.10
2024-02-29T05:03:35.021Z,59.40
2024-02-29T05:06:04.795Z,59.80
2024-02-29T05:08:32.412Z,60.10
2024-02-29T05:10:59.812Z,60.30
2024-02-29T05:13:29.617Z,60.50
2024-02-29T05:15:56.978Z,60.50
2024-02-29T05:18:28.130Z,60.80
2024-02-29T05:20:55.319Z,61.00
2024-02-29T05:23:22.713Z,61.50
2024-02-29T05:25:50.138Z,61.60
2024-02-29T05:28:17.636Z,62.50
2024-02-29T05:30:45.123Z,62.40
2024-02-29T05:33:12.498Z,62.80
2024-02-29T05:35:39.929Z,64.30
2024-02-29T05:38:11.382Z,65.80
2024-02-29T05:40:38.719Z,64.60
2024-02-29T05:43:06.140Z,64.00
2024-02-29T05:45:33.453Z,64.10
2024-02-29T05:48:00.703Z,64.30
2024-02-29T05:50:29.915Z,64.30
2024-02-29T05:52:59.700Z,64.90
2024-02-29T05:55:27.270Z,65.30
2024-02-29T05:57:54.615Z,66.50
2024-02-29T06:00:23.536Z,66.10
2024-02-29T06:02:52.950Z,66.40
2024-02-29T06:05:21.391Z,64.90
2024-02-29T06:07:48.632Z,65.20
2024-02-29T06:10:16.102Z,63.40
2024-02-29T06:12:43.572Z,63.00
2024-02-29T06:15:12.173Z,62.40
2024-02-29T06:17:40.335Z,62.10
2024-02-29T06:20:13.456Z,62.10
2024-02-29T06:22:41.739Z,62.40
2024-02-29T06:25:12.421Z,61.80
2024-02-29T06:27:40.933Z,61.70
2024-02-29T06:30:09.686Z,61.80
2024-02-29T06:32:37.390Z,62.10
2024-02-29T06:35:05.120Z,62.40
2024-02-29T06:37:32.546Z,61.20
2024-02-29T06:40:00.028Z,61.30
2024-02-29T06:42:27.472Z,62.20
2024-02-29T06:44:54.775Z,61.60
2024-02-29T06:47:22.000Z,62.50
2024-02-29T06:49:49.195Z,63.20
2024-02-29T06:52:16.639Z,63.10
2024-02-29T06:54:45.788Z,63.10
2024-02-29T06:57:13.915Z,63.30
2024-02-29T06:59:41.453Z,63.30
2024-02-29T07:02:08.743Z,63.40
2024-02-29T07:04:36.086Z,63.50
2024-02-29T07:07:04.915Z,62.80
2024-02-29T07:09:32.211Z,62.90
2024-02-29T07:11:59.649Z,63.10
2024-02-29T07:14:27.258Z,65.20
2024-02-29T07:16:54.607Z,67.60
2024-02-29T07:19:22.065Z,68.20
2024-02-29T07:21:49.302Z,68.40
2024-02-29T07:24:16.509Z,69.00
2024-02-29T07:26:43.696Z,68.70
2024-02-29T07:29:11.006Z,68.40
2024-02-29T07:31:42.858Z,68.10
2024-02-29T07:34:12.097Z,67.70
2024-02-29T07:36:39.697Z,67.60
2024-02-29T07:39:08.599Z,67.50
2024-02-29T07:41:36.074Z,67.30
2024-02-29T07:44:03.812Z,67.20
2024-02-29T07:46:31.241Z,67.10
2024-02-29T07:48:58.748Z,67.00
2024-02-29T07:51:26.431Z,67.40
2024-02-29T07:53:53.832Z,67.60
2024-02-29T07:56:21.032Z,68.20
2024-02-29T07:58:48.602Z,69.20
2024-02-29T08:01:16.230Z,62.40
2024-02-29T08:03:43.700Z,61.50
2024-02-29T08:06:11.128Z,61.20
2024-02-29T08:08:38.965Z,61.10
2024-02-29T08:11:09.202Z,62.00
2024-02-29T08:13:36.340Z,62.50
2024-02-29T08:16:04.380Z,61.50
2024-02-29T08:18:31.631Z,65.30
2024-02-29T08:20:58.894Z,67.10
2024-02-29T08:23:28.695Z,66.20
2024-02-29T08:25:55.885Z,66.70
2024-02-29T08:28:23.282Z,67.40
2024-02-29T08:30:50.624Z,67.20
2024-02-29T08:33:18.109Z,73.70
2024-02-29T08:35:45.419Z,74.10
2024-02-29T08:38:12.777Z,74.20
2024-02-29T08:40:39.892Z,73.00
2024-02-29T08:43:07.421Z,71.90
2024-02-29T08:45:34.569Z,71.20
2024-02-29T08:48:01.828Z,72.10
2024-02-29T08:50:29.214Z,70.40
2024-02-29T08:52:57.115Z,70.00
2024-02-29T08:55:24.806Z,69.20
2024-02-29T08:57:52.020Z,68.90
2024-02-29T09:00:19.754Z,68.40
2024-02-29T09:02:47.117Z,68.00
2024-02-29T09:05:14.626Z,68.10
2024-02-29T09:07:42.086Z,67.90
2024-02-29T09:10:10.954Z,68.10
2024-02-29T09:12:38.398Z,68.20
2024-02-29T09:15:06.870Z,68.10
2024-02-29T09:17:34.700Z,67.90
2024-02-29T09:20:01.908Z,68.00
2024-02-29T09:22:29.352Z,67.90
2024-02-29T09:24:56.582Z,67.90
2024-02-29T09:27:23.860Z,68.10
2024-02-29T09:29:51.093Z,68.10
2024-02-29T09:32:19.647Z,68.00
2024-02-29T09:34:50.961Z,68.00
2024-02-29T09:37:19.751Z,68.00
2024-02-29T09:39:47.306Z,68.10
2024-02-29T09:42:15.540Z,68.10
2024-02-29T09:44:44.638Z,68.10
2024-02-29T09:47:20.366Z,68.10
2024-02-29T09:49:51.225Z,68.00
2024-02-29T09:52:22.751Z,68.10
2024-02-29T09:54:50.142Z,68.10
2024-02-29T09:57:17.773Z,68.10
2024-02-29T09:59:45.277Z,68.10
2024-02-29T10:02:17.356Z,68.20
2024-02-29T10:04:45.171Z,68.10
2024-02-29T10:07:12.433Z,68.10
2024-02-29T10:09:39.915Z,68.00
2024-02-29T10:12:10.578Z,68.20
2024-02-29T10:14:38.054Z,68.00
2024-02-29T10:17:06.176Z,68.00
2024-02-29T10:19:34.621Z,68.10
2024-02-29T10:22:01.916Z,68.20
2024-02-29T10:24:29.146Z,68.30
2024-02-29T10:27:06.095Z,68.10
2024-02-29T10:29:33.348Z,68.20
2024-02-29T10:32:00.797Z,68.00
2024-02-29T10:34:28.126Z,68.00
2024-02-29T10:36:56.073Z,68.00
2024-02-29T10:39:23.466Z,68.10
2024-02-29T10:41:52.105Z,68.00
2024-02-29T10:44:23.355Z,68.00
2024-02-29T10:46:51.891Z,68.00
2024-02-29T10:49:34.298Z,68.00
2024-02-29T10:52:27.746Z,67.90
2024-02-29T10:55:09.601Z,67.90
2024-02-29T10:58:03.404Z,67.90
2024-02-29T11:00:31.135Z,67.80
2024-02-29T11:02:59.644Z,68.10
2024-02-29T11:05:27.813Z,68.00
2024-02-29T11:07:55.561Z,68.10
2024-02-29T11:10:23.933Z,67.90
2024-02-29T11:12:58.756Z,67.90
2024-02-29T11:15:27.836Z,67.90
2024-02-29T11:17:55.540Z,67.80
2024-02-29T11:20:23.597Z,68.00
2024-02-29T11:22:50.714Z,67.80
2024-02-29T11:25:24.022Z,68.20
2024-02-29T11:27:53.006Z,68.30
2024-02-29T11:30:23.869Z,68.40
2024-02-29T11:32:52.535Z,68.60
2024-02-29T11:35:21.675Z,69.20
2024-02-29T11:37:48.968Z,69.60
2024-02-29T11:40:21.464Z,72.30
2024-02-29T11:42:48.933Z,75.50
2024-02-29T11:45:23.513Z,78.10
2024-02-29T11:47:51.456Z,83.40
2024-02-29T11:50:19.072Z,79.90
2024-02-29T11:52:46.637Z,79.60
2024-02-29T11:55:15.182Z,81.30
2024-02-29T11:57:44.000Z,81.10
2024-02-29T12:00:11.783Z,84.40
2024-02-29T12:02:40.524Z,85.00
2024-02-29T12:05:08.646Z,85.20
2024-02-29T12:07:36.105Z,84.90
2024-02-29T12:10:04.008Z,84.60
2024-02-29T12:12:31.418Z,85.20
2024-02-29T12:14:59.003Z,85.10
2024-02-29T12:17:28.415Z,84.80
2024-02-29T12:19:57.565Z,84.90
2024-02-29T12:22:25.630Z,85.20
2024-02-29T12:24:53.677Z,85.90
2024-02-29T12:27:21.205Z,86.30
2024-02-29T12:29:49.472Z,86.50
2024-02-29T12:32:16.887Z,85.80
2024-02-29T12:34:46.270Z,86.10
2024-02-29T12:37:13.981Z,84.20
2024-02-29T12:39:42.422Z,83.90
2024-02-29T12:42:10.555Z,83.70
2024-02-29T12:44:40.179Z,83.70
2024-02-29T12:47:07.684Z,83.90
2024-02-29T12:49:35.016Z,83.70
2024-02-29T12:52:02.477Z,83.60
2024-02-29T12:54:29.810Z,83.30
2024-02-29T12:56:57.217Z,83.00
2024-02-29T12:59:26.079Z,83.00
2024-02-29T13:01:54.710Z,82.80
2024-02-29T13:04:22.746Z,82.40
2024-02-29T13:06:50.198Z,82.30
2024-02-29T13:09:21.287Z,81.40
2024-02-29T13:11:48.989Z,81.90
2024-02-29T13:14:16.974Z,81.60
2024-02-29T13:16:44.545Z,81.60
2024-02-29T13:19:16.213Z,81.60
2024-02-29T13:21:44.110Z,82.10
2024-02-29T13:24:11.446Z,81.70
2024-02-29T13:26:38.750Z,81.90
2024-02-29T13:29:06.047Z,81.70
2024-02-29T13:31:33.534Z,81.60
2024-02-29T13:34:01.582Z,82.00
2024-02-29T13:36:28.863Z,82.00
2024-02-29T13:38:56.418Z,82.50
2024-02-29T13:41:23.783Z,81.90
2024-02-29T13:43:51.159Z,81.70
2024-02-29T13:46:18.532Z,81.10
2024-02-29T13:48:48.303Z,80.80
2024-02-29T13:51:15.734Z,80.20
2024-02-29T13:53:43.086Z,79.90
2024-02-29T13:56:10.602Z,80.00
2024-02-29T13:58:38.495Z,77.50
2024-02-29T14:01:07.577Z,76.70
2024-02-29T14:03:36.737Z,76.30
2024-02-29T14:06:04.146Z,75.70
2024-02-29T14:08:31.407Z,75.10
2024-02-29T14:10:58.695Z,74.60
2024-02-29T14:13:25.982Z,74.10
2024-02-29T14:15:53.285Z,73.30
2024-02-29T14:18:20.812Z,73.00
2024-02-29T14:20:48.268Z,72.80
2024-02-29T14:23:15.539Z,72.40
2024-02-29T14:25:42.850Z,72.30
2024-02-29T14:28:10.459Z,71.90
2024-02-29T14:30:38.071Z,71.70
2024-02-29T14:33:06.314Z,71.70
2024-02-29T14:35:36.672Z,71.80
2024-02-29T14:38:04.881Z,71.50
2024-02-29T14:40:32.183Z,71.40
2024-02-29T14:43:00.080Z,71.10
2024-02-29T14:45:27.434Z,71.00
2024-02-29T14:47:55.402Z,71.30
2024-02-29T14:50:23.081Z,71.10
2024-02-29T14:52:50.338Z,71.00
2024-02-29T14:55:20.473Z,71.10
2024-02-29T14:57:48.179Z,71.00
2024-02-29T15:00:16.056Z,71.20
2024-02-29T15:02:43.751Z,71.40
2024-02-29T15:05:11.435Z,71.20
2024-02-29T15:07:42.301Z,71.30
2024-02-29T15:10:13.758Z,71.40
2024-02-29T15:12:44.564Z,71.40
2024-02-29T15:15:12.126Z,71.30
2024-02-29T15:17:39.493Z,71.30
2024-02-29T15:20:07.801Z,71.30
2024-02-29T15:22:35.141Z,71.40
2024-02-29T15:25:02.727Z,71.50
2024-02-29T15:27:38.973Z,71.20
2024-02-29T15:30:08.432Z,71.60
2024-02-29T15:32:35.997Z,71.70
2024-02-29T15:35:03.513Z,72.10
2024-02-29T15:37:31.680Z,72.50
2024-02-29T15:40:00.674Z,73.00
2024-02-29T15:42:28.679Z,73.10
2024-02-29T15:44:56.163Z,73.10
2024-02-29T15:47:23.540Z,73.10
2024-02-29T15:49:51.101Z,72.80
2024-02-29T15:52:21.596Z,73.00
2024-02-29T15:54:48.937Z,73.00
2024-02-29T15:57:16.278Z,73.10
2024-02-29T15:59:46.524Z,73.00
2024-02-29T16:02:13.929Z,73.20
2024-02-29T16:04:42.121Z,73.30
2024-02-29T16:07:09.389Z,73.70
2024-02-29T16:09:36.745Z,73.70
2024-02-29T16:12:04.956Z,73.70
2024-02-29T16:14:33.028Z,73.90
2024-02-29T16:17:00.396Z,74.10
2024-02-29T16:19:29.091Z,74.20
2024-02-29T16:21:58.525Z,74.20
2024-02-29T16:24:26.299Z,74.40
2024-02-29T16:26:56.351Z,74.40
2024-02-29T16:29:23.935Z,74.50
2024-02-29T16:31:51.633Z,74.60
2024-02-29T16:34:18.814Z,74.80
2024-02-29T16:36:46.306Z,74.90
2024-02-29T16:39:14.047Z,75.00
2024-02-29T16:41:41.429Z,75.20
2024-02-29T16:44:08.954Z,75.20
2024-02-29T16:46:36.384Z,75.30
2024-02-29T16:49:05.987Z,75.50
2024-02-29T16:51:33.394Z,75.50
2024-02-29T16:54:00.734Z,75.50
2024-02-29T16:56:29.058Z,75.60
2024-02-29T16:58:56.726Z,75.80
2024-02-29T17:01:24.146Z,76.10
2024-02-29T17:04:00.263Z,76.20
2024-02-29T17:06:27.626Z,76.50
2024-02-29T17:08:55.078Z,76.90
2024-02-29T17:11:24.208Z,77.40
2024-02-29T17:13:51.761Z,77.40
2024-02-29T17:16:19.234Z,77.20
2024-02-29T17:18:46.857Z,77.30
2024-02-29T17:21:15.680Z,77.20
2024-02-29T17:23:43.086Z,77.80
2024-02-29T17:26:21.030Z,78.00
2024-02-29T17:28:52.334Z,78.40
2024-02-29T17:31:23.466Z,78.50
2024-02-29T17:33:52.602Z,78.80
2024-02-29T17:36:20.519Z,79.00
2024-02-29T17:38:48.198Z,79.10
2024-02-29T17:41:16.030Z,79.30
2024-02-29T17:43:43.599Z,79.50
2024-02-29T17:46:11.126Z,79.60
2024-02-29T17:48:38.538Z,79.60
2024-02-29T17:51:07.326Z,79.80
2024-02-29T17:53:34.649Z,79.80
2024-02-29T17:56:02.839Z,79.90
2024-02-29T17:58:31.979Z,80.10
2024-02-29T18:01:01.360Z,80.10
2024-02-29T18:03:28.983Z,80.20
2024-02-29T18:05:56.185Z,80.20
2024-02-29T18:08:23.339Z,80.00
2024-02-29T18:10:50.722Z,79.90
2024-02-29T18:13:18.095Z,80.10
2024-02-29T18:15:45.415Z,79.90
2024-02-29T18:18:13.980Z,79.90
2024-02-29T18:20:41.425Z,80.00
2024-02-29T18:23:09.126Z,79.90
2024-02-29T18:25:36.571Z,79.80
2024-02-29T18:28:04.637Z,79.80
2024-02-29T18:30:32.618Z,80.00
2024-02-29T18:33:00.156Z,79.90
2024-02-29T18:35:28.030Z,80.00
2024-02-29T18:37:55.695Z,80.00
2024-02-29T18:40:22.957Z,79.80
2024-02-29T18:42:50.668Z,79.60
2024-02-29T18:45:19.586Z,79.50
2024-02-29T18:47:47.147Z,79.60
2024-02-29T18:50:14.792Z,79.60
2024-02-29T18:52:42.203Z,79.60
2024-02-29T18:55:09.795Z,79.50
2024-02-29T18:57:37.178Z,79.70
2024-02-29T19:00:07.716Z,79.60
2024-02-29T19:02:35.090Z,79.60
2024-02-29T19:05:02.271Z,79.60
2024-02-29T20:14:47.564Z,78.20
2024-02-29T20:17:15.372Z,78.40
2024-02-29T20:19:43.052Z,78.40
2024-02-29T20:22:10.492Z,78.50
2024-02-29T20:24:37.767Z,78.40
2024-02-29T20:27:05.690Z,78.50
2024-02-29T20:29:32.764Z,78.50
2024-02-29T20:32:00.148Z,78.50
2024-02-29T20:34:27.449Z,78.40
2024-02-29T20:36:54.672Z,78.50
2024-02-29T20:39:22.701Z,78.50
2024-02-29T20:41:50.033Z,78.60
2024-02-29T20:44:17.334Z,78.40
2024-02-29T20:46:44.904Z,78.40
2024-02-29T20:49:12.154Z,78.30
2024-02-29T20:51:39.624Z,78.50
2024-02-29T20:54:07.184Z,78.50
2024-02-29T20:56:34.794Z,78.50
2024-02-29T20:59:03.393Z,78.50
2024-02-29T21:01:31.190Z,78.30
2024-02-29T21:03:58.667Z,78.30
2024-02-29T21:06:27.104Z,78.30
2024-02-29T21:08:54.540Z,78.10
2024-02-29T21:11:21.955Z,78.20
2024-02-29T21:13:49.856Z,78.30
2024-02-29T21:16:17.424Z,78.40
2024-02-29T21:18:44.718Z,78.20
2024-02-29T21:21:12.409Z,78.40
2024-02-29T21:23:39.944Z,78.50
2024-02-29T21:26:07.923Z,79.30
2024-02-29T21:28:35.171Z,79.30
2024-02-29T21:31:02.589Z,79.30
2024-02-29T21:33:32.443Z,79.40
2024-02-29T21:35:59.594Z,79.30
2024-02-29T21:38:27.023Z,79.30
2024-02-29T21:40:54.745Z,79.30
2024-02-29T21:43:22.264Z,79.30
2024-02-29T21:45:50.486Z,79.30
2024-02-29T21:48:17.795Z,79.20
2024-02-29T21:50:46.642Z,79.00
2024-02-29T21:53:13.914Z,79.10
2024-02-29T21:55:41.208Z,79.20
2024-02-29T21:58:08.578Z,79.10
2024-02-29T22:00:35.904Z,79.20
2024-02-29T22:03:03.320Z,79.20
2024-02-29T22:05:30.539Z,79.10
2024-02-29T22:07:57.768Z,79.20
2024-02-29T22:10:25.833Z,79.30
2024-02-29T22:12:53.266Z,79.10
2024-02-29T22:15:20.514Z,79.10
2024-02-29T22:17:47.782Z,79.10
2024-02-29T22:20:16.145Z,78.90
2024-02-29T22:22:43.512Z,79.00
2024-02-29T22:25:10.916Z,79.00
2024-02-29T22:27:38.092Z,79.00
2024-02-29T22:30:08.118Z,79.00
2024-02-29T22:32:35.560Z,78.90
2024-02-29T22:35:04.391Z,78.80
2024-02-29T22:37:31.660Z,78.80
2024-02-29T22:39:58.958Z,78.80
2024-02-29T22:42:26.368Z,78.70
2024-02-29T22:44:54.363Z,78.80
2024-02-29T22:47:21.666Z,78.70
2024-02-29T22:49:48.798Z,78.50
2024-02-29T22:52:16.167Z,78.70
2024-02-29T22:54:43.361Z,78.60
2024-02-29T22:57:10.707Z,78.60
2024-02-29T22:59:38.457Z,78.40
2024-02-29T23:02:05.903Z,78.50
2024-02-29T23:04:33.841Z,78.40
2024-02-29T23:07:01.305Z,78.20
2024-02-29T23:09:28.663Z,78.30
2024-02-29T23:11:55.909Z,78.20
2024-02-29T23:14:23.036Z,78.40
2024-02-29T23:16:50.161Z,78.20
2024-02-29T23:19:17.363Z,78.10
2024-02-29T23:21:44.618Z,78.30
2024-02-29T23:24:11.998Z,78.30
2024-02-29T23:26:39.225Z,78.30
2024-02-29T23:29:06.388Z,78.20
2024-02-29T23:31:33.759Z,78.30
2024-02-29T23:34:01.432Z,78.50
2024-02-29T23:36:30.090Z,78.30
2024-02-29T23:38:59.949Z,78.40
2024-02-29T23:41:27.184Z,78.50
2024-02-29T23:43:55.327Z,78.40
2024-02-29T23:46:22.830Z,78.50
2024-02-29T23:48:50.093Z,78.40
2024-02-29T23:51:17.992Z,78.40
2024-02-29T23:53:45.273Z,78.50
2024-02-29T23:56:12.528Z,78.40
2024-02-29T23:58:42.749Z,78.40
