createdAt,value
2022-11-10T00:00:42.316Z,76.49
2022-11-10T00:03:12.396Z,76.66
2022-11-10T00:05:40.814Z,77.20
2022-11-10T00:08:13.737Z,78.08
2022-11-10T00:10:56.270Z,78.57
2022-11-10T00:13:26.623Z,78.87
2022-11-10T00:16:13.278Z,78.71
2022-11-10T00:18:41.460Z,78.83
2022-11-10T00:21:12.251Z,79.03
2022-11-10T00:23:42.088Z,79.28
2022-11-10T00:26:16.482Z,79.12
2022-11-10T00:28:45.115Z,79.00
2022-11-10T00:31:14.138Z,79.01
2022-11-10T00:33:44.671Z,78.77
2022-11-10T00:36:12.954Z,78.62
2022-11-10T00:38:42.412Z,77.50
2022-11-10T00:41:10.524Z,78.29
2022-11-10T00:43:38.689Z,78.38
2022-11-10T00:46:07.073Z,78.73
2022-11-10T00:48:35.344Z,78.69
2022-11-10T00:51:03.745Z,78.92
2022-11-10T00:53:31.831Z,79.21
2022-11-10T00:56:01.314Z,79.23
2022-11-10T00:58:29.468Z,79.41
2022-11-10T01:01:02.939Z,79.71
2022-11-10T01:03:31.161Z,80.19
2022-11-10T01:05:59.266Z,80.24
2022-11-10T01:08:27.387Z,79.29
2022-11-10T01:11:04.521Z,79.68
2022-11-10T01:13:33.477Z,79.70
2022-11-10T01:16:05.611Z,79.26
2022-11-10T01:18:34.244Z,79.33
2022-11-10T01:21:02.920Z,79.25
2022-11-10T01:23:31.175Z,78.93
2022-11-10T01:25:59.967Z,78.68
2022-11-10T01:28:30.073Z,78.63
2022-11-10T01:30:59.104Z,78.60
2022-11-10T01:33:27.573Z,78.92
2022-11-10T01:35:55.860Z,77.84
2022-11-10T01:38:24.060Z,77.27
2022-11-10T01:40:52.189Z,77.11
2022-11-10T01:43:20.759Z,77.37
2022-11-10T01:45:55.059Z,77.50
2022-11-10T01:48:34.071Z,78.00
2022-11-10T01:51:07.945Z,78.40
2022-11-10T01:53:43.122Z,78.37
2022-11-10T01:56:15.014Z,77.86
2022-11-10T01:58:50.769Z,77.44
2022-11-10T02:01:20.674Z,77.76
2022-11-10T02:03:52.624Z,77.73
2022-11-10T02:06:26.339Z,77.90
2022-11-10T02:08:56.784Z,77.69
2022-11-10T02:11:25.963Z,78.79
2022-11-10T02:13:55.020Z,78.02
2022-11-10T02:16:25.155Z,77.39
2022-11-10T02:18:53.914Z,77.57
2022-11-10T02:21:23.770Z,77.11
2022-11-10T02:23:54.268Z,77.28
2022-11-10T02:26:31.028Z,76.36
2022-11-10T02:28:59.201Z,76.81
2022-11-10T02:31:27.273Z,76.46
2022-11-10T02:33:55.451Z,76.29
2022-11-10T02:36:24.952Z,76.91
2022-11-10T02:38:53.101Z,76.94
2022-11-10T02:41:21.247Z,76.93
2022-11-10T02:43:49.882Z,76.45
2022-11-10T02:46:18.049Z,76.33
2022-11-10T02:48:46.174Z,77.03
2022-11-10T02:51:14.442Z,76.99
2022-11-10T02:53:43.895Z,76.99
2022-11-10T02:56:12.084Z,76.49
2022-11-10T02:58:40.244Z,76.31
2022-11-10T03:01:08.674Z,75.51
2022-11-10T03:03:37.099Z,75.28
2022-11-10T03:06:05.522Z,76.03
2022-11-10T03:08:33.619Z,75.62
2022-11-10T03:11:03.190Z,75.14
2022-11-10T03:13:45.303Z,75.28
2022-11-10T03:16:20.087Z,75.84
2022-11-10T03:18:48.192Z,76.19
2022-11-10T03:21:16.442Z,76.66
2022-11-10T03:23:44.530Z,76.04
2022-11-10T03:26:14.312Z,75.82
2022-11-10T03:28:42.404Z,75.01
2022-11-10T03:31:10.589Z,75.82
2022-11-10T03:33:38.679Z,75.25
2022-11-10T03:36:07.233Z,75.52
2022-11-10T03:38:35.336Z,75.71
2022-11-10T03:41:18.678Z,75.98
2022-11-10T03:43:49.824Z,76.82
2022-11-10T03:46:18.600Z,76.33
2022-11-10T03:48:53.190Z,76.44
2022-11-10T03:51:22.563Z,76.63
2022-11-10T03:53:50.699Z,76.34
2022-11-10T03:56:19.094Z,77.03
2022-11-10T03:58:48.609Z,77.05
2022-11-10T04:01:17.055Z,77.69
2022-11-10T04:03:50.150Z,77.36
2022-11-10T04:06:37.774Z,76.42
2022-11-10T04:09:06.747Z,76.00
2022-11-10T04:11:51.665Z,76.49
2022-11-10T04:14:38.403Z,76.62
2022-11-10T04:17:06.567Z,76.25
2022-11-10T04:19:34.636Z,75.72
2022-11-10T04:22:02.797Z,75.49
2022-11-10T04:24:30.925Z,75.65
2022-11-10T04:26:59.053Z,76.03
2022-11-10T04:29:28.562Z,75.72
2022-11-10T04:31:56.690Z,75.38
2022-11-10T04:34:24.763Z,76.16
2022-11-10T04:36:52.905Z,76.10
2022-11-10T04:39:21.027Z,76.01
2022-11-10T04:41:49.111Z,76.70
2022-11-10T04:44:17.177Z,76.48
2022-11-10T04:46:46.679Z,76.85
2022-11-10T04:49:14.791Z,77.31
2022-11-10T04:51:42.951Z,77.25
2022-11-10T04:54:12.927Z,77.61
2022-11-10T04:56:41.255Z,77.88
2022-11-10T04:59:09.530Z,77.72
2022-11-10T05:01:37.621Z,77.57
2022-11-10T05:04:07.275Z,77.31
2022-11-10T05:06:35.492Z,77.59
2022-11-10T05:09:03.701Z,77.63
2022-11-10T05:11:31.863Z,77.12
2022-11-10T05:13:59.951Z,77.42
2022-11-10T05:16:28.131Z,76.97
2022-11-10T05:18:58.163Z,76.77
2022-11-10T05:21:27.763Z,77.15
2022-11-10T05:23:55.846Z,76.80
2022-11-10T05:26:23.983Z,77.30
2022-11-10T05:28:52.111Z,76.98
2022-11-10T05:31:20.208Z,77.23
2022-11-10T05:33:48.290Z,77.67
2022-11-10T05:36:16.468Z,77.62
2022-11-10T05:38:45.916Z,78.30
2022-11-10T05:41:14.004Z,78.18
2022-11-10T05:43:42.160Z,78.10
2022-11-10T05:46:10.341Z,78.57
2022-11-10T05:48:38.446Z,78.33
2022-11-10T05:51:07.070Z,78.59
2022-11-10T05:53:35.220Z,77.73
2022-11-10T05:56:04.841Z,77.50
2022-11-10T05:58:33.005Z,77.52
2022-11-10T06:01:01.125Z,77.48
2022-11-10T06:03:29.301Z,77.42
2022-11-10T06:05:58.039Z,77.09
2022-11-10T06:08:26.155Z,76.97
2022-11-10T06:10:54.575Z,76.32
2022-11-10T06:13:24.323Z,75.34
2022-11-10T06:15:52.715Z,75.43
2022-11-10T06:18:20.846Z,75.27
2022-11-10T06:20:49.129Z,73.79
2022-11-10T06:23:17.270Z,73.94
2022-11-10T06:25:45.576Z,73.64
2022-11-10T06:28:14.751Z,74.31
2022-11-10T06:30:44.333Z,73.63
2022-11-10T06:33:12.496Z,73.94
2022-11-10T06:35:40.649Z,74.85
2022-11-10T06:38:12.543Z,75.63
2022-11-10T06:40:40.658Z,75.90
2022-11-10T06:43:08.807Z,75.80
2022-11-10T06:45:36.924Z,75.75
2022-11-10T06:48:09.238Z,76.58
2022-11-10T06:50:37.298Z,75.85
2022-11-10T06:53:05.541Z,76.02
2022-11-10T06:55:33.921Z,76.21
2022-11-10T06:58:02.348Z,76.39
2022-11-10T07:00:31.306Z,76.09
2022-11-10T07:03:03.969Z,76.47
2022-11-10T07:05:35.948Z,76.69
2022-11-10T07:08:05.915Z,76.72
2022-11-10T07:10:35.330Z,75.45
2022-11-10T07:13:05.638Z,74.92
2022-11-10T07:15:34.534Z,75.37
2022-11-10T07:18:03.622Z,75.64
2022-11-10T07:20:33.564Z,74.81
2022-11-10T07:23:04.056Z,74.83
2022-11-10T07:25:35.483Z,74.34
2022-11-10T07:28:06.640Z,74.10
2022-11-10T07:30:36.350Z,74.25
2022-11-10T07:33:08.194Z,73.78
2022-11-10T07:35:38.670Z,73.41
2022-11-10T07:38:10.132Z,72.29
2022-11-10T07:40:39.602Z,71.55
2022-11-10T07:43:07.797Z,72.08
2022-11-10T07:45:35.945Z,71.46
2022-11-10T07:48:07.431Z,71.82
2022-11-10T07:50:37.107Z,71.13
2022-11-10T07:53:07.809Z,70.34
2022-11-10T07:55:38.062Z,69.82
2022-11-10T07:58:07.242Z,69.67
2022-11-10T08:00:36.690Z,70.17
2022-11-10T08:03:07.041Z,70.11
2022-11-10T08:05:37.144Z,70.17
2022-11-10T08:08:06.658Z,70.02
2022-11-10T08:10:35.970Z,69.09
2022-11-10T08:13:06.960Z,69.35
2022-11-10T08:15:36.003Z,68.86
2022-11-10T08:18:06.992Z,68.00
2022-11-10T08:20:36.992Z,67.92
2022-11-10T08:23:07.671Z,67.59
2022-11-10T08:25:38.239Z,67.02
2022-11-10T08:28:09.044Z,67.39
2022-11-10T08:30:39.151Z,66.47
2022-11-10T08:33:09.918Z,65.79
2022-11-10T08:35:42.297Z,65.44
2022-11-10T08:38:12.349Z,64.50
2022-11-10T08:40:41.533Z,63.40
2022-11-10T08:43:11.726Z,64.29
2022-11-10T08:45:42.228Z,65.33
2022-11-10T08:48:13.863Z,66.07
2022-11-10T08:50:44.177Z,66.47
2022-11-10T08:53:15.459Z,67.13
2022-11-10T08:55:45.426Z,67.39
2022-11-10T08:58:16.530Z,67.51
2022-11-10T09:00:44.965Z,67.33
2022-11-10T09:03:16.928Z,66.17
2022-11-10T09:05:47.982Z,65.70
2022-11-10T09:08:17.129Z,65.01
2022-11-10T09:10:49.835Z,63.74
2022-11-10T09:13:26.091Z,64.36
2022-11-10T09:15:57.894Z,64.94
2022-11-10T09:18:26.053Z,65.18
2022-11-10T09:20:55.490Z,65.40
2022-11-10T09:23:25.215Z,65.17
2022-11-10T09:25:57.254Z,64.25
2022-11-10T09:28:26.318Z,63.99
2022-11-10T09:30:54.465Z,63.96
2022-11-10T09:33:22.872Z,63.59
2022-11-10T09:35:51.600Z,63.74
2022-11-10T09:38:21.501Z,63.74
2022-11-10T09:41:00.942Z,63.50
2022-11-10T09:43:38.551Z,63.14
2022-11-10T09:46:17.212Z,62.38
2022-11-10T09:48:53.067Z,61.72
2022-11-10T09:51:25.963Z,61.74
2022-11-10T09:53:59.772Z,60.41
2022-11-10T09:56:34.039Z,60.09
2022-11-10T09:59:07.811Z,60.40
2022-11-10T10:01:48.238Z,61.21
2022-11-10T10:04:51.528Z,62.73
2022-11-10T10:07:30.626Z,62.33
2022-11-10T10:10:17.125Z,63.30
2022-11-10T10:13:08.222Z,62.54
2022-11-10T10:15:50.645Z,62.16
2022-11-10T10:18:32.919Z,62.35
2022-11-10T10:21:22.275Z,62.33
2022-11-10T10:24:09.468Z,62.28
2022-11-10T10:26:51.600Z,61.63
2022-11-10T10:29:24.694Z,61.74
2022-11-10T10:31:54.137Z,60.88
2022-11-10T10:34:28.381Z,60.00
2022-11-10T10:36:56.575Z,59.46
2022-11-10T10:39:34.835Z,58.93
2022-11-10T10:42:19.622Z,58.88
2022-11-10T10:45:20.717Z,59.60
2022-11-10T10:47:51.717Z,60.02
2022-11-10T10:50:42.894Z,59.90
2022-11-10T10:53:16.684Z,59.83
2022-11-10T10:55:59.735Z,59.84
2022-11-10T10:58:31.656Z,60.63
2022-11-10T11:01:06.361Z,60.98
2022-11-10T11:03:44.613Z,60.70
2022-11-10T11:06:27.116Z,60.51
2022-11-10T11:09:00.012Z,59.52
2022-11-10T11:11:32.168Z,60.14
2022-11-10T11:14:22.144Z,58.78
2022-11-10T11:16:53.488Z,56.81
2022-11-10T11:19:24.679Z,55.94
2022-11-10T11:22:24.486Z,55.21
2022-11-10T11:25:06.376Z,55.38
2022-11-10T11:27:52.005Z,55.32
2022-11-10T11:30:24.504Z,56.03
2022-11-10T11:33:15.511Z,56.99
2022-11-10T11:35:51.080Z,56.88
2022-11-10T11:38:32.465Z,57.40
2022-11-10T11:41:20.385Z,57.46
2022-11-10T11:44:16.674Z,57.67
2022-11-10T11:47:03.409Z,57.32
2022-11-10T11:50:14.442Z,57.05
2022-11-10T11:52:58.704Z,57.81
2022-11-10T11:55:48.405Z,57.17
2022-11-10T11:58:37.612Z,56.99
2022-11-10T12:01:27.755Z,56.67
2022-11-10T12:04:37.117Z,56.39
2022-11-10T12:07:24.769Z,56.14
2022-11-10T12:10:07.817Z,56.42
2022-11-10T12:13:12.216Z,56.67
2022-11-10T12:15:54.346Z,57.36
2022-11-10T12:18:32.324Z,57.32
2022-11-10T12:21:23.071Z,57.17
2022-11-10T12:24:21.344Z,57.92
2022-11-10T12:26:59.814Z,57.56
2022-11-10T12:29:38.553Z,57.17
2022-11-10T12:32:18.395Z,57.53
2022-11-10T12:34:54.792Z,57.56
2022-11-10T12:37:33.190Z,56.13
2022-11-10T12:40:15.445Z,56.18
2022-11-10T12:42:48.062Z,56.11
2022-11-10T12:45:24.692Z,56.39
2022-11-10T12:47:54.443Z,56.60
2022-11-10T12:50:49.964Z,56.72
2022-11-10T12:53:25.140Z,56.82
2022-11-10T12:56:00.713Z,56.56
2022-11-10T12:58:30.802Z,55.87
2022-11-10T13:01:04.621Z,55.39
2022-11-10T13:03:37.146Z,55.59
2022-11-10T13:06:08.275Z,55.49
2022-11-10T13:08:49.674Z,55.75
2022-11-10T13:11:37.339Z,57.48
2022-11-10T13:14:21.936Z,57.62
2022-11-10T13:16:54.263Z,57.23
2022-11-10T13:19:52.209Z,57.33
2022-11-10T13:22:40.809Z,57.33
2022-11-10T13:25:55.151Z,56.23
2022-11-10T13:29:20.943Z,56.12
2022-11-10T13:31:54.947Z,56.58
2022-11-10T13:34:35.066Z,57.13
2022-11-10T13:37:05.280Z,57.65
2022-11-10T13:39:34.924Z,58.14
2022-11-10T13:42:23.367Z,58.63
2022-11-10T13:44:53.861Z,58.64
2022-11-10T13:47:52.759Z,58.24
2022-11-10T13:50:35.312Z,58.77
2022-11-10T13:53:28.489Z,58.75
2022-11-10T13:56:17.028Z,59.95
2022-11-10T13:58:47.287Z,59.97
2022-11-10T14:01:28.207Z,59.16
2022-11-10T14:04:02.519Z,59.29
2022-11-10T14:06:44.430Z,59.27
2022-11-10T14:09:28.991Z,60.61
2022-11-10T14:12:05.907Z,59.95
2022-11-10T14:14:50.224Z,59.22
2022-11-10T14:17:24.816Z,59.51
2022-11-10T14:19:52.977Z,59.91
2022-11-10T14:22:29.076Z,60.01
2022-11-10T14:25:06.554Z,60.35
2022-11-10T14:27:39.344Z,61.10
2022-11-10T14:30:24.835Z,61.05
2022-11-10T14:33:00.103Z,61.29
2022-11-10T14:35:31.790Z,62.01
2022-11-10T14:38:01.595Z,61.43
2022-11-10T14:40:31.052Z,62.14
2022-11-10T14:43:01.180Z,62.21
2022-11-10T14:45:31.025Z,62.37
2022-11-10T14:48:01.337Z,62.50
2022-11-10T14:50:32.931Z,62.63
2022-11-10T14:53:12.980Z,63.26
2022-11-10T14:55:50.638Z,63.34
2022-11-10T14:58:27.374Z,64.97
2022-11-10T15:00:57.008Z,65.21
2022-11-10T15:03:36.939Z,64.77
2022-11-10T15:06:10.248Z,65.97
2022-11-10T15:08:40.091Z,66.26
2022-11-10T15:11:28.864Z,66.65
2022-11-10T15:13:57.021Z,65.93
2022-11-10T15:16:29.849Z,66.25
2022-11-10T15:19:21.932Z,64.67
2022-11-10T15:21:50.778Z,65.40
2022-11-10T15:24:20.177Z,65.89
2022-11-10T15:26:48.493Z,65.83
2022-11-10T15:29:25.122Z,66.09
2022-11-10T15:31:54.737Z,66.96
2022-11-10T15:34:41.459Z,67.40
2022-11-10T15:37:27.539Z,66.74
2022-11-10T15:40:34.743Z,67.25
2022-11-10T15:43:15.625Z,68.06
2022-11-10T15:45:47.454Z,68.39
2022-11-10T15:48:19.254Z,68.68
2022-11-10T15:50:51.956Z,68.63
2022-11-10T15:53:31.171Z,69.31
2022-11-10T15:55:59.310Z,70.10
2022-11-10T15:58:29.389Z,70.61
2022-11-10T16:00:57.534Z,71.21
2022-11-10T16:03:27.747Z,71.36
2022-11-10T16:05:55.917Z,71.78
2022-11-10T16:08:24.835Z,71.95
2022-11-10T16:10:57.231Z,72.04
2022-11-10T16:13:28.558Z,72.19
2022-11-10T16:15:58.548Z,72.84
2022-11-10T16:18:30.881Z,73.26
2022-11-10T16:20:59.158Z,73.06
2022-11-10T16:23:28.515Z,73.23
2022-11-10T16:25:58.890Z,73.38
2022-11-10T16:28:29.115Z,73.20
2022-11-10T16:30:57.385Z,73.75
2022-11-10T16:33:29.107Z,74.14
2022-11-10T16:35:57.846Z,74.47
2022-11-10T16:38:29.725Z,74.40
2022-11-10T16:41:00.617Z,74.59
2022-11-10T16:43:30.786Z,73.96
2022-11-10T16:46:03.147Z,74.40
2022-11-10T16:48:37.547Z,73.93
2022-11-10T16:51:06.123Z,73.72
2022-11-10T16:53:34.318Z,73.83
2022-11-10T16:56:02.425Z,74.33
2022-11-10T16:58:30.549Z,74.63
2022-11-10T17:01:02.435Z,74.83
2022-11-10T17:03:37.942Z,75.03
2022-11-10T17:06:06.903Z,75.35
2022-11-10T17:08:41.698Z,75.06
2022-11-10T17:11:11.043Z,74.30
2022-11-10T17:13:39.383Z,74.37
2022-11-10T17:16:22.828Z,74.59
2022-11-10T17:18:52.772Z,74.75
2022-11-10T17:21:24.459Z,75.09
2022-11-10T17:23:54.661Z,75.08
2022-11-10T17:26:23.152Z,75.24
2022-11-10T17:28:51.266Z,75.02
2022-11-10T17:31:19.411Z,75.00
2022-11-10T17:33:47.541Z,74.20
2022-11-10T17:36:22.088Z,74.15
2022-11-10T17:38:51.808Z,74.01
2022-11-10T17:41:21.789Z,74.61
2022-11-10T17:43:49.920Z,75.03
2022-11-10T17:46:18.132Z,74.85
2022-11-10T17:48:47.614Z,74.98
2022-11-10T17:51:21.852Z,74.92
2022-11-10T17:53:50.647Z,73.81
2022-11-10T17:56:19.007Z,73.98
2022-11-10T17:58:47.095Z,73.78
2022-11-10T18:01:22.060Z,74.10
2022-11-10T18:03:51.191Z,72.92
2022-11-10T18:06:22.167Z,73.68
2022-11-10T18:08:50.257Z,73.52
2022-11-10T18:11:20.150Z,73.59
2022-11-10T18:13:48.365Z,74.01
2022-11-10T18:16:16.577Z,74.88
2022-11-10T18:18:44.685Z,74.72
2022-11-10T18:21:13.082Z,74.36
2022-11-10T18:23:44.501Z,74.25
2022-11-10T18:26:12.715Z,74.96
2022-11-10T18:28:42.075Z,75.33
2022-11-10T18:31:12.503Z,75.32
2022-11-10T18:33:41.103Z,75.47
2022-11-10T18:36:10.069Z,75.21
2022-11-10T18:38:38.224Z,75.45
2022-11-10T18:41:26.013Z,74.04
2022-11-10T18:43:54.269Z,74.29
2022-11-10T18:46:22.380Z,73.95
2022-11-10T18:48:50.588Z,74.49
2022-11-10T18:51:18.833Z,74.86
2022-11-10T18:53:46.961Z,73.85
2022-11-10T18:56:16.470Z,74.21
2022-11-10T18:58:44.639Z,75.03
2022-11-10T19:01:13.067Z,75.62
2022-11-10T19:03:42.680Z,75.89
2022-11-10T19:06:12.375Z,75.98
2022-11-10T19:08:41.093Z,75.83
2022-11-10T19:11:11.923Z,75.94
2022-11-10T19:13:41.768Z,76.26
2022-11-10T19:16:13.067Z,76.67
2022-11-10T19:18:43.193Z,75.70
2022-11-10T19:21:15.037Z,76.60
2022-11-10T19:23:44.066Z,76.99
2022-11-10T19:26:20.904Z,77.47
2022-11-10T19:28:53.473Z,77.27
2022-11-10T19:31:22.807Z,77.03
2022-11-10T19:33:54.052Z,77.23
2022-11-10T19:36:24.521Z,77.71
2022-11-10T19:38:54.460Z,78.08
2022-11-10T19:41:26.599Z,78.19
2022-11-10T19:43:57.372Z,78.21
2022-11-10T19:46:27.959Z,78.50
2022-11-10T19:48:57.853Z,78.64
2022-11-10T19:51:28.492Z,78.85
2022-11-10T19:54:01.280Z,79.22
2022-11-10T19:56:32.330Z,79.46
2022-11-10T19:59:02.089Z,78.78
2022-11-10T20:01:32.423Z,78.83
2022-11-10T20:04:01.623Z,78.65
2022-11-10T20:06:29.788Z,78.94
2022-11-10T20:08:57.952Z,77.88
2022-11-10T20:11:27.722Z,78.15
2022-11-10T20:13:59.037Z,78.84
2022-11-10T20:16:28.676Z,78.90
2022-11-10T20:18:57.078Z,78.66
2022-11-10T20:21:25.191Z,78.05
2022-11-10T20:23:54.789Z,78.49
2022-11-10T20:26:24.772Z,78.42
2022-11-10T20:28:52.911Z,78.57
2022-11-10T20:31:26.189Z,77.21
2022-11-10T20:33:57.938Z,77.58
2022-11-10T20:36:29.188Z,77.01
2022-11-10T20:39:00.393Z,78.07
2022-11-10T20:41:32.809Z,78.01
2022-11-10T20:44:00.945Z,77.65
2022-11-10T20:49:18.628Z,78.88
2022-11-10T20:51:46.760Z,78.62
2022-11-10T20:54:17.242Z,78.70
2022-11-10T20:56:45.388Z,78.76
2022-11-10T20:59:13.519Z,79.24
2022-11-10T21:01:41.776Z,79.47
2022-11-10T21:04:10.845Z,78.89
2022-11-10T21:06:40.952Z,78.91
2022-11-10T21:09:09.362Z,79.26
2022-11-10T21:11:55.114Z,79.75
2022-11-10T21:14:23.936Z,77.39
2022-11-10T21:16:52.162Z,78.29
2022-11-10T21:19:20.296Z,78.56
2022-11-10T21:21:51.054Z,78.33
2022-11-10T21:24:19.169Z,79.21
2022-11-10T21:26:47.323Z,79.49
2022-11-10T21:29:15.456Z,78.54
2022-11-10T21:31:44.287Z,79.35
2022-11-10T21:34:12.599Z,79.65
2022-11-10T21:36:41.445Z,80.18
2022-11-10T21:39:11.163Z,80.39
2022-11-10T21:41:39.305Z,81.02
2022-11-10T21:44:07.449Z,81.34
2022-11-10T21:46:35.593Z,81.55
2022-11-10T21:49:07.618Z,81.75
2022-11-10T21:51:36.443Z,81.97
2022-11-10T21:54:04.711Z,82.17
2022-11-10T21:56:34.203Z,82.17
2022-11-10T21:59:02.358Z,82.55
2022-11-10T22:01:30.564Z,83.22
2022-11-10T22:03:58.700Z,83.14
2022-11-10T22:06:48.539Z,82.33
2022-11-10T22:09:36.791Z,80.16
2022-11-10T22:12:25.449Z,79.17
2022-11-10T22:15:11.163Z,79.56
2022-11-10T22:17:57.046Z,79.94
2022-11-10T22:20:25.210Z,80.76
2022-11-10T22:22:53.328Z,81.12
2022-11-10T22:25:21.523Z,80.99
2022-11-10T22:27:50.981Z,80.73
2022-11-10T22:30:19.359Z,80.81
2022-11-10T22:32:47.503Z,81.13
2022-11-10T22:35:35.736Z,81.04
2022-11-10T22:38:08.046Z,81.15
2022-11-10T22:40:55.334Z,80.83
2022-11-10T22:43:42.280Z,79.77
2022-11-10T22:46:10.428Z,80.52
2022-11-10T22:48:38.639Z,80.98
2022-11-10T22:51:07.089Z,80.88
2022-11-10T22:53:38.301Z,80.67
2022-11-10T22:56:06.865Z,80.70
2022-11-10T22:58:36.348Z,80.85
2022-11-10T23:01:06.207Z,81.50
2022-11-10T23:03:35.144Z,81.49
2022-11-10T23:06:03.686Z,82.07
2022-11-10T23:08:32.491Z,82.08
2022-11-10T23:11:02.810Z,82.21
2022-11-10T23:13:31.372Z,82.51
2022-11-10T23:16:04.736Z,82.60
2022-11-10T23:18:33.100Z,81.70
2022-11-10T23:21:03.452Z,81.49
2022-11-10T23:23:34.337Z,81.61
2022-11-10T23:26:06.264Z,81.78
2022-11-10T23:28:36.387Z,81.89
2022-11-10T23:31:08.970Z,82.33
2022-11-10T23:33:38.823Z,82.19
2022-11-10T23:36:10.248Z,82.01
2022-11-10T23:38:39.466Z,81.72
2022-11-10T23:41:13.146Z,81.65
2022-11-10T23:43:41.296Z,81.82
2022-11-10T23:46:11.449Z,82.23
2022-11-10T23:48:41.251Z,82.16
2022-11-10T23:51:12.787Z,82.24
2022-11-10T23:53:41.718Z,82.72
2022-11-10T23:56:14.080Z,82.71
2022-11-10T23:58:42.409Z,82.94
