createdAt,value
2019-03-06T00:00:29.516Z,1.50
2019-03-06T00:02:57.423Z,1.70
2019-03-06T00:05:25.399Z,2.73
2019-03-06T00:07:53.597Z,2.43
2019-03-06T00:10:22.518Z,2.13
2019-03-06T00:12:50.506Z,2.03
2019-03-06T00:15:18.436Z,1.63
2019-03-06T00:17:46.370Z,1.40
2019-03-06T00:20:14.439Z,1.60
2019-03-06T00:22:44.148Z,1.63
2019-03-06T00:25:13.110Z,1.60
2019-03-06T00:27:41.102Z,1.60
2019-03-06T00:30:08.970Z,1.30
2019-03-06T00:32:36.910Z,1.10
2019-03-06T00:35:06.749Z,1.40
2019-03-06T00:37:35.104Z,1.50
2019-03-06T00:40:09.808Z,1.20
2019-03-06T00:42:43.064Z,1.23
2019-03-06T00:45:11.068Z,1.30
2019-03-06T00:47:39.064Z,1.10
2019-03-06T00:50:06.988Z,1.40
2019-03-06T00:52:34.980Z,1.20
2019-03-06T00:55:03.080Z,1.60
2019-03-06T00:57:31.313Z,1.70
2019-03-06T00:59:59.279Z,1.60
2019-03-06T01:02:27.264Z,1.50
2019-03-06T01:04:55.233Z,1.40
2019-03-06T01:07:23.314Z,1.50
2019-03-06T01:09:51.307Z,1.33
2019-03-06T01:12:19.275Z,1.40
2019-03-06T01:14:47.275Z,1.30
2019-03-06T01:17:15.248Z,1.20
2019-03-06T01:19:43.264Z,1.33
2019-03-06T01:22:11.223Z,1.50
2019-03-06T01:24:39.176Z,1.40
2019-03-06T01:27:07.162Z,1.50
2019-03-06T01:29:35.178Z,1.37
2019-03-06T01:32:03.160Z,1.27
2019-03-06T01:34:47.651Z,1.50
2019-03-06T01:37:36.056Z,1.43
2019-03-06T01:40:21.447Z,1.40
2019-03-06T01:43:08.427Z,1.63
2019-03-06T01:45:36.433Z,1.50
2019-03-06T01:48:04.437Z,1.60
2019-03-06T01:50:32.442Z,1.40
2019-03-06T01:53:00.444Z,1.50
2019-03-06T01:55:28.431Z,1.43
2019-03-06T01:57:56.379Z,1.47
2019-03-06T02:00:24.377Z,1.63
2019-03-06T02:02:52.566Z,1.70
2019-03-06T02:05:20.556Z,1.50
2019-03-06T02:07:48.598Z,1.60
2019-03-06T02:10:16.912Z,1.60
2019-03-06T02:12:44.860Z,1.50
2019-03-06T02:15:13.776Z,1.50
2019-03-06T02:17:41.688Z,2.53
2019-03-06T02:20:10.629Z,1.90
2019-03-06T02:22:38.628Z,1.93
2019-03-06T02:25:06.739Z,2.20
2019-03-06T02:27:34.764Z,1.80
2019-03-06T02:30:02.778Z,2.90
2019-03-06T02:32:30.776Z,1.83
2019-03-06T02:34:58.765Z,1.60
2019-03-06T02:37:26.852Z,1.93
2019-03-06T02:39:54.837Z,1.50
2019-03-06T02:42:22.828Z,1.47
2019-03-06T02:44:50.880Z,1.80
2019-03-06T02:47:18.848Z,2.10
2019-03-06T02:49:46.748Z,1.80
2019-03-06T02:52:14.658Z,1.67
2019-03-06T02:54:42.653Z,1.57
2019-03-06T02:57:11.083Z,1.30
2019-03-06T03:00:00.811Z,1.33
2019-03-06T03:02:59.676Z,1.60
2019-03-06T03:05:44.509Z,1.57
2019-03-06T03:08:12.535Z,1.60
2019-03-06T03:10:40.532Z,1.30
2019-03-06T03:13:08.565Z,1.77
2019-03-06T03:15:36.618Z,1.50
2019-03-06T03:18:04.682Z,1.60
2019-03-06T03:20:32.648Z,1.50
2019-03-06T03:23:00.628Z,2.20
2019-03-06T03:25:28.751Z,1.30
2019-03-06T03:27:56.768Z,1.30
2019-03-06T03:30:24.730Z,1.40
2019-03-06T03:32:52.782Z,1.60
2019-03-06T03:35:20.834Z,1.27
2019-03-06T03:37:48.889Z,1.60
2019-03-06T03:40:16.914Z,1.27
2019-03-06T03:42:44.908Z,1.40
2019-03-06T03:45:12.977Z,1.47
2019-03-06T03:47:42.707Z,1.50
2019-03-06T03:50:13.210Z,1.67
2019-03-06T03:52:41.378Z,1.63
2019-03-06T03:55:09.381Z,1.50
2019-03-06T03:57:39.047Z,1.60
2019-03-06T04:00:07.900Z,1.60
2019-03-06T04:02:38.284Z,1.70
2019-03-06T04:05:07.074Z,1.57
2019-03-06T04:07:37.166Z,1.40
2019-03-06T04:10:05.489Z,1.60
2019-03-06T04:12:34.367Z,1.43
2019-03-06T04:15:02.490Z,1.70
2019-03-06T04:17:30.510Z,1.47
2019-03-06T04:19:58.474Z,1.50
2019-03-06T04:22:26.461Z,1.90
2019-03-06T04:24:54.532Z,1.77
2019-03-06T04:27:22.563Z,1.77
2019-03-06T04:29:50.539Z,1.53
2019-03-06T04:32:18.543Z,1.67
2019-03-06T04:34:46.508Z,2.00
2019-03-06T04:37:14.480Z,1.77
2019-03-06T04:39:42.387Z,1.47
2019-03-06T04:42:10.383Z,1.53
2019-03-06T04:44:38.368Z,1.60
2019-03-06T04:47:06.402Z,1.70
2019-03-06T04:49:34.928Z,1.70
2019-03-06T04:52:02.980Z,1.50
2019-03-06T04:54:30.984Z,1.63
2019-03-06T04:56:58.968Z,1.50
2019-03-06T04:59:27.176Z,1.37
2019-03-06T05:01:56.593Z,1.30
2019-03-06T05:04:24.676Z,1.40
2019-03-06T05:06:52.648Z,1.43
2019-03-06T05:09:20.649Z,1.17
2019-03-06T05:11:48.611Z,1.37
2019-03-06T05:14:18.731Z,1.60
2019-03-06T05:17:10.300Z,1.40
2019-03-06T05:19:38.373Z,1.40
2019-03-06T05:22:06.887Z,1.43
2019-03-06T05:24:34.911Z,1.43
2019-03-06T05:27:02.832Z,1.60
2019-03-06T05:29:30.813Z,1.47
2019-03-06T05:32:16.655Z,1.47
2019-03-06T05:34:44.633Z,1.30
2019-03-06T05:37:40.795Z,1.40
2019-03-06T05:40:08.995Z,1.50
2019-03-06T05:42:36.980Z,1.53
2019-03-06T05:45:05.083Z,1.80
2019-03-06T05:47:33.126Z,1.90
2019-03-06T05:50:01.169Z,1.47
2019-03-06T05:52:29.605Z,1.73
2019-03-06T05:54:57.619Z,1.70
2019-03-06T05:57:27.821Z,1.60
2019-03-06T05:59:56.766Z,1.40
2019-03-06T06:02:24.804Z,1.87
2019-03-06T06:04:52.880Z,1.93
2019-03-06T06:07:21.260Z,2.77
2019-03-06T06:09:49.246Z,2.37
2019-03-06T06:12:17.247Z,2.20
2019-03-06T06:14:45.280Z,3.30
2019-03-06T06:17:13.340Z,3.47
2019-03-06T06:19:41.249Z,3.40
2019-03-06T06:22:37.147Z,2.03
2019-03-06T06:25:05.257Z,1.77
2019-03-06T06:27:33.360Z,1.77
2019-03-06T06:30:01.385Z,1.90
2019-03-06T06:32:29.412Z,1.87
2019-03-06T06:34:57.461Z,2.47
2019-03-06T06:37:25.523Z,2.70
2019-03-06T06:39:53.688Z,2.43
2019-03-06T06:42:21.737Z,2.63
2019-03-06T06:44:49.811Z,2.63
2019-03-06T06:47:17.808Z,2.60
2019-03-06T06:49:46.623Z,2.37
2019-03-06T06:52:36.717Z,3.20
2019-03-06T06:55:23.799Z,2.97
2019-03-06T06:58:13.972Z,2.90
2019-03-06T07:01:22.437Z,2.50
2019-03-06T07:04:40.508Z,2.50
2019-03-06T07:07:18.081Z,2.50
2019-03-06T07:10:09.033Z,2.70
2019-03-06T07:12:55.037Z,2.87
2019-03-06T07:15:50.646Z,3.23
2019-03-06T07:18:29.954Z,2.47
2019-03-06T07:21:11.861Z,2.53
2019-03-06T07:23:46.202Z,2.97
2019-03-06T07:26:42.039Z,2.80
2019-03-06T07:29:19.207Z,2.43
2019-03-06T07:32:04.692Z,2.30
2019-03-06T07:34:49.395Z,2.10
2019-03-06T07:37:46.930Z,2.13
2019-03-06T07:40:20.835Z,1.80
2019-03-06T07:43:07.757Z,1.87
2019-03-06T07:45:58.924Z,2.10
2019-03-06T07:48:34.627Z,1.70
2019-03-06T07:51:24.278Z,1.70
2019-03-06T07:54:10.548Z,2.00
2019-03-06T07:56:42.190Z,1.57
2019-03-06T07:59:10.192Z,1.60
2019-03-06T08:01:39.716Z,1.50
2019-03-06T08:04:11.732Z,1.77
2019-03-06T08:06:41.288Z,2.03
2019-03-06T08:09:11.088Z,1.70
2019-03-06T08:12:01.009Z,1.53
2019-03-06T08:14:50.036Z,1.80
2019-03-06T08:17:28.899Z,1.30
2019-03-06T08:20:25.280Z,1.20
2019-03-06T08:23:10.810Z,1.37
2019-03-06T08:25:48.676Z,1.40
2019-03-06T08:28:16.684Z,1.20
2019-03-06T08:30:57.391Z,1.40
2019-03-06T08:33:25.649Z,1.13
2019-03-06T08:35:53.683Z,1.20
2019-03-06T08:38:21.710Z,1.20
2019-03-06T08:40:49.694Z,1.30
2019-03-06T08:43:19.758Z,1.10
2019-03-06T08:46:08.038Z,1.07
2019-03-06T08:48:42.834Z,1.17
2019-03-06T08:51:28.280Z,1.03
2019-03-06T08:54:20.121Z,1.20
2019-03-06T08:57:07.078Z,1.20
2019-03-06T08:59:54.250Z,1.20
2019-03-06T09:02:32.717Z,1.20
2019-03-06T09:05:17.615Z,1.20
2019-03-06T09:08:13.459Z,1.27
2019-03-06T09:11:02.428Z,1.27
2019-03-06T09:13:54.859Z,1.20
2019-03-06T09:16:41.931Z,0.93
2019-03-06T09:19:35.176Z,1.20
2019-03-06T09:22:37.325Z,1.10
2019-03-06T09:25:30.499Z,1.17
2019-03-06T09:28:20.686Z,1.47
2019-03-06T09:31:08.023Z,1.10
2019-03-06T09:33:55.032Z,1.30
2019-03-06T09:36:45.021Z,1.40
2019-03-06T09:39:22.332Z,1.23
2019-03-06T09:42:09.348Z,1.10
2019-03-06T09:44:51.447Z,1.50
2019-03-06T09:47:41.228Z,1.20
2019-03-06T09:50:26.743Z,1.10
2019-03-06T09:53:12.300Z,1.00
2019-03-06T09:56:02.365Z,1.23
2019-03-06T09:58:58.300Z,1.00
2019-03-06T10:01:47.925Z,1.20
2019-03-06T10:04:52.971Z,1.20
2019-03-06T10:07:39.983Z,1.00
2019-03-06T10:10:34.990Z,1.20
2019-03-06T10:13:10.271Z,1.20
2019-03-06T10:15:49.385Z,1.10
2019-03-06T10:18:42.220Z,1.30
2019-03-06T10:21:10.271Z,1.30
2019-03-06T10:23:38.320Z,1.40
2019-03-06T10:26:09.379Z,1.60
2019-03-06T10:28:37.635Z,1.40
2019-03-06T10:31:05.872Z,1.27
2019-03-06T10:33:33.882Z,1.30
2019-03-06T10:36:02.169Z,1.63
2019-03-06T10:38:30.344Z,1.53
2019-03-06T10:40:58.378Z,1.90
2019-03-06T10:43:26.356Z,1.50
2019-03-06T10:45:54.539Z,1.77
2019-03-06T10:48:22.526Z,1.70
2019-03-06T10:50:50.584Z,1.60
2019-03-06T10:53:18.581Z,1.80
2019-03-06T10:55:46.545Z,1.77
2019-03-06T10:58:15.577Z,1.87
2019-03-06T11:00:52.121Z,1.70
2019-03-06T11:03:20.431Z,1.43
2019-03-06T11:05:49.295Z,1.60
2019-03-06T11:08:17.950Z,1.13
2019-03-06T11:10:46.043Z,1.30
2019-03-06T11:13:14.158Z,1.40
2019-03-06T11:15:42.266Z,1.20
2019-03-06T11:18:10.417Z,1.50
2019-03-06T11:20:40.697Z,1.40
2019-03-06T11:23:09.032Z,1.30
2019-03-06T11:25:38.216Z,1.60
2019-03-06T11:28:08.277Z,1.40
2019-03-06T11:30:41.690Z,1.27
2019-03-06T11:33:10.136Z,1.30
2019-03-06T11:35:38.244Z,1.50
2019-03-06T11:38:06.868Z,1.50
2019-03-06T11:40:35.082Z,1.30
2019-03-06T11:43:03.587Z,1.40
2019-03-06T11:45:31.859Z,1.40
2019-03-06T11:47:59.863Z,1.10
2019-03-06T11:50:27.912Z,1.20
2019-03-06T11:52:55.907Z,1.07
2019-03-06T11:55:23.945Z,1.00
2019-03-06T11:57:51.950Z,1.00
2019-03-06T12:00:29.210Z,1.20
2019-03-06T12:02:57.233Z,1.17
2019-03-06T12:05:25.703Z,1.20
2019-03-06T12:07:53.647Z,1.40
2019-03-06T12:10:21.753Z,1.00
2019-03-06T12:12:49.740Z,1.00
2019-03-06T12:15:17.815Z,1.00
2019-03-06T12:17:45.936Z,1.20
2019-03-06T12:20:13.952Z,1.20
2019-03-06T12:22:41.950Z,1.20
2019-03-06T12:25:09.993Z,1.23
2019-03-06T12:27:38.172Z,1.50
2019-03-06T12:30:06.624Z,1.10
2019-03-06T12:32:34.819Z,1.00
2019-03-06T12:35:02.797Z,1.37
2019-03-06T12:37:32.004Z,1.10
2019-03-06T12:40:00.117Z,1.10
2019-03-06T12:42:28.220Z,1.20
2019-03-06T12:44:56.250Z,1.17
2019-03-06T12:47:24.228Z,1.30
2019-03-06T12:49:52.253Z,1.20
2019-03-06T12:52:20.268Z,1.50
2019-03-06T12:54:48.277Z,1.33
2019-03-06T12:57:16.271Z,1.20
2019-03-06T12:59:44.332Z,1.33
2019-03-06T13:02:12.348Z,1.30
2019-03-06T13:04:41.342Z,1.20
2019-03-06T13:07:12.328Z,1.27
2019-03-06T13:09:42.908Z,1.20
2019-03-06T13:12:11.220Z,1.30
2019-03-06T13:14:39.496Z,1.10
2019-03-06T13:17:07.580Z,1.40
2019-03-06T13:19:35.703Z,1.13
2019-03-06T13:22:11.141Z,1.30
2019-03-06T13:24:33.520Z,1.47
2019-03-06T13:27:01.785Z,1.50
2019-03-06T13:29:29.776Z,1.50
2019-03-06T13:31:57.783Z,1.30
2019-03-06T13:34:50.653Z,1.30
2019-03-06T13:37:14.843Z,1.10
2019-03-06T13:39:44.580Z,1.17
2019-03-06T13:42:12.559Z,1.20
2019-03-06T13:44:40.528Z,1.20
2019-03-06T13:47:08.571Z,1.37
2019-03-06T13:49:36.588Z,1.30
2019-03-06T13:52:04.690Z,1.13
2019-03-06T13:54:33.056Z,1.50
2019-03-06T13:57:01.048Z,1.53
2019-03-06T13:59:29.332Z,1.13
2019-03-06T14:01:57.333Z,1.23
2019-03-06T14:04:25.340Z,1.23
2019-03-06T14:06:53.307Z,1.50
2019-03-06T14:09:21.370Z,1.63
2019-03-06T14:11:49.343Z,1.40
2019-03-06T14:14:17.320Z,1.50
2019-03-06T14:16:45.324Z,1.37
2019-03-06T14:19:13.307Z,1.40
2019-03-06T14:21:41.317Z,1.37
2019-03-06T14:24:09.435Z,1.20
2019-03-06T14:26:37.636Z,1.30
2019-03-06T14:29:05.592Z,1.20
2019-03-06T14:31:33.560Z,1.60
2019-03-06T14:34:01.573Z,1.40
2019-03-06T14:36:29.544Z,1.63
2019-03-06T14:38:57.567Z,1.60
2019-03-06T14:41:25.743Z,1.20
2019-03-06T14:43:53.725Z,1.30
2019-03-06T14:46:21.871Z,1.60
2019-03-06T14:48:49.891Z,1.30
2019-03-06T14:51:17.873Z,1.20
2019-03-06T14:53:45.891Z,1.20
2019-03-06T14:56:15.084Z,1.13
2019-03-06T14:58:44.762Z,1.20
2019-03-06T15:01:12.879Z,1.40
2019-03-06T15:03:40.860Z,1.30
2019-03-06T15:06:08.822Z,1.10
2019-03-06T15:08:36.829Z,1.30
2019-03-06T15:11:04.790Z,1.37
2019-03-06T15:13:32.804Z,1.40
2019-03-06T15:16:00.763Z,1.20
2019-03-06T15:18:28.780Z,1.60
2019-03-06T15:20:56.788Z,1.30
2019-03-06T15:23:24.779Z,1.30
2019-03-06T15:25:52.743Z,1.60
2019-03-06T15:28:20.735Z,1.30
2019-03-06T15:30:48.951Z,1.40
2019-03-06T15:33:16.967Z,1.43
2019-03-06T15:35:44.939Z,1.60
2019-03-06T15:38:12.947Z,1.87
2019-03-06T15:40:41.135Z,1.70
2019-03-06T15:43:12.991Z,1.60
2019-03-06T15:45:41.107Z,1.80
2019-03-06T15:48:09.183Z,1.63
2019-03-06T15:50:37.144Z,1.67
2019-03-06T15:53:05.119Z,1.90
2019-03-06T15:55:33.206Z,1.70
2019-03-06T15:58:01.333Z,1.63
2019-03-06T16:00:33.979Z,1.53
2019-03-06T16:03:02.518Z,1.80
2019-03-06T16:05:33.864Z,1.70
2019-03-06T16:08:01.870Z,2.00
2019-03-06T16:10:29.958Z,1.60
2019-03-06T16:12:57.981Z,1.77
2019-03-06T16:15:26.643Z,2.00
2019-03-06T16:17:56.740Z,1.80
2019-03-06T16:20:24.730Z,2.10
2019-03-06T16:22:52.762Z,1.90
2019-03-06T16:25:21.255Z,1.80
2019-03-06T16:27:49.351Z,2.10
2019-03-06T16:30:17.858Z,2.50
2019-03-06T16:32:45.832Z,2.30
2019-03-06T16:35:14.640Z,2.10
2019-03-06T16:37:42.620Z,2.03
2019-03-06T16:40:12.299Z,2.30
2019-03-06T16:42:40.267Z,2.30
2019-03-06T16:45:08.444Z,3.50
2019-03-06T16:47:36.411Z,3.20
2019-03-06T16:50:13.511Z,2.67
2019-03-06T16:52:35.167Z,2.47
2019-03-06T16:55:03.081Z,4.07
2019-03-06T16:57:31.175Z,2.90
2019-03-06T16:59:59.148Z,3.20
2019-03-06T17:02:27.149Z,3.07
2019-03-06T17:04:55.207Z,3.30
2019-03-06T17:07:23.195Z,2.60
2019-03-06T17:09:51.238Z,3.07
2019-03-06T17:12:19.204Z,3.47
2019-03-06T17:14:47.363Z,3.03
2019-03-06T17:17:15.432Z,3.07
2019-03-06T17:19:43.375Z,3.43
2019-03-06T17:22:11.339Z,3.40
2019-03-06T17:24:39.307Z,3.10
2019-03-06T17:27:07.404Z,3.00
2019-03-06T17:29:35.370Z,3.20
2019-03-06T17:32:03.365Z,4.30
2019-03-06T17:34:31.320Z,4.20
2019-03-06T17:37:01.251Z,4.30
2019-03-06T17:39:28.911Z,3.80
2019-03-06T17:41:56.899Z,4.37
2019-03-06T17:44:24.910Z,5.63
2019-03-06T17:46:53.068Z,5.50
2019-03-06T17:49:21.052Z,5.33
2019-03-06T17:51:52.032Z,5.87
2019-03-06T17:54:20.016Z,5.60
2019-03-06T17:56:48.002Z,6.30
2019-03-06T17:59:16.103Z,6.00
2019-03-06T18:01:44.672Z,5.73
2019-03-06T18:04:16.420Z,5.73
2019-03-06T18:06:44.544Z,4.90
2019-03-06T18:09:12.611Z,4.90
2019-03-06T18:11:40.597Z,4.67
2019-03-06T18:14:08.595Z,4.40
2019-03-06T18:16:37.278Z,4.60
2019-03-06T18:19:05.673Z,4.13
2019-03-06T18:21:33.651Z,4.60
2019-03-06T18:24:01.628Z,4.30
2019-03-06T18:26:29.664Z,4.53
2019-03-06T18:28:57.655Z,4.93
2019-03-06T18:31:25.672Z,5.13
2019-03-06T18:33:53.860Z,6.33
2019-03-06T18:36:22.432Z,5.27
2019-03-06T18:38:50.470Z,4.73
2019-03-06T18:41:18.443Z,5.40
2019-03-06T18:43:46.443Z,5.30
2019-03-06T18:46:14.423Z,5.20
2019-03-06T18:48:42.397Z,6.27
2019-03-06T18:51:10.383Z,4.97
2019-03-06T18:53:38.367Z,5.83
2019-03-06T18:56:06.335Z,5.40
2019-03-06T18:58:34.477Z,5.80
2019-03-06T19:01:02.463Z,5.83
2019-03-06T19:03:30.455Z,7.13
2019-03-06T19:05:58.652Z,6.13
2019-03-06T19:08:31.231Z,5.87
2019-03-06T19:10:56.350Z,6.50
2019-03-06T19:13:24.320Z,5.60
2019-03-06T19:15:53.825Z,5.80
2019-03-06T19:18:21.789Z,6.33
2019-03-06T19:20:49.800Z,5.50
2019-03-06T19:23:17.772Z,5.27
2019-03-06T19:25:45.762Z,5.60
2019-03-06T19:28:13.732Z,6.17
2019-03-06T19:30:41.687Z,5.80
2019-03-06T19:33:09.683Z,6.00
2019-03-06T19:35:37.719Z,5.60
2019-03-06T19:38:06.016Z,5.93
2019-03-06T19:40:34.004Z,6.80
2019-03-06T19:43:02.032Z,7.00
2019-03-06T19:45:30.000Z,5.83
2019-03-06T19:47:57.969Z,5.17
2019-03-06T19:50:26.355Z,5.17
2019-03-06T19:52:54.482Z,5.97
2019-03-06T19:55:22.754Z,4.90
2019-03-06T19:57:51.603Z,4.57
2019-03-06T20:00:20.155Z,4.70
2019-03-06T20:02:48.175Z,4.43
2019-03-06T20:05:16.419Z,4.63
2019-03-06T20:07:44.443Z,4.10
2019-03-06T20:10:12.639Z,4.23
2019-03-06T20:12:40.596Z,4.20
2019-03-06T20:15:08.607Z,4.23
2019-03-06T20:17:36.602Z,4.20
2019-03-06T20:20:04.960Z,4.80
2019-03-06T20:22:32.979Z,5.10
2019-03-06T20:25:00.972Z,5.73
2019-03-06T20:27:28.941Z,6.07
2019-03-06T20:29:56.953Z,5.20
2019-03-06T20:32:24.927Z,5.37
2019-03-06T20:34:52.915Z,6.85
2019-03-06T20:37:20.910Z,5.07
2019-03-06T20:39:48.870Z,5.13
2019-03-06T20:42:16.868Z,5.00
2019-03-06T20:44:44.863Z,3.53
2019-03-06T20:47:12.850Z,3.90
2019-03-06T20:49:40.831Z,4.50
2019-03-06T20:52:08.801Z,3.87
2019-03-06T20:54:36.780Z,3.30
2019-03-06T20:57:04.780Z,3.30
2019-03-06T20:59:32.755Z,2.73
2019-03-06T21:02:00.758Z,3.07
2019-03-06T21:04:28.862Z,2.90
2019-03-06T21:06:56.891Z,3.20
2019-03-06T21:09:25.208Z,3.30
2019-03-06T21:11:53.164Z,3.40
2019-03-06T21:14:21.159Z,3.50
2019-03-06T21:16:49.154Z,3.20
2019-03-06T21:19:17.109Z,3.37
2019-03-06T21:21:45.088Z,3.30
2019-03-06T21:24:13.070Z,3.10
2019-03-06T21:26:41.328Z,3.10
2019-03-06T21:29:09.391Z,3.53
2019-03-06T21:31:37.373Z,3.40
2019-03-06T21:34:05.353Z,3.67
2019-03-06T21:36:33.332Z,3.70
2019-03-06T21:39:01.312Z,3.07
2019-03-06T21:41:29.275Z,3.83
2019-03-06T21:43:57.564Z,3.53
2019-03-06T21:46:25.526Z,3.70
2019-03-06T21:48:53.524Z,3.67
2019-03-06T21:51:21.748Z,3.63
2019-03-06T21:53:49.710Z,4.03
2019-03-06T21:56:17.739Z,3.57
2019-03-06T21:58:45.705Z,3.80
2019-03-06T22:01:13.763Z,3.00
2019-03-06T22:03:41.779Z,3.43
2019-03-06T22:06:09.700Z,3.20
2019-03-06T22:08:37.684Z,2.93
2019-03-06T22:11:05.651Z,3.30
2019-03-06T22:13:33.634Z,3.13
2019-03-06T22:16:01.587Z,2.80
2019-03-06T22:18:29.536Z,2.80
2019-03-06T22:20:57.538Z,2.67
2019-03-06T22:23:25.492Z,2.37
2019-03-06T22:25:53.459Z,2.90
2019-03-06T22:28:21.444Z,2.23
2019-03-06T22:30:49.419Z,2.43
2019-03-06T22:33:18.391Z,3.10
2019-03-06T22:35:46.352Z,2.40
2019-03-06T22:38:14.285Z,2.10
2019-03-06T22:40:42.251Z,2.23
2019-03-06T22:43:10.215Z,2.37
2019-03-06T22:45:38.181Z,2.23
2019-03-06T22:48:06.295Z,2.03
2019-03-06T22:50:34.449Z,2.00
2019-03-06T22:53:02.419Z,2.37
2019-03-06T22:55:30.461Z,1.80
2019-03-06T22:57:58.575Z,2.40
2019-03-06T23:00:45.223Z,2.30
2019-03-06T23:03:13.631Z,1.87
2019-03-06T23:05:41.595Z,2.17
2019-03-06T23:08:09.551Z,1.87
2019-03-06T23:10:37.532Z,1.90
2019-03-06T23:13:05.520Z,2.10
2019-03-06T23:15:33.491Z,1.97
2019-03-06T23:18:01.449Z,2.10
2019-03-06T23:20:29.428Z,2.40
2019-03-06T23:22:57.409Z,2.60
2019-03-06T23:25:25.402Z,2.53
2019-03-06T23:27:53.450Z,2.53
2019-03-06T23:30:21.420Z,2.50
2019-03-06T23:32:49.789Z,2.40
2019-03-06T23:35:17.752Z,2.40
2019-03-06T23:37:45.734Z,2.60
2019-03-06T23:40:13.923Z,2.47
2019-03-06T23:42:41.891Z,2.40
2019-03-06T23:45:09.990Z,2.30
2019-03-06T23:47:38.257Z,2.53
2019-03-06T23:50:06.260Z,2.30
2019-03-06T23:52:54.050Z,2.30
2019-03-06T23:55:22.059Z,2.40
2019-03-06T23:57:50.043Z,2.23
