createdAt,value
2023-01-01T00:01:24.083Z,1.90
2023-01-01T00:03:51.648Z,1.70
2023-01-01T00:06:18.317Z,1.47
2023-01-01T00:08:45.028Z,1.60
2023-01-01T00:11:11.634Z,1.50
2023-01-01T00:13:39.461Z,1.33
2023-01-01T00:16:07.270Z,1.40
2023-01-01T00:18:34.018Z,1.30
2023-01-01T00:21:08.273Z,1.60
2023-01-01T00:23:34.945Z,1.97
2023-01-01T00:26:01.734Z,1.50
2023-01-01T00:28:28.323Z,1.30
2023-01-01T00:30:55.060Z,1.50
2023-01-01T00:33:21.652Z,1.50
2023-01-01T00:35:48.286Z,1.40
2023-01-01T00:38:15.025Z,1.00
2023-01-01T00:40:41.635Z,1.40
2023-01-01T00:43:08.258Z,1.60
2023-01-01T00:45:34.946Z,1.37
2023-01-01T00:48:01.586Z,1.50
2023-01-01T00:50:28.200Z,1.37
2023-01-01T00:52:54.793Z,1.50
2023-01-01T00:55:21.507Z,1.50
2023-01-01T00:57:48.131Z,1.30
2023-01-01T01:00:15.369Z,1.13
2023-01-01T01:02:42.135Z,1.10
2023-01-01T01:05:09.502Z,1.30
2023-01-01T01:07:36.556Z,1.37
2023-01-01T01:10:03.284Z,1.30
2023-01-01T01:12:29.911Z,1.30
2023-01-01T01:14:56.533Z,1.10
2023-01-01T01:17:23.170Z,1.10
2023-01-01T01:19:49.773Z,1.50
2023-01-01T01:22:16.376Z,1.20
2023-01-01T01:24:42.993Z,1.20
2023-01-01T01:27:09.594Z,1.20
2023-01-01T01:29:36.226Z,1.67
2023-01-01T01:32:04.096Z,1.30
2023-01-01T01:34:30.711Z,1.30
2023-01-01T01:36:57.327Z,1.40
2023-01-01T01:39:23.999Z,1.30
2023-01-01T01:41:50.614Z,1.40
2023-01-01T01:44:52.980Z,1.10
2023-01-01T01:47:34.022Z,1.17
2023-01-01T01:50:26.743Z,1.27
2023-01-01T01:52:59.140Z,1.30
2023-01-01T01:55:27.335Z,1.30
2023-01-01T01:57:53.941Z,1.00
2023-01-01T02:00:20.604Z,1.00
2023-01-01T02:02:56.772Z,1.37
2023-01-01T02:05:23.458Z,1.43
2023-01-01T02:07:50.418Z,1.30
2023-01-01T02:10:17.152Z,1.20
2023-01-01T02:12:43.898Z,1.20
2023-01-01T02:15:10.630Z,1.37
2023-01-01T02:18:01.513Z,1.40
2023-01-01T02:20:41.896Z,1.40
2023-01-01T02:23:40.968Z,1.30
2023-01-01T02:26:20.985Z,1.20
2023-01-01T02:29:07.871Z,1.20
2023-01-01T02:31:38.075Z,1.30
2023-01-01T02:34:06.341Z,1.30
2023-01-01T02:36:33.569Z,1.30
2023-01-01T02:39:01.348Z,1.20
2023-01-01T02:41:32.844Z,1.10
2023-01-01T02:46:30.175Z,1.30
2023-01-01T02:48:56.788Z,1.40
2023-01-01T02:51:26.016Z,1.40
2023-01-01T02:54:19.231Z,1.50
2023-01-01T02:57:06.040Z,1.50
2023-01-01T03:00:06.530Z,1.50
2023-01-01T03:03:02.318Z,1.30
2023-01-01T03:06:14.790Z,1.37
2023-01-01T03:09:05.807Z,1.30
2023-01-01T03:11:41.199Z,1.40
2023-01-01T03:14:22.892Z,1.30
2023-01-01T03:17:14.073Z,1.30
2023-01-01T03:19:40.968Z,1.30
2023-01-01T03:22:12.315Z,1.50
2023-01-01T03:24:59.076Z,1.50
2023-01-01T03:27:29.863Z,1.20
2023-01-01T03:29:57.646Z,1.30
2023-01-01T03:32:51.810Z,1.27
2023-01-01T03:35:18.641Z,1.40
2023-01-01T03:37:45.423Z,1.30
2023-01-01T03:40:12.055Z,1.40
2023-01-01T03:42:41.226Z,1.30
2023-01-01T03:45:22.200Z,1.43
2023-01-01T03:47:48.797Z,1.20
2023-01-01T03:50:15.502Z,1.30
2023-01-01T03:52:47.788Z,1.57
2023-01-01T03:55:39.804Z,1.20
2023-01-01T03:58:09.857Z,1.40
2023-01-01T04:00:43.587Z,1.53
2023-01-01T04:03:23.699Z,1.37
2023-01-01T04:05:50.361Z,1.30
2023-01-01T04:08:17.034Z,1.40
2023-01-01T04:10:54.753Z,1.23
2023-01-01T04:13:21.357Z,1.40
2023-01-01T04:15:48.005Z,1.30
2023-01-01T04:18:14.628Z,1.40
2023-01-01T04:20:41.238Z,1.37
2023-01-01T04:23:07.838Z,1.40
2023-01-01T04:25:34.440Z,1.60
2023-01-01T04:28:03.447Z,1.37
2023-01-01T04:30:30.269Z,1.57
2023-01-01T04:32:56.866Z,1.53
2023-01-01T04:35:23.489Z,1.47
2023-01-01T04:37:50.075Z,1.53
2023-01-01T04:40:16.737Z,1.50
2023-01-01T04:42:43.509Z,1.40
2023-01-01T04:45:12.315Z,1.50
2023-01-01T04:47:39.083Z,1.33
2023-01-01T04:50:06.172Z,1.27
2023-01-01T04:52:32.850Z,1.50
2023-01-01T04:54:59.445Z,1.80
2023-01-01T04:57:26.033Z,1.40
2023-01-01T04:59:52.653Z,1.43
2023-01-01T05:02:19.438Z,1.50
2023-01-01T05:04:46.218Z,1.57
2023-01-01T05:07:12.805Z,1.30
2023-01-01T05:09:39.435Z,1.37
2023-01-01T05:12:06.324Z,1.50
2023-01-01T05:14:33.573Z,1.57
2023-01-01T05:17:00.198Z,1.37
2023-01-01T05:19:26.790Z,1.50
2023-01-01T05:21:54.266Z,1.33
2023-01-01T05:24:20.911Z,1.40
2023-01-01T05:26:47.917Z,1.30
2023-01-01T05:29:16.957Z,1.50
2023-01-01T05:31:44.095Z,1.60
2023-01-01T05:34:10.795Z,1.40
2023-01-01T05:36:38.996Z,1.70
2023-01-01T05:39:06.997Z,1.60
2023-01-01T05:41:36.915Z,1.80
2023-01-01T05:44:05.628Z,1.60
2023-01-01T05:46:32.327Z,1.50
2023-01-01T05:48:58.943Z,1.60
2023-01-01T05:51:26.826Z,1.60
2023-01-01T05:53:54.232Z,1.40
2023-01-01T05:56:20.880Z,1.93
2023-01-01T05:58:47.608Z,1.63
2023-01-01T06:01:18.315Z,1.60
2023-01-01T06:03:45.030Z,1.50
2023-01-01T06:06:16.461Z,1.97
2023-01-01T06:08:43.109Z,1.77
2023-01-01T06:11:11.569Z,1.63
2023-01-01T06:13:38.191Z,1.53
2023-01-01T06:16:05.153Z,1.60
2023-01-01T06:18:33.438Z,1.60
2023-01-01T06:21:06.841Z,2.00
2023-01-01T06:23:33.524Z,1.60
2023-01-01T06:26:14.022Z,1.53
2023-01-01T06:28:40.700Z,1.50
2023-01-01T06:31:08.667Z,1.60
2023-01-01T06:33:35.346Z,1.30
2023-01-01T06:36:02.848Z,1.60
2023-01-01T06:38:32.188Z,1.90
2023-01-01T06:41:00.029Z,1.60
2023-01-01T06:43:26.736Z,1.73
2023-01-01T06:46:05.615Z,1.50
2023-01-01T06:48:33.769Z,1.40
2023-01-01T06:51:11.600Z,1.57
2023-01-01T06:53:38.363Z,1.50
2023-01-01T06:56:05.353Z,1.30
2023-01-01T06:58:32.004Z,1.43
2023-01-01T07:01:08.504Z,1.23
2023-01-01T07:03:35.388Z,1.40
2023-01-01T07:06:02.028Z,1.60
2023-01-01T07:08:28.736Z,1.70
2023-01-01T07:10:57.378Z,1.77
2023-01-01T07:13:25.044Z,1.57
2023-01-01T07:15:51.783Z,1.80
2023-01-01T07:18:21.934Z,2.00
2023-01-01T07:20:50.438Z,2.07
2023-01-01T07:23:17.079Z,1.63
2023-01-01T07:25:43.741Z,1.70
2023-01-01T07:28:10.393Z,1.73
2023-01-01T07:30:37.001Z,1.60
2023-01-01T07:33:03.624Z,1.53
2023-01-01T07:35:30.256Z,1.70
2023-01-01T07:37:56.874Z,1.40
2023-01-01T07:40:23.479Z,1.73
2023-01-01T07:42:50.057Z,1.60
2023-01-01T07:45:16.676Z,1.37
2023-01-01T07:47:43.270Z,1.30
2023-01-01T07:50:16.077Z,1.40
2023-01-01T07:52:42.729Z,1.37
2023-01-01T07:55:19.206Z,1.60
2023-01-01T07:57:45.990Z,1.40
2023-01-01T08:00:14.595Z,1.60
2023-01-01T08:02:41.323Z,1.40
2023-01-01T08:05:08.549Z,1.70
2023-01-01T08:07:35.147Z,1.60
2023-01-01T08:10:02.184Z,1.50
2023-01-01T08:12:28.774Z,1.60
2023-01-01T08:14:55.404Z,1.50
2023-01-01T08:17:21.989Z,1.40
2023-01-01T08:19:49.313Z,1.50
2023-01-01T08:22:16.032Z,1.50
2023-01-01T08:24:42.807Z,1.20
2023-01-01T08:27:12.301Z,1.43
2023-01-01T08:29:38.895Z,1.70
2023-01-01T08:32:05.533Z,1.70
2023-01-01T08:34:32.155Z,1.77
2023-01-01T08:36:59.866Z,1.80
2023-01-01T08:39:26.540Z,1.50
2023-01-01T08:41:53.174Z,1.50
2023-01-01T08:44:19.919Z,1.70
2023-01-01T08:46:46.701Z,1.33
2023-01-01T08:49:13.359Z,1.73
2023-01-01T08:51:40.724Z,1.43
2023-01-01T08:54:07.378Z,1.67
2023-01-01T08:56:34.033Z,1.60
2023-01-01T08:59:04.209Z,1.43
2023-01-01T09:01:31.416Z,1.40
2023-01-01T09:03:58.202Z,1.90
2023-01-01T09:06:24.883Z,1.30
2023-01-01T09:08:51.533Z,1.63
2023-01-01T09:11:25.605Z,1.70
2023-01-01T09:13:52.249Z,1.63
2023-01-01T09:16:19.041Z,1.40
2023-01-01T09:18:45.705Z,1.60
2023-01-01T09:21:12.395Z,1.50
2023-01-01T09:23:38.982Z,1.30
2023-01-01T09:26:06.456Z,1.43
2023-01-01T09:28:33.146Z,1.40
2023-01-01T09:31:01.043Z,1.40
2023-01-01T09:33:28.277Z,1.37
2023-01-01T09:35:54.898Z,1.30
2023-01-01T09:38:21.528Z,1.30
2023-01-01T09:41:03.212Z,1.43
2023-01-01T09:43:54.478Z,1.43
2023-01-01T09:46:29.581Z,1.63
2023-01-01T09:49:01.388Z,1.30
2023-01-01T09:51:30.659Z,1.73
2023-01-01T09:54:06.183Z,1.43
2023-01-01T09:56:32.799Z,1.60
2023-01-01T09:58:59.478Z,1.53
2023-01-01T10:01:32.829Z,1.87
2023-01-01T10:04:21.429Z,1.53
2023-01-01T10:06:54.185Z,1.40
2023-01-01T10:09:25.938Z,1.50
2023-01-01T10:12:01.416Z,1.50
2023-01-01T10:14:34.689Z,1.47
2023-01-01T10:17:03.800Z,1.50
2023-01-01T10:19:57.661Z,1.40
2023-01-01T10:22:39.895Z,2.23
2023-01-01T10:25:18.254Z,1.50
2023-01-01T10:27:59.175Z,1.20
2023-01-01T10:30:26.738Z,1.60
2023-01-01T10:32:54.188Z,1.27
2023-01-01T10:35:31.346Z,1.27
2023-01-01T10:38:01.584Z,1.50
2023-01-01T10:40:28.815Z,1.50
2023-01-01T10:42:57.019Z,1.20
2023-01-01T10:45:50.379Z,1.27
2023-01-01T10:48:21.609Z,1.20
2023-01-01T10:50:52.868Z,1.50
2023-01-01T10:53:29.499Z,1.73
2023-01-01T10:56:06.324Z,1.60
2023-01-01T10:58:38.995Z,1.30
2023-01-01T11:01:07.750Z,1.40
2023-01-01T11:03:34.678Z,1.37
2023-01-01T11:06:05.603Z,1.27
2023-01-01T11:08:33.811Z,1.30
2023-01-01T11:11:01.673Z,1.30
2023-01-01T11:13:28.983Z,1.30
2023-01-01T11:15:55.696Z,1.60
2023-01-01T11:18:23.844Z,1.60
2023-01-01T11:20:57.453Z,1.50
2023-01-01T11:23:35.788Z,1.30
2023-01-01T11:26:24.575Z,1.40
2023-01-01T11:29:01.833Z,1.40
2023-01-01T11:31:36.375Z,1.30
2023-01-01T11:34:03.240Z,1.20
2023-01-01T11:36:32.907Z,1.40
2023-01-01T11:39:17.962Z,1.53
2023-01-01T11:41:49.143Z,1.60
2023-01-01T11:44:35.256Z,1.60
2023-01-01T11:47:01.987Z,1.40
2023-01-01T11:49:29.145Z,1.50
2023-01-01T11:51:55.971Z,1.30
2023-01-01T11:54:34.114Z,1.27
2023-01-01T11:57:09.402Z,1.30
2023-01-01T11:59:46.829Z,1.30
2023-01-01T12:02:15.728Z,1.33
2023-01-01T12:04:49.125Z,1.43
2023-01-01T12:07:22.093Z,1.30
2023-01-01T12:10:02.075Z,1.20
2023-01-01T12:12:35.689Z,1.10
2023-01-01T12:15:23.422Z,1.40
2023-01-01T12:18:04.347Z,1.23
2023-01-01T12:20:33.909Z,1.30
2023-01-01T12:23:00.685Z,1.07
2023-01-01T12:25:36.371Z,1.20
2023-01-01T12:28:08.838Z,1.23
2023-01-01T12:31:05.201Z,1.13
2023-01-01T12:33:34.879Z,1.30
2023-01-01T12:36:04.273Z,1.13
2023-01-01T12:39:04.482Z,1.27
2023-01-01T12:41:42.034Z,1.40
2023-01-01T12:44:43.888Z,1.43
2023-01-01T12:47:28.722Z,1.47
2023-01-01T12:50:05.148Z,1.30
2023-01-01T12:52:54.857Z,1.30
2023-01-01T12:55:53.789Z,1.23
2023-01-01T12:58:33.873Z,1.00
2023-01-01T13:01:22.520Z,1.10
2023-01-01T13:03:49.302Z,1.10
2023-01-01T13:06:17.800Z,0.90
2023-01-01T13:08:45.197Z,1.10
2023-01-01T13:11:11.837Z,1.00
2023-01-01T13:13:38.529Z,0.90
2023-01-01T13:16:05.608Z,1.00
2023-01-01T13:18:33.474Z,1.00
2023-01-01T13:21:23.474Z,0.97
2023-01-01T13:23:50.320Z,0.93
2023-01-01T13:26:23.005Z,1.00
2023-01-01T13:28:58.504Z,1.20
2023-01-01T13:31:40.949Z,1.10
2023-01-01T13:34:42.879Z,1.03
2023-01-01T13:37:17.065Z,0.83
2023-01-01T13:40:11.243Z,0.90
2023-01-01T13:42:44.731Z,1.00
2023-01-01T13:48:33.832Z,1.03
2023-01-01T13:52:03.064Z,0.77
2023-01-01T13:54:28.064Z,0.90
2023-01-01T13:57:22.166Z,0.80
2023-01-01T14:00:04.576Z,0.80
2023-01-01T14:02:42.766Z,0.70
2023-01-01T14:05:22.936Z,0.80
2023-01-01T14:07:52.388Z,0.80
2023-01-01T14:10:33.432Z,0.63
2023-01-01T14:13:06.097Z,0.60
2023-01-01T14:15:36.302Z,0.63
2023-01-01T14:18:05.630Z,0.80
2023-01-01T14:20:50.657Z,0.70
2023-01-01T14:23:56.779Z,0.67
2023-01-01T14:26:25.632Z,0.80
2023-01-01T14:28:59.215Z,0.90
2023-01-01T14:31:30.772Z,1.00
2023-01-01T14:33:57.597Z,0.83
2023-01-01T14:36:29.197Z,0.70
2023-01-01T14:38:57.124Z,0.80
2023-01-01T14:41:35.947Z,0.80
2023-01-01T14:44:16.289Z,0.80
2023-01-01T14:46:47.845Z,0.80
2023-01-01T14:49:24.802Z,1.00
2023-01-01T14:51:55.419Z,1.00
2023-01-01T14:54:22.514Z,0.97
2023-01-01T14:56:50.404Z,1.10
2023-01-01T14:59:26.107Z,1.20
2023-01-01T15:02:23.080Z,1.13
2023-01-01T15:04:49.888Z,1.17
2023-01-01T15:07:20.795Z,1.30
2023-01-01T15:09:47.562Z,1.17
2023-01-01T15:12:14.653Z,1.30
2023-01-01T15:14:43.712Z,1.17
2023-01-01T15:17:14.337Z,1.47
2023-01-01T15:19:45.429Z,1.20
2023-01-01T15:22:22.894Z,1.20
2023-01-01T15:24:49.511Z,1.00
2023-01-01T15:27:25.768Z,1.33
2023-01-01T15:29:52.394Z,1.10
2023-01-01T15:32:30.078Z,1.23
2023-01-01T15:35:00.837Z,1.53
2023-01-01T15:37:33.919Z,1.20
2023-01-01T15:40:14.316Z,1.50
2023-01-01T15:42:48.833Z,1.43
2023-01-01T15:45:37.186Z,1.30
2023-01-01T15:48:25.088Z,1.30
2023-01-01T15:50:51.846Z,1.30
2023-01-01T15:53:27.036Z,1.30
2023-01-01T15:56:01.668Z,1.80
2023-01-01T15:58:35.931Z,1.60
2023-01-01T16:01:07.342Z,1.53
2023-01-01T16:03:34.177Z,1.70
2023-01-01T16:06:00.825Z,1.60
2023-01-01T16:08:27.535Z,1.60
2023-01-01T16:10:54.207Z,1.50
2023-01-01T16:13:20.811Z,1.40
2023-01-01T16:15:58.044Z,1.47
2023-01-01T16:18:28.379Z,1.40
2023-01-01T16:20:55.461Z,1.30
2023-01-01T16:23:22.066Z,1.40
2023-01-01T16:25:48.676Z,1.47
2023-01-01T16:28:15.340Z,1.70
2023-01-01T16:30:43.206Z,1.30
2023-01-01T16:33:17.468Z,1.20
2023-01-01T16:35:44.499Z,1.10
2023-01-01T16:38:11.243Z,1.43
2023-01-01T16:40:38.374Z,1.80
2023-01-01T16:43:09.268Z,1.23
2023-01-01T16:45:35.975Z,1.57
2023-01-01T16:48:02.557Z,1.83
2023-01-01T16:50:29.158Z,1.77
2023-01-01T16:52:55.784Z,1.60
2023-01-01T16:55:22.386Z,1.60
2023-01-01T16:57:49.096Z,1.50
2023-01-01T17:00:16.078Z,1.57
2023-01-01T17:02:42.906Z,1.77
2023-01-01T17:05:10.428Z,1.90
2023-01-01T17:07:37.046Z,1.80
2023-01-01T17:10:04.338Z,1.87
2023-01-01T17:12:31.543Z,1.57
2023-01-01T17:14:58.124Z,1.53
2023-01-01T17:17:24.767Z,2.10
2023-01-01T17:19:51.403Z,1.67
2023-01-01T17:22:18.028Z,1.90
2023-01-01T17:24:44.642Z,1.83
2023-01-01T17:27:11.252Z,2.40
2023-01-01T17:29:37.858Z,2.00
2023-01-01T17:32:04.669Z,1.87
2023-01-01T17:34:31.298Z,2.43
2023-01-01T17:36:57.927Z,2.00
2023-01-01T17:39:24.576Z,2.30
2023-01-01T17:41:51.177Z,2.30
2023-01-01T17:44:17.764Z,2.47
2023-01-01T17:46:44.735Z,2.23
2023-01-01T17:49:11.517Z,2.20
2023-01-01T17:51:39.352Z,2.00
2023-01-01T17:54:10.157Z,2.10
2023-01-01T17:56:36.794Z,1.90
2023-01-01T17:59:03.448Z,2.20
2023-01-01T18:01:31.543Z,2.17
2023-01-01T18:04:00.247Z,1.80
2023-01-01T18:06:26.995Z,2.20
2023-01-01T18:08:58.187Z,2.10
2023-01-01T18:11:25.268Z,1.80
2023-01-01T18:13:51.867Z,1.63
2023-01-01T18:16:18.617Z,1.90
2023-01-01T18:18:45.285Z,1.50
2023-01-01T18:21:21.755Z,1.60
2023-01-01T18:23:49.931Z,1.70
2023-01-01T18:26:16.572Z,1.60
2023-01-01T18:28:43.196Z,1.40
2023-01-01T18:31:14.013Z,1.60
2023-01-01T18:33:40.702Z,1.30
2023-01-01T18:36:09.158Z,1.50
2023-01-01T18:38:35.829Z,1.70
2023-01-01T18:41:29.334Z,1.77
2023-01-01T18:43:57.083Z,1.97
2023-01-01T18:46:23.763Z,1.70
2023-01-01T18:48:54.046Z,1.90
2023-01-01T18:51:25.538Z,1.60
2023-01-01T18:53:55.628Z,1.53
2023-01-01T18:56:22.865Z,1.77
2023-01-01T18:58:49.754Z,1.57
2023-01-01T19:01:22.271Z,1.50
2023-01-01T19:03:50.060Z,1.80
2023-01-01T19:06:20.813Z,1.77
2023-01-01T19:08:47.403Z,1.83
2023-01-01T19:11:16.455Z,1.60
2023-01-01T19:13:43.321Z,1.77
2023-01-01T19:16:13.119Z,1.50
2023-01-01T19:18:41.178Z,1.47
2023-01-01T19:21:07.756Z,1.70
2023-01-01T19:23:34.765Z,1.60
2023-01-01T19:26:03.250Z,1.53
2023-01-01T19:28:34.490Z,1.40
2023-01-01T19:31:01.842Z,1.80
2023-01-01T19:33:28.632Z,1.73
2023-01-01T19:35:55.334Z,1.80
2023-01-01T19:38:22.008Z,1.90
2023-01-01T19:40:48.716Z,1.80
2023-01-01T19:43:15.327Z,1.93
2023-01-01T19:45:41.956Z,1.97
2023-01-01T19:48:08.595Z,1.80
2023-01-01T19:50:35.373Z,1.80
2023-01-01T19:53:02.001Z,1.60
2023-01-01T19:55:28.627Z,1.90
2023-01-01T19:57:55.251Z,1.73
2023-01-01T20:00:22.767Z,1.70
2023-01-01T20:02:49.790Z,2.03
2023-01-01T20:05:16.878Z,2.10
2023-01-01T20:07:43.626Z,1.90
2023-01-01T20:10:10.385Z,1.87
2023-01-01T20:12:37.038Z,2.27
2023-01-01T20:15:04.023Z,2.07
2023-01-01T20:17:30.773Z,1.70
2023-01-01T20:19:58.297Z,1.60
2023-01-01T20:22:24.982Z,2.10
2023-01-01T20:24:51.583Z,1.70
2023-01-01T20:27:18.392Z,1.67
2023-01-01T20:29:45.074Z,1.80
2023-01-01T20:32:15.661Z,1.57
2023-01-01T20:34:42.340Z,1.60
2023-01-01T20:37:27.460Z,1.73
2023-01-01T20:39:54.091Z,1.70
2023-01-01T20:42:20.700Z,1.50
2023-01-01T20:44:47.294Z,1.80
2023-01-01T20:47:14.254Z,2.20
2023-01-01T20:49:41.204Z,1.80
2023-01-01T20:52:08.025Z,1.70
2023-01-01T20:54:34.631Z,1.97
2023-01-01T20:57:01.247Z,1.93
2023-01-01T20:59:36.912Z,1.90
2023-01-01T21:02:08.990Z,2.13
2023-01-01T21:04:39.699Z,1.93
2023-01-01T21:07:07.992Z,2.00
2023-01-01T21:09:34.689Z,1.80
2023-01-01T21:12:01.952Z,2.07
2023-01-01T21:14:28.632Z,2.00
2023-01-01T21:16:55.290Z,2.27
2023-01-01T21:19:26.629Z,2.30
2023-01-01T21:21:55.357Z,2.20
2023-01-01T21:24:29.341Z,1.90
2023-01-01T21:27:08.379Z,1.90
2023-01-01T21:29:35.011Z,1.80
2023-01-01T21:32:16.440Z,2.20
2023-01-01T21:34:43.815Z,1.77
2023-01-01T21:37:47.575Z,1.77
2023-01-01T21:40:29.339Z,2.07
2023-01-01T21:42:58.431Z,1.97
2023-01-01T21:45:27.646Z,2.03
2023-01-01T21:47:54.222Z,1.93
2023-01-01T21:50:23.506Z,1.80
2023-01-01T21:52:50.546Z,1.87
2023-01-01T21:55:24.846Z,1.80
2023-01-01T21:58:14.021Z,1.93
2023-01-01T22:00:44.423Z,1.70
2023-01-01T22:03:14.256Z,1.73
2023-01-01T22:05:42.415Z,2.00
2023-01-01T22:08:24.307Z,1.90
2023-01-01T22:10:50.969Z,2.10
2023-01-01T22:13:17.925Z,1.80
2023-01-01T22:15:45.668Z,1.50
2023-01-01T22:18:12.259Z,2.20
2023-01-01T22:20:39.621Z,1.73
2023-01-01T22:23:32.533Z,1.57
2023-01-01T22:25:59.194Z,1.90
2023-01-01T22:28:27.235Z,1.53
2023-01-01T22:30:57.432Z,1.70
2023-01-01T22:33:38.062Z,2.13
2023-01-01T22:36:13.106Z,1.80
2023-01-01T22:38:39.682Z,1.63
2023-01-01T22:41:06.851Z,2.10
2023-01-01T22:43:38.326Z,1.63
2023-01-01T22:46:13.235Z,1.70
2023-01-01T22:48:39.886Z,1.70
2023-01-01T22:51:10.283Z,1.83
2023-01-01T22:53:36.862Z,1.70
2023-01-01T22:56:03.573Z,1.90
2023-01-01T22:58:30.206Z,1.70
2023-01-01T23:00:56.822Z,1.73
2023-01-01T23:03:23.447Z,1.60
2023-01-01T23:05:50.065Z,1.90
2023-01-01T23:08:16.750Z,2.00
2023-01-01T23:10:43.427Z,1.80
2023-01-01T23:13:28.409Z,1.97
2023-01-01T23:16:01.953Z,1.90
2023-01-01T23:18:33.183Z,1.70
2023-01-01T23:21:00.873Z,1.60
2023-01-01T23:23:27.749Z,2.07
2023-01-01T23:25:54.402Z,2.00
2023-01-01T23:28:21.017Z,2.00
2023-01-01T23:30:47.869Z,1.90
2023-01-01T23:33:14.471Z,2.00
2023-01-01T23:35:41.091Z,1.80
2023-01-01T23:38:07.687Z,1.90
2023-01-01T23:40:34.347Z,1.90
2023-01-01T23:43:01.035Z,1.83
2023-01-01T23:45:27.876Z,1.80
2023-01-01T23:47:54.467Z,1.80
2023-01-01T23:50:21.108Z,1.90
2023-01-01T23:52:47.713Z,1.77
2023-01-01T23:55:14.307Z,1.63
2023-01-01T23:57:40.937Z,1.60
