createdAt,value
2019-05-09T00:01:35.536Z,10.01
2019-05-09T00:04:04.662Z,9.99
2019-05-09T00:06:34.106Z,9.98
2019-05-09T00:09:03.736Z,9.99
2019-05-09T00:11:33.654Z,9.97
2019-05-09T00:14:04.462Z,9.92
2019-05-09T00:16:33.526Z,9.85
2019-05-09T00:19:03.269Z,9.89
2019-05-09T00:21:37.946Z,9.89
2019-05-09T00:24:06.883Z,9.93
2019-05-09T00:26:35.611Z,9.83
2019-05-09T00:29:09.253Z,9.81
2019-05-09T00:31:55.726Z,9.81
2019-05-09T00:34:34.612Z,9.82
2019-05-09T00:37:03.503Z,9.85
2019-05-09T00:39:34.083Z,9.85
2019-05-09T00:42:04.357Z,9.82
2019-05-09T00:44:34.942Z,9.80
2019-05-09T00:47:09.897Z,9.74
2019-05-09T00:49:38.636Z,9.79
2019-05-09T00:52:07.381Z,9.78
2019-05-09T00:54:36.129Z,9.75
2019-05-09T00:57:04.859Z,9.74
2019-05-09T00:59:33.622Z,9.84
2019-05-09T01:02:03.954Z,9.77
2019-05-09T01:04:33.425Z,9.79
2019-05-09T01:07:03.422Z,9.79
2019-05-09T01:09:33.402Z,9.82
2019-05-09T01:12:03.993Z,9.77
2019-05-09T01:14:33.961Z,9.76
2019-05-09T01:17:04.191Z,9.72
2019-05-09T01:19:33.888Z,9.68
2019-05-09T01:22:03.690Z,9.67
2019-05-09T01:24:33.781Z,9.68
2019-05-09T01:27:03.596Z,9.62
2019-05-09T01:29:33.766Z,9.58
2019-05-09T01:32:04.556Z,9.61
2019-05-09T01:34:33.770Z,9.63
2019-05-09T01:37:10.439Z,9.73
2019-05-09T01:39:39.231Z,9.75
2019-05-09T01:42:08.135Z,9.79
2019-05-09T01:44:36.888Z,9.67
2019-05-09T01:47:05.836Z,9.67
2019-05-09T01:49:34.690Z,9.72
2019-05-09T01:52:03.760Z,9.63
2019-05-09T01:54:33.608Z,9.57
2019-05-09T01:57:03.277Z,9.60
2019-05-09T01:59:33.992Z,9.61
2019-05-09T02:02:08.745Z,9.59
2019-05-09T02:04:34.685Z,9.60
2019-05-09T02:07:04.294Z,9.50
2019-05-09T02:09:34.323Z,9.53
2019-05-09T02:12:04.148Z,9.50
2019-05-09T02:14:43.790Z,9.46
2019-05-09T02:17:37.753Z,9.45
2019-05-09T02:20:07.337Z,9.34
2019-05-09T02:22:36.525Z,9.32
2019-05-09T02:25:09.943Z,9.37
2019-05-09T02:27:39.224Z,9.38
2019-05-09T02:30:08.913Z,9.40
2019-05-09T02:32:37.694Z,9.40
2019-05-09T02:35:07.466Z,9.35
2019-05-09T02:37:38.815Z,9.29
2019-05-09T02:40:09.733Z,9.26
2019-05-09T02:42:39.620Z,9.29
2019-05-09T02:45:09.177Z,9.28
2019-05-09T02:47:38.695Z,9.23
2019-05-09T02:50:09.252Z,9.30
2019-05-09T02:52:39.575Z,9.18
2019-05-09T02:55:10.250Z,9.13
2019-05-09T02:57:39.327Z,9.19
2019-05-09T03:00:28.819Z,9.11
2019-05-09T03:03:09.483Z,9.07
2019-05-09T03:05:38.605Z,9.07
2019-05-09T03:08:08.946Z,9.10
2019-05-09T03:10:38.739Z,9.09
2019-05-09T03:16:49.349Z,9.04
2019-05-09T03:19:19.370Z,8.99
2019-05-09T03:21:52.628Z,8.97
2019-05-09T03:24:21.412Z,8.93
2019-05-09T03:26:54.866Z,8.97
2019-05-09T03:29:33.928Z,8.99
2019-05-09T03:32:02.655Z,8.91
2019-05-09T03:34:31.445Z,8.84
2019-05-09T03:37:00.174Z,8.79
2019-05-09T03:39:28.920Z,8.70
2019-05-09T03:41:57.650Z,8.84
2019-05-09T03:44:28.271Z,8.78
2019-05-09T03:47:03.607Z,8.77
2019-05-09T03:49:32.418Z,8.72
2019-05-09T03:52:01.160Z,8.70
2019-05-09T03:54:29.874Z,8.70
2019-05-09T03:57:07.791Z,8.70
2019-05-09T03:59:38.114Z,8.71
2019-05-09T04:02:10.018Z,8.61
2019-05-09T04:04:38.374Z,8.70
2019-05-09T04:07:08.460Z,8.58
2019-05-09T04:09:39.614Z,8.51
2019-05-09T04:12:07.820Z,8.50
2019-05-09T04:14:37.813Z,8.57
2019-05-09T04:17:07.868Z,8.52
2019-05-09T04:19:38.077Z,8.49
2019-05-09T04:22:08.026Z,8.43
2019-05-09T04:24:38.244Z,8.45
2019-05-09T04:27:14.472Z,8.51
2019-05-09T04:29:43.593Z,8.47
2019-05-09T04:32:12.319Z,8.49
2019-05-09T04:34:41.038Z,8.40
2019-05-09T04:37:12.038Z,8.44
2019-05-09T04:39:40.773Z,8.44
2019-05-09T04:42:09.489Z,8.38
2019-05-09T04:44:49.667Z,8.33
2019-05-09T04:47:17.411Z,8.39
2019-05-09T04:49:47.926Z,8.50
2019-05-09T04:52:18.075Z,8.52
2019-05-09T04:54:48.495Z,8.55
2019-05-09T04:57:17.939Z,8.50
2019-05-09T04:59:47.540Z,8.63
2019-05-09T05:02:32.704Z,8.60
2019-05-09T05:05:01.591Z,8.68
2019-05-09T05:07:30.465Z,8.61
2019-05-09T05:09:59.196Z,8.63
2019-05-09T05:12:27.930Z,8.72
2019-05-09T05:14:57.992Z,8.77
2019-05-09T05:17:28.312Z,8.68
2019-05-09T05:19:58.224Z,8.72
2019-05-09T05:22:41.718Z,8.68
2019-05-09T05:25:10.425Z,8.73
2019-05-09T05:27:39.207Z,8.73
2019-05-09T05:30:08.868Z,8.66
2019-05-09T05:32:48.680Z,8.65
2019-05-09T05:35:29.189Z,8.71
2019-05-09T05:37:58.219Z,8.75
2019-05-09T05:40:33.191Z,8.76
2019-05-09T05:42:58.492Z,8.84
2019-05-09T05:45:29.282Z,8.93
2019-05-09T05:48:05.162Z,8.99
2019-05-09T05:50:33.871Z,9.08
2019-05-09T05:53:02.614Z,9.01
2019-05-09T05:55:31.713Z,9.01
2019-05-09T05:58:00.421Z,8.99
2019-05-09T06:00:29.314Z,9.05
2019-05-09T06:02:58.689Z,9.09
2019-05-09T06:05:27.921Z,9.12
2019-05-09T06:07:57.659Z,9.13
2019-05-09T06:10:28.754Z,9.27
2019-05-09T06:12:57.653Z,9.17
2019-05-09T06:15:28.671Z,9.31
2019-05-09T06:17:57.852Z,9.51
2019-05-09T06:20:28.131Z,9.63
2019-05-09T06:22:58.244Z,9.67
2019-05-09T06:25:30.415Z,9.70
2019-05-09T06:27:58.420Z,9.71
2019-05-09T06:30:29.218Z,9.62
2019-05-09T06:32:58.777Z,9.53
2019-05-09T06:35:28.400Z,9.75
2019-05-09T06:37:58.852Z,9.79
2019-05-09T06:40:28.691Z,9.74
2019-05-09T06:42:59.859Z,9.79
2019-05-09T06:46:02.411Z,9.78
2019-05-09T06:48:31.341Z,9.81
2019-05-09T06:51:00.041Z,9.99
2019-05-09T06:53:28.833Z,9.89
2019-05-09T06:55:58.074Z,9.83
2019-05-09T06:58:31.029Z,10.18
2019-05-09T07:01:13.604Z,10.19
2019-05-09T07:03:42.356Z,10.33
2019-05-09T07:06:18.583Z,10.47
2019-05-09T07:09:01.148Z,10.47
2019-05-09T07:11:29.936Z,10.60
2019-05-09T07:13:58.658Z,10.62
2019-05-09T07:16:27.733Z,10.50
2019-05-09T07:18:57.915Z,10.79
2019-05-09T07:21:48.386Z,10.87
2019-05-09T07:24:18.469Z,10.95
2019-05-09T07:26:47.925Z,11.18
2019-05-09T07:29:17.843Z,11.18
2019-05-09T07:31:54.299Z,11.07
2019-05-09T07:34:30.700Z,11.26
2019-05-09T07:36:59.463Z,11.29
2019-05-09T07:39:28.199Z,11.32
2019-05-09T07:41:58.368Z,11.48
2019-05-09T07:44:33.136Z,11.72
2019-05-09T07:47:02.900Z,11.68
2019-05-09T07:49:32.509Z,11.73
2019-05-09T07:52:06.702Z,11.67
2019-05-09T07:54:31.713Z,11.60
2019-05-09T07:57:00.439Z,11.28
2019-05-09T07:59:29.281Z,11.33
2019-05-09T08:01:58.402Z,11.72
2019-05-09T08:04:28.570Z,11.77
2019-05-09T08:06:57.892Z,11.75
2019-05-09T08:09:28.162Z,11.72
2019-05-09T08:11:58.707Z,11.68
2019-05-09T08:14:28.207Z,11.57
2019-05-09T08:16:58.071Z,11.63
2019-05-09T08:19:27.534Z,11.82
2019-05-09T08:21:57.583Z,12.12
2019-05-09T08:24:27.817Z,12.54
2019-05-09T08:26:58.132Z,12.52
2019-05-09T08:29:28.190Z,12.78
2019-05-09T08:31:58.311Z,12.88
2019-05-09T08:34:28.466Z,12.98
2019-05-09T08:36:58.143Z,12.65
2019-05-09T08:39:27.697Z,12.80
2019-05-09T08:41:59.198Z,12.55
2019-05-09T08:44:30.594Z,12.80
2019-05-09T08:46:57.816Z,12.92
2019-05-09T08:49:32.969Z,12.95
2019-05-09T08:52:15.880Z,12.80
2019-05-09T08:54:43.945Z,12.73
2019-05-09T08:57:12.725Z,12.84
2019-05-09T08:59:41.468Z,13.22
2019-05-09T09:02:15.225Z,12.73
2019-05-09T09:04:41.150Z,13.10
2019-05-09T09:07:09.893Z,13.26
2019-05-09T09:09:38.616Z,13.59
2019-05-09T09:12:23.095Z,13.74
2019-05-09T09:14:38.588Z,13.72
2019-05-09T09:17:07.939Z,13.49
2019-05-09T09:19:38.579Z,13.41
2019-05-09T09:22:08.804Z,13.30
2019-05-09T09:24:37.742Z,13.28
2019-05-09T09:27:07.719Z,13.14
2019-05-09T09:29:37.987Z,13.39
2019-05-09T09:32:08.288Z,13.41
2019-05-09T09:34:38.533Z,13.78
2019-05-09T09:37:11.306Z,13.65
2019-05-09T09:39:44.334Z,13.42
2019-05-09T09:42:09.280Z,13.48
2019-05-09T09:44:39.333Z,13.95
2019-05-09T09:47:08.566Z,14.20
2019-05-09T09:49:38.452Z,14.37
2019-05-09T09:52:08.550Z,13.99
2019-05-09T09:54:38.556Z,13.89
2019-05-09T09:57:09.675Z,13.22
2019-05-09T09:59:48.114Z,13.36
2019-05-09T10:02:16.908Z,13.15
2019-05-09T10:04:45.654Z,13.01
2019-05-09T10:07:14.443Z,13.31
2019-05-09T10:09:43.364Z,13.18
2019-05-09T10:12:12.163Z,13.18
2019-05-09T10:14:44.461Z,13.44
2019-05-09T10:17:40.959Z,13.43
2019-05-09T10:20:29.184Z,13.05
2019-05-09T10:23:03.308Z,13.31
2019-05-09T10:25:28.263Z,13.60
2019-05-09T10:27:57.215Z,13.91
2019-05-09T10:30:34.282Z,14.19
2019-05-09T10:33:03.101Z,14.17
2019-05-09T10:35:32.011Z,14.58
2019-05-09T10:38:01.595Z,14.32
2019-05-09T10:40:30.505Z,14.65
2019-05-09T10:43:11.922Z,14.22
2019-05-09T10:46:18.781Z,14.18
2019-05-09T10:48:52.074Z,14.30
2019-05-09T10:51:20.820Z,14.58
2019-05-09T10:53:49.767Z,14.50
2019-05-09T10:56:19.049Z,14.52
2019-05-09T10:58:48.415Z,15.29
2019-05-09T11:01:18.499Z,15.00
2019-05-09T11:03:48.439Z,15.12
2019-05-09T11:06:18.534Z,15.25
2019-05-09T11:08:48.038Z,15.20
2019-05-09T11:11:18.207Z,15.02
2019-05-09T11:13:48.441Z,15.41
2019-05-09T11:16:18.268Z,14.87
2019-05-09T11:18:48.432Z,14.52
2019-05-09T11:21:19.246Z,14.56
2019-05-09T11:23:48.938Z,14.61
2019-05-09T11:26:18.378Z,14.91
2019-05-09T11:28:47.369Z,15.24
2019-05-09T11:31:18.483Z,15.74
2019-05-09T11:33:48.470Z,16.05
2019-05-09T11:36:20.725Z,15.60
2019-05-09T11:38:49.594Z,14.52
2019-05-09T11:41:19.461Z,15.19
2019-05-09T11:43:48.865Z,15.27
2019-05-09T11:46:18.299Z,15.17
2019-05-09T11:48:47.448Z,15.27
2019-05-09T11:51:20.424Z,15.77
2019-05-09T11:53:48.570Z,15.86
2019-05-09T11:56:22.317Z,15.58
2019-05-09T11:58:51.165Z,15.76
2019-05-09T12:01:19.954Z,15.43
2019-05-09T12:03:52.259Z,15.53
2019-05-09T12:06:20.362Z,15.86
2019-05-09T12:08:49.319Z,16.02
2019-05-09T12:11:18.738Z,16.20
2019-05-09T12:13:48.590Z,16.45
2019-05-09T12:16:18.517Z,16.33
2019-05-09T12:18:48.908Z,16.63
2019-05-09T12:21:19.004Z,16.82
2019-05-09T12:23:49.038Z,16.54
2019-05-09T12:26:18.576Z,16.34
2019-05-09T12:28:48.250Z,15.87
2019-05-09T12:31:18.525Z,15.78
2019-05-09T12:33:48.243Z,15.14
2019-05-09T12:36:18.985Z,15.27
2019-05-09T12:38:49.746Z,15.18
2019-05-09T12:41:19.258Z,15.43
2019-05-09T12:43:48.268Z,15.30
2019-05-09T12:46:17.009Z,15.41
2019-05-09T12:48:47.922Z,15.62
2019-05-09T12:51:18.462Z,15.34
2019-05-09T12:53:48.436Z,15.66
2019-05-09T12:56:18.665Z,15.45
2019-05-09T12:58:47.883Z,15.91
2019-05-09T13:01:18.762Z,15.75
2019-05-09T13:03:48.472Z,15.73
2019-05-09T13:06:19.947Z,15.69
2019-05-09T13:08:48.139Z,15.88
2019-05-09T13:11:18.766Z,15.56
2019-05-09T13:13:48.120Z,15.48
2019-05-09T13:16:47.368Z,15.45
2019-05-09T13:19:11.932Z,15.30
2019-05-09T13:21:40.665Z,15.04
2019-05-09T13:24:09.391Z,15.10
2019-05-09T13:26:38.777Z,15.26
2019-05-09T13:29:08.184Z,15.30
2019-05-09T13:31:39.211Z,15.51
2019-05-09T13:34:08.099Z,15.36
2019-05-09T13:36:37.191Z,15.17
2019-05-09T13:39:08.715Z,15.14
2019-05-09T13:41:38.398Z,15.10
2019-05-09T13:44:13.174Z,14.90
2019-05-09T13:46:38.843Z,14.68
2019-05-09T13:49:12.449Z,14.40
2019-05-09T13:51:50.073Z,14.27
2019-05-09T13:54:08.731Z,14.10
2019-05-09T13:56:37.490Z,14.24
2019-05-09T13:59:08.312Z,14.34
2019-05-09T14:01:37.776Z,14.50
2019-05-09T14:04:08.011Z,14.65
2019-05-09T14:06:38.708Z,14.85
2019-05-09T14:09:10.352Z,14.61
2019-05-09T14:11:38.730Z,14.78
2019-05-09T14:14:07.515Z,14.86
2019-05-09T14:16:38.779Z,14.96
2019-05-09T14:19:25.951Z,15.05
2019-05-09T14:21:37.363Z,14.99
2019-05-09T14:24:12.229Z,15.05
2019-05-09T14:26:36.704Z,15.24
2019-05-09T14:29:12.167Z,15.37
2019-05-09T14:31:38.944Z,15.43
2019-05-09T14:34:08.817Z,15.64
2019-05-09T14:36:39.260Z,15.98
2019-05-09T14:39:09.517Z,16.30
2019-05-09T14:41:39.000Z,16.50
2019-05-09T14:44:09.312Z,16.35
2019-05-09T14:46:39.253Z,16.10
2019-05-09T14:49:08.169Z,15.76
2019-05-09T14:51:38.089Z,15.62
2019-05-09T14:54:08.328Z,15.39
2019-05-09T14:56:41.820Z,15.54
2019-05-09T14:59:09.844Z,15.99
2019-05-09T15:01:39.947Z,16.31
2019-05-09T15:04:09.186Z,16.34
2019-05-09T15:06:37.999Z,16.48
2019-05-09T15:09:08.606Z,16.21
2019-05-09T15:11:39.413Z,16.10
2019-05-09T15:14:08.414Z,15.56
2019-05-09T15:16:39.109Z,15.01
2019-05-09T15:19:08.419Z,15.32
2019-05-09T15:21:38.659Z,15.55
2019-05-09T15:24:09.284Z,15.91
2019-05-09T15:26:38.117Z,15.62
2019-05-09T15:29:07.975Z,15.82
2019-05-09T15:31:39.154Z,15.96
2019-05-09T15:34:09.749Z,15.80
2019-05-09T15:36:38.663Z,15.83
2019-05-09T15:39:08.324Z,15.86
2019-05-09T15:41:38.510Z,15.55
2019-05-09T15:44:08.285Z,15.08
2019-05-09T15:46:46.054Z,15.08
2019-05-09T15:49:14.924Z,15.23
2019-05-09T15:51:43.642Z,14.93
2019-05-09T15:54:13.027Z,14.78
2019-05-09T15:56:44.418Z,14.71
2019-05-09T15:59:13.526Z,14.79
2019-05-09T16:01:42.390Z,14.92
2019-05-09T16:04:13.917Z,14.98
2019-05-09T16:06:42.776Z,14.91
2019-05-09T16:09:12.260Z,14.68
2019-05-09T16:11:41.186Z,14.71
2019-05-09T16:14:10.223Z,14.85
2019-05-09T16:16:39.257Z,14.66
2019-05-09T16:19:11.789Z,14.48
2019-05-09T16:21:40.672Z,14.34
2019-05-09T16:24:09.667Z,14.58
2019-05-09T16:26:38.637Z,14.56
2019-05-09T16:29:08.460Z,14.23
2019-05-09T16:31:38.829Z,14.50
2019-05-09T16:34:09.384Z,14.47
2019-05-09T16:36:39.134Z,14.54
2019-05-09T16:39:08.481Z,14.46
2019-05-09T16:41:39.263Z,14.37
2019-05-09T16:44:08.394Z,14.27
2019-05-09T16:46:37.727Z,14.14
2019-05-09T16:49:11.685Z,14.19
2019-05-09T16:51:40.465Z,14.14
2019-05-09T16:54:08.507Z,14.19
2019-05-09T16:56:38.212Z,14.19
2019-05-09T16:59:08.290Z,14.17
2019-05-09T17:01:39.756Z,14.03
2019-05-09T17:04:08.710Z,13.88
2019-05-09T17:06:38.283Z,13.94
2019-05-09T17:09:09.396Z,13.80
2019-05-09T17:11:38.363Z,13.67
2019-05-09T17:14:08.270Z,13.72
2019-05-09T17:16:37.803Z,13.72
2019-05-09T17:19:06.719Z,13.75
2019-05-09T17:21:42.592Z,13.61
2019-05-09T17:24:14.241Z,13.66
2019-05-09T17:26:43.070Z,13.62
2019-05-09T17:29:11.875Z,13.46
2019-05-09T17:31:40.844Z,13.42
2019-05-09T17:34:09.735Z,13.39
2019-05-09T17:36:39.347Z,13.35
2019-05-09T17:39:08.857Z,13.46
2019-05-09T17:41:38.063Z,13.36
2019-05-09T17:44:08.154Z,13.44
2019-05-09T17:46:38.480Z,13.35
2019-05-09T17:49:08.399Z,13.22
2019-05-09T17:51:37.176Z,13.22
2019-05-09T17:54:08.065Z,13.21
2019-05-09T17:56:37.938Z,13.22
2019-05-09T17:59:08.555Z,13.22
2019-05-09T18:01:37.511Z,13.08
2019-05-09T18:04:08.889Z,13.18
2019-05-09T18:06:37.940Z,13.04
2019-05-09T18:09:08.525Z,13.10
2019-05-09T18:11:37.825Z,13.06
2019-05-09T18:14:08.106Z,12.85
2019-05-09T18:16:38.975Z,12.81
2019-05-09T18:19:08.575Z,12.87
2019-05-09T18:21:49.909Z,12.83
2019-05-09T18:24:08.899Z,12.81
2019-05-09T18:26:38.368Z,12.79
2019-05-09T18:29:07.347Z,12.79
2019-05-09T18:31:54.080Z,12.79
2019-05-09T18:34:22.861Z,12.97
2019-05-09T18:36:51.580Z,12.75
2019-05-09T18:39:21.270Z,12.67
2019-05-09T18:41:50.005Z,12.62
2019-05-09T18:44:18.805Z,12.54
2019-05-09T18:46:48.177Z,12.58
2019-05-09T18:49:17.207Z,12.64
2019-05-09T18:51:46.061Z,12.61
2019-05-09T18:54:14.828Z,12.58
2019-05-09T18:56:43.563Z,12.52
2019-05-09T18:59:12.290Z,12.51
2019-05-09T19:01:41.215Z,12.46
2019-05-09T19:04:09.947Z,12.44
2019-05-09T19:06:39.944Z,12.38
2019-05-09T19:09:09.061Z,12.47
2019-05-09T19:11:38.134Z,12.36
2019-05-09T19:14:08.434Z,12.33
2019-05-09T19:16:43.524Z,12.29
2019-05-09T19:19:40.740Z,12.40
2019-05-09T19:22:21.388Z,12.28
2019-05-09T19:24:40.189Z,12.24
2019-05-09T19:27:09.161Z,12.22
2019-05-09T19:29:38.216Z,12.24
2019-05-09T19:32:07.077Z,12.18
2019-05-09T19:34:36.157Z,12.25
2019-05-09T19:37:05.010Z,12.20
2019-05-09T19:39:33.798Z,12.10
2019-05-09T19:42:02.905Z,12.11
2019-05-09T19:44:31.635Z,12.13
2019-05-09T19:47:01.677Z,12.09
2019-05-09T19:49:30.745Z,12.11
2019-05-09T19:51:59.690Z,12.16
2019-05-09T19:54:28.470Z,12.04
2019-05-09T19:56:57.208Z,12.26
2019-05-09T19:59:26.058Z,12.14
2019-05-09T20:01:54.797Z,12.04
2019-05-09T20:04:23.651Z,12.10
2019-05-09T20:06:52.815Z,12.05
2019-05-09T20:09:30.356Z,12.16
2019-05-09T20:12:17.961Z,12.33
2019-05-09T20:14:49.119Z,12.01
2019-05-09T20:17:17.995Z,11.86
2019-05-09T20:19:46.834Z,11.89
2019-05-09T20:22:15.747Z,11.88
2019-05-09T20:24:44.621Z,11.89
2019-05-09T20:27:13.572Z,11.93
2019-05-09T20:29:42.395Z,11.68
2019-05-09T20:32:11.171Z,11.69
2019-05-09T20:34:39.970Z,11.68
2019-05-09T20:37:09.426Z,11.63
2019-05-09T20:39:38.627Z,11.59
2019-05-09T20:42:07.637Z,11.55
2019-05-09T20:44:36.673Z,11.56
2019-05-09T20:47:05.696Z,11.65
2019-05-09T20:49:34.589Z,11.68
2019-05-09T20:52:03.528Z,11.58
2019-05-09T20:54:32.534Z,11.61
2019-05-09T20:57:01.436Z,11.51
2019-05-09T20:59:30.378Z,11.51
2019-05-09T21:01:59.434Z,11.56
2019-05-09T21:04:28.365Z,11.67
2019-05-09T21:06:57.329Z,11.59
2019-05-09T21:09:26.212Z,11.59
2019-05-09T21:11:55.234Z,11.61
2019-05-09T21:14:24.115Z,11.65
2019-05-09T21:16:53.059Z,11.63
2019-05-09T21:19:21.984Z,11.60
2019-05-09T21:21:50.894Z,11.65
2019-05-09T21:24:19.821Z,11.59
2019-05-09T21:26:48.823Z,11.58
2019-05-09T21:29:17.801Z,11.59
2019-05-09T21:31:46.723Z,11.62
2019-05-09T21:34:15.617Z,11.53
2019-05-09T21:36:44.500Z,11.53
2019-05-09T21:39:13.298Z,11.53
2019-05-09T21:41:42.089Z,11.51
2019-05-09T21:44:10.825Z,11.60
2019-05-09T21:46:39.679Z,11.53
2019-05-09T21:49:08.476Z,11.58
2019-05-09T21:51:37.188Z,11.51
2019-05-09T21:54:05.966Z,11.50
2019-05-09T21:56:34.742Z,11.51
2019-05-09T21:59:03.458Z,11.47
2019-05-09T22:01:32.332Z,11.44
2019-05-09T22:04:01.273Z,11.37
2019-05-09T22:06:30.173Z,11.33
2019-05-09T22:08:58.995Z,11.37
2019-05-09T22:11:27.750Z,11.32
2019-05-09T22:13:56.768Z,11.33
2019-05-09T22:16:25.591Z,11.35
2019-05-09T22:18:54.294Z,11.30
2019-05-09T22:21:23.126Z,11.31
2019-05-09T22:23:56.486Z,11.28
2019-05-09T22:26:22.830Z,11.32
2019-05-09T22:28:51.563Z,11.37
2019-05-09T22:31:20.719Z,11.39
2019-05-09T22:33:50.192Z,11.43
2019-05-09T22:36:19.182Z,11.36
2019-05-09T22:38:49.203Z,11.28
2019-05-09T22:41:20.440Z,11.20
2019-05-09T22:43:49.328Z,11.19
2019-05-09T22:46:18.273Z,11.22
2019-05-09T22:48:47.911Z,11.24
2019-05-09T22:51:18.096Z,11.23
2019-05-09T22:53:53.020Z,11.26
2019-05-09T22:56:22.004Z,11.23
2019-05-09T22:58:50.902Z,11.28
2019-05-09T23:01:22.918Z,11.34
2019-05-09T23:03:51.992Z,11.24
2019-05-09T23:06:21.222Z,11.26
2019-05-09T23:08:50.257Z,11.21
2019-05-09T23:11:21.661Z,11.28
2019-05-09T23:13:53.859Z,11.14
2019-05-09T23:16:24.336Z,11.18
2019-05-09T23:18:55.963Z,11.19
2019-05-09T23:21:27.356Z,11.10
2019-05-09T23:24:01.621Z,11.17
2019-05-09T23:26:30.551Z,11.18
2019-05-09T23:29:02.806Z,11.19
2019-05-09T23:31:39.153Z,11.15
2019-05-09T23:34:13.911Z,11.25
2019-05-09T23:36:42.937Z,11.13
2019-05-09T23:39:26.539Z,11.13
2019-05-09T23:41:55.787Z,11.07
2019-05-09T23:44:24.866Z,11.07
2019-05-09T23:46:56.305Z,11.09
2019-05-09T23:49:27.096Z,11.08
2019-05-09T23:51:56.092Z,11.11
2019-05-09T23:54:46.984Z,11.04
2019-05-09T23:57:32.923Z,11.08
