createdAt,value
2017-08-15T00:00:57.892Z,93.80
2017-08-15T00:03:24.424Z,93.80
2017-08-15T00:05:53.037Z,94.00
2017-08-15T00:08:19.586Z,93.90
2017-08-15T00:10:47.566Z,94.00
2017-08-15T00:13:16.250Z,94.10
2017-08-15T00:15:42.873Z,94.00
2017-08-15T00:18:09.233Z,94.00
2017-08-15T00:20:37.835Z,94.00
2017-08-15T00:23:05.101Z,94.00
2017-08-15T00:25:32.223Z,94.20
2017-08-15T00:27:58.623Z,94.20
2017-08-15T00:30:25.007Z,94.20
2017-08-15T00:32:53.081Z,94.30
2017-08-15T00:35:20.804Z,94.30
2017-08-15T00:37:49.419Z,94.50
2017-08-15T00:40:16.050Z,94.40
2017-08-15T00:42:43.113Z,94.50
2017-08-15T00:45:10.764Z,94.40
2017-08-15T00:47:41.002Z,94.80
2017-08-15T00:50:08.437Z,94.70
2017-08-15T00:52:37.064Z,94.80
2017-08-15T00:55:04.149Z,94.50
2017-08-15T00:57:30.552Z,94.70
2017-08-15T00:59:58.539Z,94.80
2017-08-15T01:02:25.112Z,94.80
2017-08-15T01:04:52.240Z,94.90
2017-08-15T01:07:19.385Z,94.90
2017-08-15T01:09:47.329Z,94.90
2017-08-15T01:12:20.310Z,95.00
2017-08-15T01:14:47.188Z,95.10
2017-08-15T01:17:14.285Z,95.40
2017-08-15T01:19:40.787Z,95.30
2017-08-15T01:22:07.161Z,95.30
2017-08-15T01:24:33.599Z,95.30
2017-08-15T01:26:59.988Z,95.30
2017-08-15T01:29:26.354Z,95.40
2017-08-15T01:31:52.736Z,95.30
2017-08-15T01:34:34.787Z,95.10
2017-08-15T01:37:02.000Z,95.10
2017-08-15T01:39:28.363Z,95.10
2017-08-15T01:41:54.812Z,95.20
2017-08-15T01:44:21.282Z,95.10
2017-08-15T01:46:47.809Z,95.10
2017-08-15T01:49:14.221Z,95.00
2017-08-15T01:51:40.606Z,95.10
2017-08-15T01:54:07.418Z,95.10
2017-08-15T01:56:33.783Z,95.10
2017-08-15T01:59:00.105Z,95.20
2017-08-15T02:01:26.527Z,95.30
2017-08-15T02:03:52.960Z,95.40
2017-08-15T02:06:19.423Z,95.40
2017-08-15T02:08:46.593Z,95.50
2017-08-15T02:11:13.728Z,95.80
2017-08-15T02:13:40.096Z,95.60
2017-08-15T02:16:06.525Z,95.60
2017-08-15T02:18:32.870Z,95.60
2017-08-15T02:20:59.294Z,95.70
2017-08-15T02:23:25.764Z,95.80
2017-08-15T02:25:52.158Z,95.70
2017-08-15T02:28:18.573Z,95.60
2017-08-15T02:30:44.948Z,95.70
2017-08-15T02:33:11.334Z,95.70
2017-08-15T02:35:37.700Z,95.70
2017-08-15T02:38:04.095Z,95.60
2017-08-15T02:40:30.512Z,95.50
2017-08-15T02:42:56.869Z,95.60
2017-08-15T02:45:23.287Z,95.70
2017-08-15T02:47:49.658Z,95.70
2017-08-15T02:50:16.045Z,95.80
2017-08-15T02:52:42.465Z,95.80
2017-08-15T02:55:08.860Z,95.80
2017-08-15T02:57:36.340Z,95.80
2017-08-15T03:00:03.441Z,95.80
2017-08-15T03:02:29.844Z,95.80
2017-08-15T03:04:56.185Z,95.60
2017-08-15T03:07:22.569Z,95.70
2017-08-15T03:09:48.950Z,95.80
2017-08-15T03:12:15.293Z,95.80
2017-08-15T03:14:41.682Z,95.80
2017-08-15T03:17:08.032Z,95.80
2017-08-15T03:19:34.776Z,95.80
2017-08-15T03:22:01.215Z,95.80
2017-08-15T03:24:27.562Z,95.80
2017-08-15T03:26:53.920Z,95.80
2017-08-15T03:29:20.272Z,95.70
2017-08-15T03:31:46.657Z,95.90
2017-08-15T03:34:13.073Z,96.20
2017-08-15T03:36:39.448Z,95.90
2017-08-15T03:39:06.556Z,95.80
2017-08-15T03:41:33.326Z,95.80
2017-08-15T03:43:59.684Z,95.90
2017-08-15T03:46:25.960Z,96.00
2017-08-15T03:48:52.356Z,96.10
2017-08-15T03:51:18.739Z,96.40
2017-08-15T03:53:45.188Z,96.10
2017-08-15T03:56:11.566Z,96.20
2017-08-15T03:58:37.939Z,96.20
2017-08-15T04:01:05.064Z,96.10
2017-08-15T04:03:31.464Z,96.20
2017-08-15T04:05:57.832Z,96.20
2017-08-15T04:08:24.523Z,96.20
2017-08-15T04:10:50.883Z,96.20
2017-08-15T04:13:17.272Z,96.30
2017-08-15T04:15:43.645Z,96.40
2017-08-15T04:18:09.969Z,96.40
2017-08-15T04:20:36.367Z,96.40
2017-08-15T04:23:02.746Z,96.40
2017-08-15T04:25:29.178Z,96.40
2017-08-15T04:27:55.517Z,96.50
2017-08-15T04:30:21.899Z,96.50
2017-08-15T04:32:48.273Z,96.50
2017-08-15T04:35:14.945Z,96.50
2017-08-15T04:37:41.381Z,96.40
2017-08-15T04:40:07.807Z,96.40
2017-08-15T04:42:34.181Z,96.50
2017-08-15T04:45:00.635Z,96.60
2017-08-15T04:47:27.020Z,96.60
2017-08-15T04:49:53.399Z,96.70
2017-08-15T04:52:19.845Z,96.80
2017-08-15T04:54:46.960Z,97.10
2017-08-15T04:57:13.444Z,97.10
2017-08-15T04:59:39.878Z,97.10
2017-08-15T05:02:06.271Z,97.60
2017-08-15T05:04:33.397Z,97.50
2017-08-15T05:06:59.821Z,97.50
2017-08-15T05:09:26.204Z,97.00
2017-08-15T05:11:52.591Z,96.90
2017-08-15T05:14:18.966Z,97.00
2017-08-15T05:16:45.369Z,96.90
2017-08-15T05:19:11.836Z,96.70
2017-08-15T05:21:38.224Z,96.70
2017-08-15T05:24:04.975Z,96.60
2017-08-15T05:26:31.310Z,96.40
2017-08-15T05:28:58.476Z,96.20
2017-08-15T05:31:24.859Z,96.00
2017-08-15T05:33:51.238Z,96.00
2017-08-15T05:36:18.399Z,96.20
2017-08-15T05:38:44.826Z,96.20
2017-08-15T05:41:11.207Z,96.40
2017-08-15T05:43:37.538Z,96.40
2017-08-15T05:46:04.315Z,96.40
2017-08-15T05:48:30.711Z,96.50
2017-08-15T05:50:57.050Z,96.70
2017-08-15T05:53:23.386Z,96.40
2017-08-15T05:55:49.760Z,96.20
2017-08-15T05:58:16.156Z,96.20
2017-08-15T06:00:43.258Z,96.30
2017-08-15T06:03:10.039Z,96.30
2017-08-15T06:05:37.128Z,96.50
2017-08-15T06:08:03.469Z,96.40
2017-08-15T06:10:29.856Z,96.30
2017-08-15T06:12:57.055Z,96.30
2017-08-15T06:15:23.401Z,96.30
2017-08-15T06:17:49.763Z,96.50
2017-08-15T06:20:16.310Z,96.40
2017-08-15T06:22:42.635Z,96.20
2017-08-15T06:25:08.992Z,96.30
2017-08-15T06:27:35.354Z,96.30
2017-08-15T06:30:01.718Z,96.30
2017-08-15T06:32:28.105Z,96.30
2017-08-15T06:34:54.485Z,96.40
2017-08-15T06:37:20.915Z,96.40
2017-08-15T06:39:47.376Z,96.50
2017-08-15T06:42:13.769Z,96.20
2017-08-15T06:44:40.116Z,96.10
2017-08-15T06:47:06.535Z,96.10
2017-08-15T06:49:32.961Z,96.00
2017-08-15T06:51:59.357Z,95.90
2017-08-15T06:54:25.728Z,95.80
2017-08-15T06:56:52.127Z,95.70
2017-08-15T06:59:19.252Z,95.30
2017-08-15T07:01:45.681Z,95.30
2017-08-15T07:04:12.151Z,95.00
2017-08-15T07:06:39.307Z,94.40
2017-08-15T07:09:05.666Z,94.40
2017-08-15T07:11:32.796Z,94.20
2017-08-15T07:13:59.197Z,94.20
2017-08-15T07:16:25.592Z,93.90
2017-08-15T07:18:51.984Z,93.80
2017-08-15T07:21:18.371Z,93.50
2017-08-15T07:23:44.703Z,93.50
2017-08-15T07:26:11.090Z,93.10
2017-08-15T07:28:37.465Z,92.80
2017-08-15T07:31:03.853Z,92.50
2017-08-15T07:33:30.260Z,92.30
2017-08-15T07:35:56.720Z,92.10
2017-08-15T07:38:23.158Z,92.60
2017-08-15T07:40:49.493Z,92.30
2017-08-15T07:43:15.906Z,92.30
2017-08-15T07:45:42.266Z,92.30
2017-08-15T07:48:08.637Z,92.40
2017-08-15T07:50:35.077Z,92.30
2017-08-15T07:53:01.417Z,92.10
2017-08-15T07:55:28.506Z,92.20
2017-08-15T07:57:54.847Z,92.00
2017-08-15T08:00:21.207Z,92.00
2017-08-15T08:02:48.307Z,91.30
2017-08-15T08:05:14.687Z,91.30
2017-08-15T08:07:41.074Z,91.30
2017-08-15T08:10:07.459Z,91.20
2017-08-15T08:12:33.808Z,91.10
2017-08-15T08:15:00.152Z,90.90
2017-08-15T08:17:26.671Z,90.40
2017-08-15T08:19:53.309Z,90.30
2017-08-15T08:22:19.712Z,89.90
2017-08-15T08:24:47.660Z,89.10
2017-08-15T08:27:14.237Z,87.20
2017-08-15T08:29:40.618Z,86.30
2017-08-15T08:32:07.945Z,86.70
2017-08-15T08:34:34.467Z,85.30
2017-08-15T08:37:02.650Z,84.00
2017-08-15T08:39:29.220Z,83.60
2017-08-15T08:41:57.331Z,84.70
2017-08-15T08:44:24.069Z,84.00
2017-08-15T08:46:50.477Z,82.70
2017-08-15T08:49:17.539Z,80.90
2017-08-15T08:51:43.922Z,80.20
2017-08-15T08:54:12.669Z,80.20
2017-08-15T08:56:39.208Z,79.90
2017-08-15T08:59:07.421Z,81.40
2017-08-15T09:01:33.974Z,81.20
2017-08-15T09:04:02.138Z,80.60
2017-08-15T09:06:29.557Z,78.80
2017-08-15T09:08:56.700Z,78.20
2017-08-15T09:11:23.124Z,78.10
2017-08-15T09:13:49.530Z,78.80
2017-08-15T09:16:15.897Z,77.80
2017-08-15T09:18:42.295Z,77.00
2017-08-15T09:21:08.721Z,77.10
2017-08-15T09:23:35.129Z,76.10
2017-08-15T09:26:01.639Z,76.10
2017-08-15T09:28:28.057Z,76.30
2017-08-15T09:30:55.978Z,76.30
2017-08-15T09:33:23.731Z,77.10
2017-08-15T09:35:50.223Z,76.80
2017-08-15T09:38:16.750Z,76.20
2017-08-15T09:40:43.120Z,75.10
2017-08-15T09:43:09.526Z,75.20
2017-08-15T09:45:37.212Z,74.30
2017-08-15T09:48:05.678Z,74.30
2017-08-15T09:50:33.811Z,73.60
2017-08-15T09:53:01.747Z,73.00
2017-08-15T09:55:28.168Z,71.90
2017-08-15T09:57:55.790Z,73.40
2017-08-15T10:00:23.621Z,73.00
2017-08-15T10:02:51.588Z,72.00
2017-08-15T10:05:18.362Z,70.20
2017-08-15T10:07:44.704Z,69.00
2017-08-15T10:10:11.908Z,69.20
2017-08-15T10:12:39.493Z,69.10
2017-08-15T10:15:07.530Z,69.10
2017-08-15T10:17:35.148Z,69.70
2017-08-15T10:20:02.866Z,66.10
2017-08-15T10:22:29.432Z,64.20
2017-08-15T10:24:57.292Z,63.00
2017-08-15T10:27:23.816Z,62.20
2017-08-15T10:29:50.193Z,61.30
2017-08-15T10:32:16.556Z,59.90
2017-08-15T10:34:42.898Z,60.40
2017-08-15T10:37:09.367Z,59.30
2017-08-15T10:39:35.740Z,57.20
2017-08-15T10:42:02.426Z,56.00
2017-08-15T10:44:28.787Z,55.70
2017-08-15T10:46:55.184Z,55.80
2017-08-15T10:49:21.559Z,55.40
2017-08-15T10:51:49.674Z,54.40
2017-08-15T10:54:16.393Z,54.00
2017-08-15T10:56:42.825Z,53.70
2017-08-15T10:59:09.286Z,52.90
2017-08-15T11:01:35.763Z,52.80
2017-08-15T11:04:02.171Z,51.50
2017-08-15T11:06:30.082Z,50.60
2017-08-15T11:08:57.737Z,50.80
2017-08-15T11:11:24.388Z,50.50
2017-08-15T11:13:52.683Z,49.70
2017-08-15T11:16:19.448Z,49.10
2017-08-15T11:18:47.332Z,47.80
2017-08-15T11:21:15.418Z,48.00
2017-08-15T11:23:44.940Z,47.80
2017-08-15T11:26:13.904Z,46.50
2017-08-15T11:28:41.212Z,46.10
2017-08-15T11:31:07.584Z,46.20
2017-08-15T11:33:33.975Z,46.70
2017-08-15T11:36:00.375Z,46.60
2017-08-15T11:38:26.831Z,46.60
2017-08-15T11:40:53.238Z,45.70
2017-08-15T11:43:19.650Z,45.80
2017-08-15T11:45:46.042Z,46.00
2017-08-15T11:48:12.457Z,45.80
2017-08-15T11:50:38.856Z,45.70
2017-08-15T11:53:05.303Z,45.50
2017-08-15T11:55:32.392Z,44.40
2017-08-15T11:57:59.190Z,44.40
2017-08-15T12:00:25.569Z,43.30
2017-08-15T12:02:51.934Z,43.20
2017-08-15T12:05:18.325Z,43.40
2017-08-15T12:07:44.720Z,42.80
2017-08-15T12:10:11.110Z,42.60
2017-08-15T12:12:37.519Z,41.90
2017-08-15T12:15:03.927Z,40.90
2017-08-15T12:17:30.233Z,42.20
2017-08-15T12:19:56.966Z,41.30
2017-08-15T12:22:24.084Z,41.00
2017-08-15T12:24:50.467Z,40.90
2017-08-15T12:27:16.843Z,41.50
2017-08-15T12:29:43.223Z,40.90
2017-08-15T12:32:09.567Z,39.60
2017-08-15T12:34:35.897Z,39.20
2017-08-15T12:37:02.347Z,39.40
2017-08-15T12:39:28.715Z,39.30
2017-08-15T12:41:56.972Z,38.90
2017-08-15T12:44:23.512Z,39.00
2017-08-15T12:46:51.200Z,39.00
2017-08-15T12:49:17.805Z,39.20
2017-08-15T12:51:44.211Z,38.20
2017-08-15T12:54:10.646Z,37.30
2017-08-15T12:56:38.475Z,37.80
2017-08-15T12:59:06.678Z,36.90
2017-08-15T13:01:33.322Z,36.80
2017-08-15T13:04:01.445Z,36.40
2017-08-15T13:06:29.934Z,36.80
2017-08-15T13:08:58.626Z,36.00
2017-08-15T13:11:25.150Z,36.20
2017-08-15T13:13:53.020Z,35.70
2017-08-15T13:16:19.597Z,34.70
2017-08-15T13:18:45.936Z,35.30
2017-08-15T13:21:12.392Z,35.20
2017-08-15T13:23:40.356Z,33.70
2017-08-15T13:26:08.555Z,33.30
2017-08-15T13:28:36.916Z,34.10
2017-08-15T13:31:04.969Z,34.20
2017-08-15T13:33:31.561Z,35.20
2017-08-15T13:35:58.306Z,34.10
2017-08-15T13:38:24.753Z,33.30
2017-08-15T13:40:53.138Z,32.80
2017-08-15T13:43:19.657Z,32.90
2017-08-15T13:45:46.121Z,33.10
2017-08-15T13:48:13.338Z,34.20
2017-08-15T13:50:39.728Z,34.10
2017-08-15T13:53:06.148Z,34.50
2017-08-15T13:55:32.560Z,35.10
2017-08-15T13:57:59.987Z,34.40
2017-08-15T14:00:26.411Z,34.40
2017-08-15T14:02:52.829Z,34.40
2017-08-15T14:05:19.265Z,34.90
2017-08-15T14:07:47.558Z,34.90
2017-08-15T14:10:14.406Z,34.80
2017-08-15T14:12:40.828Z,34.80
2017-08-15T14:15:07.582Z,34.40
2017-08-15T14:17:34.494Z,35.50
2017-08-15T14:20:00.864Z,35.70
2017-08-15T14:22:27.290Z,37.40
2017-08-15T14:24:53.652Z,38.20
2017-08-15T14:27:20.154Z,37.40
2017-08-15T14:29:46.600Z,35.10
2017-08-15T14:32:13.067Z,35.40
2017-08-15T14:34:40.283Z,35.90
2017-08-15T14:37:08.191Z,36.90
2017-08-15T14:39:36.208Z,36.80
2017-08-15T14:42:02.891Z,37.50
2017-08-15T14:44:30.951Z,37.30
2017-08-15T14:46:58.352Z,39.10
2017-08-15T14:49:26.628Z,39.10
2017-08-15T14:51:53.240Z,39.40
2017-08-15T14:54:19.632Z,40.00
2017-08-15T14:56:46.056Z,39.90
2017-08-15T14:59:12.452Z,40.60
2017-08-15T15:01:38.912Z,42.40
2017-08-15T15:04:05.347Z,43.50
2017-08-15T15:06:32.474Z,47.20
2017-08-15T15:08:58.869Z,47.10
2017-08-15T15:11:25.599Z,42.20
2017-08-15T15:13:51.994Z,39.20
2017-08-15T15:16:18.378Z,38.00
2017-08-15T15:18:44.851Z,38.40
2017-08-15T15:21:12.039Z,38.90
2017-08-15T15:23:38.490Z,38.90
2017-08-15T15:26:04.923Z,38.60
2017-08-15T15:28:31.602Z,37.90
2017-08-15T15:30:57.979Z,36.90
2017-08-15T15:33:24.402Z,37.50
2017-08-15T15:35:58.398Z,38.00
2017-08-15T15:38:24.790Z,37.90
2017-08-15T15:40:51.263Z,37.20
2017-08-15T15:43:17.643Z,36.90
2017-08-15T15:45:44.033Z,37.20
2017-08-15T15:48:11.251Z,36.10
2017-08-15T15:50:37.991Z,36.10
2017-08-15T15:53:05.116Z,35.10
2017-08-15T15:55:31.485Z,35.10
2017-08-15T15:57:57.912Z,35.70
2017-08-15T16:00:24.313Z,36.60
2017-08-15T16:02:51.490Z,37.10
2017-08-15T16:05:17.854Z,37.10
2017-08-15T16:07:44.240Z,36.90
2017-08-15T16:10:10.617Z,37.20
2017-08-15T16:12:37.495Z,37.00
2017-08-15T16:15:03.904Z,36.90
2017-08-15T16:17:31.849Z,36.80
2017-08-15T16:19:58.207Z,37.20
2017-08-15T16:22:24.610Z,37.00
2017-08-15T16:24:51.002Z,37.10
2017-08-15T16:27:17.404Z,37.40
2017-08-15T16:29:44.793Z,38.10
2017-08-15T16:32:11.132Z,38.10
2017-08-15T16:34:37.501Z,37.90
2017-08-15T16:37:03.871Z,37.70
2017-08-15T16:39:30.255Z,37.50
2017-08-15T16:42:00.125Z,38.20
2017-08-15T16:44:27.671Z,38.40
2017-08-15T16:46:54.066Z,38.50
2017-08-15T16:49:20.622Z,38.70
2017-08-15T16:51:48.079Z,40.10
2017-08-15T16:54:14.489Z,40.10
2017-08-15T16:56:40.890Z,40.20
2017-08-15T16:59:07.350Z,40.80
2017-08-15T17:01:33.717Z,41.50
2017-08-15T17:04:02.188Z,42.20
2017-08-15T17:06:28.546Z,43.00
2017-08-15T17:08:54.965Z,43.40
2017-08-15T17:11:21.392Z,44.40
2017-08-15T17:13:48.067Z,44.70
2017-08-15T17:16:14.457Z,45.00
2017-08-15T17:18:40.955Z,45.10
2017-08-15T17:21:08.094Z,46.70
2017-08-15T17:23:34.484Z,46.70
2017-08-15T17:26:00.833Z,47.50
2017-08-15T17:28:28.104Z,48.00
2017-08-15T17:30:55.303Z,49.60
2017-08-15T17:33:21.682Z,49.50
2017-08-15T17:35:48.076Z,50.40
2017-08-15T17:38:14.462Z,51.00
2017-08-15T17:40:41.906Z,53.60
2017-08-15T17:43:09.013Z,55.50
2017-08-15T17:45:35.410Z,55.00
2017-08-15T17:48:01.865Z,57.20
2017-08-15T17:50:28.268Z,58.50
2017-08-15T17:52:54.665Z,59.30
2017-08-15T17:55:21.139Z,60.20
2017-08-15T17:57:47.545Z,61.00
2017-08-15T18:00:14.702Z,62.70
2017-08-15T18:02:41.874Z,63.50
2017-08-15T18:05:08.414Z,63.50
2017-08-15T18:07:34.819Z,64.70
2017-08-15T18:10:01.225Z,65.80
2017-08-15T18:12:27.658Z,66.20
2017-08-15T18:14:54.025Z,66.80
2017-08-15T18:17:20.410Z,67.70
2017-08-15T18:19:47.105Z,68.40
2017-08-15T18:22:13.483Z,68.80
2017-08-15T18:24:39.880Z,69.40
2017-08-15T18:27:06.270Z,70.10
2017-08-15T18:29:33.380Z,72.10
2017-08-15T18:32:00.220Z,72.10
2017-08-15T18:34:26.597Z,73.00
2017-08-15T18:36:53.422Z,73.60
2017-08-15T18:39:27.021Z,73.70
2017-08-15T18:41:54.498Z,73.70
2017-08-15T18:44:20.868Z,73.60
2017-08-15T18:46:47.224Z,74.30
2017-08-15T18:49:13.714Z,75.00
2017-08-15T18:51:40.071Z,75.60
2017-08-15T18:54:06.452Z,76.10
2017-08-15T18:56:32.917Z,76.90
2017-08-15T18:58:59.426Z,77.10
2017-08-15T19:01:25.854Z,76.80
2017-08-15T19:03:52.283Z,76.70
2017-08-15T19:06:18.727Z,76.60
2017-08-15T19:08:45.386Z,76.50
2017-08-15T19:11:11.805Z,76.90
2017-08-15T19:13:38.283Z,77.30
2017-08-15T19:16:05.424Z,78.80
2017-08-15T19:18:31.907Z,78.80
2017-08-15T19:20:58.313Z,79.50
2017-08-15T19:23:24.730Z,79.80
2017-08-15T19:25:51.912Z,80.30
2017-08-15T19:28:18.360Z,80.30
2017-08-15T19:30:45.876Z,80.90
2017-08-15T19:33:13.164Z,82.00
2017-08-15T19:35:40.708Z,82.00
2017-08-15T19:38:07.147Z,82.70
2017-08-15T19:40:33.598Z,83.30
2017-08-15T19:43:00.018Z,84.00
2017-08-15T19:45:26.499Z,84.70
2017-08-15T19:47:53.760Z,86.10
2017-08-15T19:50:20.381Z,86.10
2017-08-15T19:52:47.142Z,86.50
2017-08-15T19:55:13.617Z,86.70
2017-08-15T19:57:40.091Z,87.50
2017-08-15T20:00:07.246Z,87.70
2017-08-15T20:02:34.434Z,87.80
2017-08-15T20:05:00.920Z,87.60
2017-08-15T20:07:27.414Z,87.50
2017-08-15T20:09:53.918Z,87.30
2017-08-15T20:12:20.344Z,87.00
2017-08-15T20:14:46.783Z,86.90
2017-08-15T20:17:13.196Z,87.70
2017-08-15T20:19:39.931Z,87.80
2017-08-15T20:22:06.302Z,88.30
2017-08-15T20:24:32.740Z,88.80
2017-08-15T20:26:59.171Z,89.10
2017-08-15T20:29:25.603Z,89.20
2017-08-15T20:31:52.035Z,89.20
2017-08-15T20:34:18.462Z,89.40
2017-08-15T20:36:48.884Z,89.80
2017-08-15T20:39:15.445Z,90.00
2017-08-15T20:41:44.355Z,90.20
2017-08-15T20:44:10.906Z,90.30
2017-08-15T20:46:37.620Z,90.30
2017-08-15T20:49:05.816Z,90.30
2017-08-15T20:51:32.396Z,90.40
2017-08-15T20:54:00.152Z,90.50
2017-08-15T20:56:29.946Z,90.70
2017-08-15T20:58:57.436Z,90.90
2017-08-15T21:01:23.820Z,90.90
2017-08-15T21:03:52.166Z,91.10
2017-08-15T21:06:18.747Z,91.90
2017-08-15T21:08:47.178Z,92.50
2017-08-15T21:11:13.701Z,92.90
2017-08-15T21:13:40.820Z,92.90
2017-08-15T21:16:07.551Z,92.80
2017-08-15T21:18:35.221Z,92.80
2017-08-15T21:21:02.133Z,92.80
2017-08-15T21:23:28.629Z,92.80
2017-08-15T21:25:56.317Z,92.90
2017-08-15T21:28:22.947Z,92.80
2017-08-15T21:30:49.568Z,92.70
2017-08-15T21:33:16.163Z,92.60
2017-08-15T21:35:42.574Z,92.70
2017-08-15T21:38:09.512Z,92.90
2017-08-15T21:40:36.069Z,93.30
2017-08-15T21:43:02.599Z,93.70
2017-08-15T21:45:32.037Z,93.50
2017-08-15T21:47:58.651Z,93.50
2017-08-15T21:50:26.448Z,93.60
2017-08-15T21:52:54.218Z,93.80
2017-08-15T21:55:20.785Z,93.80
2017-08-15T21:57:51.309Z,93.90
2017-08-15T22:00:18.315Z,93.80
2017-08-15T22:02:46.263Z,93.80
2017-08-15T22:05:12.926Z,93.80
2017-08-15T22:07:39.829Z,93.90
2017-08-15T22:10:06.309Z,94.00
2017-08-15T22:12:33.060Z,94.10
2017-08-15T22:15:02.754Z,94.20
2017-08-15T22:17:32.597Z,94.20
2017-08-15T22:19:59.185Z,94.20
2017-08-15T22:22:26.707Z,94.10
2017-08-15T22:24:54.607Z,94.20
2017-08-15T22:27:21.265Z,94.20
2017-08-15T22:29:48.759Z,94.20
2017-08-15T22:32:15.493Z,94.30
2017-08-15T22:34:42.270Z,94.60
2017-08-15T22:37:10.835Z,95.00
2017-08-15T22:39:38.814Z,95.20
2017-08-15T22:42:06.450Z,95.40
2017-08-15T22:44:34.607Z,95.40
2017-08-15T22:47:02.727Z,95.10
2017-08-15T22:49:30.407Z,94.60
2017-08-15T22:51:56.980Z,94.10
2017-08-15T22:54:24.251Z,93.80
2017-08-15T22:56:52.161Z,93.50
2017-08-15T22:59:19.814Z,93.30
2017-08-15T23:01:46.970Z,93.30
2017-08-15T23:04:13.399Z,93.20
2017-08-15T23:06:39.859Z,93.20
2017-08-15T23:09:06.287Z,93.30
2017-08-15T23:11:35.120Z,93.40
2017-08-15T23:14:01.813Z,93.50
2017-08-15T23:16:28.532Z,93.50
2017-08-15T23:18:55.770Z,93.70
2017-08-15T23:21:23.649Z,93.70
2017-08-15T23:23:50.525Z,93.60
2017-08-15T23:26:16.951Z,93.50
2017-08-15T23:28:43.418Z,93.40
2017-08-15T23:31:09.857Z,93.20
2017-08-15T23:33:37.032Z,93.20
2017-08-15T23:36:03.532Z,93.20
2017-08-15T23:38:29.969Z,93.20
2017-08-15T23:40:57.096Z,93.00
2017-08-15T23:43:23.489Z,93.00
2017-08-15T23:45:49.909Z,93.00
2017-08-15T23:48:16.355Z,92.60
2017-08-15T23:50:42.713Z,92.30
2017-08-15T23:53:09.103Z,92.00
2017-08-15T23:55:36.832Z,91.90
2017-08-15T23:58:04.576Z,92.40
