createdAt,value
2023-04-26T00:00:33.883Z,3.25
2023-04-26T00:20:33.876Z,3
2023-04-26T00:40:33.890Z,2.9
2023-04-26T01:00:33.891Z,2.71
2023-04-26T01:20:33.923Z,2.58
2023-04-26T02:20:33.959Z,2.02
2023-04-26T02:40:34.013Z,1.93
2023-04-26T03:00:34.003Z,1.85
2023-04-26T03:20:33.971Z,1.71
2023-04-26T03:40:33.973Z,1.8
2023-04-26T04:00:34.018Z,1.65
2023-04-26T04:20:33.993Z,1.87
2023-04-26T05:20:34.089Z,2.57
2023-04-26T09:20:34.105Z,9.44
2023-04-26T09:40:34.121Z,9.69
2023-04-26T10:00:34.142Z,10.01
2023-04-26T10:20:34.100Z,11.25
2023-04-26T10:40:34.126Z,10.76
2023-04-26T11:00:34.137Z,10.72
2023-04-26T11:20:34.096Z,11.18
2023-04-26T11:40:34.111Z,11.77
2023-04-26T12:00:34.089Z,11.36
2023-04-26T12:20:35.396Z,11.69
2023-04-26T13:00:34.105Z,12.06
2023-04-26T13:20:34.092Z,12.59
2023-04-26T13:40:34.080Z,12.66
2023-04-26T14:00:34.096Z,12.81
2023-04-26T14:20:34.084Z,13.46
2023-04-26T14:40:34.060Z,12.93
2023-04-26T15:00:34.070Z,12.69
2023-04-26T15:40:34.825Z,14.34
2023-04-26T17:00:34.051Z,10.64
2023-04-26T17:20:34.042Z,10.18
2023-04-26T17:40:34.028Z,9.81
2023-04-26T18:00:34.045Z,9.27
2023-04-26T18:20:34.040Z,8.79
2023-04-26T18:40:34.041Z,8.35
2023-04-26T19:00:34.042Z,8.06
2023-04-26T19:20:34.041Z,7.84
2023-04-26T19:40:34.036Z,7.65
2023-04-26T20:00:34.067Z,7.46
2023-04-26T20:40:34.048Z,7.29
2023-04-26T21:00:34.052Z,7.16
2023-04-26T21:20:34.054Z,6.89
2023-04-26T21:40:34.048Z,6.61
2023-04-26T22:00:34.185Z,6.4
2023-04-26T22:20:34.061Z,6.14
2023-04-26T22:40:34.078Z,5.49
2023-04-26T23:00:34.110Z,4.96
2023-04-26T23:20:34.080Z,4.6
