createdAt,value
2017-10-01T00:00:47.915Z,84.20
2017-10-01T00:03:15.016Z,84.20
2017-10-01T00:05:42.040Z,84.40
2017-10-01T00:08:08.981Z,84.50
2017-10-01T00:10:50.013Z,84.20
2017-10-01T00:13:29.482Z,84.20
2017-10-01T00:16:10.983Z,84.20
2017-10-01T00:18:38.724Z,84.50
2017-10-01T00:21:05.708Z,84.20
2017-10-01T00:23:33.432Z,84.20
2017-10-01T00:26:00.303Z,84.20
2017-10-01T00:28:27.165Z,85.20
2017-10-01T00:30:54.179Z,84.70
2017-10-01T00:33:21.271Z,84.50
2017-10-01T00:35:48.200Z,84.20
2017-10-01T00:38:15.192Z,83.80
2017-10-01T00:40:42.132Z,84.00
2017-10-01T00:43:09.221Z,83.90
2017-10-01T00:45:36.433Z,83.80
2017-10-01T00:48:03.312Z,83.50
2017-10-01T00:50:30.258Z,83.70
2017-10-01T00:52:57.257Z,84.10
2017-10-01T00:55:24.329Z,84.10
2017-10-01T00:57:51.364Z,83.80
2017-10-01T01:00:18.511Z,84.00
2017-10-01T01:02:45.700Z,83.80
2017-10-01T01:05:13.751Z,84.20
2017-10-01T01:07:40.864Z,83.60
2017-10-01T01:10:07.796Z,83.70
2017-10-01T01:12:34.715Z,83.60
2017-10-01T01:15:01.596Z,83.50
2017-10-01T01:17:28.570Z,83.40
2017-10-01T01:19:55.569Z,84.20
2017-10-01T01:22:22.529Z,83.30
2017-10-01T01:24:49.590Z,84.50
2017-10-01T01:27:16.603Z,84.30
2017-10-01T01:29:43.567Z,83.40
2017-10-01T01:32:10.544Z,83.30
2017-10-01T01:34:37.600Z,83.00
2017-10-01T01:37:04.556Z,83.20
2017-10-01T01:39:31.498Z,83.10
2017-10-01T01:41:58.484Z,83.20
2017-10-01T01:44:25.419Z,83.50
2017-10-01T01:46:52.410Z,83.20
2017-10-01T01:49:19.297Z,83.60
2017-10-01T01:51:46.245Z,84.00
2017-10-01T01:54:13.269Z,84.20
2017-10-01T01:56:40.190Z,84.30
2017-10-01T01:59:07.196Z,84.40
2017-10-01T02:01:34.194Z,84.00
2017-10-01T02:04:01.087Z,84.30
2017-10-01T02:06:27.987Z,84.40
2017-10-01T02:08:55.048Z,84.30
2017-10-01T02:11:21.932Z,84.40
2017-10-01T02:13:48.940Z,84.30
2017-10-01T02:16:15.952Z,84.40
2017-10-01T02:18:42.859Z,83.90
2017-10-01T02:21:09.825Z,83.70
2017-10-01T02:23:36.822Z,83.30
2017-10-01T02:26:03.738Z,83.20
2017-10-01T02:28:30.726Z,83.10
2017-10-01T02:30:57.851Z,83.10
2017-10-01T02:33:24.829Z,83.00
2017-10-01T02:35:51.896Z,82.70
2017-10-01T02:38:18.895Z,82.70
2017-10-01T02:40:45.876Z,82.90
2017-10-01T02:43:12.933Z,82.60
2017-10-01T02:45:39.901Z,82.70
2017-10-01T02:48:06.872Z,82.40
2017-10-01T02:50:33.797Z,82.50
2017-10-01T02:53:00.790Z,83.10
2017-10-01T02:55:28.510Z,82.50
2017-10-01T02:57:55.485Z,82.40
2017-10-01T03:00:22.539Z,82.60
2017-10-01T03:02:49.500Z,82.90
2017-10-01T03:05:16.523Z,83.30
2017-10-01T03:07:43.480Z,83.30
2017-10-01T03:10:10.517Z,83.60
2017-10-01T03:12:37.514Z,84.00
2017-10-01T03:15:04.504Z,84.60
2017-10-01T03:17:31.429Z,85.30
2017-10-01T03:19:58.462Z,85.40
2017-10-01T03:22:25.466Z,84.40
2017-10-01T03:24:52.421Z,84.70
2017-10-01T03:27:19.455Z,84.30
2017-10-01T03:29:46.455Z,84.80
2017-10-01T03:32:13.460Z,84.50
2017-10-01T03:34:40.427Z,84.60
2017-10-01T03:37:07.497Z,84.50
2017-10-01T03:39:34.552Z,84.40
2017-10-01T03:42:01.502Z,84.30
2017-10-01T03:44:28.504Z,84.10
2017-10-01T03:46:56.327Z,84.60
2017-10-01T03:49:23.319Z,83.90
2017-10-01T03:51:50.286Z,84.00
2017-10-01T03:54:17.313Z,83.80
2017-10-01T03:56:44.299Z,83.80
2017-10-01T03:59:11.345Z,83.50
2017-10-01T04:01:38.581Z,84.30
2017-10-01T04:04:06.184Z,84.70
2017-10-01T04:06:33.067Z,84.70
2017-10-01T04:09:00.741Z,85.00
2017-10-01T04:11:27.607Z,85.00
2017-10-01T04:13:54.599Z,85.80
2017-10-01T04:16:21.528Z,85.40
2017-10-01T04:18:48.465Z,85.30
2017-10-01T04:21:15.391Z,85.20
2017-10-01T04:23:42.308Z,85.20
2017-10-01T04:26:12.328Z,85.40
2017-10-01T04:28:42.353Z,85.50
2017-10-01T04:31:10.072Z,86.00
2017-10-01T04:33:36.952Z,86.00
2017-10-01T04:36:04.670Z,86.40
2017-10-01T04:38:31.607Z,85.70
2017-10-01T04:40:58.478Z,85.70
2017-10-01T04:43:25.408Z,85.70
2017-10-01T04:45:52.304Z,85.70
2017-10-01T04:48:19.315Z,85.50
2017-10-01T04:50:46.340Z,85.40
2017-10-01T04:53:13.288Z,85.30
2017-10-01T04:55:40.225Z,85.20
2017-10-01T04:58:07.187Z,85.10
2017-10-01T05:00:34.112Z,84.30
2017-10-01T05:03:00.990Z,84.50
2017-10-01T05:05:27.911Z,84.50
2017-10-01T05:07:54.831Z,84.40
2017-10-01T05:10:21.752Z,84.70
2017-10-01T05:12:48.631Z,84.70
2017-10-01T05:15:15.568Z,85.00
2017-10-01T05:17:42.424Z,84.70
2017-10-01T05:20:09.460Z,85.20
2017-10-01T05:22:36.344Z,84.70
2017-10-01T05:25:03.227Z,84.50
2017-10-01T05:27:30.227Z,84.50
2017-10-01T05:29:57.086Z,84.50
2017-10-01T05:32:24.028Z,85.00
2017-10-01T05:34:50.907Z,85.10
2017-10-01T05:37:17.779Z,85.10
2017-10-01T05:39:45.472Z,85.10
2017-10-01T05:42:12.359Z,85.10
2017-10-01T05:44:39.277Z,84.90
2017-10-01T05:47:06.204Z,84.50
2017-10-01T05:49:33.068Z,84.40
2017-10-01T05:52:00.025Z,84.00
2017-10-01T05:54:26.895Z,83.70
2017-10-01T05:56:54.580Z,83.90
2017-10-01T05:59:21.500Z,83.90
2017-10-01T06:01:48.352Z,83.50
2017-10-01T06:04:16.021Z,84.50
2017-10-01T06:06:43.620Z,84.10
2017-10-01T06:09:10.564Z,84.10
2017-10-01T06:11:37.423Z,83.70
2017-10-01T06:14:04.379Z,83.60
2017-10-01T06:16:31.358Z,83.20
2017-10-01T06:18:58.299Z,83.30
2017-10-01T06:21:25.225Z,83.50
2017-10-01T06:23:52.074Z,83.40
2017-10-01T06:26:18.989Z,83.10
2017-10-01T06:28:45.916Z,82.90
2017-10-01T06:31:12.832Z,82.10
2017-10-01T06:33:39.752Z,81.90
2017-10-01T06:36:06.705Z,82.40
2017-10-01T06:38:33.745Z,81.80
2017-10-01T06:41:00.617Z,81.80
2017-10-01T06:43:27.484Z,81.60
2017-10-01T06:45:54.472Z,81.90
2017-10-01T06:48:21.425Z,81.70
2017-10-01T06:50:48.348Z,81.90
2017-10-01T06:53:16.033Z,82.90
2017-10-01T06:55:43.016Z,81.40
2017-10-01T06:58:10.615Z,82.20
2017-10-01T07:00:37.514Z,82.20
2017-10-01T07:03:05.236Z,82.30
2017-10-01T07:05:36.220Z,81.50
2017-10-01T07:08:05.915Z,81.20
2017-10-01T07:10:33.046Z,80.70
2017-10-01T07:12:59.999Z,80.70
2017-10-01T07:15:31.329Z,80.50
2017-10-01T07:17:59.064Z,81.10
2017-10-01T07:20:25.986Z,80.60
2017-10-01T07:22:52.945Z,80.90
2017-10-01T07:25:19.823Z,81.80
2017-10-01T07:27:48.085Z,80.80
2017-10-01T07:30:21.240Z,80.50
2017-10-01T07:32:49.187Z,80.50
2017-10-01T07:35:16.163Z,80.70
2017-10-01T07:37:43.116Z,80.20
2017-10-01T07:40:11.673Z,79.50
2017-10-01T07:42:38.662Z,79.50
2017-10-01T07:45:06.297Z,78.80
2017-10-01T07:47:41.667Z,78.70
2017-10-01T07:50:10.297Z,77.90
2017-10-01T07:52:37.306Z,79.00
2017-10-01T07:55:05.045Z,78.90
2017-10-01T07:57:43.491Z,78.60
2017-10-01T08:00:19.788Z,78.60
2017-10-01T08:02:47.252Z,79.60
2017-10-01T08:05:15.116Z,78.40
2017-10-01T08:07:52.751Z,78.40
2017-10-01T08:10:21.434Z,78.50
2017-10-01T08:12:48.297Z,78.60
2017-10-01T08:15:18.103Z,78.00
2017-10-01T08:17:45.492Z,77.40
2017-10-01T08:20:16.691Z,77.30
2017-10-01T08:22:50.090Z,76.20
2017-10-01T08:25:28.924Z,75.70
2017-10-01T08:27:58.579Z,74.90
2017-10-01T08:30:29.493Z,74.90
2017-10-01T08:32:59.768Z,73.30
2017-10-01T08:35:38.318Z,73.90
2017-10-01T08:38:17.724Z,74.20
2017-10-01T08:40:49.169Z,73.40
2017-10-01T08:43:24.364Z,73.50
2017-10-01T08:45:51.331Z,72.90
2017-10-01T08:48:18.201Z,71.90
2017-10-01T08:50:45.206Z,73.00
2017-10-01T08:53:12.348Z,70.10
2017-10-01T08:55:40.438Z,69.70
2017-10-01T08:58:08.207Z,69.60
2017-10-01T09:00:35.176Z,70.50
2017-10-01T09:03:02.751Z,70.40
2017-10-01T09:05:30.240Z,63.40
2017-10-01T09:07:57.160Z,55.30
2017-10-01T09:10:24.079Z,49.20
2017-10-01T09:12:51.043Z,46.70
2017-10-01T09:15:19.928Z,42.90
2017-10-01T09:17:57.048Z,39.90
2017-10-01T09:20:30.137Z,40.70
2017-10-01T09:22:59.847Z,39.30
2017-10-01T09:25:27.187Z,38.10
2017-10-01T09:27:54.493Z,39.10
2017-10-01T09:30:21.336Z,40.80
2017-10-01T09:32:48.254Z,42.60
2017-10-01T09:35:15.194Z,44.80
2017-10-01T09:37:42.045Z,46.30
2017-10-01T09:40:08.960Z,47.30
2017-10-01T09:42:35.822Z,48.50
2017-10-01T09:45:02.748Z,47.90
2017-10-01T09:47:29.649Z,49.60
2017-10-01T09:49:56.587Z,48.10
2017-10-01T09:52:24.289Z,51.80
2017-10-01T09:54:55.285Z,51.90
2017-10-01T09:57:22.967Z,55.40
2017-10-01T09:59:52.177Z,55.40
2017-10-01T10:02:20.555Z,56.10
2017-10-01T10:04:48.188Z,56.20
2017-10-01T10:07:15.120Z,54.60
2017-10-01T10:09:42.075Z,54.00
2017-10-01T10:12:10.397Z,52.50
2017-10-01T10:14:41.980Z,52.60
2017-10-01T10:17:09.065Z,54.90
2017-10-01T10:19:36.036Z,54.70
2017-10-01T10:22:05.161Z,53.80
2017-10-01T10:24:33.617Z,53.80
2017-10-01T10:27:06.061Z,54.50
2017-10-01T10:29:36.217Z,55.10
2017-10-01T10:32:06.554Z,55.70
2017-10-01T10:34:34.225Z,55.10
2017-10-01T10:37:01.182Z,55.00
2017-10-01T10:39:29.675Z,55.00
2017-10-01T10:41:56.564Z,54.70
2017-10-01T10:44:30.814Z,54.20
2017-10-01T10:47:08.158Z,53.80
2017-10-01T10:49:39.482Z,53.90
2017-10-01T10:52:11.749Z,53.20
2017-10-01T10:54:42.091Z,52.20
2017-10-01T10:57:09.602Z,52.30
2017-10-01T10:59:39.521Z,50.70
2017-10-01T11:02:15.292Z,50.80
2017-10-01T11:04:47.081Z,52.00
2017-10-01T11:07:13.998Z,50.30
2017-10-01T11:09:41.029Z,50.00
2017-10-01T11:12:10.594Z,51.50
2017-10-01T11:14:37.529Z,52.60
2017-10-01T11:17:05.309Z,51.40
2017-10-01T11:19:33.035Z,49.70
2017-10-01T11:21:59.987Z,49.60
2017-10-01T11:24:26.981Z,49.40
2017-10-01T11:26:53.889Z,50.00
2017-10-01T11:29:20.823Z,51.30
2017-10-01T11:31:47.736Z,51.50
2017-10-01T11:34:14.600Z,52.10
2017-10-01T11:36:42.525Z,52.40
2017-10-01T11:39:09.500Z,52.10
2017-10-01T11:41:37.628Z,51.90
2017-10-01T11:44:06.452Z,49.10
2017-10-01T11:46:33.428Z,49.10
2017-10-01T11:49:00.480Z,48.70
2017-10-01T11:51:27.476Z,49.40
2017-10-01T11:53:54.345Z,50.30
2017-10-01T11:56:21.297Z,51.00
2017-10-01T11:58:48.315Z,52.00
2017-10-01T12:01:16.019Z,53.00
2017-10-01T12:03:42.937Z,53.00
2017-10-01T12:06:09.796Z,52.20
2017-10-01T12:08:38.236Z,53.50
2017-10-01T12:11:05.900Z,54.70
2017-10-01T12:13:33.520Z,53.90
2017-10-01T12:16:00.465Z,53.90
2017-10-01T12:18:27.348Z,53.00
2017-10-01T12:20:54.666Z,53.20
2017-10-01T12:23:22.056Z,53.10
2017-10-01T12:25:49.522Z,54.00
2017-10-01T12:28:16.677Z,53.80
2017-10-01T12:30:44.260Z,53.20
2017-10-01T12:33:11.285Z,52.80
2017-10-01T12:35:39.066Z,52.30
2017-10-01T12:38:06.681Z,51.90
2017-10-01T12:40:33.644Z,51.90
2017-10-01T12:43:00.544Z,51.20
2017-10-01T12:45:27.531Z,52.50
2017-10-01T12:47:54.401Z,51.10
2017-10-01T12:50:22.047Z,51.30
2017-10-01T12:52:48.984Z,51.30
2017-10-01T12:55:15.881Z,51.80
2017-10-01T12:57:42.812Z,51.70
2017-10-01T13:00:16.347Z,51.70
2017-10-01T13:02:43.284Z,51.70
2017-10-01T13:05:10.228Z,50.30
2017-10-01T13:07:37.168Z,52.00
2017-10-01T13:10:04.040Z,51.40
2017-10-01T13:12:31.045Z,50.70
2017-10-01T13:14:58.733Z,51.00
2017-10-01T13:17:25.654Z,51.00
2017-10-01T13:19:55.452Z,51.10
2017-10-01T13:22:23.192Z,50.80
2017-10-01T13:24:50.083Z,50.80
2017-10-01T13:27:16.939Z,52.10
2017-10-01T13:29:43.965Z,49.90
2017-10-01T13:32:11.695Z,51.40
2017-10-01T13:34:38.605Z,51.30
2017-10-01T13:37:05.531Z,52.40
2017-10-01T13:39:32.378Z,52.30
2017-10-01T13:41:59.228Z,52.20
2017-10-01T13:44:37.136Z,52.60
2017-10-01T13:47:04.192Z,51.40
2017-10-01T13:49:31.084Z,50.90
2017-10-01T13:51:58.052Z,50.10
2017-10-01T13:54:25.691Z,51.50
2017-10-01T13:56:52.561Z,51.50
2017-10-01T13:59:19.509Z,49.90
2017-10-01T14:01:46.410Z,50.30
2017-10-01T14:04:13.735Z,51.00
2017-10-01T14:06:41.449Z,51.10
2017-10-01T14:09:08.307Z,51.10
2017-10-01T14:11:35.181Z,50.90
2017-10-01T14:14:04.508Z,52.30
2017-10-01T14:16:31.702Z,52.30
2017-10-01T14:18:58.741Z,51.40
2017-10-01T14:21:25.583Z,52.50
2017-10-01T14:23:52.597Z,51.90
2017-10-01T14:26:19.460Z,52.30
2017-10-01T14:28:46.326Z,52.50
2017-10-01T14:31:21.322Z,53.10
2017-10-01T14:33:48.633Z,53.30
2017-10-01T14:36:16.085Z,53.90
2017-10-01T14:38:43.006Z,53.60
2017-10-01T14:41:09.907Z,53.90
2017-10-01T14:43:36.896Z,53.80
2017-10-01T14:46:03.827Z,54.20
2017-10-01T14:48:31.575Z,53.30
2017-10-01T14:51:02.737Z,53.40
2017-10-01T14:53:38.351Z,54.00
2017-10-01T14:56:10.141Z,53.80
2017-10-01T14:58:37.149Z,53.80
2017-10-01T15:01:04.306Z,54.50
2017-10-01T15:03:32.039Z,53.00
2017-10-01T15:05:59.018Z,52.90
2017-10-01T15:08:26.002Z,53.00
2017-10-01T15:10:52.923Z,52.80
2017-10-01T15:13:20.049Z,52.70
2017-10-01T15:15:47.124Z,52.50
2017-10-01T15:18:15.181Z,53.30
2017-10-01T15:20:46.843Z,52.50
2017-10-01T15:23:19.094Z,52.80
2017-10-01T15:25:50.395Z,54.00
2017-10-01T15:28:17.840Z,52.20
2017-10-01T15:30:51.376Z,53.00
2017-10-01T15:33:18.632Z,52.90
2017-10-01T15:35:47.259Z,53.80
2017-10-01T15:38:15.050Z,54.20
2017-10-01T15:40:42.840Z,54.30
2017-10-01T15:43:13.861Z,54.30
2017-10-01T15:45:40.825Z,55.10
2017-10-01T15:48:08.648Z,55.90
2017-10-01T15:50:38.503Z,56.50
2017-10-01T15:53:10.718Z,56.40
2017-10-01T15:55:43.702Z,57.10
2017-10-01T15:58:10.575Z,58.00
2017-10-01T16:00:38.604Z,58.30
2017-10-01T16:03:05.469Z,59.10
2017-10-01T16:05:32.337Z,59.60
2017-10-01T16:07:59.731Z,62.80
2017-10-01T16:10:27.346Z,62.70
2017-10-01T16:12:54.210Z,63.50
2017-10-01T16:15:21.980Z,63.60
2017-10-01T16:17:48.843Z,63.60
2017-10-01T16:20:15.853Z,63.90
2017-10-01T16:22:42.729Z,64.80
2017-10-01T16:25:09.611Z,65.60
2017-10-01T16:27:37.352Z,66.20
2017-10-01T16:30:04.213Z,67.50
2017-10-01T16:32:31.186Z,68.50
2017-10-01T16:34:58.403Z,69.00
2017-10-01T16:40:18.695Z,71.20
2017-10-01T16:42:45.621Z,71.40
2017-10-01T16:45:12.651Z,71.90
2017-10-01T16:47:39.523Z,72.40
2017-10-01T16:50:06.484Z,73.00
2017-10-01T16:52:33.384Z,72.90
2017-10-01T16:55:00.332Z,72.60
2017-10-01T16:57:27.882Z,72.90
2017-10-01T16:59:54.827Z,73.30
2017-10-01T17:02:22.425Z,74.80
2017-10-01T17:04:49.360Z,74.80
2017-10-01T17:07:16.246Z,75.30
2017-10-01T17:09:43.180Z,76.10
2017-10-01T17:12:10.073Z,76.20
2017-10-01T17:14:36.944Z,76.20
2017-10-01T17:17:03.859Z,76.20
2017-10-01T17:19:30.799Z,76.30
2017-10-01T17:21:58.446Z,76.30
2017-10-01T17:24:25.372Z,76.30
2017-10-01T17:29:46.308Z,77.10
2017-10-01T17:32:13.252Z,77.40
2017-10-01T17:34:40.856Z,77.60
2017-10-01T17:37:07.852Z,77.50
2017-10-01T17:39:35.465Z,78.00
2017-10-01T17:42:02.471Z,77.90
2017-10-01T17:44:30.162Z,78.00
2017-10-01T17:46:57.888Z,78.00
2017-10-01T17:49:25.563Z,78.90
2017-10-01T17:51:53.200Z,78.80
2017-10-01T17:54:20.180Z,78.80
2017-10-01T17:56:47.121Z,78.80
2017-10-01T17:59:14.060Z,78.70
2017-10-01T18:01:41.014Z,78.40
2017-10-01T18:04:08.645Z,77.70
2017-10-01T18:06:36.354Z,77.10
2017-10-01T18:09:03.506Z,77.00
2017-10-01T18:11:30.541Z,77.70
2017-10-01T18:13:57.587Z,78.20
2017-10-01T18:16:25.282Z,79.90
2017-10-01T18:18:52.253Z,79.80
2017-10-01T18:21:19.230Z,80.00
2017-10-01T18:23:47.159Z,79.40
2017-10-01T18:26:14.083Z,79.20
2017-10-01T18:28:41.106Z,77.80
2017-10-01T18:31:08.938Z,77.20
2017-10-01T18:33:35.869Z,77.00
2017-10-01T18:36:02.861Z,77.40
2017-10-01T18:38:30.663Z,77.00
2017-10-01T18:40:59.336Z,76.90
2017-10-01T18:43:26.284Z,77.10
2017-10-01T18:45:53.271Z,76.90
2017-10-01T18:48:20.229Z,77.20
2017-10-01T18:50:47.306Z,76.90
2017-10-01T18:53:15.076Z,77.50
2017-10-01T18:55:42.012Z,77.40
2017-10-01T18:58:09.699Z,77.70
2017-10-01T19:00:36.703Z,77.70
2017-10-01T19:03:03.624Z,77.90
2017-10-01T19:05:30.480Z,77.80
2017-10-01T19:07:57.457Z,78.70
2017-10-01T19:10:24.447Z,77.90
2017-10-01T19:12:51.413Z,77.70
2017-10-01T19:15:18.315Z,77.50
2017-10-01T19:17:45.275Z,77.40
2017-10-01T19:20:12.297Z,77.30
2017-10-01T19:22:39.961Z,77.50
2017-10-01T19:25:06.967Z,77.40
2017-10-01T19:27:33.933Z,77.50
2017-10-01T19:30:01.100Z,77.20
2017-10-01T19:32:28.064Z,77.20
2017-10-01T19:34:55.709Z,77.10
2017-10-01T19:37:22.657Z,77.10
2017-10-01T19:39:50.293Z,76.60
2017-10-01T19:42:17.221Z,76.60
2017-10-01T19:44:44.308Z,76.70
2017-10-01T19:47:12.200Z,76.10
2017-10-01T19:49:39.090Z,76.60
2017-10-01T19:52:06.100Z,76.60
2017-10-01T19:54:33.030Z,76.90
2017-10-01T19:56:59.990Z,76.80
2017-10-01T19:59:27.193Z,77.30
2017-10-01T20:01:54.228Z,77.60
2017-10-01T20:04:21.487Z,77.80
2017-10-01T20:06:48.432Z,77.70
2017-10-01T20:09:15.359Z,77.80
2017-10-01T20:11:42.258Z,77.00
2017-10-01T20:14:10.024Z,77.30
2017-10-01T20:16:37.662Z,77.00
2017-10-01T20:19:04.602Z,77.00
2017-10-01T20:21:31.587Z,77.30
2017-10-01T20:23:58.529Z,77.10
2017-10-01T20:26:25.493Z,77.30
2017-10-01T20:28:52.535Z,77.20
2017-10-01T20:31:19.517Z,77.10
2017-10-01T20:33:46.488Z,77.40
2017-10-01T20:36:13.410Z,78.00
2017-10-01T20:38:40.388Z,77.90
2017-10-01T20:41:07.323Z,77.80
2017-10-01T20:43:34.196Z,77.90
2017-10-01T20:46:01.361Z,77.80
2017-10-01T20:48:28.206Z,77.80
2017-10-01T20:50:55.107Z,78.00
2017-10-01T20:53:22.156Z,78.10
2017-10-01T20:55:49.026Z,78.30
2017-10-01T20:58:15.886Z,78.80
2017-10-01T21:00:42.881Z,79.60
2017-10-01T21:03:09.741Z,79.50
2017-10-01T21:05:36.606Z,80.00
2017-10-01T21:08:03.530Z,80.40
2017-10-01T21:10:30.625Z,80.50
2017-10-01T21:12:57.700Z,80.20
2017-10-01T21:15:24.573Z,79.70
2017-10-01T21:17:51.588Z,79.50
2017-10-01T21:20:18.443Z,79.00
2017-10-01T21:22:45.306Z,78.70
2017-10-01T21:25:12.262Z,78.70
2017-10-01T21:27:39.132Z,78.90
2017-10-01T21:30:06.745Z,79.60
2017-10-01T21:32:33.664Z,79.80
2017-10-01T21:35:00.527Z,80.10
2017-10-01T21:37:27.394Z,80.60
2017-10-01T21:39:54.340Z,80.30
2017-10-01T21:42:21.229Z,80.30
2017-10-01T21:44:48.139Z,80.50
2017-10-01T21:47:15.018Z,81.20
2017-10-01T21:49:42.020Z,81.30
2017-10-01T21:52:08.897Z,81.40
2017-10-01T21:54:35.852Z,80.30
2017-10-01T21:57:02.864Z,79.50
2017-10-01T21:59:29.705Z,79.70
2017-10-01T22:01:56.581Z,79.20
2017-10-01T22:04:23.508Z,78.10
2017-10-01T22:06:50.400Z,77.90
2017-10-01T22:09:17.381Z,77.60
2017-10-01T22:11:44.336Z,76.50
2017-10-01T22:14:11.249Z,76.60
2017-10-01T22:16:38.304Z,75.80
2017-10-01T22:19:05.313Z,75.40
2017-10-01T22:21:32.164Z,75.50
2017-10-01T22:23:59.105Z,75.60
2017-10-01T22:26:26.050Z,75.70
2017-10-01T22:28:52.930Z,75.10
2017-10-01T22:31:19.883Z,75.50
2017-10-01T22:33:46.760Z,75.30
2017-10-01T22:36:13.729Z,75.30
2017-10-01T22:38:41.315Z,74.70
2017-10-01T22:41:08.175Z,75.10
2017-10-01T22:43:35.177Z,75.40
2017-10-01T22:46:02.846Z,74.80
2017-10-01T22:48:30.498Z,74.80
2017-10-01T22:50:57.512Z,74.80
2017-10-01T22:53:24.445Z,74.70
2017-10-01T22:55:51.382Z,74.70
2017-10-01T22:58:18.256Z,75.00
2017-10-01T23:00:45.206Z,75.10
2017-10-01T23:03:12.100Z,75.30
2017-10-01T23:05:38.961Z,75.60
2017-10-01T23:08:05.904Z,75.60
2017-10-01T23:10:32.773Z,75.80
2017-10-01T23:12:59.748Z,76.10
2017-10-01T23:15:26.628Z,76.10
2017-10-01T23:17:53.636Z,75.90
2017-10-01T23:20:20.505Z,76.20
2017-10-01T23:22:47.372Z,77.00
2017-10-01T23:25:14.325Z,77.50
2017-10-01T23:27:41.199Z,77.70
2017-10-01T23:30:08.125Z,78.10
2017-10-01T23:32:35.065Z,77.90
2017-10-01T23:35:01.937Z,78.00
2017-10-01T23:37:28.814Z,78.10
2017-10-01T23:39:55.739Z,78.10
2017-10-01T23:42:22.617Z,77.70
2017-10-01T23:44:49.533Z,77.40
2017-10-01T23:47:16.459Z,77.10
2017-10-01T23:49:43.462Z,76.70
2017-10-01T23:52:10.324Z,76.70
2017-10-01T23:54:37.190Z,77.30
2017-10-01T23:57:04.124Z,77.30
2017-10-01T23:59:31.060Z,77.60
