createdAt,value
2022-12-28T00:00:48.748Z,-1.24
2022-12-28T00:01:50.600Z,-1.29
2022-12-28T00:02:53.442Z,-1.32
2022-12-28T00:03:56.138Z,-1.35
2022-12-28T00:05:00.121Z,-1.38
2022-12-28T00:06:02.195Z,-1.44
2022-12-28T00:07:05.050Z,-1.45
2022-12-28T00:08:07.251Z,-1.48
2022-12-28T00:09:12.022Z,-1.50
2022-12-28T00:10:13.963Z,-1.51
2022-12-28T00:11:26.512Z,-1.53
2022-12-28T00:12:33.084Z,-1.53
2022-12-28T00:13:35.888Z,-1.52
2022-12-28T00:14:38.711Z,-1.52
2022-12-28T00:15:40.510Z,-1.50
2022-12-28T00:16:45.314Z,-1.47
2022-12-28T00:17:47.088Z,-1.45
2022-12-28T00:18:49.852Z,-1.42
2022-12-28T00:19:52.709Z,-1.39
2022-12-28T00:20:58.135Z,-1.36
2022-12-28T00:22:00.987Z,-1.33
2022-12-28T00:23:04.993Z,-1.30
2022-12-28T00:24:08.607Z,-1.27
2022-12-28T00:25:10.696Z,-1.24
2022-12-28T00:26:14.723Z,-1.22
2022-12-28T00:27:17.556Z,-1.18
2022-12-28T00:28:19.848Z,-1.15
2022-12-28T00:29:23.073Z,-1.13
2022-12-28T00:30:25.143Z,-1.10
2022-12-28T00:31:28.026Z,-1.08
2022-12-28T00:32:32.219Z,-1.04
2022-12-28T00:33:35.064Z,-1.03
2022-12-28T00:34:36.899Z,-1.01
2022-12-28T00:35:43.301Z,-0.98
2022-12-28T00:37:08.484Z,-0.97
2022-12-28T00:38:07.802Z,-0.96
2022-12-28T00:39:10.622Z,-0.95
2022-12-28T00:40:16.442Z,-0.93
2022-12-28T00:41:23.221Z,-0.92
2022-12-28T00:42:26.074Z,-0.90
2022-12-28T00:43:28.217Z,-0.89
2022-12-28T00:44:31.146Z,-0.86
2022-12-28T00:45:35.900Z,-0.86
2022-12-28T00:46:38.735Z,-0.84
2022-12-28T00:47:41.940Z,-0.82
2022-12-28T00:48:44.994Z,-0.81
2022-12-28T00:49:46.895Z,-0.79
2022-12-28T00:50:49.756Z,-0.79
2022-12-28T00:51:51.670Z,-0.77
2022-12-28T00:52:54.417Z,-0.76
2022-12-28T00:53:56.306Z,-0.75
2022-12-28T00:54:59.407Z,-0.75
2022-12-28T00:56:05.986Z,-0.74
2022-12-28T00:57:08.813Z,-0.74
2022-12-28T00:58:10.811Z,-0.73
2022-12-28T00:59:13.657Z,-0.73
2022-12-28T01:00:16.470Z,-0.71
2022-12-28T01:01:21.964Z,-0.72
2022-12-28T01:02:25.535Z,-0.73
2022-12-28T01:03:29.705Z,-0.73
2022-12-28T01:04:32.952Z,-0.74
2022-12-28T01:05:35.716Z,-0.75
2022-12-28T01:06:37.454Z,-0.75
2022-12-28T01:07:40.568Z,-0.76
2022-12-28T01:08:42.735Z,-0.78
2022-12-28T01:09:47.095Z,-0.81
2022-12-28T01:10:49.240Z,-0.83
2022-12-28T01:11:52.062Z,-0.87
2022-12-28T01:12:54.342Z,-0.91
2022-12-28T01:13:58.443Z,-0.94
2022-12-28T01:15:00.241Z,-1.00
2022-12-28T01:16:11.473Z,-1.06
2022-12-28T01:17:14.798Z,-1.14
2022-12-28T01:18:18.553Z,-1.22
2022-12-28T01:19:23.930Z,-1.27
2022-12-28T01:20:25.869Z,-1.35
2022-12-28T01:21:31.054Z,-1.41
2022-12-28T01:22:32.960Z,-1.50
2022-12-28T01:23:35.806Z,-1.56
2022-12-28T01:24:37.629Z,-1.62
2022-12-28T01:25:40.645Z,-1.70
2022-12-28T01:26:42.552Z,-1.78
2022-12-28T01:27:45.331Z,-1.85
2022-12-28T01:28:47.373Z,-1.92
2022-12-28T01:29:50.591Z,-1.99
2022-12-28T01:30:52.411Z,-2.05
2022-12-28T01:31:55.985Z,-2.10
2022-12-28T01:32:59.089Z,-2.17
2022-12-28T01:34:02.173Z,-2.24
2022-12-28T01:35:06.487Z,-2.29
2022-12-28T01:36:12.223Z,-2.35
2022-12-28T01:37:14.027Z,-2.39
2022-12-28T01:38:16.816Z,-2.43
2022-12-28T01:39:18.827Z,-2.48
2022-12-28T01:40:21.623Z,-2.55
2022-12-28T01:41:24.010Z,-2.60
2022-12-28T01:42:27.141Z,-2.63
2022-12-28T01:43:38.001Z,-2.66
2022-12-28T01:44:46.547Z,-2.72
2022-12-28T01:45:51.583Z,-2.76
2022-12-28T01:46:56.422Z,-2.80
2022-12-28T01:47:58.291Z,-2.85
2022-12-28T01:49:04.487Z,-2.89
2022-12-28T01:50:11.910Z,-2.93
2022-12-28T01:51:15.550Z,-2.97
2022-12-28T01:52:21.328Z,-3.00
2022-12-28T01:53:25.280Z,-3.03
2022-12-28T01:54:33.489Z,-3.04
2022-12-28T01:55:37.355Z,-3.06
2022-12-28T01:56:39.780Z,-3.07
2022-12-28T01:57:45.413Z,-3.05
2022-12-28T01:58:48.264Z,-3.05
2022-12-28T01:59:54.403Z,-3.05
2022-12-28T02:00:56.342Z,-3.06
2022-12-28T02:01:59.617Z,-3.06
2022-12-28T02:03:04.734Z,-3.07
2022-12-28T02:04:07.588Z,-3.08
2022-12-28T02:05:11.555Z,-3.08
2022-12-28T02:06:15.044Z,-3.11
2022-12-28T02:07:20.028Z,-3.13
2022-12-28T02:08:25.369Z,-3.14
2022-12-28T02:09:30.723Z,-3.17
2022-12-28T02:10:43.778Z,-3.21
2022-12-28T02:11:48.618Z,-3.31
2022-12-28T02:12:52.303Z,-3.38
2022-12-28T02:13:56.068Z,-3.45
2022-12-28T02:14:59.279Z,-3.54
2022-12-28T02:16:02.116Z,-3.61
2022-12-28T02:17:04.086Z,-3.66
2022-12-28T02:18:07.993Z,-3.71
2022-12-28T02:19:14.344Z,-3.77
2022-12-28T02:20:20.082Z,-3.83
2022-12-28T02:21:26.254Z,-3.89
2022-12-28T02:23:07.489Z,-3.96
2022-12-28T02:24:47.423Z,-4.05
2022-12-28T02:26:27.637Z,-4.13
2022-12-28T02:27:37.071Z,-4.19
2022-12-28T02:29:26.772Z,-4.22
2022-12-28T02:30:31.935Z,-4.30
2022-12-28T02:31:37.249Z,-4.35
2022-12-28T02:32:53.380Z,-4.39
2022-12-28T02:33:59.456Z,-4.41
2022-12-28T02:35:08.302Z,-4.44
2022-12-28T02:36:18.335Z,-4.46
2022-12-28T02:37:24.676Z,-4.50
2022-12-28T02:38:28.879Z,-4.51
2022-12-28T02:39:36.561Z,-4.55
2022-12-28T02:40:43.927Z,-4.57
2022-12-28T02:41:47.086Z,-4.59
2022-12-28T02:42:52.051Z,-4.62
2022-12-28T02:43:54.706Z,-4.63
2022-12-28T02:45:15.490Z,-4.66
2022-12-28T02:46:39.110Z,-4.70
2022-12-28T02:48:00.810Z,-4.73
2022-12-28T02:49:36.178Z,-4.79
2022-12-28T02:50:47.013Z,-4.85
2022-12-28T02:51:58.750Z,-4.87
2022-12-28T02:53:18.501Z,-4.92
2022-12-28T02:55:04.279Z,-4.97
2022-12-28T02:56:16.091Z,-5.01
2022-12-28T02:57:32.075Z,-5.03
2022-12-28T02:59:12.617Z,-5.06
2022-12-28T03:00:16.843Z,-5.08
2022-12-28T03:01:33.544Z,-5.10
2022-12-28T03:02:46.984Z,-5.12
2022-12-28T03:04:04.190Z,-5.13
2022-12-28T03:05:11.438Z,-5.15
2022-12-28T03:06:34.398Z,-5.16
2022-12-28T03:08:00.852Z,-5.16
2022-12-28T03:09:07.391Z,-5.16
2022-12-28T03:10:13.005Z,-5.17
2022-12-28T03:11:18.668Z,-5.17
2022-12-28T03:12:26.610Z,-5.18
2022-12-28T03:13:45.559Z,-5.18
2022-12-28T03:14:58.689Z,-5.20
2022-12-28T03:16:07.144Z,-5.21
2022-12-28T03:17:29.596Z,-5.20
2022-12-28T03:18:51.184Z,-5.23
2022-12-28T03:20:16.087Z,-5.24
2022-12-28T03:21:37.108Z,-5.25
2022-12-28T03:23:02.038Z,-5.23
2022-12-28T03:24:23.840Z,-5.18
2022-12-28T03:25:46.589Z,-5.15
2022-12-28T03:27:09.948Z,-5.10
2022-12-28T03:28:42.834Z,-5.04
2022-12-28T03:30:07.880Z,-4.99
2022-12-28T03:31:15.060Z,-4.96
2022-12-28T03:32:23.681Z,-4.94
2022-12-28T03:33:26.512Z,-4.90
2022-12-28T03:34:28.559Z,-4.79
2022-12-28T03:35:38.858Z,-4.66
2022-12-28T03:36:44.813Z,-4.50
2022-12-28T03:37:52.550Z,-4.41
2022-12-28T03:39:00.879Z,-4.31
2022-12-28T03:40:11.363Z,-4.21
2022-12-28T03:41:15.205Z,-4.13
2022-12-28T03:42:44.597Z,-4.03
2022-12-28T03:43:50.316Z,-3.93
2022-12-28T03:44:55.574Z,-3.85
2022-12-28T03:46:04.859Z,-3.76
2022-12-28T03:47:09.124Z,-3.68
2022-12-28T03:48:14.060Z,-3.59
2022-12-28T03:49:17.359Z,-3.52
2022-12-28T03:50:19.850Z,-3.47
2022-12-28T03:51:24.960Z,-3.44
2022-12-28T03:52:29.025Z,-3.39
2022-12-28T03:53:39.607Z,-3.37
2022-12-28T03:54:45.505Z,-3.33
2022-12-28T03:55:51.042Z,-3.32
2022-12-28T03:56:54.898Z,-3.29
2022-12-28T03:58:03.006Z,-3.25
2022-12-28T03:59:06.659Z,-3.21
2022-12-28T04:00:15.222Z,-3.20
2022-12-28T04:01:22.958Z,-3.17
2022-12-28T04:02:25.292Z,-3.17
2022-12-28T04:03:29.554Z,-3.16
2022-12-28T04:04:31.434Z,-3.14
2022-12-28T04:05:34.236Z,-3.14
2022-12-28T04:06:36.129Z,-3.13
2022-12-28T04:07:39.070Z,-3.13
2022-12-28T04:08:41.851Z,-3.11
2022-12-28T04:09:44.619Z,-3.10
2022-12-28T04:10:47.135Z,-3.10
2022-12-28T04:11:50.111Z,-3.11
2022-12-28T04:13:00.222Z,-3.13
2022-12-28T04:14:20.490Z,-3.11
2022-12-28T04:15:23.855Z,-3.12
2022-12-28T04:16:27.402Z,-3.11
2022-12-28T04:17:29.778Z,-3.11
2022-12-28T04:18:34.630Z,-3.10
2022-12-28T04:19:36.546Z,-3.12
2022-12-28T04:20:39.557Z,-3.14
2022-12-28T04:21:41.483Z,-3.15
2022-12-28T04:22:44.599Z,-3.17
2022-12-28T04:23:46.903Z,-3.16
2022-12-28T04:24:52.456Z,-3.17
2022-12-28T04:25:58.732Z,-3.18
2022-12-28T04:27:01.985Z,-3.18
2022-12-28T04:28:04.894Z,-3.18
2022-12-28T04:29:28.524Z,-3.19
2022-12-28T04:30:34.498Z,-3.19
2022-12-28T04:31:37.434Z,-3.20
2022-12-28T04:32:42.969Z,-3.21
2022-12-28T04:33:47.248Z,-3.23
2022-12-28T04:34:49.309Z,-3.24
2022-12-28T04:35:54.551Z,-3.27
2022-12-28T04:36:57.784Z,-3.29
2022-12-28T04:37:59.631Z,-3.32
2022-12-28T04:39:02.440Z,-3.34
2022-12-28T04:40:05.164Z,-3.35
2022-12-28T04:41:08.917Z,-3.37
2022-12-28T04:42:10.671Z,-3.41
2022-12-28T04:43:13.747Z,-3.41
2022-12-28T04:44:15.622Z,-3.44
2022-12-28T04:45:22.125Z,-3.46
2022-12-28T04:46:25.019Z,-3.49
2022-12-28T04:47:27.878Z,-3.53
2022-12-28T04:48:30.110Z,-3.55
2022-12-28T04:49:34.223Z,-3.58
2022-12-28T04:50:36.747Z,-3.61
2022-12-28T04:51:39.866Z,-3.65
2022-12-28T04:52:42.514Z,-3.68
2022-12-28T04:53:45.377Z,-3.70
2022-12-28T04:54:47.132Z,-3.72
2022-12-28T04:55:50.162Z,-3.74
2022-12-28T04:56:52.017Z,-3.73
2022-12-28T04:57:54.834Z,-3.74
2022-12-28T04:58:59.923Z,-3.74
2022-12-28T05:00:02.749Z,-3.73
2022-12-28T05:01:05.511Z,-3.75
2022-12-28T05:02:08.702Z,-3.76
2022-12-28T05:03:10.561Z,-3.79
2022-12-28T05:04:14.070Z,-3.81
2022-12-28T05:05:17.463Z,-3.83
2022-12-28T05:06:22.232Z,-3.86
2022-12-28T05:07:24.023Z,-3.90
2022-12-28T05:08:27.347Z,-3.93
2022-12-28T05:09:29.120Z,-3.96
2022-12-28T05:10:31.994Z,-4.00
2022-12-28T05:11:33.895Z,-4.03
2022-12-28T05:12:37.018Z,-4.05
2022-12-28T05:13:38.888Z,-4.07
2022-12-28T05:14:42.207Z,-4.07
2022-12-28T05:15:44.024Z,-4.07
2022-12-28T05:16:46.739Z,-4.08
2022-12-28T05:17:48.601Z,-4.10
2022-12-28T05:18:51.523Z,-4.11
2022-12-28T05:19:53.356Z,-4.12
2022-12-28T05:21:01.665Z,-4.14
2022-12-28T05:22:03.676Z,-4.17
2022-12-28T05:23:07.168Z,-4.22
2022-12-28T05:24:09.364Z,-4.32
2022-12-28T05:25:12.108Z,-4.38
2022-12-28T05:26:16.507Z,-4.45
2022-12-28T05:27:19.367Z,-4.49
2022-12-28T05:28:21.193Z,-4.52
2022-12-28T05:29:24.438Z,-4.55
2022-12-28T05:30:26.657Z,-4.59
2022-12-28T05:31:29.504Z,-4.62
2022-12-28T05:32:31.336Z,-4.66
2022-12-28T05:33:35.822Z,-4.69
2022-12-28T05:34:37.730Z,-4.75
2022-12-28T05:35:40.680Z,-4.81
2022-12-28T05:36:44.151Z,-4.87
2022-12-28T05:37:46.921Z,-4.90
2022-12-28T05:38:48.770Z,-4.98
2022-12-28T05:39:52.273Z,-5.06
2022-12-28T05:40:54.414Z,-5.12
2022-12-28T05:42:00.081Z,-5.17
2022-12-28T05:43:21.201Z,-5.25
2022-12-28T05:44:23.037Z,-5.29
2022-12-28T05:45:25.849Z,-5.31
2022-12-28T05:46:29.513Z,-5.34
2022-12-28T05:47:32.375Z,-5.38
2022-12-28T05:48:35.376Z,-5.40
2022-12-28T05:49:38.176Z,-5.41
2022-12-28T05:50:40.860Z,-5.39
2022-12-28T05:51:44.991Z,-5.37
2022-12-28T05:52:46.913Z,-5.36
2022-12-28T05:53:49.946Z,-5.36
2022-12-28T05:54:51.736Z,-5.34
2022-12-28T05:55:54.736Z,-5.34
2022-12-28T05:56:57.628Z,-5.34
2022-12-28T05:57:59.392Z,-5.36
2022-12-28T05:59:03.847Z,-5.37
2022-12-28T06:00:07.214Z,-5.37
2022-12-28T06:01:16.671Z,-5.37
2022-12-28T06:02:24.396Z,-5.38
2022-12-28T06:03:27.612Z,-5.39
2022-12-28T06:04:29.624Z,-5.40
2022-12-28T06:05:32.409Z,-5.42
2022-12-28T06:06:35.903Z,-5.42
2022-12-28T06:07:40.366Z,-5.43
2022-12-28T06:08:43.352Z,-5.41
2022-12-28T06:09:46.201Z,-5.40
2022-12-28T06:10:47.987Z,-5.38
2022-12-28T06:11:50.910Z,-5.38
2022-12-28T06:12:52.752Z,-5.36
2022-12-28T06:13:55.862Z,-5.33
2022-12-28T06:14:58.675Z,-5.34
2022-12-28T06:16:05.596Z,-5.36
2022-12-28T06:17:08.470Z,-5.38
2022-12-28T06:18:10.707Z,-5.40
2022-12-28T06:19:14.713Z,-5.41
2022-12-28T06:20:16.915Z,-5.40
2022-12-28T06:21:21.948Z,-5.39
2022-12-28T06:22:23.739Z,-5.39
2022-12-28T06:23:27.851Z,-5.40
2022-12-28T06:24:29.891Z,-5.40
2022-12-28T06:25:32.687Z,-5.42
2022-12-28T06:26:35.966Z,-5.42
2022-12-28T06:27:38.853Z,-5.43
2022-12-28T06:28:41.728Z,-5.46
2022-12-28T06:29:44.454Z,-5.47
2022-12-28T06:30:52.222Z,-5.49
2022-12-28T06:31:56.571Z,-5.53
2022-12-28T06:32:58.427Z,-5.54
2022-12-28T06:34:02.316Z,-5.55
2022-12-28T06:35:04.704Z,-5.55
2022-12-28T06:36:19.349Z,-5.55
2022-12-28T06:37:22.935Z,-5.56
2022-12-28T06:38:27.137Z,-5.57
2022-12-28T06:39:30.211Z,-5.57
2022-12-28T06:41:02.406Z,-5.59
2022-12-28T06:41:55.119Z,-5.62
2022-12-28T06:42:57.223Z,-5.59
2022-12-28T06:44:00.417Z,-5.56
2022-12-28T06:45:02.193Z,-5.51
2022-12-28T06:46:05.732Z,-5.47
2022-12-28T06:47:08.630Z,-5.43
2022-12-28T06:48:10.587Z,-5.38
2022-12-28T06:49:13.343Z,-5.32
2022-12-28T06:50:15.747Z,-5.27
2022-12-28T06:51:20.060Z,-5.20
2022-12-28T06:52:22.158Z,-5.12
2022-12-28T06:53:25.452Z,-5.03
2022-12-28T06:54:29.595Z,-4.96
2022-12-28T06:55:31.363Z,-4.92
2022-12-28T06:56:35.628Z,-4.87
2022-12-28T06:57:37.401Z,-4.83
2022-12-28T06:58:40.718Z,-4.79
2022-12-28T06:59:42.534Z,-4.74
2022-12-28T07:00:45.564Z,-4.70
2022-12-28T07:01:47.573Z,-4.67
2022-12-28T07:02:50.604Z,-4.64
2022-12-28T07:03:54.277Z,-4.59
2022-12-28T07:04:57.016Z,-4.56
2022-12-28T07:06:00.129Z,-4.52
2022-12-28T07:07:03.006Z,-4.49
2022-12-28T07:08:09.185Z,-4.44
2022-12-28T07:09:17.387Z,-4.40
2022-12-28T07:10:20.582Z,-4.36
2022-12-28T07:11:23.437Z,-4.31
2022-12-28T07:12:25.203Z,-4.27
2022-12-28T07:13:28.395Z,-4.23
2022-12-28T07:14:32.293Z,-4.18
2022-12-28T07:15:35.460Z,-4.13
2022-12-28T07:17:39.335Z,-4.04
2022-12-28T07:18:42.852Z,-3.97
2022-12-28T07:19:44.702Z,-3.92
2022-12-28T07:20:47.500Z,-3.89
2022-12-28T07:21:50.817Z,-3.84
2022-12-28T07:22:53.349Z,-3.79
2022-12-28T07:23:56.879Z,-3.74
2022-12-28T07:24:58.716Z,-3.72
2022-12-28T07:26:07.438Z,-3.68
2022-12-28T07:27:10.215Z,-3.67
2022-12-28T07:28:12.264Z,-3.63
2022-12-28T07:29:15.035Z,-3.61
2022-12-28T07:30:17.878Z,-3.58
2022-12-28T07:31:22.406Z,-3.56
2022-12-28T07:32:24.259Z,-3.53
2022-12-28T07:33:27.054Z,-3.48
2022-12-28T07:34:28.983Z,-3.46
2022-12-28T07:35:31.690Z,-3.43
2022-12-28T07:36:33.717Z,-3.39
2022-12-28T07:37:36.616Z,-3.34
2022-12-28T07:38:38.465Z,-3.27
2022-12-28T07:39:41.228Z,-3.21
2022-12-28T07:40:43.039Z,-3.15
2022-12-28T07:41:47.230Z,-3.11
2022-12-28T07:42:55.379Z,-3.06
2022-12-28T07:43:58.492Z,-3.02
2022-12-28T07:45:01.320Z,-2.97
2022-12-28T07:46:03.366Z,-2.93
2022-12-28T07:47:06.244Z,-2.89
2022-12-28T07:48:08.158Z,-2.84
2022-12-28T07:49:10.973Z,-2.80
2022-12-28T07:50:13.156Z,-2.76
2022-12-28T07:51:17.392Z,-2.71
2022-12-28T07:52:19.362Z,-2.68
2022-12-28T07:53:22.617Z,-2.66
2022-12-28T07:54:25.692Z,-2.64
2022-12-28T07:55:29.807Z,-2.61
2022-12-28T07:57:38.311Z,-2.56
2022-12-28T07:59:45.300Z,-2.50
2022-12-28T08:00:48.237Z,-2.47
2022-12-28T08:01:51.836Z,-2.44
2022-12-28T08:02:56.179Z,-2.41
2022-12-28T08:04:00.638Z,-2.38
2022-12-28T08:05:02.635Z,-2.35
2022-12-28T08:06:07.144Z,-2.31
2022-12-28T08:07:10.142Z,-2.29
2022-12-28T08:08:12.257Z,-2.28
2022-12-28T08:09:16.168Z,-2.26
2022-12-28T08:10:17.988Z,-2.24
2022-12-28T08:11:22.724Z,-2.19
2022-12-28T08:12:25.139Z,-2.16
2022-12-28T08:13:31.769Z,-2.11
2022-12-28T08:14:35.227Z,-2.10
2022-12-28T08:15:37.566Z,-2.06
2022-12-28T08:16:41.887Z,-2.02
2022-12-28T08:17:43.902Z,-1.97
2022-12-28T08:18:47.509Z,-1.94
2022-12-28T08:19:50.186Z,-1.89
2022-12-28T08:20:53.018Z,-1.84
2022-12-28T08:21:56.026Z,-1.79
2022-12-28T08:22:58.044Z,-1.75
2022-12-28T08:24:01.700Z,-1.71
2022-12-28T08:25:03.906Z,-1.65
2022-12-28T08:26:08.686Z,-1.61
2022-12-28T08:27:10.684Z,-1.56
2022-12-28T08:28:13.948Z,-1.50
2022-12-28T08:29:19.827Z,-1.48
2022-12-28T08:30:22.820Z,-1.42
2022-12-28T08:31:26.676Z,-1.38
2022-12-28T08:32:29.533Z,-1.32
2022-12-28T08:33:31.441Z,-1.28
2022-12-28T08:34:34.351Z,-1.23
2022-12-28T08:35:36.587Z,-1.19
2022-12-28T08:36:39.572Z,-1.14
2022-12-28T08:37:41.722Z,-1.09
2022-12-28T08:38:46.035Z,-1.05
2022-12-28T08:39:49.145Z,-0.99
2022-12-28T08:40:57.554Z,-0.94
2022-12-28T08:42:01.708Z,-0.88
2022-12-28T08:43:03.877Z,-0.82
2022-12-28T08:44:07.504Z,-0.78
2022-12-28T08:45:12.563Z,-0.75
2022-12-28T08:46:16.633Z,-0.72
2022-12-28T08:47:20.118Z,-0.68
2022-12-28T08:48:22.169Z,-0.65
2022-12-28T08:49:25.028Z,-0.63
2022-12-28T08:50:31.556Z,-0.59
2022-12-28T08:51:37.643Z,-0.56
2022-12-28T08:52:39.614Z,-0.54
2022-12-28T08:53:42.801Z,-0.53
2022-12-28T08:54:45.603Z,-0.51
2022-12-28T08:55:47.625Z,-0.47
2022-12-28T08:56:50.872Z,-0.43
2022-12-28T08:57:52.727Z,-0.40
2022-12-28T08:58:56.216Z,-0.39
2022-12-28T08:59:58.082Z,-0.36
2022-12-28T09:01:08.390Z,-0.34
2022-12-28T09:02:13.800Z,-0.32
2022-12-28T09:03:16.182Z,-0.29
2022-12-28T09:04:22.782Z,-0.26
2022-12-28T09:05:24.690Z,-0.22
2022-12-28T09:06:31.410Z,-0.17
2022-12-28T09:07:33.380Z,-0.15
2022-12-28T09:08:36.377Z,-0.10
2022-12-28T09:09:38.661Z,-0.07
2022-12-28T09:10:41.795Z,-0.04
2022-12-28T09:11:47.631Z,-0.03
2022-12-28T09:12:50.935Z,-0.00
2022-12-28T09:13:53.000Z,0.03
2022-12-28T09:14:55.912Z,0.06
2022-12-28T09:15:58.570Z,0.10
2022-12-28T09:17:03.163Z,0.17
2022-12-28T09:18:07.416Z,0.20
2022-12-28T09:19:14.474Z,0.24
2022-12-28T09:20:18.009Z,0.28
2022-12-28T09:21:21.118Z,0.30
2022-12-28T09:22:24.056Z,0.31
2022-12-28T09:23:28.859Z,0.33
2022-12-28T09:24:31.828Z,0.36
2022-12-28T09:25:34.981Z,0.38
2022-12-28T09:26:39.131Z,0.44
2022-12-28T09:27:41.246Z,0.47
2022-12-28T09:28:46.037Z,0.50
2022-12-28T09:29:49.604Z,0.53
2022-12-28T09:30:51.688Z,0.55
2022-12-28T09:31:54.595Z,0.56
2022-12-28T09:33:12.719Z,0.59
2022-12-28T09:35:38.466Z,0.61
2022-12-28T09:36:43.307Z,0.62
2022-12-28T09:37:46.198Z,0.63
2022-12-28T09:38:49.039Z,0.66
2022-12-28T09:39:54.566Z,0.68
2022-12-28T09:40:58.647Z,0.69
2022-12-28T09:42:04.299Z,0.73
2022-12-28T09:43:06.281Z,0.74
2022-12-28T09:44:21.095Z,0.75
2022-12-28T09:45:26.870Z,0.76
2022-12-28T09:46:29.947Z,0.75
2022-12-28T09:47:38.492Z,0.74
2022-12-28T09:48:42.327Z,0.74
2022-12-28T09:49:48.637Z,0.73
2022-12-28T09:50:52.037Z,0.73
2022-12-28T09:51:57.586Z,0.74
2022-12-28T09:53:20.891Z,0.74
2022-12-28T09:54:24.245Z,0.75
2022-12-28T09:55:27.112Z,0.75
2022-12-28T09:56:34.342Z,0.77
2022-12-28T09:57:39.277Z,0.78
2022-12-28T09:58:45.152Z,0.78
2022-12-28T09:59:51.016Z,0.78
2022-12-28T10:00:54.816Z,0.80
2022-12-28T10:02:00.695Z,0.82
2022-12-28T10:03:05.606Z,0.84
2022-12-28T10:04:12.683Z,0.85
2022-12-28T10:05:15.955Z,0.86
2022-12-28T10:06:23.415Z,0.89
2022-12-28T10:07:25.435Z,0.90
2022-12-28T10:08:29.001Z,0.91
2022-12-28T10:09:34.864Z,0.94
2022-12-28T10:10:36.770Z,0.96
2022-12-28T10:11:42.813Z,0.98
2022-12-28T10:12:45.762Z,0.98
2022-12-28T10:13:55.140Z,1.00
2022-12-28T10:15:00.042Z,0.99
2022-12-28T10:16:04.752Z,1.01
2022-12-28T10:17:09.451Z,1.03
2022-12-28T10:18:12.875Z,1.04
2022-12-28T10:19:20.009Z,1.06
2022-12-28T10:20:22.609Z,1.08
2022-12-28T10:21:32.718Z,1.11
2022-12-28T10:22:38.578Z,1.13
2022-12-28T10:23:56.694Z,1.13
2022-12-28T10:25:04.105Z,1.12
2022-12-28T10:26:06.583Z,1.12
2022-12-28T10:27:14.670Z,1.12
2022-12-28T10:28:17.088Z,1.11
2022-12-28T10:29:21.747Z,1.10
2022-12-28T10:30:27.309Z,1.09
2022-12-28T10:31:59.382Z,1.08
2022-12-28T10:33:03.814Z,1.06
2022-12-28T10:34:14.427Z,1.05
2022-12-28T10:35:27.050Z,1.06
2022-12-28T10:36:35.123Z,1.06
2022-12-28T10:37:44.488Z,1.04
2022-12-28T10:38:52.095Z,1.05
2022-12-28T10:39:56.809Z,1.04
2022-12-28T10:41:01.177Z,1.03
2022-12-28T10:42:05.123Z,1.03
2022-12-28T10:43:19.343Z,1.05
2022-12-28T10:44:39.496Z,1.04
2022-12-28T10:45:48.020Z,1.05
2022-12-28T10:46:52.215Z,1.06
2022-12-28T10:47:57.088Z,1.08
2022-12-28T10:49:01.200Z,1.08
2022-12-28T10:51:31.157Z,1.11
2022-12-28T10:52:33.015Z,1.12
2022-12-28T10:53:43.448Z,1.12
2022-12-28T10:54:50.266Z,1.13
2022-12-28T10:56:21.298Z,1.12
2022-12-28T10:57:30.723Z,1.12
2022-12-28T10:58:34.451Z,1.14
2022-12-28T10:59:39.646Z,1.16
2022-12-28T11:00:44.563Z,1.18
2022-12-28T11:01:51.906Z,1.21
2022-12-28T11:02:55.184Z,1.22
2022-12-28T11:04:05.633Z,1.24
2022-12-28T11:05:20.538Z,1.26
2022-12-28T11:06:27.365Z,1.28
2022-12-28T11:07:35.093Z,1.30
2022-12-28T11:08:37.342Z,1.32
2022-12-28T11:09:40.937Z,1.34
2022-12-28T11:10:42.956Z,1.38
2022-12-28T11:11:47.352Z,1.39
2022-12-28T11:12:50.210Z,1.40
2022-12-28T11:13:57.118Z,1.43
2022-12-28T11:14:59.295Z,1.45
2022-12-28T11:16:02.274Z,1.46
2022-12-28T11:17:16.219Z,1.48
2022-12-28T11:18:19.095Z,1.48
2022-12-28T11:19:22.989Z,1.49
2022-12-28T11:20:29.920Z,1.51
2022-12-28T11:21:33.920Z,1.53
2022-12-28T11:22:38.585Z,1.55
2022-12-28T11:23:40.627Z,1.57
2022-12-28T11:24:43.568Z,1.60
2022-12-28T11:25:45.574Z,1.62
2022-12-28T11:26:50.446Z,1.64
2022-12-28T11:27:52.475Z,1.65
2022-12-28T11:28:56.207Z,1.68
2022-12-28T11:29:58.513Z,1.70
2022-12-28T11:31:04.243Z,1.75
2022-12-28T11:32:11.929Z,1.77
2022-12-28T11:33:26.359Z,1.81
2022-12-28T11:34:30.487Z,1.84
2022-12-28T11:35:34.909Z,1.88
2022-12-28T11:36:43.352Z,1.92
2022-12-28T11:37:54.442Z,1.96
2022-12-28T11:38:57.348Z,1.97
2022-12-28T11:39:59.202Z,2.01
2022-12-28T11:41:01.983Z,2.04
2022-12-28T11:42:38.443Z,2.07
2022-12-28T11:43:40.187Z,2.10
2022-12-28T11:44:51.380Z,2.13
2022-12-28T11:45:54.470Z,2.19
2022-12-28T11:47:01.839Z,2.25
2022-12-28T11:48:37.373Z,2.30
2022-12-28T11:49:40.700Z,2.33
2022-12-28T11:50:53.267Z,2.38
2022-12-28T11:52:34.065Z,2.42
2022-12-28T11:53:53.793Z,2.49
2022-12-28T11:54:57.620Z,2.59
2022-12-28T11:56:05.416Z,2.71
2022-12-28T11:57:11.171Z,2.83
2022-12-28T11:58:49.689Z,3.03
2022-12-28T11:59:52.866Z,3.19
2022-12-28T12:00:54.885Z,3.30
2022-12-28T12:01:59.006Z,3.40
2022-12-28T12:03:01.874Z,3.44
2022-12-28T12:04:11.736Z,3.48
2022-12-28T12:05:56.441Z,3.49
2022-12-28T12:07:15.746Z,3.53
2022-12-28T12:08:40.943Z,3.67
2022-12-28T12:09:46.590Z,3.79
2022-12-28T12:10:50.166Z,3.91
2022-12-28T12:11:53.178Z,4.07
2022-12-28T12:12:56.713Z,4.22
2022-12-28T12:14:00.709Z,4.36
2022-12-28T12:15:09.170Z,4.48
2022-12-28T12:16:24.329Z,4.61
2022-12-28T12:17:36.815Z,4.75
2022-12-28T12:18:46.393Z,4.90
2022-12-28T12:19:50.640Z,5.03
2022-12-28T12:20:55.849Z,5.18
2022-12-28T12:22:02.708Z,5.36
2022-12-28T12:23:07.760Z,5.47
2022-12-28T12:27:36.589Z,5.80
2022-12-28T12:28:41.251Z,5.85
2022-12-28T12:29:46.524Z,5.83
2022-12-28T12:30:49.034Z,5.82
2022-12-28T12:31:57.527Z,5.81
2022-12-28T12:33:03.871Z,5.75
2022-12-28T12:34:13.310Z,5.70
2022-12-28T12:35:23.265Z,5.64
2022-12-28T12:36:47.937Z,5.54
2022-12-28T12:37:55.015Z,5.42
2022-12-28T12:39:12.610Z,5.29
2022-12-28T12:40:29.564Z,5.17
2022-12-28T12:41:38.604Z,5.04
2022-12-28T12:42:56.975Z,4.95
2022-12-28T12:44:10.908Z,4.83
2022-12-28T12:45:23.336Z,4.73
2022-12-28T12:46:41.806Z,4.67
2022-12-28T12:48:17.562Z,4.55
2022-12-28T12:49:34.983Z,4.44
2022-12-28T12:50:55.107Z,4.34
2022-12-28T12:52:03.208Z,4.23
2022-12-28T12:53:10.891Z,4.16
2022-12-28T12:54:27.339Z,4.09
2022-12-28T12:55:48.497Z,4.02
2022-12-28T12:56:55.192Z,3.96
2022-12-28T12:58:03.074Z,3.90
2022-12-28T12:59:20.490Z,3.85
2022-12-28T13:00:24.134Z,3.83
2022-12-28T13:01:32.884Z,3.79
2022-12-28T13:02:52.059Z,3.75
2022-12-28T13:03:56.600Z,3.72
2022-12-28T13:05:02.296Z,3.68
2022-12-28T13:06:06.287Z,3.68
2022-12-28T13:07:17.087Z,3.64
2022-12-28T13:08:24.178Z,3.61
2022-12-28T13:09:28.424Z,3.57
2022-12-28T13:10:35.145Z,3.54
2022-12-28T13:11:38.754Z,3.51
2022-12-28T13:12:40.995Z,3.50
2022-12-28T13:13:48.258Z,3.48
2022-12-28T13:14:54.092Z,3.47
2022-12-28T13:15:59.896Z,3.45
2022-12-28T13:17:02.723Z,3.43
2022-12-28T13:19:32.784Z,3.39
2022-12-28T13:20:34.616Z,3.37
2022-12-28T13:21:42.107Z,3.34
2022-12-28T13:22:45.852Z,3.33
2022-12-28T13:23:50.193Z,3.31
2022-12-28T13:24:52.022Z,3.29
2022-12-28T13:25:56.360Z,3.29
2022-12-28T13:27:00.603Z,3.29
2022-12-28T13:28:03.621Z,3.29
2022-12-28T13:29:10.974Z,3.31
2022-12-28T13:30:18.389Z,3.30
2022-12-28T13:31:22.888Z,3.29
2022-12-28T13:32:27.804Z,3.29
2022-12-28T13:33:33.401Z,3.30
2022-12-28T13:34:37.587Z,3.29
2022-12-28T13:35:39.658Z,3.30
2022-12-28T13:36:48.953Z,3.31
2022-12-28T13:38:02.798Z,3.38
2022-12-28T13:39:12.655Z,3.52
2022-12-28T13:40:17.578Z,3.72
2022-12-28T13:41:22.930Z,4.05
2022-12-28T13:42:29.257Z,4.32
2022-12-28T13:44:09.535Z,4.44
2022-12-28T13:45:15.628Z,4.49
2022-12-28T13:46:19.347Z,4.53
2022-12-28T13:47:25.496Z,4.58
2022-12-28T13:48:27.822Z,4.65
2022-12-28T13:49:33.400Z,4.72
2022-12-28T13:50:37.807Z,4.81
2022-12-28T13:51:41.581Z,4.83
2022-12-28T13:52:46.805Z,4.81
2022-12-28T13:53:50.828Z,4.82
2022-12-28T13:54:57.564Z,4.80
2022-12-28T13:56:00.973Z,4.78
2022-12-28T13:57:44.176Z,4.70
2022-12-28T13:58:30.024Z,4.64
2022-12-28T13:59:35.607Z,4.58
2022-12-28T14:00:40.252Z,4.56
2022-12-28T14:01:44.861Z,4.49
2022-12-28T14:02:48.487Z,4.33
2022-12-28T14:03:51.817Z,4.15
2022-12-28T14:04:55.350Z,3.96
2022-12-28T14:06:00.041Z,3.82
2022-12-28T14:07:02.867Z,3.69
2022-12-28T14:08:06.072Z,3.57
2022-12-28T14:09:11.804Z,3.48
2022-12-28T14:10:14.607Z,3.39
2022-12-28T14:11:17.979Z,3.29
2022-12-28T14:12:20.193Z,3.21
2022-12-28T14:13:23.280Z,3.14
2022-12-28T14:14:25.223Z,3.07
2022-12-28T14:15:28.785Z,2.99
2022-12-28T14:16:32.147Z,2.93
2022-12-28T14:17:36.199Z,2.89
2022-12-28T14:18:38.680Z,2.81
2022-12-28T14:19:42.315Z,2.76
2022-12-28T14:20:49.182Z,2.68
2022-12-28T14:21:52.044Z,2.63
2022-12-28T14:22:54.876Z,2.58
2022-12-28T14:24:02.817Z,2.52
2022-12-28T14:25:09.001Z,2.48
2022-12-28T14:26:19.833Z,2.41
2022-12-28T14:27:43.478Z,2.34
2022-12-28T14:28:47.588Z,2.32
2022-12-28T14:30:23.149Z,2.28
2022-12-28T14:31:41.385Z,2.22
2022-12-28T14:33:08.502Z,2.18