createdAt,value
2023-03-31T00:01:47.729Z,2.80
2023-03-31T00:05:00.001Z,2.80
2023-03-31T00:08:09.512Z,2.90
2023-03-31T00:11:17.929Z,2.90
2023-03-31T00:14:26.368Z,3.00
2023-03-31T00:17:34.699Z,2.90
2023-03-31T00:20:44.466Z,2.90
2023-03-31T00:23:54.600Z,2.90
2023-03-31T00:27:03.829Z,2.90
2023-03-31T00:30:14.131Z,2.90
2023-03-31T00:33:22.818Z,2.80
2023-03-31T00:36:37.010Z,2.80
2023-03-31T00:39:45.909Z,2.80
2023-03-31T00:42:54.193Z,2.80
2023-03-31T00:46:08.804Z,2.80
2023-03-31T00:49:22.990Z,2.80
2023-03-31T00:52:37.813Z,2.90
2023-03-31T00:55:49.906Z,2.90
2023-03-31T00:59:02.538Z,2.90
2023-03-31T01:02:13.312Z,2.90
2023-03-31T01:05:24.617Z,2.90
2023-03-31T01:08:36.732Z,2.90
2023-03-31T01:11:47.405Z,2.90
2023-03-31T01:14:57.121Z,2.90
2023-03-31T01:18:06.165Z,2.80
2023-03-31T01:21:47.374Z,2.80
2023-03-31T01:25:23.117Z,2.80
2023-03-31T01:28:42.284Z,2.80
2023-03-31T01:32:17.568Z,2.80
2023-03-31T01:35:53.762Z,2.80
2023-03-31T01:39:30.844Z,2.80
2023-03-31T01:42:50.822Z,2.80
2023-03-31T01:46:03.893Z,2.90
2023-03-31T01:49:19.219Z,2.80
2023-03-31T01:52:31.318Z,2.90
2023-03-31T01:55:46.568Z,2.80
2023-03-31T01:59:01.859Z,2.80
2023-03-31T02:02:14.315Z,2.80
2023-03-31T02:05:26.070Z,2.80
2023-03-31T02:08:41.561Z,2.80
2023-03-31T02:11:51.606Z,2.80
2023-03-31T02:15:04.869Z,2.80
2023-03-31T02:18:18.661Z,2.80
2023-03-31T02:21:27.551Z,2.80
2023-03-31T02:24:38.570Z,2.80
2023-03-31T02:27:52.378Z,2.80
2023-03-31T02:31:14.797Z,2.90
2023-03-31T02:34:23.268Z,2.80
2023-03-31T02:37:32.331Z,2.90
2023-03-31T02:40:40.806Z,2.80
2023-03-31T02:43:49.347Z,2.80
2023-03-31T02:46:59.068Z,2.80
2023-03-31T02:50:08.947Z,2.80
2023-03-31T02:53:28.792Z,2.70
2023-03-31T02:56:54.568Z,2.80
2023-03-31T03:00:13.615Z,2.80
2023-03-31T03:03:39.273Z,2.80
2023-03-31T03:06:57.614Z,2.80
2023-03-31T03:10:11.754Z,2.80
2023-03-31T03:13:28.092Z,2.80
2023-03-31T03:16:40.788Z,2.80
2023-03-31T03:19:56.323Z,2.80
2023-03-31T03:23:04.737Z,2.80
2023-03-31T03:26:13.574Z,2.80
2023-03-31T03:29:22.012Z,2.70
2023-03-31T03:32:30.538Z,2.70
2023-03-31T03:35:40.502Z,2.70
2023-03-31T03:38:48.855Z,2.80
2023-03-31T03:41:57.150Z,2.70
2023-03-31T03:45:06.532Z,2.80
2023-03-31T03:48:14.818Z,2.70
2023-03-31T03:51:24.618Z,2.70
2023-03-31T03:54:33.145Z,2.80
2023-03-31T03:57:41.601Z,2.70
2023-03-31T04:00:50.015Z,2.70
2023-03-31T04:03:58.366Z,2.70
2023-03-31T04:07:08.193Z,2.70
2023-03-31T04:10:16.862Z,2.70
2023-03-31T04:13:25.533Z,2.70
2023-03-31T04:16:34.682Z,2.70
2023-03-31T04:19:43.406Z,2.70
2023-03-31T04:22:53.100Z,2.70
2023-03-31T04:26:02.798Z,2.60
2023-03-31T04:29:12.903Z,2.70
2023-03-31T04:32:21.818Z,2.60
2023-03-31T04:35:42.852Z,2.70
2023-03-31T04:38:54.893Z,2.60
2023-03-31T04:42:03.642Z,2.60
2023-03-31T04:45:13.422Z,2.60
2023-03-31T04:48:21.693Z,2.70
2023-03-31T04:51:30.168Z,2.70
2023-03-31T04:54:39.891Z,2.80
2023-03-31T04:57:48.316Z,2.60
2023-03-31T05:00:56.682Z,2.60
2023-03-31T05:04:06.011Z,2.70
2023-03-31T05:07:14.554Z,2.60
2023-03-31T05:10:24.294Z,2.60
2023-03-31T05:13:32.593Z,2.70
2023-03-31T05:16:42.105Z,2.60
2023-03-31T05:19:50.791Z,2.60
2023-03-31T05:22:59.171Z,2.70
2023-03-31T05:26:09.301Z,2.60
2023-03-31T05:29:17.771Z,2.60
2023-03-31T05:32:26.497Z,2.60
2023-03-31T05:35:34.845Z,2.70
2023-03-31T05:38:43.799Z,2.70
2023-03-31T05:41:53.527Z,2.60
2023-03-31T05:45:01.939Z,2.60
2023-03-31T05:48:10.451Z,2.60
2023-03-31T05:51:18.801Z,2.60
2023-03-31T05:54:28.251Z,2.60
2023-03-31T05:57:38.130Z,2.60
2023-03-31T06:00:46.642Z,2.60
2023-03-31T06:03:55.051Z,2.60
2023-03-31T06:07:05.490Z,2.60
2023-03-31T06:10:14.105Z,2.60
2023-03-31T06:13:24.140Z,2.60
2023-03-31T06:16:32.798Z,2.50
2023-03-31T06:19:41.314Z,2.50
2023-03-31T06:22:49.654Z,2.50
2023-03-31T06:26:02.458Z,2.60
2023-03-31T06:29:12.137Z,2.50
2023-03-31T06:32:20.433Z,2.60
2023-03-31T06:35:28.839Z,2.60
2023-03-31T06:38:38.946Z,2.60
2023-03-31T06:41:47.289Z,2.50
2023-03-31T06:45:04.731Z,2.60
2023-03-31T06:48:13.136Z,2.60
2023-03-31T06:51:21.555Z,2.60
2023-03-31T06:54:29.835Z,2.50
2023-03-31T06:57:38.479Z,2.60
2023-03-31T07:00:48.246Z,2.50
2023-03-31T07:03:56.560Z,2.50
2023-03-31T07:07:04.836Z,2.60
2023-03-31T07:10:13.837Z,2.50
2023-03-31T07:13:22.637Z,2.60
2023-03-31T07:16:32.708Z,2.50
2023-03-31T07:19:42.301Z,2.60
2023-03-31T07:22:51.184Z,2.60
2023-03-31T07:26:02.573Z,2.60
2023-03-31T07:29:11.257Z,2.60
2023-03-31T07:32:22.377Z,2.60
2023-03-31T07:35:31.422Z,2.60
2023-03-31T07:38:40.179Z,2.60
2023-03-31T07:41:48.548Z,2.50
2023-03-31T07:44:57.898Z,2.60
2023-03-31T07:48:07.969Z,2.60
2023-03-31T07:51:18.051Z,2.70
2023-03-31T07:54:26.451Z,2.70
2023-03-31T07:57:34.813Z,2.60
2023-03-31T08:00:43.331Z,2.60
2023-03-31T08:03:54.615Z,2.70
2023-03-31T08:07:02.910Z,2.70
2023-03-31T08:10:14.006Z,2.70
2023-03-31T08:13:22.645Z,2.60
2023-03-31T08:16:31.111Z,2.70
2023-03-31T08:19:40.983Z,2.70
2023-03-31T08:22:49.303Z,2.80
2023-03-31T08:26:11.738Z,2.80
2023-03-31T08:29:20.179Z,2.80
2023-03-31T08:32:28.598Z,2.80
2023-03-31T08:35:38.326Z,2.70
2023-03-31T08:38:48.079Z,2.80
2023-03-31T08:41:59.912Z,2.80
2023-03-31T08:45:13.130Z,2.80
2023-03-31T08:48:26.072Z,2.90
2023-03-31T08:51:39.279Z,2.80
2023-03-31T08:54:50.715Z,2.80
2023-03-31T08:58:05.137Z,2.90
2023-03-31T09:01:22.817Z,2.90
2023-03-31T09:05:00.187Z,2.90
2023-03-31T09:08:15.985Z,3.00
2023-03-31T09:11:33.422Z,3.00
2023-03-31T09:14:45.871Z,3.00
2023-03-31T09:17:55.995Z,3.00
2023-03-31T09:21:11.802Z,3.00
2023-03-31T09:24:24.749Z,3.00
2023-03-31T09:27:37.203Z,3.10
2023-03-31T09:30:49.771Z,3.10
2023-03-31T09:34:03.621Z,3.10
2023-03-31T09:37:12.866Z,3.20
2023-03-31T09:40:25.489Z,3.10
2023-03-31T09:43:36.303Z,3.10
2023-03-31T09:46:44.950Z,3.20
2023-03-31T09:49:54.937Z,3.20
2023-03-31T09:53:07.025Z,3.10
2023-03-31T09:56:34.062Z,3.20
2023-03-31T09:59:44.192Z,3.20
2023-03-31T10:02:53.038Z,3.20
2023-03-31T10:06:01.379Z,3.20
2023-03-31T10:09:12.237Z,3.20
2023-03-31T10:12:24.825Z,3.20
2023-03-31T10:15:39.703Z,3.20
2023-03-31T10:18:50.849Z,3.20
2023-03-31T10:22:00.865Z,3.10
2023-03-31T10:25:12.201Z,3.20
2023-03-31T10:28:23.021Z,3.10
2023-03-31T10:31:37.549Z,3.20
2023-03-31T10:34:46.024Z,3.30
2023-03-31T10:37:59.354Z,3.40
2023-03-31T10:41:08.439Z,3.30
2023-03-31T10:47:55.304Z,3.30
2023-03-31T10:51:14.252Z,3.30
2023-03-31T10:54:23.291Z,3.30
2023-03-31T10:57:42.933Z,3.30
2023-03-31T11:01:08.226Z,3.30
2023-03-31T11:04:51.084Z,3.40
2023-03-31T11:08:15.075Z,3.40
2023-03-31T11:11:36.705Z,3.40
2023-03-31T11:14:55.885Z,3.40
2023-03-31T11:18:17.022Z,3.50
2023-03-31T11:21:33.656Z,3.50
2023-03-31T11:24:58.809Z,3.50
2023-03-31T11:28:32.252Z,3.50
2023-03-31T11:31:50.042Z,3.50
2023-03-31T11:35:21.605Z,3.50
2023-03-31T11:38:50.746Z,3.50
2023-03-31T11:42:02.347Z,3.60
2023-03-31T11:45:16.598Z,3.60
2023-03-31T11:48:32.705Z,3.60
2023-03-31T11:51:48.898Z,3.60
2023-03-31T11:55:03.044Z,3.70
2023-03-31T11:58:16.376Z,3.60
2023-03-31T12:01:29.282Z,3.50
2023-03-31T12:04:40.817Z,3.60
2023-03-31T12:07:56.520Z,3.60
2023-03-31T12:11:11.008Z,3.60
2023-03-31T12:14:29.146Z,3.70
2023-03-31T12:17:38.185Z,3.70
2023-03-31T12:20:51.875Z,3.70
2023-03-31T12:24:00.215Z,3.70
2023-03-31T12:27:15.677Z,3.80
2023-03-31T12:30:31.152Z,3.80
2023-03-31T12:33:42.754Z,3.80
2023-03-31T12:37:02.000Z,3.90
2023-03-31T12:40:19.029Z,3.90
2023-03-31T12:43:43.860Z,3.90
2023-03-31T12:47:15.179Z,4.00
2023-03-31T12:50:51.514Z,4.00
2023-03-31T12:54:11.507Z,4.10
2023-03-31T12:57:23.499Z,4.10
2023-03-31T13:00:33.510Z,4.20
2023-03-31T13:03:53.591Z,4.10
2023-03-31T13:07:02.212Z,4.10
2023-03-31T13:10:33.302Z,4.10
2023-03-31T13:13:59.792Z,4.10
2023-03-31T13:17:25.689Z,4.10
2023-03-31T13:20:38.446Z,4.10
2023-03-31T13:23:47.648Z,4.20
2023-03-31T13:26:59.461Z,4.20
2023-03-31T13:30:47.604Z,4.10
2023-03-31T13:33:59.343Z,4.10
2023-03-31T13:37:20.257Z,4.00
2023-03-31T13:40:52.793Z,4.00
2023-03-31T13:44:55.655Z,3.90
2023-03-31T13:48:22.394Z,3.90
2023-03-31T13:51:39.124Z,3.80
2023-03-31T13:55:13.545Z,3.70
2023-03-31T13:59:02.187Z,3.70
2023-03-31T14:02:35.959Z,3.70
2023-03-31T14:05:46.490Z,3.70
2023-03-31T14:08:59.959Z,3.60
2023-03-31T14:12:22.104Z,3.70
2023-03-31T14:15:31.254Z,3.70
2023-03-31T14:18:47.606Z,3.60
2023-03-31T14:22:04.621Z,3.50
2023-03-31T14:25:22.112Z,3.60
2023-03-31T14:29:02.928Z,3.60
2023-03-31T14:32:21.198Z,3.50
2023-03-31T14:35:38.693Z,3.50
2023-03-31T14:38:47.365Z,3.50
2023-03-31T14:42:00.651Z,3.50
2023-03-31T14:45:18.524Z,3.40
2023-03-31T14:48:29.448Z,3.40
2023-03-31T14:51:37.766Z,3.40
2023-03-31T14:54:47.808Z,3.50
2023-03-31T14:58:00.535Z,3.40
2023-03-31T15:01:14.341Z,3.40
2023-03-31T15:04:31.938Z,3.30
2023-03-31T15:07:47.834Z,3.30
2023-03-31T15:11:05.962Z,3.40
2023-03-31T15:14:22.212Z,3.30
2023-03-31T15:17:33.607Z,3.30
2023-03-31T15:20:43.572Z,3.30
2023-03-31T15:23:54.215Z,3.30
2023-03-31T15:27:08.600Z,3.20
2023-03-31T15:30:20.408Z,3.30
2023-03-31T15:33:36.584Z,3.30
2023-03-31T15:36:45.971Z,3.20
2023-03-31T15:39:58.468Z,3.10
2023-03-31T15:43:24.398Z,3.10
2023-03-31T15:46:57.955Z,3.10
2023-03-31T15:50:16.276Z,3.10
2023-03-31T15:53:33.497Z,3.10
2023-03-31T15:56:45.312Z,3.20
2023-03-31T15:59:56.992Z,3.30
2023-03-31T16:03:17.086Z,3.20
2023-03-31T16:06:33.483Z,3.30
2023-03-31T16:09:45.670Z,3.20
2023-03-31T16:12:58.065Z,3.20
2023-03-31T16:16:09.978Z,3.20
2023-03-31T16:19:22.250Z,3.20
2023-03-31T16:22:38.245Z,3.10
2023-03-31T16:25:47.287Z,3.20
2023-03-31T16:28:57.596Z,3.20
2023-03-31T16:32:12.227Z,3.20
2023-03-31T16:35:21.980Z,3.10
2023-03-31T16:38:31.011Z,3.00
2023-03-31T16:41:39.635Z,2.90
2023-03-31T16:44:59.924Z,2.90
2023-03-31T16:48:17.934Z,2.90
2023-03-31T16:51:27.748Z,2.90
2023-03-31T16:54:36.144Z,2.80
2023-03-31T16:57:44.463Z,2.80
2023-03-31T17:00:53.693Z,2.90
2023-03-31T17:04:02.125Z,2.80
2023-03-31T17:07:11.935Z,2.70
2023-03-31T17:10:20.558Z,2.80
2023-03-31T17:13:29.680Z,2.70
2023-03-31T17:16:47.420Z,2.70
2023-03-31T17:19:57.250Z,2.70
2023-03-31T17:23:07.894Z,2.70
2023-03-31T17:26:16.993Z,2.70
2023-03-31T17:29:25.602Z,2.80
2023-03-31T17:32:33.965Z,2.70
2023-03-31T17:35:42.429Z,2.70
2023-03-31T17:38:52.174Z,2.70
2023-03-31T17:42:00.869Z,2.70
2023-03-31T17:45:11.659Z,2.70
2023-03-31T17:48:19.934Z,2.70
2023-03-31T17:51:28.976Z,2.70
2023-03-31T17:54:38.791Z,2.50
2023-03-31T17:57:47.709Z,2.60
2023-03-31T18:00:56.140Z,2.60
2023-03-31T18:04:04.695Z,2.50
2023-03-31T18:07:13.115Z,2.50
2023-03-31T18:10:23.802Z,2.50
2023-03-31T18:13:32.334Z,2.50
2023-03-31T18:16:41.787Z,2.50
2023-03-31T18:19:50.156Z,2.40
2023-03-31T18:22:58.700Z,2.40
2023-03-31T18:26:10.199Z,2.40
2023-03-31T18:29:18.558Z,2.40
2023-03-31T18:32:27.618Z,2.40
2023-03-31T18:35:36.301Z,2.30
2023-03-31T18:38:45.065Z,2.40
2023-03-31T18:41:54.833Z,2.30
2023-03-31T18:45:03.401Z,2.30
2023-03-31T18:48:12.005Z,2.30
2023-03-31T18:51:20.375Z,2.30
2023-03-31T18:54:28.672Z,2.30
2023-03-31T18:57:38.398Z,2.20
2023-03-31T19:00:47.094Z,2.20
2023-03-31T19:03:55.840Z,2.20
2023-03-31T19:07:04.162Z,2.20
2023-03-31T19:10:12.642Z,2.20
2023-03-31T19:13:22.689Z,2.20
2023-03-31T19:16:31.617Z,2.20
2023-03-31T19:19:39.984Z,2.20
2023-03-31T19:22:50.494Z,2.20
2023-03-31T19:25:59.754Z,2.10
2023-03-31T19:29:09.486Z,2.10
2023-03-31T19:32:18.399Z,2.20
2023-03-31T19:35:30.000Z,2.20
2023-03-31T19:38:38.735Z,2.20
2023-03-31T19:41:47.320Z,2.10
2023-03-31T19:44:57.202Z,2.10
2023-03-31T19:48:06.057Z,2.10
2023-03-31T19:51:14.455Z,2.10
2023-03-31T19:54:22.941Z,2.10
2023-03-31T19:57:31.684Z,2.10
2023-03-31T20:00:41.705Z,2.10
2023-03-31T20:03:53.067Z,2.10
2023-03-31T20:07:01.974Z,2.10
2023-03-31T20:10:13.955Z,2.00
2023-03-31T20:13:22.361Z,2.00
2023-03-31T20:16:33.017Z,2.10
2023-03-31T20:19:41.452Z,2.00
2023-03-31T20:22:49.824Z,2.00
2023-03-31T20:25:58.216Z,2.00
2023-03-31T20:29:06.784Z,2.00
2023-03-31T20:32:17.355Z,2.00
2023-03-31T20:35:25.638Z,1.90
2023-03-31T20:38:34.505Z,1.90
2023-03-31T20:41:43.425Z,1.90
2023-03-31T20:44:51.704Z,1.90
2023-03-31T20:48:01.431Z,1.90
2023-03-31T20:51:11.546Z,1.90
2023-03-31T20:54:19.956Z,1.90
2023-03-31T20:57:28.357Z,1.80
2023-03-31T21:00:36.779Z,1.80
2023-03-31T21:03:47.156Z,1.80
2023-03-31T21:06:55.574Z,1.80
2023-03-31T21:10:04.786Z,1.70
2023-03-31T21:13:13.949Z,1.70
2023-03-31T21:16:23.776Z,1.60
2023-03-31T21:19:33.782Z,1.60
2023-03-31T21:22:42.203Z,1.60
2023-03-31T21:25:51.501Z,1.60
2023-03-31T21:28:59.919Z,1.60
2023-03-31T21:32:09.222Z,1.60
2023-03-31T21:35:19.344Z,1.60
2023-03-31T21:38:29.013Z,1.50
2023-03-31T21:41:37.980Z,1.60
2023-03-31T21:44:46.421Z,1.50
2023-03-31T21:47:54.817Z,1.50
2023-03-31T21:51:04.759Z,1.50
2023-03-31T21:54:13.200Z,1.50
2023-03-31T21:57:22.022Z,1.50
2023-03-31T22:00:30.881Z,1.40
2023-03-31T22:03:41.155Z,1.40
2023-03-31T22:06:50.988Z,1.50
2023-03-31T22:09:59.372Z,1.50
2023-03-31T22:13:07.709Z,1.50
2023-03-31T22:16:18.330Z,1.50
2023-03-31T22:19:26.765Z,1.40
2023-03-31T22:22:38.915Z,1.40
2023-03-31T22:25:47.307Z,1.40
2023-03-31T22:28:56.020Z,1.50
2023-03-31T22:32:04.580Z,1.40
2023-03-31T22:35:13.037Z,1.40
2023-03-31T22:38:23.110Z,1.40
2023-03-31T22:41:31.465Z,1.40
2023-03-31T22:44:40.371Z,1.40
2023-03-31T22:47:48.801Z,1.30
2023-03-31T22:50:57.133Z,1.30
2023-03-31T22:54:06.978Z,1.30
2023-03-31T22:57:15.404Z,1.30
2023-03-31T23:00:24.131Z,1.30
2023-03-31T23:03:32.594Z,1.30
2023-03-31T23:06:41.005Z,1.30
2023-03-31T23:09:50.735Z,1.30
2023-03-31T23:12:59.017Z,1.30
2023-03-31T23:16:08.890Z,1.30
2023-03-31T23:19:18.490Z,1.30
2023-03-31T23:22:26.895Z,1.30
2023-03-31T23:25:36.659Z,1.30
2023-03-31T23:28:48.172Z,1.30
2023-03-31T23:31:56.640Z,1.30
2023-03-31T23:35:05.431Z,1.20
2023-03-31T23:38:13.816Z,1.20
2023-03-31T23:41:24.154Z,1.20
2023-03-31T23:44:32.869Z,1.20
2023-03-31T23:47:42.607Z,1.10
2023-03-31T23:50:51.069Z,1.00
2023-03-31T23:53:59.527Z,1.10
2023-03-31T23:57:09.279Z,1.00
