createdAt,value
2022-08-27T00:01:42.336Z,5.20
2022-08-27T00:04:19.769Z,5.40
2022-08-27T00:06:59.004Z,4.80
2022-08-27T00:09:39.702Z,5.80
2022-08-27T00:12:19.617Z,5.20
2022-08-27T00:15:02.845Z,5.30
2022-08-27T00:17:39.209Z,5.60
2022-08-27T00:20:26.238Z,5.70
2022-08-27T00:23:01.001Z,5.50
2022-08-27T00:25:49.196Z,5.90
2022-08-27T00:28:35.743Z,5.50
2022-08-27T00:31:35.794Z,5.40
2022-08-27T00:34:13.622Z,5.50
2022-08-27T00:36:54.804Z,5.40
2022-08-27T00:39:26.809Z,4.80
2022-08-27T00:42:01.082Z,5.60
2022-08-27T00:44:38.918Z,5.20
2022-08-27T00:47:37.876Z,5.70
2022-08-27T00:50:15.779Z,5.20
2022-08-27T00:52:57.330Z,6.30
2022-08-27T00:55:48.582Z,5.30
2022-08-27T01:05:07.794Z,5.70
2022-08-27T01:07:55.423Z,5.20
2022-08-27T01:10:32.807Z,5.30
2022-08-27T01:13:08.256Z,5.20
2022-08-27T01:16:03.482Z,5.40
2022-08-27T01:18:41.688Z,5.20
2022-08-27T01:21:48.450Z,5.20
2022-08-27T01:24:44.862Z,5.20
2022-08-27T01:27:18.950Z,5.60
2022-08-27T01:29:53.215Z,5.40
2022-08-27T01:32:33.270Z,5.40
2022-08-27T01:35:18.017Z,6.10
2022-08-27T01:37:52.430Z,5.50
2022-08-27T01:40:25.352Z,5.30
2022-08-27T01:43:17.794Z,4.80
2022-08-27T01:45:52.105Z,4.60
2022-08-27T01:49:04.608Z,5.70
2022-08-27T01:51:59.612Z,5.00
2022-08-27T01:54:51.675Z,5.80
2022-08-27T01:57:36.510Z,5.70
2022-08-27T02:00:19.226Z,5.80
2022-08-27T02:02:51.904Z,5.80
2022-08-27T02:05:44.907Z,5.30
2022-08-27T02:08:33.922Z,5.30
2022-08-27T02:11:21.861Z,4.90
2022-08-27T02:13:58.839Z,5.30
2022-08-27T02:16:41.304Z,5.60
2022-08-27T02:19:36.873Z,5.40
2022-08-27T02:22:09.096Z,5.80
2022-08-27T02:25:10.219Z,5.10
2022-08-27T02:27:46.954Z,6.10
2022-08-27T02:30:32.319Z,5.50
2022-08-27T02:33:23.545Z,5.30
2022-08-27T02:36:10.915Z,5.40
2022-08-27T02:39:06.310Z,5.20
2022-08-27T02:41:49.751Z,5.40
2022-08-27T02:44:45.942Z,5.40
2022-08-27T02:47:26.405Z,5.70
2022-08-27T02:50:17.725Z,5.60
2022-08-27T02:52:57.057Z,5.70
2022-08-27T02:55:37.929Z,5.50
2022-08-27T02:58:31.744Z,5.50
2022-08-27T03:01:14.426Z,5.20
2022-08-27T03:03:52.113Z,5.70
2022-08-27T03:06:47.628Z,5.40
2022-08-27T03:09:19.182Z,5.70
2022-08-27T03:11:54.218Z,6.20
2022-08-27T03:14:43.592Z,5.40
2022-08-27T03:17:57.185Z,5.60
2022-08-27T03:20:31.852Z,5.20
2022-08-27T03:23:11.165Z,6.10
2022-08-27T03:25:53.727Z,5.40
2022-08-27T03:28:37.751Z,5.50
2022-08-27T03:31:16.760Z,5.60
2022-08-27T03:33:49.143Z,6.20
2022-08-27T03:36:30.468Z,6.30
2022-08-27T03:39:11.296Z,5.50
2022-08-27T03:41:54.640Z,5.40
2022-08-27T03:44:35.918Z,5.10
2022-08-27T03:47:17.393Z,6.40
2022-08-27T03:49:55.194Z,6.00
2022-08-27T03:52:44.806Z,6.30
2022-08-27T03:55:28.918Z,5.90
2022-08-27T03:58:19.007Z,5.70
2022-08-27T04:01:02.539Z,5.70
2022-08-27T04:03:37.759Z,6.20
2022-08-27T04:07:01.044Z,5.30
2022-08-27T04:09:57.171Z,6.00
2022-08-27T04:12:33.803Z,5.60
2022-08-27T04:15:17.890Z,5.90
2022-08-27T04:17:54.050Z,6.20
2022-08-27T04:20:35.112Z,6.00
2022-08-27T04:23:10.510Z,5.80
2022-08-27T04:25:56.357Z,5.90
2022-08-27T04:28:57.709Z,6.00
2022-08-27T04:31:42.981Z,5.30
2022-08-27T04:34:14.784Z,5.50
2022-08-27T04:36:46.706Z,5.80
2022-08-27T04:39:21.739Z,5.40
2022-08-27T04:42:13.817Z,6.20
2022-08-27T04:45:07.036Z,6.00
2022-08-27T04:48:04.693Z,5.40
2022-08-27T04:50:44.713Z,6.40
2022-08-27T04:53:33.918Z,6.20
2022-08-27T04:56:05.574Z,6.20
2022-08-27T04:58:49.431Z,5.80
2022-08-27T05:01:29.932Z,6.20
2022-08-27T05:04:20.271Z,5.70
2022-08-27T05:07:15.179Z,6.30
2022-08-27T05:10:00.249Z,5.80
2022-08-27T05:12:40.601Z,6.20
2022-08-27T05:15:26.387Z,6.00
2022-08-27T05:18:54.357Z,6.00
2022-08-27T05:21:36.360Z,5.40
2022-08-27T05:24:34.234Z,6.80
2022-08-27T05:27:12.987Z,6.40
2022-08-27T05:30:04.782Z,6.40
2022-08-27T05:33:04.229Z,6.10
2022-08-27T05:35:59.805Z,5.90
2022-08-27T05:39:19.690Z,5.70
2022-08-27T05:44:57.714Z,6.10
2022-08-27T05:47:50.852Z,5.50
2022-08-27T05:50:30.518Z,6.60
2022-08-27T05:55:48.267Z,6.30
2022-08-27T05:58:42.041Z,6.70
2022-08-27T06:01:24.584Z,6.40
2022-08-27T06:04:02.385Z,7.30
2022-08-27T06:07:12.815Z,6.50
2022-08-27T06:10:00.996Z,6.00
2022-08-27T06:13:03.925Z,5.80
2022-08-27T06:16:30.388Z,5.70
2022-08-27T06:19:20.792Z,6.20
2022-08-27T06:22:01.189Z,6.20
2022-08-27T06:24:48.074Z,6.50
2022-08-27T06:27:26.582Z,6.10
2022-08-27T06:30:37.920Z,5.90
2022-08-27T06:33:12.556Z,5.60
2022-08-27T06:35:41.924Z,5.90
2022-08-27T06:38:10.893Z,6.10
2022-08-27T06:40:46.012Z,6.00
2022-08-27T06:46:04.698Z,6.00
2022-08-27T06:48:47.296Z,6.60
2022-08-27T06:51:33.798Z,6.40
2022-08-27T06:54:15.959Z,7.10
2022-08-27T06:57:05.174Z,6.10
2022-08-27T06:59:34.267Z,6.60
2022-08-27T07:02:15.233Z,6.40
2022-08-27T07:04:50.888Z,6.70
2022-08-27T07:07:30.142Z,6.50
2022-08-27T07:10:09.749Z,6.10
2022-08-27T07:12:48.704Z,7.50
2022-08-27T07:15:23.314Z,6.40
2022-08-27T07:18:06.985Z,6.40
2022-08-27T07:20:55.952Z,6.10
2022-08-27T07:23:35.504Z,6.80
2022-08-27T07:42:15.467Z,6.60
2022-08-27T07:44:50.340Z,6.40
2022-08-27T07:47:24.361Z,6.90
2022-08-27T07:49:54.367Z,6.70
2022-08-27T07:52:34.831Z,6.40
2022-08-27T07:55:07.713Z,6.30
2022-08-27T07:57:37.026Z,6.20
2022-08-27T08:00:16.580Z,6.30
2022-08-27T08:02:51.385Z,6.00
2022-08-27T08:05:44.178Z,6.60
2022-08-27T08:08:16.345Z,6.80
2022-08-27T08:10:59.061Z,6.80
2022-08-27T08:13:36.813Z,6.70
2022-08-27T08:16:06.785Z,6.90
2022-08-27T08:18:42.245Z,7.20
2022-08-27T08:21:14.065Z,7.70
2022-08-27T08:23:47.427Z,6.90
2022-08-27T08:26:24.822Z,7.40
2022-08-27T08:28:59.343Z,7.50
2022-08-27T08:31:31.103Z,7.60
2022-08-27T08:34:05.010Z,7.70
2022-08-27T08:36:39.328Z,7.40
2022-08-27T08:39:08.276Z,7.50
2022-08-27T08:41:48.884Z,7.90
2022-08-27T08:44:33.135Z,7.30
2022-08-27T08:47:04.624Z,6.70
2022-08-27T08:49:47.550Z,8.00
2022-08-27T08:52:31.300Z,7.50
2022-08-27T08:55:36.187Z,7.50
2022-08-27T08:58:30.571Z,6.70
2022-08-27T09:01:10.459Z,7.90
2022-08-27T09:03:42.282Z,8.40
2022-08-27T09:06:38.206Z,7.60
2022-08-27T09:09:38.529Z,7.20
2022-08-27T09:12:16.212Z,7.20
2022-08-27T09:14:59.254Z,8.00
2022-08-27T09:17:30.442Z,8.40
2022-08-27T09:19:59.487Z,8.00
2022-08-27T09:22:41.587Z,8.80
2022-08-27T09:25:21.124Z,7.60
2022-08-27T09:27:53.499Z,8.20
2022-08-27T09:30:30.314Z,8.00
2022-08-27T09:33:04.648Z,8.20
2022-08-27T09:35:42.436Z,8.60
2022-08-27T09:38:14.302Z,8.80
2022-08-27T09:40:48.805Z,7.90
2022-08-27T09:43:17.974Z,8.60
2022-08-27T09:45:49.590Z,8.60
2022-08-27T09:50:54.415Z,8.00
2022-08-27T09:53:26.848Z,8.60
2022-08-27T09:56:04.558Z,8.80
2022-08-27T09:58:55.074Z,9.10
2022-08-27T10:01:27.453Z,8.50
2022-08-27T10:04:15.609Z,8.40
2022-08-27T10:06:50.436Z,8.60
2022-08-27T10:09:42.189Z,8.90
2022-08-27T10:12:20.110Z,8.00
2022-08-27T10:15:01.693Z,7.90
2022-08-27T10:17:42.576Z,9.30
2022-08-27T10:20:30.338Z,8.10
2022-08-27T10:23:09.481Z,8.70
2022-08-27T10:26:20.059Z,8.70
2022-08-27T10:28:56.002Z,8.50
2022-08-27T10:31:43.954Z,8.60
2022-08-27T10:34:44.785Z,9.30
2022-08-27T10:37:36.710Z,9.00
2022-08-27T10:40:34.755Z,8.20
2022-08-27T10:43:18.178Z,8.40
2022-08-27T10:45:53.130Z,8.30
2022-08-27T10:48:35.518Z,8.50
2022-08-27T10:51:20.178Z,8.10
2022-08-27T10:54:04.633Z,7.90
2022-08-27T10:56:43.458Z,8.10
2022-08-27T10:59:32.663Z,8.20
2022-08-27T11:02:36.390Z,8.40
2022-08-27T11:05:24.167Z,8.00
2022-08-27T11:08:06.628Z,7.60
2022-08-27T11:10:41.709Z,8.10
2022-08-27T11:13:25.697Z,8.20
2022-08-27T11:15:56.919Z,7.80
2022-08-27T11:18:38.015Z,7.30
2022-08-27T11:21:15.122Z,7.20
2022-08-27T11:23:54.269Z,6.90
2022-08-27T11:26:23.393Z,7.40
2022-08-27T11:29:00.407Z,7.20
2022-08-27T11:31:35.602Z,7.00
2022-08-27T11:34:21.188Z,7.60
2022-08-27T11:37:19.941Z,7.40
2022-08-27T11:40:08.140Z,7.20
2022-08-27T11:42:44.043Z,6.30
2022-08-27T11:45:29.946Z,7.20
2022-08-27T11:48:03.260Z,6.50
2022-08-27T11:50:32.667Z,6.30
2022-08-27T11:53:12.042Z,6.30
2022-08-27T11:55:41.095Z,7.40
2022-08-27T11:58:23.810Z,7.60
2022-08-27T12:00:53.928Z,5.90
2022-08-27T12:03:30.393Z,6.40
2022-08-27T12:05:59.288Z,6.60
2022-08-27T12:08:32.156Z,6.00
2022-08-27T12:11:31.070Z,6.50
2022-08-27T12:14:17.570Z,6.30
2022-08-27T12:16:58.345Z,5.80
2022-08-27T12:20:01.793Z,5.50
2022-08-27T12:23:08.313Z,5.70
2022-08-27T12:25:36.998Z,5.60
2022-08-27T12:28:09.529Z,5.50
2022-08-27T12:30:49.677Z,6.00
2022-08-27T12:33:32.444Z,5.80
2022-08-27T12:36:11.048Z,5.50
2022-08-27T12:38:50.474Z,5.40
2022-08-27T12:41:44.524Z,5.50
2022-08-27T12:44:23.817Z,5.50
2022-08-27T12:46:54.872Z,5.90
2022-08-27T12:49:38.626Z,6.00
2022-08-27T12:52:35.646Z,5.60
2022-08-27T12:55:41.708Z,5.20
2022-08-27T12:58:37.326Z,5.20
2022-08-27T13:01:18.095Z,5.10
2022-08-27T13:03:54.665Z,5.20
2022-08-27T13:06:33.805Z,5.60
2022-08-27T13:09:08.715Z,5.10
2022-08-27T13:11:49.399Z,5.20
2022-08-27T13:14:20.747Z,5.40
2022-08-27T13:16:57.928Z,5.20
2022-08-27T13:19:35.945Z,5.20
2022-08-27T13:22:07.384Z,5.00
2022-08-27T13:24:49.382Z,5.40
2022-08-27T13:27:30.795Z,6.10
2022-08-27T13:30:08.130Z,4.70
2022-08-27T13:32:38.294Z,4.80
2022-08-27T13:37:50.863Z,5.00
2022-08-27T13:40:34.692Z,5.50
2022-08-27T13:43:13.470Z,5.30
2022-08-27T13:45:42.666Z,4.80
2022-08-27T13:48:13.157Z,4.70
2022-08-27T13:50:49.873Z,5.00
2022-08-27T13:53:43.240Z,5.30
2022-08-27T13:56:23.181Z,4.90
2022-08-27T13:58:52.117Z,4.80
2022-08-27T14:01:31.448Z,4.70
2022-08-27T14:04:06.592Z,5.10
2022-08-27T14:06:43.425Z,5.20
2022-08-27T14:09:22.347Z,4.70
2022-08-27T14:12:06.600Z,5.10
2022-08-27T14:14:41.395Z,5.20
2022-08-27T14:17:29.465Z,4.50
2022-08-27T14:20:04.404Z,4.80
2022-08-27T14:22:35.135Z,5.10
2022-08-27T14:25:06.540Z,4.70
2022-08-27T14:27:39.470Z,4.90
2022-08-27T14:30:16.907Z,4.80
2022-08-27T14:32:46.000Z,4.80
2022-08-27T14:35:14.852Z,5.20
2022-08-27T14:37:55.110Z,4.90
2022-08-27T14:40:24.414Z,4.50
2022-08-27T14:42:53.685Z,4.60
2022-08-27T14:45:23.516Z,4.60
2022-08-27T14:47:52.817Z,5.10
2022-08-27T14:50:22.172Z,4.70
2022-08-27T14:52:54.387Z,5.10
2022-08-27T14:55:23.894Z,4.50
2022-08-27T14:57:52.787Z,4.90
2022-08-27T15:00:37.396Z,5.20
2022-08-27T15:03:07.931Z,4.50
2022-08-27T15:05:37.582Z,4.80
2022-08-27T15:08:06.469Z,5.00
2022-08-27T15:10:40.612Z,4.50
2022-08-27T15:13:11.725Z,4.90
2022-08-27T15:15:41.483Z,5.00
2022-08-27T15:18:10.591Z,5.20
2022-08-27T15:20:40.856Z,5.60
2022-08-27T15:23:14.561Z,4.90
2022-08-27T15:25:45.909Z,5.70
2022-08-27T15:28:14.900Z,5.00
2022-08-27T15:30:44.052Z,5.20
2022-08-27T15:33:12.683Z,5.40
2022-08-27T15:35:41.443Z,4.90
2022-08-27T15:38:11.129Z,4.90
2022-08-27T15:40:40.252Z,5.30
2022-08-27T15:43:13.018Z,5.30
2022-08-27T15:45:41.763Z,5.00
2022-08-27T15:48:11.114Z,4.70
2022-08-27T15:50:41.286Z,4.90
2022-08-27T15:53:11.128Z,5.00
2022-08-27T15:55:42.713Z,4.70
2022-08-27T15:58:14.894Z,5.20
2022-08-27T16:00:46.765Z,5.00
2022-08-27T16:03:17.009Z,5.00
2022-08-27T16:05:46.470Z,5.10
2022-08-27T16:08:15.372Z,5.00
2022-08-27T16:10:44.467Z,4.80
2022-08-27T16:13:13.267Z,5.40
2022-08-27T16:15:42.440Z,5.10
2022-08-27T16:18:14.518Z,5.10
2022-08-27T16:20:43.641Z,5.00
2022-08-27T16:23:18.034Z,5.30
2022-08-27T16:25:47.472Z,5.40
2022-08-27T16:28:19.400Z,5.70
2022-08-27T16:30:50.268Z,5.30
2022-08-27T16:33:19.743Z,5.60
2022-08-27T16:35:48.803Z,5.40
2022-08-27T16:38:17.934Z,4.90
2022-08-27T16:40:53.481Z,5.00
2022-08-27T16:43:24.761Z,6.00
2022-08-27T16:45:55.703Z,5.00
2022-08-27T16:48:44.318Z,5.50
2022-08-27T16:51:30.002Z,5.80
2022-08-27T16:54:05.894Z,5.60
2022-08-27T16:56:38.112Z,5.90
2022-08-27T16:59:07.743Z,5.80
2022-08-27T17:01:41.652Z,5.50
2022-08-27T17:04:19.368Z,5.30
2022-08-27T17:06:56.829Z,5.50
2022-08-27T17:11:58.190Z,6.10
2022-08-27T17:14:27.042Z,5.80
2022-08-27T17:16:55.675Z,6.40
2022-08-27T17:19:26.342Z,6.20
2022-08-27T17:21:55.160Z,6.20
2022-08-27T17:24:24.084Z,6.30
2022-08-27T17:26:55.213Z,6.30
2022-08-27T17:29:24.237Z,6.40
2022-08-27T17:31:56.186Z,6.10
2022-08-27T17:34:28.775Z,6.30
2022-08-27T17:37:04.818Z,6.90
2022-08-27T17:39:33.866Z,6.60
2022-08-27T17:42:05.774Z,7.20
2022-08-27T17:44:38.555Z,7.10
2022-08-27T17:47:09.065Z,6.60
2022-08-27T17:49:38.385Z,7.30
2022-08-27T17:52:13.955Z,7.10
2022-08-27T17:54:46.406Z,6.90
2022-08-27T17:57:18.405Z,7.40
2022-08-27T17:59:47.514Z,7.60
2022-08-27T18:02:30.614Z,7.40
2022-08-27T18:04:59.643Z,7.30
2022-08-27T18:07:28.851Z,7.40
2022-08-27T18:09:57.569Z,7.30
2022-08-27T18:12:30.146Z,7.40
2022-08-27T18:15:14.510Z,7.50
2022-08-27T18:17:43.799Z,7.20
2022-08-27T18:20:15.007Z,7.80
2022-08-27T18:22:48.682Z,7.60
2022-08-27T18:25:19.320Z,7.10
2022-08-27T18:27:53.425Z,7.50
2022-08-27T18:30:23.079Z,7.10
2022-08-27T18:32:52.874Z,7.30
2022-08-27T18:35:30.457Z,7.20
2022-08-27T18:37:59.923Z,7.00
2022-08-27T18:40:36.889Z,8.00
2022-08-27T18:43:05.985Z,8.00
2022-08-27T18:45:37.900Z,7.90
2022-08-27T18:48:18.830Z,7.70
2022-08-27T18:50:54.350Z,7.60
2022-08-27T18:53:26.843Z,7.40
2022-08-27T18:55:55.603Z,7.40
2022-08-27T18:58:25.135Z,7.20
2022-08-27T19:01:01.204Z,7.50
2022-08-27T19:03:33.613Z,7.50
2022-08-27T19:06:07.900Z,7.90
2022-08-27T19:08:40.958Z,7.40
2022-08-27T19:11:09.974Z,8.30
2022-08-27T19:13:39.265Z,8.10
2022-08-27T19:16:20.870Z,8.40
2022-08-27T19:18:49.743Z,8.10
2022-08-27T19:21:18.541Z,8.10
2022-08-27T19:23:48.439Z,8.40
2022-08-27T19:26:21.512Z,8.40
2022-08-27T19:28:50.121Z,8.50
2022-08-27T19:31:18.699Z,8.70
2022-08-27T19:33:50.281Z,8.40
2022-08-27T19:36:25.951Z,8.70
2022-08-27T19:38:56.738Z,8.00
2022-08-27T19:41:27.886Z,8.10
2022-08-27T19:43:57.096Z,9.00
2022-08-27T19:46:27.201Z,8.50
2022-08-27T19:48:56.038Z,8.40
2022-08-27T19:51:25.085Z,9.70
2022-08-27T19:53:56.948Z,8.90
2022-08-27T19:56:29.113Z,8.60
2022-08-27T19:59:03.477Z,8.60
2022-08-27T20:01:38.495Z,9.20
2022-08-27T20:04:07.709Z,8.70
2022-08-27T20:06:36.758Z,9.40
2022-08-27T20:09:08.109Z,8.80
2022-08-27T20:11:36.895Z,8.80
2022-08-27T20:14:05.465Z,8.90
2022-08-27T20:16:39.910Z,9.00
2022-08-27T20:19:09.203Z,9.10
2022-08-27T20:21:38.118Z,9.10
2022-08-27T20:24:07.084Z,8.90
2022-08-27T20:26:36.178Z,9.20
2022-08-27T20:29:04.679Z,8.70
2022-08-27T20:31:33.594Z,8.90
2022-08-27T20:34:02.119Z,8.40
2022-08-27T20:36:33.004Z,10.00
2022-08-27T20:39:01.626Z,9.00
2022-08-27T20:41:30.293Z,9.00
2022-08-27T20:44:05.990Z,9.90
2022-08-27T20:46:37.698Z,9.00
2022-08-27T20:49:09.822Z,8.60
2022-08-27T20:52:01.921Z,9.70
2022-08-27T20:54:36.350Z,8.40
2022-08-27T20:57:16.223Z,8.80
2022-08-27T21:00:18.079Z,9.40
2022-08-27T21:02:55.405Z,9.40
2022-08-27T21:05:27.027Z,8.90
2022-08-27T21:07:55.965Z,9.40
2022-08-27T21:10:36.133Z,11.10
2022-08-27T21:13:11.922Z,9.40
2022-08-27T21:15:50.310Z,10.10
2022-08-27T21:18:34.385Z,9.60
2022-08-27T21:21:20.286Z,9.50
2022-08-27T21:23:54.793Z,9.60
2022-08-27T21:26:31.352Z,9.60
2022-08-27T21:29:08.600Z,9.30
2022-08-27T21:31:53.156Z,10.10
2022-08-27T21:34:33.678Z,9.50
2022-08-27T21:37:05.193Z,9.00
2022-08-27T21:39:47.017Z,9.30
2022-08-27T21:47:39.973Z,9.80
2022-08-27T21:50:28.487Z,9.90
2022-08-27T21:53:07.615Z,10.10
2022-08-27T21:55:45.381Z,10.70
2022-08-27T21:58:16.696Z,10.20
2022-08-27T22:00:50.747Z,10.30
2022-08-27T22:03:22.899Z,9.90
2022-08-27T22:05:51.912Z,10.10
2022-08-27T22:08:22.449Z,9.40
2022-08-27T22:10:55.183Z,10.00
2022-08-27T22:13:27.589Z,10.00
2022-08-27T22:16:05.424Z,9.90
2022-08-27T22:18:45.390Z,9.50
2022-08-27T22:21:35.322Z,9.30
2022-08-27T22:24:09.238Z,9.90
2022-08-27T22:26:43.548Z,10.20
2022-08-27T22:29:28.308Z,9.20
2022-08-27T22:32:19.628Z,9.30
2022-08-27T22:34:56.331Z,10.50
2022-08-27T22:37:53.659Z,10.00
2022-08-27T22:40:33.108Z,10.60
2022-08-27T22:43:36.728Z,10.50
2022-08-27T22:46:15.899Z,10.10
2022-08-27T22:48:58.411Z,9.40
2022-08-27T22:51:37.574Z,9.70
2022-08-27T22:54:23.565Z,10.10
2022-08-27T22:57:00.445Z,9.60
2022-08-27T22:59:38.763Z,9.60
2022-08-27T23:04:56.592Z,9.70
2022-08-27T23:07:37.781Z,9.60
2022-08-27T23:10:22.655Z,10.90
2022-08-27T23:13:09.578Z,9.60
2022-08-27T23:15:50.575Z,10.20
2022-08-27T23:18:40.809Z,9.50
2022-08-27T23:21:26.514Z,9.30
2022-08-27T23:24:29.607Z,8.80
2022-08-27T23:27:30.861Z,9.90
2022-08-27T23:30:08.890Z,10.00
2022-08-27T23:32:58.166Z,11.10
2022-08-27T23:35:39.040Z,9.70
2022-08-27T23:38:10.728Z,9.20
2022-08-27T23:40:45.568Z,9.50
2022-08-27T23:43:23.697Z,10.30
2022-08-27T23:46:23.069Z,10.40
2022-08-27T23:49:16.883Z,9.50
2022-08-27T23:51:52.225Z,9.00
2022-08-27T23:54:26.191Z,10.00
2022-08-27T23:57:02.595Z,9.00
2022-08-27T23:59:34.400Z,9.00
