createdAt,value
2019-01-14T00:00:41.897Z,3.70
2019-01-14T00:03:10.871Z,3.63
2019-01-14T00:05:39.941Z,3.43
2019-01-14T00:08:09.006Z,4.57
2019-01-14T00:10:37.893Z,3.47
2019-01-14T00:13:06.857Z,3.87
2019-01-14T00:15:35.738Z,4.77
2019-01-14T00:18:04.773Z,3.87
2019-01-14T00:20:34.974Z,3.53
2019-01-14T00:23:04.438Z,4.83
2019-01-14T00:25:33.397Z,3.37
2019-01-14T00:28:02.510Z,3.33
2019-01-14T00:30:31.303Z,3.63
2019-01-14T00:33:00.374Z,3.80
2019-01-14T00:35:29.135Z,3.70
2019-01-14T00:37:58.227Z,3.30
2019-01-14T00:40:27.137Z,3.83
2019-01-14T00:42:56.117Z,4.30
2019-01-14T00:45:25.004Z,3.30
2019-01-14T00:47:53.781Z,3.97
2019-01-14T00:50:22.530Z,3.30
2019-01-14T00:52:51.725Z,2.77
2019-01-14T00:55:20.966Z,3.73
2019-01-14T00:57:49.843Z,3.77
2019-01-14T01:01:10.795Z,3.20
2019-01-14T01:03:39.601Z,3.30
2019-01-14T01:06:08.622Z,2.57
2019-01-14T01:08:37.536Z,3.00
2019-01-14T01:11:06.657Z,3.23
2019-01-14T01:13:35.777Z,3.10
2019-01-14T01:16:10.810Z,3.40
2019-01-14T01:18:39.699Z,3.27
2019-01-14T01:21:08.475Z,3.13
2019-01-14T01:23:37.608Z,3.10
2019-01-14T01:26:06.477Z,2.87
2019-01-14T01:28:35.299Z,2.53
2019-01-14T01:31:04.655Z,3.70
2019-01-14T01:33:33.582Z,2.90
2019-01-14T01:36:02.555Z,3.00
2019-01-14T01:38:31.420Z,2.70
2019-01-14T01:41:00.212Z,2.70
2019-01-14T01:43:29.062Z,2.40
2019-01-14T01:45:57.830Z,2.70
2019-01-14T01:48:27.079Z,2.47
2019-01-14T01:50:55.931Z,2.60
2019-01-14T01:53:24.894Z,3.07
2019-01-14T01:55:53.759Z,2.30
2019-01-14T01:58:22.627Z,3.10
2019-01-14T02:00:51.511Z,2.20
2019-01-14T02:03:20.488Z,2.70
2019-01-14T02:05:49.441Z,2.20
2019-01-14T02:08:21.332Z,2.47
2019-01-14T02:10:50.144Z,2.47
2019-01-14T02:13:18.991Z,3.00
2019-01-14T02:15:47.815Z,2.73
2019-01-14T02:18:16.587Z,2.40
2019-01-14T02:20:45.857Z,2.77
2019-01-14T02:23:14.872Z,3.20
2019-01-14T02:25:43.767Z,2.63
2019-01-14T02:28:12.999Z,2.77
2019-01-14T02:30:41.862Z,2.40
2019-01-14T02:33:10.649Z,2.73
2019-01-14T02:35:39.515Z,2.23
2019-01-14T02:38:08.896Z,2.17
2019-01-14T02:40:37.803Z,2.57
2019-01-14T02:43:06.639Z,2.47
2019-01-14T02:53:07.332Z,2.30
2019-01-14T02:55:48.302Z,2.00
2019-01-14T02:58:17.229Z,2.43
2019-01-14T03:00:46.107Z,2.40
2019-01-14T03:03:14.987Z,2.20
2019-01-14T03:05:44.069Z,2.07
2019-01-14T03:08:12.908Z,1.87
2019-01-14T03:10:54.067Z,2.00
2019-01-14T03:13:22.927Z,2.20
2019-01-14T03:15:51.744Z,2.03
2019-01-14T03:18:20.534Z,1.90
2019-01-14T03:20:49.629Z,2.53
2019-01-14T03:23:18.486Z,2.30
2019-01-14T03:25:47.300Z,2.43
2019-01-14T03:28:16.187Z,1.80
2019-01-14T03:30:45.273Z,2.43
2019-01-14T03:33:14.146Z,2.40
2019-01-14T03:35:42.970Z,2.03
2019-01-14T03:38:11.953Z,2.50
2019-01-14T03:40:41.213Z,2.17
2019-01-14T03:43:10.032Z,2.27
2019-01-14T03:45:38.822Z,2.47
2019-01-14T03:48:07.611Z,3.03
2019-01-14T03:50:36.650Z,1.43
2019-01-14T03:53:05.661Z,2.10
2019-01-14T03:55:34.560Z,1.77
2019-01-14T03:58:03.353Z,1.50
2019-01-14T04:00:32.213Z,1.50
2019-01-14T04:03:01.092Z,1.53
2019-01-14T04:05:30.382Z,1.70
2019-01-14T04:07:59.298Z,1.57
2019-01-14T04:10:28.106Z,1.33
2019-01-14T04:12:56.870Z,1.57
2019-01-14T04:15:26.882Z,1.40
2019-01-14T04:17:55.762Z,1.87
2019-01-14T04:20:24.542Z,2.00
2019-01-14T04:22:53.529Z,1.70
2019-01-14T04:25:23.435Z,1.70
2019-01-14T04:27:52.232Z,1.60
2019-01-14T04:30:23.256Z,1.23
2019-01-14T04:32:52.423Z,2.00
2019-01-14T04:35:22.641Z,1.73
2019-01-14T04:37:51.786Z,2.00
2019-01-14T04:40:20.908Z,1.90
2019-01-14T04:42:50.257Z,1.57
2019-01-14T04:45:19.367Z,2.07
2019-01-14T04:47:48.157Z,1.40
2019-01-14T04:50:28.988Z,1.60
2019-01-14T04:52:58.228Z,1.40
2019-01-14T04:55:27.097Z,1.80
2019-01-14T04:57:56.309Z,2.10
2019-01-14T05:00:26.554Z,1.47
2019-01-14T05:02:55.446Z,1.60
2019-01-14T05:05:24.304Z,2.27
2019-01-14T05:07:53.466Z,1.93
2019-01-14T05:10:22.453Z,1.90
2019-01-14T05:12:51.389Z,1.60
2019-01-14T05:15:20.709Z,1.57
2019-01-14T05:17:50.633Z,2.20
2019-01-14T05:20:24.235Z,1.67
2019-01-14T05:22:53.967Z,2.20
2019-01-14T05:25:22.784Z,2.50
2019-01-14T05:27:52.148Z,2.33
2019-01-14T05:30:21.536Z,2.23
2019-01-14T05:32:50.423Z,1.90
2019-01-14T05:35:19.422Z,1.77
2019-01-14T05:37:48.361Z,1.77
2019-01-14T05:40:19.621Z,2.37
2019-01-14T05:42:48.900Z,2.63
2019-01-14T05:45:17.911Z,1.80
2019-01-14T05:47:46.945Z,1.80
2019-01-14T05:50:15.940Z,2.27
2019-01-14T05:52:44.975Z,2.40
2019-01-14T05:55:14.245Z,1.70
2019-01-14T05:57:43.545Z,1.70
2019-01-14T06:00:22.042Z,2.50
2019-01-14T06:02:51.057Z,2.20
2019-01-14T06:05:19.847Z,1.47
2019-01-14T06:07:50.120Z,2.83
2019-01-14T06:10:18.889Z,1.97
2019-01-14T06:12:51.033Z,2.13
2019-01-14T06:15:19.975Z,2.00
2019-01-14T06:17:48.903Z,2.20
2019-01-14T06:20:18.798Z,2.00
2019-01-14T06:22:47.994Z,2.00
2019-01-14T06:25:17.898Z,1.97
2019-01-14T06:27:47.761Z,1.70
2019-01-14T06:30:18.854Z,2.07
2019-01-14T06:32:47.989Z,1.50
2019-01-14T06:38:45.246Z,1.50
2019-01-14T06:41:14.279Z,2.10
2019-01-14T06:43:43.488Z,2.10
2019-01-14T06:46:12.392Z,1.80
2019-01-14T06:48:41.294Z,1.57
2019-01-14T06:51:10.445Z,2.00
2019-01-14T06:53:39.265Z,1.53
2019-01-14T06:56:08.078Z,1.70
2019-01-14T06:58:37.659Z,1.50
2019-01-14T07:01:07.792Z,1.70
2019-01-14T07:03:43.315Z,1.83
2019-01-14T07:06:13.080Z,1.67
2019-01-14T07:08:42.709Z,1.43
2019-01-14T07:11:12.946Z,1.70
2019-01-14T07:13:42.718Z,1.63
2019-01-14T07:16:12.243Z,1.80
2019-01-14T07:18:42.262Z,1.97
2019-01-14T07:21:12.230Z,1.93
2019-01-14T07:23:41.996Z,2.10
2019-01-14T07:26:11.992Z,1.27
2019-01-14T07:28:41.755Z,1.60
2019-01-14T07:31:11.639Z,1.63
2019-01-14T07:33:41.158Z,2.00
2019-01-14T07:36:10.796Z,1.70
2019-01-14T07:38:40.677Z,1.77
2019-01-14T07:41:10.200Z,1.67
2019-01-14T07:43:39.959Z,1.83
2019-01-14T07:46:09.844Z,1.70
2019-01-14T07:48:39.360Z,2.17
2019-01-14T07:51:08.762Z,1.70
2019-01-14T07:53:38.162Z,1.93
2019-01-14T07:56:07.805Z,1.87
2019-01-14T07:58:38.169Z,2.10
2019-01-14T08:01:07.446Z,1.50
2019-01-14T08:03:36.847Z,1.93
2019-01-14T08:06:06.732Z,1.40
2019-01-14T08:08:36.280Z,1.60
2019-01-14T08:11:06.132Z,1.97
2019-01-14T08:13:35.538Z,1.70
2019-01-14T08:16:05.542Z,2.07
2019-01-14T08:18:35.060Z,1.73
2019-01-14T08:21:05.055Z,1.50
2019-01-14T08:23:34.935Z,1.90
2019-01-14T08:26:04.698Z,1.40
2019-01-14T08:28:34.219Z,1.47
2019-01-14T08:31:03.993Z,1.70
2019-01-14T08:33:33.621Z,2.10
2019-01-14T08:36:03.022Z,1.47
2019-01-14T08:38:32.927Z,1.80
2019-01-14T08:41:03.165Z,1.60
2019-01-14T08:43:35.800Z,1.73
2019-01-14T08:46:06.654Z,1.50
2019-01-14T08:48:37.355Z,1.77
2019-01-14T08:51:07.714Z,1.90
2019-01-14T08:53:37.849Z,2.03
2019-01-14T08:56:08.449Z,1.80
2019-01-14T08:58:39.059Z,1.70
2019-01-14T09:01:09.751Z,1.53
2019-01-14T09:03:39.635Z,1.83
2019-01-14T09:06:10.379Z,1.17
2019-01-14T09:08:40.598Z,1.40
2019-01-14T09:11:10.599Z,2.10
2019-01-14T09:13:41.951Z,1.80
2019-01-14T09:16:11.918Z,1.67
2019-01-14T09:18:42.281Z,1.67
2019-01-14T09:21:13.536Z,1.60
2019-01-14T09:23:45.420Z,1.80
2019-01-14T09:26:17.110Z,1.50
2019-01-14T09:28:49.142Z,2.10
2019-01-14T09:31:21.524Z,1.80
2019-01-14T09:33:53.476Z,1.57
2019-01-14T09:36:25.137Z,1.30
2019-01-14T09:38:56.934Z,1.20
2019-01-14T09:41:29.467Z,1.60
2019-01-14T09:43:59.571Z,1.57
2019-01-14T09:46:31.610Z,1.63
2019-01-14T09:49:01.732Z,1.60
2019-01-14T09:51:31.786Z,1.50
2019-01-14T09:54:03.940Z,1.70
2019-01-14T09:56:36.667Z,2.20
2019-01-14T09:59:08.483Z,1.27
2019-01-14T10:01:41.121Z,1.67
2019-01-14T10:04:14.001Z,1.37
2019-01-14T10:06:46.516Z,1.57
2019-01-14T10:09:20.475Z,1.50
2019-01-14T10:11:50.219Z,1.63
2019-01-14T10:14:20.153Z,1.30
2019-01-14T10:16:50.459Z,1.87
2019-01-14T10:19:20.114Z,1.43
2019-01-14T10:21:49.982Z,1.23
2019-01-14T10:24:19.987Z,1.67
2019-01-14T10:26:50.228Z,1.30
2019-01-14T10:29:20.225Z,1.23
2019-01-14T10:31:50.106Z,1.73
2019-01-14T10:34:20.348Z,1.50
2019-01-14T10:36:51.189Z,1.40
2019-01-14T10:39:21.431Z,1.53
2019-01-14T10:41:51.910Z,1.20
2019-01-14T10:44:21.793Z,1.80
2019-01-14T10:46:51.916Z,1.60
2019-01-14T10:49:22.788Z,1.50
2019-01-14T10:51:53.387Z,1.60
2019-01-14T10:54:23.868Z,1.30
2019-01-14T10:56:54.594Z,1.43
2019-01-14T10:59:26.394Z,1.20
2019-01-14T11:02:09.109Z,1.73
2019-01-14T11:04:39.949Z,1.30
2019-01-14T11:07:10.667Z,1.53
2019-01-14T11:09:44.644Z,2.33
2019-01-14T11:12:15.587Z,1.33
2019-01-14T11:14:47.750Z,1.50
2019-01-14T11:17:19.210Z,1.37
2019-01-14T11:19:50.411Z,1.47
2019-01-14T11:22:21.235Z,1.50
2019-01-14T11:24:53.030Z,1.53
2019-01-14T11:27:23.990Z,1.43
2019-01-14T11:29:55.554Z,1.47
2019-01-14T11:32:26.517Z,1.50
2019-01-14T11:34:57.111Z,1.10
2019-01-14T11:37:27.350Z,1.60
2019-01-14T11:39:57.716Z,1.17
2019-01-14T11:42:28.078Z,1.20
2019-01-14T11:44:59.870Z,0.80
2019-01-14T11:47:30.109Z,1.20
2019-01-14T11:50:02.515Z,1.17
2019-01-14T11:52:33.352Z,1.10
2019-01-14T11:55:03.721Z,1.37
2019-01-14T11:57:33.993Z,1.30
2019-01-14T12:00:06.833Z,0.93
2019-01-14T12:02:39.714Z,0.80
2019-01-14T12:05:09.595Z,1.10
2019-01-14T12:07:39.740Z,1.30
2019-01-14T12:10:10.080Z,1.10
2019-01-14T12:12:39.830Z,1.07
2019-01-14T12:15:13.915Z,0.83
2019-01-14T12:17:47.152Z,0.83
2019-01-14T12:20:17.395Z,1.10
2019-01-14T12:22:47.396Z,1.00
2019-01-14T12:25:17.657Z,1.47
2019-01-14T12:27:47.518Z,0.90
2019-01-14T12:30:38.278Z,1.40
2019-01-14T12:33:08.284Z,1.60
2019-01-14T12:35:38.160Z,1.10
2019-01-14T12:38:08.889Z,1.10
2019-01-14T12:40:38.761Z,1.20
2019-01-14T12:43:08.524Z,1.20
2019-01-14T12:45:38.169Z,1.03
2019-01-14T12:48:08.300Z,1.40
2019-01-14T12:50:38.647Z,1.13
2019-01-14T12:53:08.298Z,1.13
2019-01-14T12:55:38.168Z,1.40
2019-01-14T12:58:10.956Z,1.20
2019-01-14T13:00:40.697Z,1.60
2019-01-14T13:03:12.379Z,1.40
2019-01-14T13:05:42.629Z,1.20
2019-01-14T13:08:12.731Z,1.30
2019-01-14T13:10:42.790Z,1.20
2019-01-14T13:13:12.382Z,1.87
2019-01-14T13:15:42.139Z,1.40
2019-01-14T13:18:12.138Z,1.30
2019-01-14T13:20:41.547Z,1.30
2019-01-14T13:23:10.940Z,1.83
2019-01-14T13:25:40.461Z,1.20
2019-01-14T13:28:10.100Z,1.33
2019-01-14T13:30:39.626Z,1.70
2019-01-14T13:33:09.032Z,1.30
2019-01-14T13:35:38.544Z,1.30
2019-01-14T13:38:07.945Z,1.60
2019-01-14T13:43:59.431Z,1.60
2019-01-14T13:46:28.949Z,1.30
2019-01-14T13:48:58.350Z,1.30
2019-01-14T13:51:27.752Z,1.03
2019-01-14T13:53:57.511Z,1.23
2019-01-14T13:56:26.914Z,1.23
2019-01-14T13:58:56.193Z,1.63
2019-01-14T14:01:25.957Z,1.20
2019-01-14T14:03:55.843Z,1.33
2019-01-14T14:06:28.597Z,1.20
2019-01-14T14:08:58.007Z,1.90
2019-01-14T14:11:30.400Z,1.40
2019-01-14T14:14:00.042Z,1.33
2019-01-14T14:16:29.323Z,2.13
2019-01-14T14:18:58.843Z,1.77
2019-01-14T14:21:28.243Z,1.50
2019-01-14T14:23:58.124Z,1.40
2019-01-14T14:26:27.525Z,1.30
2019-01-14T14:28:57.407Z,1.47
2019-01-14T14:31:26.688Z,1.70
2019-01-14T14:34:00.049Z,1.10
2019-01-14T14:36:29.810Z,1.50
2019-01-14T14:38:59.091Z,1.60
2019-01-14T14:41:28.614Z,1.40
2019-01-14T14:43:58.493Z,1.10
2019-01-14T14:46:28.614Z,1.20
2019-01-14T14:48:58.136Z,1.27
2019-01-14T14:51:27.776Z,1.50
2019-01-14T14:53:57.540Z,1.57
2019-01-14T14:56:27.058Z,1.17
2019-01-14T14:58:57.659Z,1.50
2019-01-14T15:01:27.061Z,1.60
2019-01-14T15:03:56.701Z,1.50
2019-01-14T15:06:26.224Z,1.50
2019-01-14T15:08:56.587Z,2.33
2019-01-14T15:11:26.106Z,2.10
2019-01-14T15:13:55.865Z,1.80
2019-01-14T15:16:25.747Z,1.60
2019-01-14T15:18:55.990Z,1.90
2019-01-14T15:21:29.035Z,2.10
2019-01-14T15:24:02.826Z,1.87
2019-01-14T15:26:38.875Z,1.53
2019-01-14T15:29:09.079Z,1.83
2019-01-14T15:31:40.770Z,1.90
2019-01-14T15:34:10.759Z,1.53
2019-01-14T15:36:42.119Z,1.77
2019-01-14T15:39:12.331Z,1.80
2019-01-14T15:41:42.800Z,1.70
2019-01-14T15:44:21.355Z,1.63
2019-01-14T15:46:52.926Z,1.53
2019-01-14T15:49:22.895Z,1.80
2019-01-14T15:51:52.761Z,1.43
2019-01-14T15:54:22.882Z,1.70
2019-01-14T15:56:52.644Z,1.50
2019-01-14T15:59:28.404Z,1.73
2019-01-14T16:01:57.685Z,1.90
2019-01-14T16:04:27.328Z,1.63
2019-01-14T16:06:59.135Z,2.20
2019-01-14T16:09:34.888Z,1.60
2019-01-14T16:12:04.289Z,1.50
2019-01-14T16:14:33.570Z,2.10
2019-01-14T16:17:03.572Z,2.60
2019-01-14T16:19:32.972Z,2.03
2019-01-14T16:22:02.254Z,1.90
2019-01-14T16:24:31.902Z,1.93
2019-01-14T16:27:02.099Z,1.80
2019-01-14T16:29:31.897Z,1.87
2019-01-14T16:32:01.297Z,1.50
2019-01-14T16:34:30.578Z,1.50
2019-01-14T16:36:59.861Z,1.70
2019-01-14T16:39:29.381Z,1.97
2019-01-14T16:41:58.783Z,2.70
2019-01-14T16:44:28.906Z,2.10
2019-01-14T16:47:00.268Z,2.40
2019-01-14T16:49:30.712Z,1.60
2019-01-14T16:52:01.475Z,3.00
2019-01-14T16:54:31.078Z,2.60
2019-01-14T16:57:00.587Z,2.60
2019-01-14T16:59:29.869Z,2.87
2019-01-14T17:01:59.149Z,2.87
2019-01-14T17:04:28.790Z,2.87
2019-01-14T17:06:58.071Z,1.93
2019-01-14T17:09:27.353Z,2.10
2019-01-14T17:11:56.992Z,1.87
2019-01-14T17:14:26.994Z,1.90
2019-01-14T17:17:00.002Z,1.87
2019-01-14T17:19:29.637Z,1.90
2019-01-14T17:21:59.056Z,1.60
2019-01-14T17:24:28.448Z,1.50
2019-01-14T17:26:57.719Z,2.20
2019-01-14T17:29:27.277Z,2.17
2019-01-14T17:31:57.485Z,2.50
2019-01-14T17:34:26.766Z,1.97
2019-01-14T17:36:56.164Z,1.57
2019-01-14T17:39:26.409Z,1.97
2019-01-14T17:41:56.046Z,2.40
2019-01-14T17:44:25.806Z,1.40
2019-01-14T17:46:55.328Z,1.37
2019-01-14T17:49:24.731Z,1.90
2019-01-14T17:52:00.145Z,2.07
2019-01-14T17:54:41.813Z,2.23
2019-01-14T17:57:24.768Z,2.20
2019-01-14T17:59:58.095Z,2.00
2019-01-14T18:02:28.100Z,1.97
2019-01-14T18:04:57.553Z,2.43
2019-01-14T18:07:27.140Z,1.57
2019-01-14T18:09:56.538Z,1.77
2019-01-14T18:12:38.299Z,2.07
2019-01-14T18:15:08.335Z,2.17
2019-01-14T18:17:38.784Z,2.10
2019-01-14T18:20:10.945Z,1.83
2019-01-14T18:22:40.342Z,2.10
2019-01-14T18:25:10.222Z,2.10
2019-01-14T18:27:41.907Z,2.20
2019-01-14T18:30:22.831Z,2.50
2019-01-14T18:32:52.727Z,1.90
2019-01-14T18:35:22.229Z,1.83
2019-01-14T18:37:51.869Z,2.20
2019-01-14T18:40:21.509Z,1.90
2019-01-14T18:42:51.396Z,2.40
2019-01-14T18:45:21.031Z,1.90
2019-01-14T18:47:50.433Z,2.03
2019-01-14T18:50:23.794Z,1.90
2019-01-14T18:52:53.557Z,2.07
2019-01-14T18:55:23.075Z,1.93
2019-01-14T18:57:52.476Z,2.27
2019-01-14T19:00:23.437Z,1.40
2019-01-14T19:02:52.600Z,1.80
2019-01-14T19:05:24.417Z,1.57
2019-01-14T19:07:53.800Z,2.13
2019-01-14T19:10:23.444Z,1.87
2019-01-14T19:12:52.963Z,1.70
2019-01-14T19:15:22.364Z,1.80
2019-01-14T19:17:52.845Z,2.10
2019-01-14T19:20:24.538Z,1.77
2019-01-14T19:22:54.047Z,1.60
2019-01-14T19:25:24.047Z,1.67
2019-01-14T19:27:53.328Z,2.00
2019-01-14T19:30:22.853Z,2.37
2019-01-14T19:32:53.212Z,1.93
2019-01-14T19:35:22.613Z,1.97
2019-01-14T19:37:52.133Z,1.47
2019-01-14T19:40:22.134Z,2.03
2019-01-14T19:42:52.016Z,2.07
2019-01-14T19:45:22.255Z,1.60
2019-01-14T19:47:53.701Z,2.10
2019-01-14T19:50:24.180Z,1.53
2019-01-14T19:52:54.901Z,1.77
2019-01-14T19:55:24.183Z,1.67
2019-01-14T19:57:53.703Z,2.10
2019-01-14T20:00:25.863Z,2.10
2019-01-14T20:02:55.384Z,2.03
2019-01-14T20:05:27.547Z,1.27
2019-01-14T20:08:01.386Z,2.30
2019-01-14T20:10:33.667Z,1.83
2019-01-14T20:13:04.513Z,1.80
2019-01-14T20:15:36.790Z,2.00
2019-01-14T20:18:06.914Z,1.67
2019-01-14T20:20:36.430Z,1.67
2019-01-14T20:23:06.193Z,2.33
2019-01-14T20:25:36.197Z,2.00
2019-01-14T20:28:06.075Z,1.90
2019-01-14T20:30:35.957Z,1.97
2019-01-14T20:33:06.130Z,2.30
2019-01-14T20:35:40.396Z,2.00
2019-01-14T20:38:10.522Z,2.77
2019-01-14T20:40:40.659Z,2.20
2019-01-14T20:43:14.601Z,2.47
2019-01-14T20:45:45.083Z,2.57
2019-01-14T20:48:15.083Z,2.50
2019-01-14T20:50:45.083Z,2.33
2019-01-14T20:53:17.027Z,2.80
2019-01-14T20:55:46.795Z,2.20
2019-01-14T20:58:16.659Z,2.17
2019-01-14T21:00:47.129Z,2.17
2019-01-14T21:03:17.608Z,1.90
2019-01-14T21:05:47.770Z,2.33
2019-01-14T21:08:17.753Z,2.10
2019-01-14T21:10:50.733Z,2.40
2019-01-14T21:13:20.734Z,2.43
2019-01-14T21:15:50.517Z,2.80
2019-01-14T21:18:20.658Z,2.13
2019-01-14T21:20:50.394Z,2.57
2019-01-14T21:23:20.377Z,3.10
2019-01-14T21:25:50.063Z,2.03
2019-01-14T21:28:19.813Z,2.40
2019-01-14T21:30:50.027Z,3.17
2019-01-14T21:33:20.410Z,2.40
2019-01-14T21:35:51.481Z,2.70
2019-01-14T21:38:21.148Z,2.00
2019-01-14T21:40:54.042Z,2.10
2019-01-14T21:43:22.548Z,2.10
2019-01-14T21:45:52.068Z,1.90
2019-01-14T21:48:22.347Z,2.23
2019-01-14T21:50:51.950Z,2.00
2019-01-14T21:53:44.031Z,2.70
2019-01-14T21:56:14.417Z,2.20
2019-01-14T21:58:44.398Z,1.93
2019-01-14T22:01:29.401Z,2.70
2019-01-14T22:04:02.398Z,2.20
2019-01-14T22:06:33.374Z,2.60
2019-01-14T22:09:04.968Z,1.80
2019-01-14T22:11:39.139Z,2.20
2019-01-14T22:14:10.135Z,1.90
2019-01-14T22:16:42.022Z,1.90
2019-01-14T22:19:12.001Z,1.90
2019-01-14T22:21:59.043Z,2.37
2019-01-14T22:24:30.020Z,2.50
2019-01-14T22:26:59.645Z,2.00
2019-01-14T22:29:29.046Z,2.43
2019-01-14T22:31:58.687Z,2.27
2019-01-14T22:34:28.206Z,2.17
2019-01-14T22:36:57.729Z,2.40
2019-01-14T22:39:35.889Z,2.07
2019-01-14T22:42:13.699Z,2.13
2019-01-14T22:44:43.628Z,2.37
2019-01-14T22:47:12.855Z,2.70
2019-01-14T22:49:48.131Z,2.43
2019-01-14T22:52:17.942Z,2.10
2019-01-14T22:54:49.573Z,2.17
2019-01-14T22:57:20.422Z,2.23
2019-01-14T22:59:50.950Z,2.07
2019-01-14T23:02:21.262Z,2.10
2019-01-14T23:04:51.281Z,1.90
2019-01-14T23:07:20.540Z,2.53
2019-01-14T23:09:50.179Z,2.43
2019-01-14T23:12:25.342Z,1.60
2019-01-14T23:14:55.734Z,2.10
2019-01-14T23:17:25.103Z,2.17
2019-01-14T23:19:55.343Z,1.90
2019-01-14T23:22:25.825Z,2.60
2019-01-14T23:24:55.704Z,2.03
2019-01-14T23:27:25.112Z,2.57
2019-01-14T23:29:54.627Z,2.47
2019-01-14T23:32:24.632Z,1.80
2019-01-14T23:34:54.508Z,2.00
2019-01-14T23:37:23.791Z,2.17
2019-01-14T23:39:53.552Z,2.47
2019-01-14T23:42:22.833Z,1.70
2019-01-14T23:44:52.353Z,3.10
2019-01-14T23:47:21.755Z,1.97
2019-01-14T23:49:51.036Z,1.73
2019-01-14T23:52:20.436Z,2.23
2019-01-14T23:54:49.717Z,2.30
2019-01-14T23:57:19.239Z,2.00
2019-01-14T23:59:49.479Z,2.17
