createdAt,value
2023-03-06T00:00:54.238Z,96597.26
2023-03-06T00:03:23.287Z,96594.02
2023-03-06T00:05:51.786Z,96595.23
2023-03-06T00:08:20.022Z,96597.44
2023-03-06T00:10:48.148Z,96602.09
2023-03-06T00:13:19.329Z,96600.39
2023-03-06T00:15:48.777Z,96596.02
2023-03-06T00:18:17.293Z,96597.59
2023-03-06T00:20:46.281Z,96598.62
2023-03-06T00:23:14.561Z,96597.56
2023-03-06T00:25:44.699Z,96596.44
2023-03-06T00:28:14.958Z,96591.30
2023-03-06T00:30:44.309Z,96591.47
2023-03-06T00:33:12.673Z,96588.67
2023-03-06T00:35:41.409Z,96587.55
2023-03-06T00:38:12.480Z,96588.25
2023-03-06T00:40:40.770Z,96588.23
2023-03-06T00:43:09.064Z,96590.34
2023-03-06T00:45:37.633Z,96588.58
2023-03-06T00:48:05.978Z,96590.52
2023-03-06T00:50:35.535Z,96591.48
2023-03-06T00:53:03.712Z,96591.02
2023-03-06T00:55:33.679Z,96592.19
2023-03-06T00:58:02.154Z,96598.20
2023-03-06T01:00:30.442Z,96599.09
2023-03-06T01:02:58.522Z,96599.27
2023-03-06T01:05:26.897Z,96599.34
2023-03-06T01:08:05.454Z,96596.92
2023-03-06T01:10:34.038Z,96596.20
2023-03-06T01:13:02.200Z,96592.16
2023-03-06T01:15:30.474Z,96593.50
2023-03-06T01:17:59.365Z,96594.95
2023-03-06T01:20:28.268Z,96598.17
2023-03-06T01:22:56.751Z,96600.89
2023-03-06T01:25:26.861Z,96607.14
2023-03-06T01:27:55.150Z,96601.45
2023-03-06T01:30:23.515Z,96603.92
2023-03-06T01:32:51.967Z,96604.10
2023-03-06T01:35:20.113Z,96601.15
2023-03-06T01:37:51.835Z,96602.73
2023-03-06T01:40:20.124Z,96603.35
2023-03-06T01:42:49.826Z,96600.75
2023-03-06T01:45:18.207Z,96596.46
2023-03-06T01:47:46.618Z,96596.64
2023-03-06T01:50:15.269Z,96596.83
2023-03-06T01:52:52.814Z,96594.67
2023-03-06T01:55:25.360Z,96599.61
2023-03-06T01:57:58.030Z,96597.41
2023-03-06T02:00:28.493Z,96598.93
2023-03-06T02:03:11.066Z,96598.08
2023-03-06T02:05:41.790Z,96602.42
2023-03-06T02:08:12.481Z,96602.19
2023-03-06T02:11:02.708Z,96605.15
2023-03-06T02:13:31.504Z,96606.88
2023-03-06T02:16:00.205Z,96608.65
2023-03-06T02:18:29.595Z,96605.95
2023-03-06T02:21:01.973Z,96606.81
2023-03-06T02:24:13.786Z,96608.02
2023-03-06T02:26:42.968Z,96607.81
2023-03-06T02:29:11.765Z,96609.99
2023-03-06T02:31:39.934Z,96611.59
2023-03-06T02:34:14.312Z,96611.84
2023-03-06T02:36:49.882Z,96612.89
2023-03-06T02:39:25.985Z,96612.46
2023-03-06T02:41:54.849Z,96615.77
2023-03-06T02:44:24.359Z,96620.56
2023-03-06T02:46:52.599Z,96617.27
2023-03-06T02:49:20.700Z,96613.29
2023-03-06T02:51:48.782Z,96612.81
2023-03-06T02:54:18.502Z,96609.09
2023-03-06T02:56:47.163Z,96611.11
2023-03-06T02:59:15.353Z,96616.67
2023-03-06T03:01:43.754Z,96618.09
2023-03-06T03:04:11.756Z,96613.63
2023-03-06T03:06:40.431Z,96620.45
2023-03-06T03:09:08.692Z,96622.34
2023-03-06T03:11:37.027Z,96620.30
2023-03-06T03:14:05.657Z,96620.44
2023-03-06T03:16:33.992Z,96621.37
2023-03-06T03:19:02.167Z,96618.96
2023-03-06T03:21:30.288Z,96620.23
2023-03-06T03:23:58.532Z,96618.71
2023-03-06T03:26:28.230Z,96616.89
2023-03-06T03:29:16.785Z,96613.20
2023-03-06T03:31:44.953Z,96615.35
2023-03-06T03:34:13.587Z,96614.90
2023-03-06T03:36:42.029Z,96612.80
2023-03-06T03:39:10.840Z,96611.29
2023-03-06T03:41:39.311Z,96614.97
2023-03-06T03:44:09.822Z,96613.63
2023-03-06T03:46:38.844Z,96612.52
2023-03-06T03:49:10.609Z,96608.33
2023-03-06T03:51:38.938Z,96611.02
2023-03-06T03:54:07.345Z,96607.75
2023-03-06T03:56:40.941Z,96610.05
2023-03-06T03:59:13.584Z,96613.63
2023-03-06T04:01:48.432Z,96617.94
2023-03-06T04:04:16.925Z,96619.61
2023-03-06T04:06:45.794Z,96623.89
2023-03-06T04:09:14.299Z,96625.19
2023-03-06T04:11:42.930Z,96623.02
2023-03-06T04:14:11.272Z,96626.70
2023-03-06T04:16:39.309Z,96628.65
2023-03-06T04:19:07.965Z,96633.72
2023-03-06T04:21:36.201Z,96632.34
2023-03-06T04:24:04.774Z,96634.45
2023-03-06T04:26:32.881Z,96636.08
2023-03-06T04:29:01.664Z,96638.75
2023-03-06T04:31:29.956Z,96641.48
2023-03-06T04:33:58.291Z,96639.82
2023-03-06T04:36:28.720Z,96639.66
2023-03-06T04:39:00.046Z,96640.19
2023-03-06T04:41:28.465Z,96639.82
2023-03-06T04:43:56.870Z,96636.21
2023-03-06T04:46:25.048Z,96637.42
2023-03-06T04:48:53.256Z,96635.41
2023-03-06T04:51:21.420Z,96634.73
2023-03-06T04:53:52.515Z,96635.12
2023-03-06T04:56:20.596Z,96635.64
2023-03-06T04:58:48.748Z,96633.95
2023-03-06T05:01:17.383Z,96636.44
2023-03-06T05:03:45.717Z,96637.47
2023-03-06T05:06:13.992Z,96639.39
2023-03-06T05:08:42.486Z,96640.98
2023-03-06T05:11:10.537Z,96640.88
2023-03-06T05:13:38.625Z,96646.78
2023-03-06T05:16:07.842Z,96650.83
2023-03-06T05:18:36.577Z,96651.34
2023-03-06T05:21:06.000Z,96651.84
2023-03-06T05:23:37.064Z,96653.68
2023-03-06T05:26:11.767Z,96655.51
2023-03-06T05:28:40.769Z,96661.27
2023-03-06T05:31:08.862Z,96664.64
2023-03-06T05:33:38.745Z,96665.00
2023-03-06T05:36:09.396Z,96664.05
2023-03-06T05:38:38.897Z,96665.62
2023-03-06T05:41:07.604Z,96670.12
2023-03-06T05:43:35.868Z,96669.00
2023-03-06T05:46:05.780Z,96672.64
2023-03-06T05:48:35.791Z,96674.50
2023-03-06T05:51:05.266Z,96674.55
2023-03-06T05:53:33.275Z,96677.39
2023-03-06T05:56:04.512Z,96681.09
2023-03-06T05:58:33.717Z,96681.94
2023-03-06T06:01:08.140Z,96685.12
2023-03-06T06:03:36.376Z,96685.02
2023-03-06T06:06:05.987Z,96680.60
2023-03-06T06:08:34.488Z,96683.27
2023-03-06T06:11:04.834Z,96686.64
2023-03-06T06:13:33.328Z,96688.31
2023-03-06T06:16:16.011Z,96688.23
2023-03-06T06:18:44.595Z,96683.63
2023-03-06T06:21:14.816Z,96682.82
2023-03-06T06:23:43.413Z,96678.52
2023-03-06T06:26:11.897Z,96677.91
2023-03-06T06:28:40.158Z,96678.08
2023-03-06T06:31:12.707Z,96684.18
2023-03-06T06:33:41.831Z,96679.91
2023-03-06T06:36:18.494Z,96676.20
2023-03-06T06:38:47.048Z,96680.36
2023-03-06T06:44:08.816Z,96678.42
2023-03-06T06:49:26.019Z,96678.09
2023-03-06T06:51:54.197Z,96678.73
2023-03-06T06:54:22.449Z,96677.23
2023-03-06T06:56:50.800Z,96678.20
2023-03-06T06:59:20.347Z,96678.85
2023-03-06T07:01:48.723Z,96680.30
2023-03-06T07:04:18.106Z,96678.99
2023-03-06T07:06:46.466Z,96682.02
2023-03-06T07:09:14.961Z,96677.13
2023-03-06T07:11:42.957Z,96674.86
2023-03-06T07:14:11.001Z,96680.00
2023-03-06T07:16:39.819Z,96678.86
2023-03-06T07:19:08.800Z,96676.16
2023-03-06T07:21:36.730Z,96675.20
2023-03-06T07:24:05.257Z,96676.66
2023-03-06T07:26:34.853Z,96678.99
2023-03-06T07:29:04.567Z,96680.85
2023-03-06T07:31:32.790Z,96685.29
2023-03-06T07:34:02.514Z,96686.88
2023-03-06T07:36:34.655Z,96688.04
2023-03-06T07:39:02.981Z,96689.10
2023-03-06T07:41:31.081Z,96688.91
2023-03-06T07:43:59.747Z,96687.59
2023-03-06T07:46:28.495Z,96688.89
2023-03-06T07:48:56.674Z,96687.95
2023-03-06T07:51:25.432Z,96688.86
2023-03-06T07:53:53.780Z,96694.40
2023-03-06T07:56:21.895Z,96690.39
2023-03-06T07:58:49.926Z,96691.15
2023-03-06T08:01:20.893Z,96691.65
2023-03-06T08:03:50.268Z,96692.06
2023-03-06T08:06:23.938Z,96697.02
2023-03-06T08:08:54.398Z,96698.13
2023-03-06T08:11:25.999Z,96701.44
2023-03-06T08:13:55.318Z,96701.71
2023-03-06T08:16:26.499Z,96698.31
2023-03-06T08:18:55.390Z,96698.71
2023-03-06T08:21:28.503Z,96698.48
2023-03-06T08:23:57.071Z,96700.77
2023-03-06T08:26:29.019Z,96699.18
2023-03-06T08:28:59.223Z,96694.68
2023-03-06T08:31:31.535Z,96698.88
2023-03-06T08:34:03.322Z,96698.46
2023-03-06T08:36:31.869Z,96705.95
2023-03-06T08:39:00.457Z,96695.52
2023-03-06T08:41:29.645Z,96693.14
2023-03-06T08:43:58.042Z,96694.95
2023-03-06T08:46:28.913Z,96700.80
2023-03-06T08:48:57.848Z,96700.37
2023-03-06T08:51:26.653Z,96703.13
2023-03-06T08:53:56.243Z,96701.94
2023-03-06T08:56:30.007Z,96700.48
2023-03-06T08:59:01.090Z,96699.84
2023-03-06T09:01:31.986Z,96697.99
2023-03-06T09:04:02.361Z,96691.84
2023-03-06T09:06:33.539Z,96694.98
2023-03-06T09:09:02.287Z,96696.33
2023-03-06T09:11:30.817Z,96696.23
2023-03-06T09:13:59.248Z,96697.53
2023-03-06T09:16:27.710Z,96702.40
2023-03-06T09:18:57.855Z,96704.39
2023-03-06T09:21:28.986Z,96706.21
2023-03-06T09:23:57.676Z,96703.64
2023-03-06T09:26:39.471Z,96707.05
2023-03-06T09:29:12.811Z,96710.73
2023-03-06T09:31:40.754Z,96712.23
2023-03-06T09:34:09.218Z,96711.55
2023-03-06T09:36:49.502Z,96707.38
2023-03-06T09:39:25.040Z,96711.73
2023-03-06T09:41:54.365Z,96712.02
2023-03-06T09:44:26.154Z,96706.65
2023-03-06T09:47:22.237Z,96704.38
2023-03-06T09:50:05.139Z,96704.44
2023-03-06T09:52:41.506Z,96705.36
2023-03-06T09:55:19.454Z,96707.23
2023-03-06T09:58:07.447Z,96704.83
2023-03-06T10:00:39.358Z,96707.13
2023-03-06T10:03:31.211Z,96709.47
2023-03-06T10:06:07.743Z,96711.25
2023-03-06T10:08:57.206Z,96711.46
2023-03-06T10:11:39.435Z,96708.45
2023-03-06T10:14:16.574Z,96703.32
2023-03-06T10:16:44.700Z,96703.55
2023-03-06T10:19:20.708Z,96701.99
2023-03-06T10:21:59.132Z,96702.55
2023-03-06T10:24:47.663Z,96698.19
2023-03-06T10:27:54.042Z,96703.12
2023-03-06T10:30:40.547Z,96703.77
2023-03-06T10:33:09.996Z,96703.09
2023-03-06T10:35:37.799Z,96696.98
2023-03-06T10:38:19.297Z,96693.70
2023-03-06T10:41:12.054Z,96692.83
2023-03-06T10:44:05.323Z,96690.33
2023-03-06T10:46:35.162Z,96687.83
2023-03-06T10:49:06.609Z,96680.80
2023-03-06T10:51:35.783Z,96674.20
2023-03-06T10:54:19.240Z,96671.60
2023-03-06T10:56:48.231Z,96665.63
2023-03-06T10:59:17.334Z,96663.16
2023-03-06T11:01:59.151Z,96658.48
2023-03-06T11:04:31.493Z,96655.30
2023-03-06T11:07:19.540Z,96647.84
2023-03-06T11:09:56.898Z,96645.39
2023-03-06T11:12:37.523Z,96642.94
2023-03-06T11:15:14.962Z,96644.04
2023-03-06T11:17:58.172Z,96643.79
2023-03-06T11:20:51.629Z,96644.70
2023-03-06T11:23:35.694Z,96644.19
2023-03-06T11:26:15.952Z,96635.26
2023-03-06T11:29:08.570Z,96632.83
2023-03-06T11:31:43.058Z,96634.20
2023-03-06T11:34:42.568Z,96629.30
2023-03-06T11:37:33.788Z,96623.95
2023-03-06T11:40:13.072Z,96618.71
2023-03-06T11:42:49.780Z,96614.74
2023-03-06T11:45:26.857Z,96612.35
2023-03-06T11:48:22.305Z,96611.03
2023-03-06T11:50:53.806Z,96610.00
2023-03-06T11:53:30.023Z,96605.73
2023-03-06T11:56:19.799Z,96600.88
2023-03-06T11:59:10.051Z,96597.31
2023-03-06T12:01:45.323Z,96593.52
2023-03-06T12:04:42.941Z,96590.02
2023-03-06T12:07:29.743Z,96586.48
2023-03-06T12:10:13.092Z,96579.07
2023-03-06T12:13:13.632Z,96576.94
2023-03-06T12:16:07.565Z,96578.63
2023-03-06T12:18:54.315Z,96576.01
2023-03-06T12:21:38.870Z,96572.68
2023-03-06T12:24:16.045Z,96571.77
2023-03-06T12:27:09.128Z,96571.47
2023-03-06T12:29:56.090Z,96563.09
2023-03-06T12:32:43.272Z,96562.63
2023-03-06T12:35:30.574Z,96557.31
2023-03-06T12:38:35.403Z,96561.35
2023-03-06T12:41:23.238Z,96560.08
2023-03-06T12:44:09.978Z,96559.80
2023-03-06T12:46:45.156Z,96558.30
2023-03-06T12:49:32.948Z,96560.32
2023-03-06T12:52:05.066Z,96557.45
2023-03-06T12:54:39.103Z,96558.02
2023-03-06T12:57:10.073Z,96554.66
2023-03-06T12:59:48.758Z,96555.05
2023-03-06T13:02:20.441Z,96552.98
2023-03-06T13:05:22.367Z,96547.77
2023-03-06T13:08:33.463Z,96544.94
2023-03-06T13:11:32.151Z,96540.06
2023-03-06T13:14:00.514Z,96533.97
2023-03-06T13:16:32.241Z,96532.14
2023-03-06T13:19:20.713Z,96528.80
2023-03-06T13:21:54.700Z,96523.75
2023-03-06T13:24:30.304Z,96518.71
2023-03-06T13:27:10.526Z,96517.14
2023-03-06T13:29:38.748Z,96516.30
2023-03-06T13:32:18.782Z,96514.34
2023-03-06T13:34:56.487Z,96513.81
2023-03-06T13:37:25.200Z,96511.63
2023-03-06T13:40:16.008Z,96512.33
2023-03-06T13:42:44.197Z,96512.08
2023-03-06T13:45:45.697Z,96510.20
2023-03-06T13:48:43.522Z,96510.02
2023-03-06T13:51:24.655Z,96505.14
2023-03-06T13:54:34.667Z,96502.12
2023-03-06T13:57:48.028Z,96496.46
2023-03-06T14:00:35.052Z,96493.67
2023-03-06T14:03:03.212Z,96494.84
2023-03-06T14:05:44.520Z,96491.84
2023-03-06T14:08:17.441Z,96486.75
2023-03-06T14:10:48.636Z,96487.52
2023-03-06T14:13:22.386Z,96487.79
2023-03-06T14:15:53.232Z,96487.71
2023-03-06T14:18:44.402Z,96490.51
2023-03-06T14:21:14.592Z,96487.76
2023-03-06T14:23:45.971Z,96483.93
2023-03-06T14:26:35.274Z,96481.45
2023-03-06T14:29:04.257Z,96481.90
2023-03-06T14:31:36.487Z,96482.62
2023-03-06T14:34:07.340Z,96477.63
2023-03-06T14:36:48.595Z,96469.67
2023-03-06T14:39:31.959Z,96469.59
2023-03-06T14:42:17.439Z,96474.48
2023-03-06T14:44:47.343Z,96475.88
2023-03-06T14:47:31.423Z,96470.35
2023-03-06T14:50:35.509Z,96469.67
2023-03-06T14:53:06.810Z,96467.52
2023-03-06T14:55:36.038Z,96467.90
2023-03-06T14:58:28.351Z,96460.69
2023-03-06T15:01:01.464Z,96456.92
2023-03-06T15:03:43.392Z,96455.69
2023-03-06T15:06:20.016Z,96456.48
2023-03-06T15:08:57.388Z,96451.85
2023-03-06T15:11:25.632Z,96453.37
2023-03-06T15:14:02.092Z,96454.83
2023-03-06T15:16:31.454Z,96455.63
2023-03-06T15:19:01.052Z,96456.02
2023-03-06T15:21:37.693Z,96457.73
2023-03-06T15:24:32.075Z,96460.59
2023-03-06T15:27:04.215Z,96458.59
2023-03-06T15:29:33.031Z,96462.67
2023-03-06T15:32:34.924Z,96458.77
2023-03-06T15:35:34.732Z,96455.52
2023-03-06T15:38:24.517Z,96456.19
2023-03-06T15:40:57.567Z,96458.92
2023-03-06T15:43:25.850Z,96458.11
2023-03-06T15:46:01.511Z,96455.88
2023-03-06T15:48:29.699Z,96459.52
2023-03-06T15:50:58.071Z,96462.00
2023-03-06T15:53:26.313Z,96464.62
2023-03-06T15:55:55.023Z,96465.34
2023-03-06T15:58:26.745Z,96462.45
2023-03-06T16:00:54.791Z,96465.19
2023-03-06T16:03:23.032Z,96466.52
2023-03-06T16:05:51.710Z,96466.23
2023-03-06T16:08:19.886Z,96464.77
2023-03-06T16:10:48.488Z,96461.60
2023-03-06T16:13:23.815Z,96461.73
2023-03-06T16:15:52.064Z,96461.08
2023-03-06T16:18:20.264Z,96460.61
2023-03-06T16:20:49.697Z,96462.56
2023-03-06T16:23:18.045Z,96465.13
2023-03-06T16:25:49.208Z,96459.16
2023-03-06T16:28:17.796Z,96459.67
2023-03-06T16:30:46.036Z,96461.13
2023-03-06T16:33:14.744Z,96460.13
2023-03-06T16:35:44.623Z,96457.95
2023-03-06T16:38:12.839Z,96459.21
2023-03-06T16:40:43.860Z,96459.05
2023-03-06T16:43:13.668Z,96459.13
2023-03-06T16:45:42.663Z,96459.98
2023-03-06T16:48:16.981Z,96457.77
2023-03-06T16:50:45.275Z,96457.91
2023-03-06T16:53:14.196Z,96453.92
2023-03-06T16:55:42.442Z,96452.79
2023-03-06T16:58:10.612Z,96457.45
2023-03-06T17:00:38.982Z,96456.09
2023-03-06T17:03:07.475Z,96452.91
2023-03-06T17:05:37.282Z,96454.36
2023-03-06T17:08:05.767Z,96449.90
2023-03-06T17:10:34.442Z,96450.98
2023-03-06T17:13:02.831Z,96447.06
2023-03-06T17:15:30.920Z,96443.95
2023-03-06T17:17:59.178Z,96441.98
2023-03-06T17:20:27.697Z,96439.58
2023-03-06T17:22:56.017Z,96438.78
2023-03-06T17:25:24.312Z,96433.78
2023-03-06T17:27:52.710Z,96434.54
2023-03-06T17:30:21.006Z,96428.75
2023-03-06T17:32:49.365Z,96430.95
2023-03-06T17:35:19.859Z,96431.80
2023-03-06T17:37:48.267Z,96427.44
2023-03-06T17:40:16.842Z,96428.95
2023-03-06T17:43:05.498Z,96421.91
2023-03-06T17:45:36.649Z,96418.94
2023-03-06T17:48:05.017Z,96419.10
2023-03-06T17:50:33.317Z,96415.87
2023-03-06T17:53:01.460Z,96415.19
2023-03-06T17:55:29.960Z,96410.91
2023-03-06T17:57:57.994Z,96408.17
2023-03-06T18:00:26.216Z,96411.17
2023-03-06T18:02:54.273Z,96412.40
2023-03-06T18:05:22.756Z,96414.98
2023-03-06T18:07:50.929Z,96417.41
2023-03-06T18:10:19.188Z,96414.55
2023-03-06T18:12:47.476Z,96407.51
2023-03-06T18:15:15.984Z,96404.62
2023-03-06T18:17:44.244Z,96406.56
2023-03-06T18:20:12.719Z,96408.09
2023-03-06T18:22:40.927Z,96408.77
2023-03-06T18:25:10.039Z,96408.33
2023-03-06T18:27:38.175Z,96408.36
2023-03-06T18:30:06.799Z,96406.11
2023-03-06T18:32:35.348Z,96404.91
2023-03-06T18:35:03.506Z,96405.58
2023-03-06T18:37:31.601Z,96403.55
2023-03-06T18:39:59.638Z,96404.78
2023-03-06T18:42:27.830Z,96403.23
2023-03-06T18:44:55.906Z,96405.41
2023-03-06T18:47:23.911Z,96402.30
2023-03-06T18:49:52.099Z,96394.61
2023-03-06T18:52:20.532Z,96393.16
2023-03-06T18:54:50.541Z,96390.90
2023-03-06T18:57:18.801Z,96393.28
2023-03-06T18:59:46.950Z,96391.71
2023-03-06T19:02:15.175Z,96393.96
2023-03-06T19:04:43.357Z,96392.27
2023-03-06T19:07:13.818Z,96392.11
2023-03-06T19:09:44.120Z,96391.14
2023-03-06T19:12:12.811Z,96390.41
2023-03-06T19:14:40.960Z,96384.72
2023-03-06T19:17:09.458Z,96381.04
2023-03-06T19:19:37.616Z,96379.33
2023-03-06T19:22:05.902Z,96378.95
2023-03-06T19:24:34.254Z,96379.27
2023-03-06T19:27:02.446Z,96381.29
2023-03-06T19:29:32.587Z,96379.82
2023-03-06T19:32:01.396Z,96377.31
2023-03-06T19:34:29.846Z,96368.46
2023-03-06T19:36:57.876Z,96360.75
2023-03-06T19:39:26.141Z,96360.06
2023-03-06T19:41:54.203Z,96358.52
2023-03-06T19:44:23.259Z,96353.19
2023-03-06T19:46:51.336Z,96357.55
2023-03-06T19:49:22.582Z,96356.09
2023-03-06T19:51:50.690Z,96355.42
2023-03-06T19:54:23.507Z,96352.23
2023-03-06T19:56:51.713Z,96346.18
2023-03-06T19:59:19.877Z,96344.54
2023-03-06T20:01:48.036Z,96340.85
2023-03-06T20:04:17.103Z,96341.19
2023-03-06T20:06:46.802Z,96332.79
2023-03-06T20:09:14.943Z,96328.76
2023-03-06T20:11:43.217Z,96324.66
2023-03-06T20:14:13.394Z,96321.40
2023-03-06T20:16:41.534Z,96321.34
2023-03-06T20:19:11.452Z,96320.41
2023-03-06T20:21:39.590Z,96312.23
2023-03-06T20:24:09.299Z,96307.69
2023-03-06T20:26:38.628Z,96303.20
2023-03-06T20:29:19.035Z,96303.11
2023-03-06T20:31:47.181Z,96303.30
2023-03-06T20:34:15.681Z,96304.56
2023-03-06T20:36:44.065Z,96300.20
2023-03-06T20:39:17.596Z,96298.55
2023-03-06T20:41:46.852Z,96299.50
2023-03-06T20:44:18.153Z,96299.85
2023-03-06T20:46:46.826Z,96294.79
2023-03-06T20:49:15.272Z,96290.77
2023-03-06T20:51:43.578Z,96288.67
2023-03-06T20:54:14.377Z,96286.62
2023-03-06T20:56:46.009Z,96287.41
2023-03-06T20:59:15.656Z,96286.84
2023-03-06T21:01:45.402Z,96286.92
2023-03-06T21:04:15.201Z,96286.42
2023-03-06T21:06:46.669Z,96285.19
2023-03-06T21:09:16.827Z,96284.98
2023-03-06T21:11:46.017Z,96287.77
2023-03-06T21:14:14.900Z,96285.27
2023-03-06T21:16:43.441Z,96285.64
2023-03-06T21:19:12.106Z,96283.42
2023-03-06T21:21:40.802Z,96281.65
2023-03-06T21:24:08.973Z,96277.56
2023-03-06T21:26:37.285Z,96277.17
2023-03-06T21:29:05.539Z,96277.66
2023-03-06T21:31:34.373Z,96273.73
2023-03-06T21:34:04.991Z,96275.28
2023-03-06T21:36:33.737Z,96273.50
2023-03-06T21:39:01.916Z,96281.06
2023-03-06T21:42:04.295Z,96289.62
2023-03-06T21:44:35.252Z,96294.27
2023-03-06T21:47:12.376Z,96291.97
2023-03-06T21:49:43.508Z,96286.84
2023-03-06T21:52:11.861Z,96282.79
2023-03-06T21:54:40.286Z,96282.46
2023-03-06T21:57:08.463Z,96280.84
2023-03-06T21:59:37.621Z,96281.92
2023-03-06T22:02:06.278Z,96275.27
2023-03-06T22:04:34.820Z,96270.39
2023-03-06T22:07:03.040Z,96266.84
2023-03-06T22:09:31.364Z,96263.80
2023-03-06T22:11:59.789Z,96266.52
2023-03-06T22:14:28.018Z,96264.76
2023-03-06T22:16:58.889Z,96263.45
2023-03-06T22:19:28.100Z,96264.41
2023-03-06T22:21:55.993Z,96258.36
2023-03-06T22:24:24.397Z,96252.92
2023-03-06T22:26:52.518Z,96252.81
2023-03-06T22:29:20.712Z,96250.38
2023-03-06T22:31:48.839Z,96249.70
2023-03-06T22:34:17.274Z,96253.41
2023-03-06T22:36:45.425Z,96257.61
2023-03-06T22:39:14.626Z,96254.52
2023-03-06T22:41:42.560Z,96253.91
2023-03-06T22:44:16.913Z,96256.85
2023-03-06T22:46:46.204Z,96261.75
2023-03-06T22:49:15.907Z,96260.72
2023-03-06T22:51:43.996Z,96263.37
2023-03-06T22:54:12.064Z,96266.68
2023-03-06T22:56:40.128Z,96269.15
2023-03-06T22:59:08.312Z,96272.27
2023-03-06T23:01:36.513Z,96275.02
2023-03-06T23:04:10.872Z,96282.27
2023-03-06T23:06:41.851Z,96289.10
2023-03-06T23:09:17.423Z,96291.90
2023-03-06T23:12:04.340Z,96294.36
2023-03-06T23:14:51.366Z,96291.79
2023-03-06T23:17:37.935Z,96293.06
2023-03-06T23:20:24.843Z,96299.56
2023-03-06T23:23:11.655Z,96296.48
2023-03-06T23:25:43.737Z,96296.58
2023-03-06T23:28:12.228Z,96300.80
2023-03-06T23:30:41.016Z,96306.57
2023-03-06T23:33:09.800Z,96314.69
2023-03-06T23:35:41.587Z,96317.79
2023-03-06T23:38:09.860Z,96317.91
2023-03-06T23:40:39.124Z,96316.20
2023-03-06T23:43:07.492Z,96315.15
2023-03-06T23:45:35.640Z,96318.25
2023-03-06T23:48:07.130Z,96320.85
2023-03-06T23:50:35.436Z,96321.11
2023-03-06T23:53:03.583Z,96317.86
2023-03-06T23:55:32.062Z,96315.15
2023-03-06T23:58:00.230Z,96316.96
