createdAt,value
2022-07-29T00:01:02.079Z,15.68
2022-07-29T00:03:28.608Z,15.72
2022-07-29T00:05:55.285Z,15.70
2022-07-29T00:08:21.821Z,15.69
2022-07-29T00:10:48.586Z,15.66
2022-07-29T00:13:15.170Z,15.63
2022-07-29T00:15:41.805Z,15.60
2022-07-29T00:18:08.447Z,15.57
2022-07-29T00:20:35.089Z,15.54
2022-07-29T00:23:01.600Z,15.49
2022-07-29T00:25:28.209Z,15.48
2022-07-29T00:27:54.728Z,15.45
2022-07-29T00:30:21.405Z,15.43
2022-07-29T00:32:47.906Z,15.41
2022-07-29T00:35:14.489Z,15.38
2022-07-29T00:37:41.119Z,15.23
2022-07-29T00:40:08.523Z,15.34
2022-07-29T00:42:53.220Z,15.29
2022-07-29T00:45:20.503Z,14.97
2022-07-29T00:47:47.632Z,15.28
2022-07-29T00:50:14.705Z,15.27
2022-07-29T00:52:42.629Z,14.85
2022-07-29T00:55:12.923Z,15.19
2022-07-29T00:57:41.155Z,15.11
2022-07-29T01:00:11.119Z,15.14
2022-07-29T01:02:37.942Z,15.12
2022-07-29T01:05:06.048Z,15.08
2022-07-29T01:07:34.868Z,14.97
2022-07-29T01:10:04.049Z,15.01
2022-07-29T01:12:31.880Z,14.99
2022-07-29T01:14:59.677Z,14.94
2022-07-29T01:17:57.077Z,14.90
2022-07-29T01:20:47.164Z,14.85
2022-07-29T01:23:40.852Z,14.78
2022-07-29T01:26:44.683Z,14.75
2022-07-29T01:29:44.674Z,14.69
2022-07-29T01:32:27.797Z,14.65
2022-07-29T01:34:58.117Z,14.66
2022-07-29T01:37:30.581Z,14.33
2022-07-29T01:39:59.819Z,14.52
2022-07-29T01:42:43.055Z,14.62
2022-07-29T01:45:11.898Z,14.64
2022-07-29T01:47:44.337Z,14.63
2022-07-29T01:50:15.515Z,14.29
2022-07-29T01:52:47.724Z,14.65
2022-07-29T01:55:17.118Z,14.33
2022-07-29T01:57:48.387Z,14.30
2022-07-29T02:00:16.305Z,14.66
2022-07-29T02:02:45.104Z,14.58
2022-07-29T02:05:15.566Z,14.63
2022-07-29T02:07:45.225Z,14.66
2022-07-29T02:10:15.273Z,14.68
2022-07-29T02:12:44.099Z,14.65
2022-07-29T02:15:17.928Z,14.68
2022-07-29T02:17:57.012Z,14.61
2022-07-29T02:20:27.017Z,14.66
2022-07-29T02:22:55.612Z,14.60
2022-07-29T02:25:23.378Z,14.64
2022-07-29T02:27:51.972Z,14.63
2022-07-29T02:30:22.595Z,14.62
2022-07-29T02:32:50.416Z,14.61
2022-07-29T02:35:17.742Z,14.60
2022-07-29T02:37:46.462Z,14.24
2022-07-29T02:40:16.168Z,14.25
2022-07-29T02:42:44.899Z,14.49
2022-07-29T02:45:11.719Z,14.54
2022-07-29T02:47:44.831Z,14.12
2022-07-29T02:50:14.510Z,14.53
2022-07-29T02:53:09.832Z,14.13
2022-07-29T02:55:47.237Z,14.41
2022-07-29T02:58:22.637Z,14.11
2022-07-29T03:00:51.643Z,14.44
2022-07-29T03:03:19.864Z,14.35
2022-07-29T03:05:46.538Z,14.41
2022-07-29T03:08:15.863Z,14.38
2022-07-29T03:10:45.127Z,13.99
2022-07-29T03:13:13.416Z,14.35
2022-07-29T03:15:40.559Z,14.33
2022-07-29T03:18:07.902Z,14.31
2022-07-29T03:20:34.704Z,14.29
2022-07-29T03:23:01.267Z,14.25
2022-07-29T03:25:27.851Z,14.25
2022-07-29T03:27:54.353Z,14.24
2022-07-29T03:30:22.349Z,14.20
2022-07-29T03:32:52.160Z,14.19
2022-07-29T03:35:20.189Z,14.17
2022-07-29T03:37:47.496Z,14.16
2022-07-29T03:40:22.712Z,14.13
2022-07-29T03:42:51.575Z,14.11
2022-07-29T03:45:20.497Z,14.09
2022-07-29T03:47:57.050Z,13.72
2022-07-29T03:50:26.862Z,14.05
2022-07-29T03:52:53.558Z,14.03
2022-07-29T03:55:20.428Z,14.02
2022-07-29T03:57:47.637Z,13.95
2022-07-29T04:00:14.986Z,13.97
2022-07-29T04:02:41.920Z,13.96
2022-07-29T04:05:13.710Z,13.55
2022-07-29T04:07:41.678Z,13.90
2022-07-29T04:10:08.583Z,13.90
2022-07-29T04:12:35.125Z,13.89
2022-07-29T04:15:03.609Z,13.88
2022-07-29T04:17:30.271Z,13.87
2022-07-29T04:19:56.791Z,13.74
2022-07-29T04:22:23.397Z,13.83
2022-07-29T04:24:51.978Z,13.68
2022-07-29T04:27:18.566Z,13.80
2022-07-29T04:29:56.320Z,13.79
2022-07-29T04:32:25.055Z,13.68
2022-07-29T04:34:52.266Z,13.78
2022-07-29T04:37:19.281Z,13.74
2022-07-29T04:39:45.789Z,13.74
2022-07-29T04:42:12.332Z,13.77
2022-07-29T04:44:43.218Z,13.77
2022-07-29T04:47:10.145Z,13.76
2022-07-29T04:49:39.360Z,13.45
2022-07-29T04:52:06.994Z,13.76
2022-07-29T04:54:33.691Z,13.76
2022-07-29T04:57:00.265Z,13.78
2022-07-29T04:59:26.772Z,13.81
2022-07-29T05:01:53.362Z,13.84
2022-07-29T05:04:20.662Z,13.89
2022-07-29T05:06:47.605Z,13.94
2022-07-29T05:09:14.123Z,14.00
2022-07-29T05:11:40.673Z,14.06
2022-07-29T05:14:07.187Z,14.13
2022-07-29T05:16:34.204Z,14.19
2022-07-29T05:19:00.760Z,14.26
2022-07-29T05:21:27.344Z,14.31
2022-07-29T05:23:53.840Z,14.37
2022-07-29T05:26:20.399Z,14.44
2022-07-29T05:28:47.013Z,14.50
2022-07-29T05:31:13.686Z,14.55
2022-07-29T05:33:40.234Z,14.44
2022-07-29T05:36:06.864Z,14.67
2022-07-29T05:38:34.333Z,14.74
2022-07-29T05:41:00.932Z,14.79
2022-07-29T05:43:29.064Z,14.85
2022-07-29T05:45:55.910Z,14.91
2022-07-29T05:48:22.468Z,14.95
2022-07-29T05:50:49.228Z,14.98
2022-07-29T05:53:19.378Z,14.96
2022-07-29T05:55:50.986Z,15.15
2022-07-29T05:58:18.926Z,15.23
2022-07-29T06:00:45.957Z,15.28
2022-07-29T06:03:12.717Z,15.32
2022-07-29T06:05:39.295Z,15.39
2022-07-29T06:08:06.165Z,15.42
2022-07-29T06:10:32.679Z,15.48
2022-07-29T06:12:59.263Z,15.54
2022-07-29T06:15:25.778Z,15.60
2022-07-29T06:17:59.353Z,15.64
2022-07-29T06:20:31.591Z,15.73
2022-07-29T06:22:59.031Z,15.82
2022-07-29T06:25:25.712Z,15.90
2022-07-29T06:27:52.257Z,15.99
2022-07-29T06:30:18.915Z,16.07
2022-07-29T06:32:45.469Z,16.15
2022-07-29T06:35:38.537Z,16.24
2022-07-29T06:37:59.785Z,16.36
2022-07-29T06:40:27.097Z,16.46
2022-07-29T06:42:53.654Z,16.55
2022-07-29T06:45:20.299Z,16.64
2022-07-29T06:47:46.851Z,16.76
2022-07-29T06:50:13.481Z,16.85
2022-07-29T06:52:40.133Z,16.98
2022-07-29T06:55:07.333Z,17.11
2022-07-29T06:57:33.979Z,17.25
2022-07-29T07:00:01.012Z,17.36
2022-07-29T07:02:27.654Z,17.56
2022-07-29T07:04:54.598Z,17.67
2022-07-29T07:07:21.178Z,17.85
2022-07-29T07:09:47.714Z,17.99
2022-07-29T07:12:14.329Z,18.13
2022-07-29T07:14:40.866Z,18.25
2022-07-29T07:17:07.472Z,18.35
2022-07-29T07:19:34.401Z,18.44
2022-07-29T07:22:00.945Z,18.55
2022-07-29T07:24:28.089Z,18.65
2022-07-29T07:26:54.659Z,18.76
2022-07-29T07:29:21.176Z,18.84
2022-07-29T07:31:47.823Z,18.88
2022-07-29T07:34:14.686Z,19.03
2022-07-29T07:36:41.521Z,18.99
2022-07-29T07:39:08.030Z,19.22
2022-07-29T07:41:34.633Z,19.31
2022-07-29T07:44:01.178Z,19.39
2022-07-29T07:46:27.712Z,19.48
2022-07-29T07:48:54.270Z,19.57
2022-07-29T07:51:20.941Z,19.65
2022-07-29T07:53:47.455Z,19.75
2022-07-29T07:56:14.009Z,19.86
2022-07-29T07:58:40.543Z,19.95
2022-07-29T08:01:07.325Z,20.05
2022-07-29T08:03:34.192Z,20.07
2022-07-29T08:06:00.746Z,20.25
2022-07-29T08:08:27.274Z,20.37
2022-07-29T08:10:53.869Z,20.44
2022-07-29T08:13:22.052Z,20.53
2022-07-29T08:15:48.778Z,20.57
2022-07-29T08:18:15.414Z,20.75
2022-07-29T08:20:41.979Z,20.88
2022-07-29T08:23:09.259Z,20.99
2022-07-29T08:25:38.762Z,21.09
2022-07-29T08:28:06.976Z,21.19
2022-07-29T08:30:33.879Z,21.30
2022-07-29T08:33:00.791Z,21.40
2022-07-29T08:35:32.110Z,21.47
2022-07-29T08:38:01.513Z,21.54
2022-07-29T08:40:32.002Z,21.70
2022-07-29T08:43:00.070Z,21.79
2022-07-29T08:45:28.990Z,21.60
2022-07-29T08:47:56.305Z,21.98
2022-07-29T08:50:22.884Z,22.07
2022-07-29T08:52:50.924Z,22.15
2022-07-29T08:55:18.187Z,22.24
2022-07-29T08:57:51.977Z,22.33
2022-07-29T09:00:23.245Z,22.38
2022-07-29T09:02:57.006Z,22.12
2022-07-29T09:05:25.173Z,22.26
2022-07-29T09:07:52.316Z,22.65
2022-07-29T09:10:19.182Z,22.76
2022-07-29T09:12:45.810Z,22.82
2022-07-29T09:15:12.354Z,23.00
2022-07-29T09:17:49.475Z,23.09
2022-07-29T09:20:22.731Z,23.19
2022-07-29T09:22:50.261Z,23.31
2022-07-29T09:25:35.438Z,23.42
2022-07-29T09:28:09.912Z,23.52
2022-07-29T09:30:50.406Z,23.70
2022-07-29T09:33:17.021Z,23.84
2022-07-29T09:35:43.595Z,23.96
2022-07-29T09:38:23.760Z,24.10
2022-07-29T09:41:05.446Z,23.94
2022-07-29T09:43:33.293Z,24.43
2022-07-29T09:46:15.293Z,24.69
2022-07-29T09:48:42.012Z,25.04
2022-07-29T09:51:26.954Z,25.32
2022-07-29T09:54:22.934Z,25.77
2022-07-29T09:56:49.830Z,26.13
2022-07-29T09:59:16.755Z,26.39
2022-07-29T10:01:43.492Z,26.66
2022-07-29T10:04:10.424Z,26.95
2022-07-29T10:07:03.548Z,27.40
2022-07-29T10:09:31.239Z,27.88
2022-07-29T10:12:09.779Z,27.97
2022-07-29T10:14:36.768Z,28.53
2022-07-29T10:17:04.824Z,28.64
2022-07-29T10:19:32.590Z,28.77
2022-07-29T10:22:00.535Z,29.04
2022-07-29T10:24:28.741Z,29.29
2022-07-29T10:26:56.880Z,29.51
2022-07-29T10:29:24.147Z,29.77
2022-07-29T10:31:53.989Z,30.00
2022-07-29T10:34:37.703Z,30.22
2022-07-29T10:37:20.659Z,30.45
2022-07-29T10:40:05.833Z,30.65
2022-07-29T10:42:34.223Z,30.83
2022-07-29T10:45:04.393Z,30.99
2022-07-29T10:47:31.600Z,30.96
2022-07-29T10:50:01.863Z,31.34
2022-07-29T10:52:50.322Z,31.52
2022-07-29T10:55:33.689Z,31.47
2022-07-29T10:58:31.696Z,31.90
2022-07-29T11:00:58.294Z,32.04
2022-07-29T11:03:50.286Z,32.06
2022-07-29T11:09:34.843Z,32.30
2022-07-29T11:12:02.382Z,32.29
2022-07-29T11:14:58.714Z,32.33
2022-07-29T11:17:25.628Z,32.36
2022-07-29T11:20:31.273Z,32.41
2022-07-29T11:22:59.411Z,32.31
2022-07-29T11:25:42.927Z,32.32
2022-07-29T11:28:23.103Z,32.04
2022-07-29T11:30:53.936Z,32.31
2022-07-29T11:33:54.077Z,32.21
2022-07-29T11:36:28.392Z,32.21
2022-07-29T11:39:27.400Z,32.26
2022-07-29T11:42:28.499Z,32.27
2022-07-29T11:44:59.443Z,32.28
2022-07-29T11:47:47.815Z,32.33
2022-07-29T11:50:29.764Z,32.29
2022-07-29T11:52:56.532Z,32.33
2022-07-29T11:55:24.456Z,32.29
2022-07-29T11:58:03.883Z,32.23
2022-07-29T12:00:33.724Z,31.91
2022-07-29T12:03:04.730Z,31.89
2022-07-29T12:05:36.276Z,32.00
2022-07-29T12:08:14.780Z,32.04
2022-07-29T12:10:42.265Z,31.81
2022-07-29T12:13:09.831Z,31.63
2022-07-29T12:15:45.950Z,31.57
2022-07-29T12:18:24.403Z,31.39
2022-07-29T12:20:59.430Z,31.15
2022-07-29T12:23:35.142Z,30.98
2022-07-29T12:26:07.438Z,30.55
2022-07-29T12:28:38.606Z,30.59
2022-07-29T12:31:06.112Z,30.41
2022-07-29T12:33:35.484Z,30.26
2022-07-29T12:36:07.271Z,30.05
2022-07-29T12:38:36.269Z,29.91
2022-07-29T12:41:04.508Z,29.61
2022-07-29T12:43:31.707Z,29.50
2022-07-29T12:45:58.455Z,29.22
2022-07-29T12:48:35.413Z,29.02
2022-07-29T12:51:04.157Z,28.89
2022-07-29T12:53:31.602Z,28.84
2022-07-29T12:55:59.443Z,28.77
2022-07-29T12:58:31.201Z,28.40
2022-07-29T13:01:00.837Z,28.64
2022-07-29T13:03:27.669Z,28.58
2022-07-29T13:05:54.265Z,28.45
2022-07-29T13:08:22.221Z,28.42
2022-07-29T13:10:49.249Z,28.34
2022-07-29T13:13:16.665Z,28.30
2022-07-29T13:15:44.906Z,28.18
2022-07-29T13:18:32.156Z,27.94
2022-07-29T13:21:12.160Z,27.76
2022-07-29T13:23:38.959Z,27.99
2022-07-29T13:26:10.026Z,27.96
2022-07-29T13:28:36.564Z,28.00
2022-07-29T13:31:03.282Z,28.07
2022-07-29T13:33:30.021Z,28.21
2022-07-29T13:35:56.561Z,28.28
2022-07-29T13:38:23.233Z,28.26
2022-07-29T13:40:57.928Z,28.20
2022-07-29T13:43:24.445Z,28.20
2022-07-29T13:45:51.005Z,28.22
2022-07-29T13:48:17.545Z,27.97
2022-07-29T13:50:44.138Z,28.25
2022-07-29T13:53:10.656Z,28.38
2022-07-29T13:55:44.962Z,28.62
2022-07-29T13:58:11.559Z,28.87
2022-07-29T14:00:38.061Z,28.95
2022-07-29T14:03:04.593Z,29.00
2022-07-29T14:05:31.080Z,29.12
2022-07-29T14:07:57.633Z,29.35
2022-07-29T14:10:24.177Z,29.68
2022-07-29T14:12:50.740Z,30.13
2022-07-29T14:15:17.273Z,30.67
2022-07-29T14:17:43.839Z,31.18
2022-07-29T14:20:10.683Z,31.68
2022-07-29T14:22:42.363Z,32.18
2022-07-29T14:25:14.416Z,32.72
2022-07-29T14:27:42.800Z,33.23
2022-07-29T14:30:10.407Z,33.68
2022-07-29T14:32:37.063Z,34.02
2022-07-29T14:35:04.045Z,34.59
2022-07-29T14:37:39.374Z,35.09
2022-07-29T14:40:07.798Z,35.54
2022-07-29T14:42:34.320Z,35.87
2022-07-29T14:45:00.870Z,35.73
2022-07-29T14:47:27.465Z,35.53
2022-07-29T14:49:54.126Z,35.15
2022-07-29T14:52:20.626Z,34.82
2022-07-29T14:54:47.180Z,34.52
2022-07-29T14:57:13.682Z,34.43
2022-07-29T14:59:40.221Z,34.25
2022-07-29T15:02:06.759Z,34.03
2022-07-29T15:04:33.391Z,33.81
2022-07-29T15:06:59.888Z,33.56
2022-07-29T15:09:26.518Z,33.28
2022-07-29T15:11:53.089Z,32.95
2022-07-29T15:14:19.647Z,32.68
2022-07-29T15:16:47.873Z,32.43
2022-07-29T15:19:14.929Z,32.26
2022-07-29T15:21:48.537Z,32.14
2022-07-29T15:24:19.196Z,32.07
2022-07-29T15:26:46.136Z,31.96
2022-07-29T15:29:12.729Z,31.85
2022-07-29T15:31:39.388Z,31.76
2022-07-29T15:34:07.220Z,31.55
2022-07-29T15:39:21.848Z,31.28
2022-07-29T15:41:49.867Z,31.09
2022-07-29T15:44:16.513Z,30.95
2022-07-29T15:46:43.016Z,30.75
2022-07-29T15:49:09.648Z,30.62
2022-07-29T15:51:36.288Z,30.45
2022-07-29T15:54:04.453Z,30.22
2022-07-29T15:56:31.311Z,30.03
2022-07-29T15:58:58.067Z,29.89
2022-07-29T16:01:24.669Z,29.75
2022-07-29T16:03:51.287Z,29.64
2022-07-29T16:06:17.910Z,29.54
2022-07-29T16:08:44.764Z,29.46
2022-07-29T16:11:11.271Z,29.35
2022-07-29T16:13:37.873Z,29.26
2022-07-29T16:16:04.896Z,29.17
2022-07-29T16:18:31.498Z,29.09
2022-07-29T16:20:59.014Z,29.02
2022-07-29T16:23:25.580Z,28.98
2022-07-29T16:26:00.886Z,28.98
2022-07-29T16:28:28.897Z,29.07
2022-07-29T16:30:55.531Z,29.18
2022-07-29T16:33:22.067Z,29.26
2022-07-29T16:35:48.565Z,29.33
2022-07-29T16:38:15.552Z,29.68
2022-07-29T16:40:42.236Z,29.89
2022-07-29T16:43:08.899Z,29.96
2022-07-29T16:45:45.331Z,29.88
2022-07-29T16:48:14.516Z,29.81
2022-07-29T16:50:43.315Z,29.68
2022-07-29T16:53:10.354Z,29.59
2022-07-29T16:55:37.095Z,29.51
2022-07-29T16:58:03.702Z,29.44
2022-07-29T17:00:30.294Z,29.35
2022-07-29T17:02:56.923Z,29.48
2022-07-29T17:05:23.566Z,29.42
2022-07-29T17:07:50.098Z,29.54
2022-07-29T17:10:16.653Z,29.44
2022-07-29T17:12:43.197Z,29.59
2022-07-29T17:15:11.640Z,29.59
2022-07-29T17:17:55.272Z,29.56
2022-07-29T17:20:23.190Z,29.52
2022-07-29T17:22:49.928Z,29.43
2022-07-29T17:25:20.343Z,29.34
2022-07-29T17:27:48.965Z,29.23
2022-07-29T17:30:15.463Z,29.18
2022-07-29T17:32:42.020Z,29.07
2022-07-29T17:35:09.266Z,28.94
2022-07-29T17:37:35.816Z,28.90
2022-07-29T17:40:02.315Z,28.83
2022-07-29T17:42:28.853Z,28.67
2022-07-29T17:44:55.369Z,28.68
2022-07-29T17:47:21.852Z,28.59
2022-07-29T17:49:48.352Z,28.54
2022-07-29T17:52:14.899Z,28.48
2022-07-29T17:54:41.374Z,28.42
2022-07-29T17:57:07.892Z,28.36
2022-07-29T17:59:34.481Z,28.32
2022-07-29T18:02:01.119Z,28.26
2022-07-29T18:04:27.677Z,28.19
2022-07-29T18:06:54.250Z,28.11
2022-07-29T18:09:20.807Z,28.03
2022-07-29T18:11:47.858Z,27.90
2022-07-29T18:14:14.711Z,27.78
2022-07-29T18:16:41.326Z,27.66
2022-07-29T18:19:07.874Z,27.58
2022-07-29T18:21:43.350Z,27.46
2022-07-29T18:24:20.515Z,27.25
2022-07-29T18:26:47.105Z,27.19
2022-07-29T18:29:13.678Z,27.08
2022-07-29T18:31:40.184Z,26.94
2022-07-29T18:34:06.740Z,26.81
2022-07-29T18:36:33.229Z,26.71
2022-07-29T18:38:59.784Z,26.62
2022-07-29T18:41:26.309Z,26.49
2022-07-29T18:43:52.827Z,26.33
2022-07-29T18:46:21.334Z,26.16
2022-07-29T18:48:48.056Z,26.04
2022-07-29T18:51:14.613Z,25.92
2022-07-29T18:53:41.174Z,25.83
2022-07-29T18:56:07.705Z,25.60
2022-07-29T18:58:34.261Z,25.62
2022-07-29T19:01:00.853Z,25.51
2022-07-29T19:03:27.480Z,25.40
2022-07-29T19:05:53.988Z,25.31
2022-07-29T19:08:20.582Z,25.20
2022-07-29T19:10:47.135Z,25.11
2022-07-29T19:13:13.679Z,24.98
2022-07-29T19:15:40.220Z,24.85
2022-07-29T19:18:06.872Z,24.69
2022-07-29T19:20:33.486Z,24.68
2022-07-29T19:23:00.051Z,24.61
2022-07-29T19:25:26.617Z,24.53
2022-07-29T19:27:53.166Z,24.45
2022-07-29T19:30:19.847Z,24.41
2022-07-29T19:32:46.500Z,24.33
2022-07-29T19:35:13.240Z,24.26
2022-07-29T19:37:39.855Z,24.20
2022-07-29T19:40:07.224Z,24.15
2022-07-29T19:42:33.976Z,24.03
2022-07-29T19:45:00.571Z,23.95
2022-07-29T19:47:27.131Z,23.93
2022-07-29T19:49:53.629Z,23.90
2022-07-29T19:52:20.366Z,23.83
2022-07-29T19:54:46.893Z,23.79
2022-07-29T19:57:13.513Z,23.74
2022-07-29T19:59:40.820Z,23.66
2022-07-29T20:02:07.738Z,23.66
2022-07-29T20:04:34.314Z,23.63
2022-07-29T20:07:02.008Z,23.56
2022-07-29T20:09:28.976Z,23.56
2022-07-29T20:11:55.542Z,23.51
2022-07-29T20:14:22.559Z,23.46
2022-07-29T20:16:50.060Z,23.42
2022-07-29T20:19:17.389Z,23.38
2022-07-29T20:21:44.192Z,23.34
2022-07-29T20:24:11.015Z,23.28
2022-07-29T20:26:38.085Z,23.22
2022-07-29T20:29:04.632Z,23.15
2022-07-29T20:31:32.079Z,23.06
2022-07-29T20:33:59.031Z,23.06
2022-07-29T20:36:25.619Z,23.04
2022-07-29T20:38:52.168Z,23.01
2022-07-29T20:41:18.720Z,22.95
2022-07-29T20:43:45.306Z,22.90
2022-07-29T20:46:11.926Z,22.84
2022-07-29T20:48:38.641Z,22.74
2022-07-29T20:51:05.355Z,22.68
2022-07-29T20:53:31.979Z,22.64
2022-07-29T20:55:58.496Z,22.58
2022-07-29T20:58:25.067Z,22.47
2022-07-29T21:00:51.616Z,22.51
2022-07-29T21:03:18.179Z,22.48
2022-07-29T21:05:44.861Z,22.47
2022-07-29T21:08:11.497Z,22.46
2022-07-29T21:10:38.102Z,22.40
2022-07-29T21:13:04.625Z,22.38
2022-07-29T21:15:31.391Z,22.33
2022-07-29T21:17:58.267Z,22.33
2022-07-29T21:20:24.806Z,22.32
2022-07-29T21:22:51.318Z,22.30
2022-07-29T21:25:17.867Z,22.27
2022-07-29T21:27:44.378Z,22.23
2022-07-29T21:30:11.118Z,22.17
2022-07-29T21:32:37.657Z,21.96
2022-07-29T21:35:15.173Z,22.08
2022-07-29T21:37:51.442Z,22.01
2022-07-29T21:40:17.984Z,21.98
2022-07-29T21:42:44.550Z,21.94
2022-07-29T21:45:12.553Z,21.90
2022-07-29T21:47:39.545Z,21.86
2022-07-29T21:50:06.530Z,21.83
2022-07-29T21:52:33.117Z,21.79
2022-07-29T21:54:59.682Z,21.75
2022-07-29T21:57:26.213Z,21.69
2022-07-29T21:59:52.969Z,21.58
2022-07-29T22:02:19.520Z,21.57
2022-07-29T22:04:46.103Z,21.53
2022-07-29T22:07:12.739Z,21.48
2022-07-29T22:09:39.248Z,21.46
2022-07-29T22:12:06.122Z,21.43
2022-07-29T22:14:32.648Z,21.41
2022-07-29T22:16:59.670Z,21.37
2022-07-29T22:19:27.676Z,21.30
2022-07-29T22:21:56.484Z,21.25
2022-07-29T22:24:22.986Z,21.16
2022-07-29T22:26:49.533Z,21.19
2022-07-29T22:29:16.076Z,21.16
2022-07-29T22:31:42.614Z,21.13
2022-07-29T22:34:09.234Z,21.09
2022-07-29T22:36:35.770Z,21.04
2022-07-29T22:39:02.278Z,20.99
2022-07-29T22:41:28.806Z,20.96
2022-07-29T22:43:55.415Z,20.88
2022-07-29T22:46:22.348Z,20.90
2022-07-29T22:48:48.919Z,20.90
2022-07-29T22:51:15.493Z,20.88
2022-07-29T22:53:41.997Z,20.86
2022-07-29T22:56:08.577Z,20.85
2022-07-29T22:58:35.101Z,20.82
2022-07-29T23:01:01.673Z,20.79
2022-07-29T23:03:28.347Z,20.78
2022-07-29T23:05:54.942Z,20.78
2022-07-29T23:08:21.492Z,20.78
2022-07-29T23:10:48.080Z,20.77
2022-07-29T23:13:14.822Z,20.69
2022-07-29T23:15:41.691Z,20.73
2022-07-29T23:18:10.353Z,20.69
2022-07-29T23:20:36.945Z,20.70
2022-07-29T23:23:03.535Z,20.68
2022-07-29T23:25:30.152Z,20.67
2022-07-29T23:27:57.125Z,20.66
2022-07-29T23:30:23.935Z,20.61
2022-07-29T23:32:50.617Z,20.61
2022-07-29T23:35:17.140Z,20.53
2022-07-29T23:37:43.713Z,20.56
2022-07-29T23:40:14.449Z,20.54
2022-07-29T23:42:41.638Z,20.50
2022-07-29T23:45:09.245Z,20.48
2022-07-29T23:47:35.833Z,20.45
2022-07-29T23:50:02.351Z,20.41
2022-07-29T23:52:28.890Z,20.37
2022-07-29T23:54:55.652Z,20.33
2022-07-29T23:57:42.195Z,20.31
