createdAt,value
2018-07-14T00:02:24.981Z,6.97
2018-07-14T00:04:57.556Z,5.30
2018-07-14T00:07:30.076Z,5.63
2018-07-14T00:10:02.356Z,7.27
2018-07-14T00:12:34.209Z,9.53
2018-07-14T00:15:06.759Z,5.47
2018-07-14T00:17:39.447Z,4.70
2018-07-14T00:20:12.241Z,6.00
2018-07-14T00:22:44.945Z,8.77
2018-07-14T00:25:21.745Z,7.10
2018-07-14T00:27:53.731Z,6.70
2018-07-14T00:30:26.562Z,6.53
2018-07-14T00:32:59.210Z,7.47
2018-07-14T00:35:31.639Z,6.30
2018-07-14T00:38:04.102Z,7.20
2018-07-14T00:40:36.778Z,9.97
2018-07-14T00:43:09.332Z,8.17
2018-07-14T00:45:42.040Z,4.80
2018-07-14T00:48:14.633Z,6.13
2018-07-14T00:50:46.619Z,5.80
2018-07-14T00:53:19.295Z,6.57
2018-07-14T00:55:51.768Z,5.90
2018-07-14T00:58:24.032Z,4.10
2018-07-14T01:00:56.531Z,11.40
2018-07-14T01:03:29.045Z,10.00
2018-07-14T01:06:01.723Z,9.70
2018-07-14T01:08:35.508Z,6.97
2018-07-14T01:11:07.848Z,5.10
2018-07-14T01:13:41.437Z,8.53
2018-07-14T01:16:14.696Z,6.60
2018-07-14T01:18:47.054Z,4.77
2018-07-14T01:21:19.808Z,6.27
2018-07-14T01:23:51.669Z,4.37
2018-07-14T01:26:23.664Z,6.73
2018-07-14T01:28:56.199Z,7.23
2018-07-14T01:31:28.699Z,5.40
2018-07-14T01:34:01.483Z,6.33
2018-07-14T01:36:34.069Z,4.77
2018-07-14T01:39:07.963Z,5.47
2018-07-14T01:41:40.366Z,4.97
2018-07-14T01:44:12.700Z,5.47
2018-07-14T01:46:45.130Z,5.07
2018-07-14T01:49:17.634Z,4.80
2018-07-14T01:51:49.963Z,8.10
2018-07-14T01:54:22.605Z,8.10
2018-07-14T01:56:55.040Z,8.17
2018-07-14T01:59:27.120Z,4.27
2018-07-14T02:01:59.699Z,7.90
2018-07-14T02:04:31.951Z,6.23
2018-07-14T02:07:04.593Z,5.43
2018-07-14T02:09:37.318Z,5.67
2018-07-14T02:12:10.067Z,6.27
2018-07-14T02:14:42.600Z,9.40
2018-07-14T02:17:15.222Z,9.03
2018-07-14T02:19:47.606Z,5.63
2018-07-14T02:22:20.364Z,6.10
2018-07-14T02:24:52.516Z,6.13
2018-07-14T02:27:24.673Z,4.90
2018-07-14T02:29:57.036Z,6.97
2018-07-14T02:32:29.652Z,4.93
2018-07-14T02:35:01.994Z,5.77
2018-07-14T02:37:34.382Z,6.50
2018-07-14T02:40:06.909Z,6.50
2018-07-14T02:42:39.460Z,4.40
2018-07-14T02:45:11.857Z,6.87
2018-07-14T02:47:44.256Z,7.40
2018-07-14T02:50:16.522Z,5.30
2018-07-14T02:52:48.662Z,7.27
2018-07-14T02:55:21.236Z,5.47
2018-07-14T02:57:53.628Z,6.10
2018-07-14T03:00:25.774Z,4.97
2018-07-14T03:02:58.426Z,9.00
2018-07-14T03:05:30.735Z,9.17
2018-07-14T03:08:03.109Z,8.80
2018-07-14T03:10:35.555Z,8.23
2018-07-14T03:13:08.072Z,8.87
2018-07-14T03:15:40.118Z,8.17
2018-07-14T03:18:12.567Z,6.57
2018-07-14T03:20:45.109Z,7.03
2018-07-14T03:23:17.551Z,6.80
2018-07-14T03:25:50.092Z,8.37
2018-07-14T03:28:22.707Z,7.60
2018-07-14T03:30:55.225Z,7.50
2018-07-14T03:33:27.636Z,8.97
2018-07-14T03:36:00.220Z,8.83
2018-07-14T03:38:32.604Z,6.40
2018-07-14T03:41:05.025Z,13.27
2018-07-14T03:43:37.662Z,10.30
2018-07-14T03:46:09.811Z,8.07
2018-07-14T03:48:41.840Z,10.80
2018-07-14T03:51:14.272Z,8.10
2018-07-14T03:53:46.434Z,9.37
2018-07-14T03:56:19.008Z,11.10
2018-07-14T03:58:52.008Z,6.63
2018-07-14T04:01:24.335Z,9.03
2018-07-14T04:03:56.721Z,12.30
2018-07-14T04:06:29.401Z,9.23
2018-07-14T04:09:01.756Z,7.50
2018-07-14T04:11:34.609Z,5.83
2018-07-14T04:14:07.575Z,6.70
2018-07-14T04:16:40.314Z,5.70
2018-07-14T04:19:13.442Z,7.93
2018-07-14T04:21:46.618Z,8.67
2018-07-14T04:24:18.749Z,9.40
2018-07-14T04:26:51.217Z,7.07
2018-07-14T04:29:23.529Z,8.33
2018-07-14T04:31:55.986Z,10.10
2018-07-14T04:34:28.744Z,6.10
2018-07-14T04:37:01.264Z,10.50
2018-07-14T04:39:33.844Z,10.63
2018-07-14T04:42:07.252Z,7.40
2018-07-14T04:44:40.078Z,11.20
2018-07-14T04:47:12.756Z,6.67
2018-07-14T04:49:45.298Z,12.93
2018-07-14T04:52:16.690Z,8.90
2018-07-14T04:54:49.074Z,8.50
2018-07-14T04:57:21.690Z,6.93
2018-07-14T04:59:54.423Z,7.77
2018-07-14T05:02:27.239Z,9.53
2018-07-14T05:04:59.673Z,9.90
2018-07-14T05:07:32.118Z,9.73
2018-07-14T05:10:04.360Z,11.00
2018-07-14T05:12:36.922Z,9.77
2018-07-14T05:15:09.874Z,8.77
2018-07-14T05:17:42.467Z,8.13
2018-07-14T05:20:14.686Z,10.63
2018-07-14T05:22:47.022Z,12.07
2018-07-14T05:25:19.325Z,8.33
2018-07-14T05:27:51.860Z,11.70
2018-07-14T05:30:24.086Z,10.10
2018-07-14T05:32:56.201Z,7.37
2018-07-14T05:35:28.751Z,9.07
2018-07-14T05:38:01.099Z,11.43
2018-07-14T05:40:33.712Z,11.40
2018-07-14T05:43:06.550Z,12.93
2018-07-14T05:45:38.843Z,11.07
2018-07-14T05:48:11.278Z,11.00
2018-07-14T05:50:43.391Z,9.57
2018-07-14T05:53:15.843Z,11.23
2018-07-14T05:55:48.347Z,11.07
2018-07-14T05:58:20.590Z,9.10
2018-07-14T06:00:52.898Z,9.47
2018-07-14T06:03:25.397Z,13.00
2018-07-14T06:05:57.582Z,8.80
2018-07-14T06:08:29.673Z,6.93
2018-07-14T06:11:02.032Z,10.60
2018-07-14T06:13:34.826Z,9.27
2018-07-14T06:16:07.405Z,11.30
2018-07-14T06:18:40.022Z,14.40
2018-07-14T06:21:12.391Z,9.13
2018-07-14T06:23:44.764Z,7.80
2018-07-14T06:26:17.056Z,9.70
2018-07-14T06:28:49.748Z,9.07
2018-07-14T06:31:22.123Z,9.53
2018-07-14T06:33:54.768Z,9.40
2018-07-14T06:36:26.928Z,10.27
2018-07-14T06:38:59.503Z,8.60
2018-07-14T06:41:32.027Z,14.90
2018-07-14T06:44:04.533Z,9.60
2018-07-14T06:46:36.948Z,9.70
2018-07-14T06:49:09.889Z,11.80
2018-07-14T06:51:42.263Z,9.50
2018-07-14T06:54:14.632Z,10.20
2018-07-14T06:56:46.809Z,14.47
2018-07-14T06:59:19.083Z,15.30
2018-07-14T07:01:50.317Z,10.33
2018-07-14T07:04:22.860Z,10.13
2018-07-14T07:06:55.266Z,8.10
2018-07-14T07:09:27.514Z,11.77
2018-07-14T07:12:01.851Z,9.63
2018-07-14T07:14:34.409Z,11.63
2018-07-14T07:17:06.577Z,11.73
2018-07-14T07:19:39.154Z,10.80
2018-07-14T07:22:12.328Z,10.87
2018-07-14T07:24:44.584Z,12.07
2018-07-14T07:27:17.060Z,9.27
2018-07-14T07:29:49.453Z,14.63
2018-07-14T07:32:21.911Z,10.00
2018-07-14T07:34:54.226Z,10.37
2018-07-14T07:37:26.945Z,10.10
2018-07-14T07:39:59.178Z,7.40
2018-07-14T07:42:31.651Z,9.97
2018-07-14T07:45:03.978Z,7.27
2018-07-14T07:47:36.180Z,9.47
2018-07-14T07:50:08.531Z,9.30
2018-07-14T07:52:41.220Z,10.03
2018-07-14T07:55:13.839Z,7.40
2018-07-14T07:57:46.278Z,19.20
2018-07-14T08:00:18.711Z,9.07
2018-07-14T08:02:50.967Z,10.17
2018-07-14T08:05:23.468Z,7.50
2018-07-14T08:07:55.902Z,9.40
2018-07-14T08:10:28.230Z,14.47
2018-07-14T08:13:00.512Z,14.53
2018-07-14T08:15:33.285Z,8.23
2018-07-14T08:18:05.493Z,11.63
2018-07-14T08:20:38.267Z,16.00
2018-07-14T08:23:10.761Z,10.80
2018-07-14T08:25:43.213Z,11.10
2018-07-14T08:28:15.338Z,13.60
2018-07-14T08:30:48.078Z,9.73
2018-07-14T08:33:20.479Z,10.67
2018-07-14T08:35:52.684Z,10.13
2018-07-14T08:38:25.260Z,11.87
2018-07-14T08:40:57.798Z,8.83
2018-07-14T08:43:30.419Z,10.60
2018-07-14T08:46:02.938Z,10.07
2018-07-14T08:48:35.356Z,13.70
2018-07-14T08:51:07.910Z,9.30
2018-07-14T08:53:40.283Z,6.90
2018-07-14T08:56:13.048Z,7.40
2018-07-14T08:58:45.454Z,11.37
2018-07-14T09:01:17.787Z,13.00
2018-07-14T09:03:50.075Z,9.20
2018-07-14T09:06:22.442Z,7.70
2018-07-14T09:08:54.628Z,9.57
2018-07-14T09:11:26.978Z,13.17
2018-07-14T09:13:59.616Z,10.70
2018-07-14T09:16:32.168Z,13.33
2018-07-14T09:19:04.669Z,10.60
2018-07-14T09:21:37.071Z,8.03
2018-07-14T09:24:09.671Z,8.13
2018-07-14T09:26:42.201Z,10.53
2018-07-14T09:29:14.605Z,10.07
2018-07-14T09:31:47.333Z,8.70
2018-07-14T09:34:19.771Z,9.33
2018-07-14T09:36:51.972Z,9.47
2018-07-14T09:39:24.908Z,7.70
2018-07-14T09:41:57.488Z,15.60
2018-07-14T09:44:29.810Z,10.07
2018-07-14T09:47:02.218Z,13.77
2018-07-14T09:49:34.399Z,13.47
2018-07-14T09:52:06.555Z,11.73
2018-07-14T09:54:38.975Z,11.93
2018-07-14T09:57:11.269Z,11.77
2018-07-14T09:59:44.502Z,12.07
2018-07-14T10:02:17.071Z,13.77
2018-07-14T10:04:49.241Z,14.97
2018-07-14T10:07:21.827Z,8.57
2018-07-14T10:09:54.233Z,15.77
2018-07-14T10:12:26.392Z,14.13
2018-07-14T10:14:58.809Z,9.67
2018-07-14T10:17:31.292Z,8.43
2018-07-14T10:20:03.483Z,8.67
2018-07-14T10:22:36.725Z,7.57
2018-07-14T10:25:09.292Z,9.40
2018-07-14T10:27:42.013Z,10.80
2018-07-14T10:30:14.317Z,11.37
2018-07-14T10:32:46.623Z,10.83
2018-07-14T10:35:18.986Z,16.80
2018-07-14T10:37:51.425Z,15.03
2018-07-14T10:40:23.976Z,11.37
2018-07-14T10:42:56.042Z,11.87
2018-07-14T10:45:28.430Z,13.07
2018-07-14T10:48:00.735Z,10.13
2018-07-14T10:50:32.970Z,9.70
2018-07-14T10:53:04.188Z,10.93
2018-07-14T10:55:36.564Z,6.90
2018-07-14T10:58:08.792Z,13.33
2018-07-14T11:00:41.305Z,10.30
2018-07-14T11:03:13.640Z,7.87
2018-07-14T11:05:45.855Z,11.50
2018-07-14T11:08:18.372Z,8.83
2018-07-14T11:10:50.861Z,15.27
2018-07-14T11:13:23.105Z,12.50
2018-07-14T11:15:55.279Z,9.20
2018-07-14T11:18:27.973Z,11.50
2018-07-14T11:21:00.194Z,16.33
2018-07-14T11:23:32.402Z,15.10
2018-07-14T11:26:04.922Z,11.70
2018-07-14T11:28:37.233Z,10.57
2018-07-14T11:31:09.520Z,13.63
2018-07-14T11:33:41.781Z,14.17
2018-07-14T11:36:14.181Z,18.23
2018-07-14T11:38:46.540Z,15.80
2018-07-14T11:41:18.939Z,13.37
2018-07-14T11:43:51.292Z,12.27
2018-07-14T11:46:23.616Z,9.93
2018-07-14T11:48:55.944Z,9.93
2018-07-14T11:51:28.172Z,17.40
2018-07-14T11:54:00.499Z,17.33
2018-07-14T11:56:32.853Z,14.43
2018-07-14T11:59:05.163Z,10.60
2018-07-14T12:01:37.657Z,16.77
2018-07-14T12:04:10.100Z,23.40
2018-07-14T12:06:42.484Z,16.73
2018-07-14T12:09:14.794Z,15.20
2018-07-14T12:11:47.083Z,19.83
2018-07-14T12:14:19.652Z,15.73
2018-07-14T12:16:52.034Z,18.03
2018-07-14T12:19:24.596Z,14.27
2018-07-14T12:21:56.980Z,19.23
2018-07-14T12:24:29.363Z,14.47
2018-07-14T12:27:02.148Z,14.13
2018-07-14T12:29:34.542Z,14.00
2018-07-14T12:32:06.896Z,15.33
2018-07-14T12:34:39.000Z,15.53
2018-07-14T12:37:11.496Z,11.27
2018-07-14T12:39:43.858Z,16.30
2018-07-14T12:42:16.062Z,12.33
2018-07-14T12:44:48.159Z,10.40
2018-07-14T12:47:20.668Z,17.00
2018-07-14T12:49:52.959Z,13.97
2018-07-14T12:52:25.473Z,14.97
2018-07-14T12:54:57.807Z,18.80
2018-07-14T12:57:29.959Z,15.97
2018-07-14T13:00:02.318Z,16.90
2018-07-14T13:02:34.729Z,22.67
2018-07-14T13:05:07.000Z,15.73
2018-07-14T13:07:39.302Z,18.40
2018-07-14T13:10:11.996Z,22.27
2018-07-14T13:12:44.685Z,19.67
2018-07-14T13:15:17.239Z,18.27
2018-07-14T13:17:49.571Z,21.73
2018-07-14T13:20:21.983Z,15.23
2018-07-14T13:22:55.185Z,19.10
2018-07-14T13:25:27.701Z,15.53
2018-07-14T13:28:00.216Z,14.47
2018-07-14T13:30:32.883Z,21.13
2018-07-14T13:33:05.217Z,15.37
2018-07-14T13:35:37.795Z,24.00
2018-07-14T13:38:09.955Z,21.20
2018-07-14T13:40:42.409Z,18.73
2018-07-14T13:43:14.687Z,24.20
2018-07-14T13:45:46.921Z,19.40
2018-07-14T13:48:19.430Z,18.03
2018-07-14T13:50:51.896Z,24.27
2018-07-14T13:53:24.196Z,21.17
2018-07-14T13:55:56.589Z,17.70
2018-07-14T13:58:29.161Z,19.07
2018-07-14T14:01:01.727Z,16.53
2018-07-14T14:03:34.287Z,19.40
2018-07-14T14:06:06.794Z,17.17
2018-07-14T14:08:39.296Z,10.70
2018-07-14T14:11:11.932Z,21.10
2018-07-14T14:13:44.052Z,18.77
2018-07-14T14:16:16.361Z,16.80
2018-07-14T14:18:48.875Z,20.83
2018-07-14T14:21:21.813Z,16.53
2018-07-14T14:23:54.147Z,20.27
2018-07-14T14:26:26.575Z,17.80
2018-07-14T14:28:58.937Z,15.77
2018-07-14T14:31:31.360Z,19.40
2018-07-14T14:34:03.706Z,13.53
2018-07-14T14:36:36.102Z,16.27
2018-07-14T14:39:09.424Z,14.80
2018-07-14T14:41:41.821Z,15.63
2018-07-14T14:44:14.180Z,18.30
2018-07-14T14:46:46.429Z,20.13
2018-07-14T14:49:18.715Z,18.97
2018-07-14T14:51:50.935Z,15.40
2018-07-14T14:54:23.286Z,12.23
2018-07-14T14:56:55.830Z,14.50
2018-07-14T14:59:28.289Z,17.53
2018-07-14T15:02:00.788Z,14.80
2018-07-14T15:04:33.237Z,15.77
2018-07-14T15:07:05.593Z,15.10
2018-07-14T15:09:37.899Z,17.10
2018-07-14T15:12:10.104Z,12.57
2018-07-14T15:14:42.397Z,16.87
2018-07-14T15:17:14.814Z,10.70
2018-07-14T15:19:47.763Z,14.53
2018-07-14T15:22:20.432Z,13.73
2018-07-14T15:24:52.562Z,10.87
2018-07-14T15:27:25.209Z,9.53
2018-07-14T15:29:58.293Z,17.30
2018-07-14T15:32:30.866Z,12.23
2018-07-14T15:35:03.684Z,11.27
2018-07-14T15:37:36.035Z,10.43
2018-07-14T15:40:08.428Z,13.40
2018-07-14T15:42:40.773Z,9.53
2018-07-14T15:45:14.488Z,8.80
2018-07-14T15:47:46.868Z,10.77
2018-07-14T15:50:19.224Z,9.30
2018-07-14T15:52:51.430Z,16.17
2018-07-14T15:55:23.877Z,15.53
2018-07-14T15:57:56.455Z,9.90
2018-07-14T16:00:28.803Z,12.30
2018-07-14T16:03:01.345Z,8.20
2018-07-14T16:05:33.731Z,14.83
2018-07-14T16:08:06.097Z,7.90
2018-07-14T16:10:38.244Z,8.67
2018-07-14T16:13:09.560Z,9.53
2018-07-14T16:15:42.117Z,11.70
2018-07-14T16:18:14.515Z,12.20
2018-07-14T16:20:46.674Z,10.67
2018-07-14T16:23:20.117Z,9.10
2018-07-14T16:25:52.421Z,12.80
2018-07-14T16:28:24.879Z,8.77
2018-07-14T16:30:57.225Z,9.77
2018-07-14T16:33:29.443Z,9.43
2018-07-14T16:36:01.644Z,8.67
2018-07-14T16:38:32.898Z,8.03
2018-07-14T16:41:05.310Z,8.77
2018-07-14T16:43:37.768Z,8.03
2018-07-14T16:46:10.590Z,9.63
2018-07-14T16:48:42.747Z,10.90
2018-07-14T16:51:15.494Z,9.60
2018-07-14T16:53:47.842Z,8.83
2018-07-14T16:56:20.014Z,8.70
2018-07-14T16:58:52.553Z,7.47
2018-07-14T17:01:25.114Z,11.30
2018-07-14T17:03:57.756Z,10.30
2018-07-14T17:06:30.099Z,9.30
2018-07-14T17:09:01.417Z,9.60
2018-07-14T17:11:33.994Z,8.20
2018-07-14T17:14:06.396Z,7.43
2018-07-14T17:16:39.422Z,10.10
2018-07-14T17:19:12.157Z,10.27
2018-07-14T17:21:44.472Z,8.57
2018-07-14T17:24:17.567Z,12.57
2018-07-14T17:26:50.438Z,8.23
2018-07-14T17:29:22.937Z,8.03
2018-07-14T17:31:55.375Z,9.13
2018-07-14T17:34:27.938Z,12.60
2018-07-14T17:36:58.993Z,9.03
2018-07-14T17:39:31.230Z,9.70
2018-07-14T17:42:02.489Z,8.07
2018-07-14T17:44:35.032Z,9.07
2018-07-14T17:47:07.558Z,6.70
2018-07-14T17:49:40.187Z,7.93
2018-07-14T17:52:12.674Z,12.73
2018-07-14T17:54:44.941Z,8.90
2018-07-14T17:57:17.335Z,9.03
2018-07-14T17:59:49.909Z,10.90
2018-07-14T18:02:22.294Z,8.73
2018-07-14T18:04:54.952Z,13.90
2018-07-14T18:07:27.112Z,9.60
2018-07-14T18:09:59.734Z,8.87
2018-07-14T18:12:32.300Z,6.40
2018-07-14T18:15:04.889Z,7.27
2018-07-14T18:17:37.312Z,11.60
2018-07-14T18:20:09.455Z,9.63
2018-07-14T18:22:41.860Z,8.10
2018-07-14T18:25:14.423Z,13.90
2018-07-14T18:27:47.199Z,11.53
2018-07-14T18:30:19.566Z,6.40
2018-07-14T18:32:52.150Z,9.90
2018-07-14T18:35:24.729Z,14.10
2018-07-14T18:37:57.017Z,10.80
2018-07-14T18:40:29.347Z,8.10
2018-07-14T18:43:01.783Z,10.03
2018-07-14T18:45:34.115Z,8.53
2018-07-14T18:48:06.754Z,13.20
2018-07-14T18:50:39.863Z,15.00
2018-07-14T18:53:12.356Z,10.00
2018-07-14T18:55:44.514Z,8.63
2018-07-14T18:58:16.866Z,8.63
2018-07-14T19:00:49.270Z,6.90
2018-07-14T19:03:21.812Z,8.97
2018-07-14T19:05:54.194Z,5.33
2018-07-14T19:08:26.794Z,5.50
2018-07-14T19:10:59.119Z,7.40
2018-07-14T19:13:31.344Z,4.20
2018-07-14T19:16:03.899Z,4.33
2018-07-14T19:18:36.289Z,5.40
2018-07-14T19:21:08.521Z,7.00
2018-07-14T19:23:41.500Z,4.90
2018-07-14T19:26:14.135Z,3.83
2018-07-14T19:28:46.890Z,5.93
2018-07-14T19:31:19.065Z,5.97
2018-07-14T19:33:51.621Z,3.57
2018-07-14T19:36:24.354Z,3.30
2018-07-14T19:38:56.746Z,4.07
2018-07-14T19:41:29.196Z,5.43
2018-07-14T19:44:01.569Z,5.87
2018-07-14T19:46:33.928Z,6.20
2018-07-14T19:49:06.728Z,5.87
2018-07-14T19:51:39.160Z,4.03
2018-07-14T19:54:10.291Z,7.80
2018-07-14T19:56:43.029Z,4.70
2018-07-14T19:59:15.173Z,7.37
2018-07-14T20:01:47.739Z,6.43
2018-07-14T20:04:20.037Z,8.90
2018-07-14T20:06:52.275Z,5.63
2018-07-14T20:09:24.550Z,5.27
2018-07-14T20:11:56.680Z,5.53
2018-07-14T20:14:29.300Z,6.30
2018-07-14T20:17:01.856Z,5.80
2018-07-14T20:19:34.498Z,5.30
2018-07-14T20:22:07.041Z,7.10
2018-07-14T20:24:39.585Z,6.00
2018-07-14T20:27:12.987Z,8.40
2018-07-14T20:29:45.100Z,7.00
2018-07-14T20:32:17.576Z,10.37
2018-07-14T20:34:49.965Z,5.13
2018-07-14T20:37:22.354Z,8.83
2018-07-14T20:39:54.536Z,6.30
2018-07-14T20:42:27.143Z,6.07
2018-07-14T20:44:59.762Z,5.07
2018-07-14T20:47:32.378Z,4.60
2018-07-14T20:50:04.984Z,8.60
2018-07-14T20:52:37.299Z,6.13
2018-07-14T20:55:10.057Z,4.93
2018-07-14T20:57:42.707Z,5.30
2018-07-14T21:00:15.149Z,4.83
2018-07-14T21:02:46.373Z,5.50
2018-07-14T21:05:18.710Z,6.03
2018-07-14T21:07:51.331Z,8.83
2018-07-14T21:10:22.336Z,4.93
2018-07-14T21:12:54.900Z,5.13
2018-07-14T21:15:27.320Z,6.20
2018-07-14T21:17:59.790Z,4.97
2018-07-14T21:20:31.980Z,3.83
2018-07-14T21:23:04.524Z,5.83
2018-07-14T21:25:36.857Z,5.57
2018-07-14T21:28:09.474Z,3.40
2018-07-14T21:30:41.690Z,4.10
2018-07-14T21:33:13.902Z,5.50
2018-07-14T21:35:45.530Z,3.17
2018-07-14T21:38:17.997Z,3.70
2018-07-14T21:40:50.272Z,3.07
2018-07-14T21:43:22.939Z,2.13
2018-07-14T21:45:55.691Z,1.83
2018-07-14T21:48:28.051Z,2.43
2018-07-14T21:51:00.187Z,1.70
2018-07-14T21:53:32.929Z,2.20
2018-07-14T21:56:05.424Z,2.70
2018-07-14T21:58:37.832Z,2.20
2018-07-14T22:01:13.331Z,2.97
2018-07-14T22:03:45.992Z,2.27
2018-07-14T22:06:18.332Z,2.83
2018-07-14T22:08:50.793Z,1.87
2018-07-14T22:11:22.015Z,2.60
2018-07-14T22:13:54.257Z,2.30
2018-07-14T22:16:27.385Z,2.60
2018-07-14T22:18:59.997Z,2.90
2018-07-14T22:21:32.414Z,2.57
2018-07-14T22:24:05.741Z,2.90
2018-07-14T22:26:38.261Z,2.33
2018-07-14T22:29:11.110Z,1.97
2018-07-14T22:31:43.896Z,3.30
2018-07-14T22:34:16.436Z,2.47
2018-07-14T22:36:48.784Z,3.20
2018-07-14T22:39:21.232Z,2.30
2018-07-14T22:41:53.638Z,4.40
2018-07-14T22:44:26.356Z,6.97
2018-07-14T22:46:58.761Z,3.53
2018-07-14T22:49:31.126Z,5.10
2018-07-14T22:52:03.305Z,2.77
2018-07-14T22:54:35.786Z,5.67
2018-07-14T22:57:08.365Z,5.67
2018-07-14T22:59:40.692Z,3.40
2018-07-14T23:02:13.238Z,4.37
2018-07-14T23:04:46.442Z,4.40
2018-07-14T23:07:18.842Z,4.70
2018-07-14T23:09:51.244Z,4.53
2018-07-14T23:12:23.164Z,5.37
2018-07-14T23:14:55.730Z,2.87
2018-07-14T23:17:28.167Z,5.23
2018-07-14T23:20:00.405Z,4.80
2018-07-14T23:22:33.052Z,3.70
2018-07-14T23:25:05.652Z,8.90
2018-07-14T23:27:38.067Z,4.37
2018-07-14T23:30:10.814Z,4.87
2018-07-14T23:32:43.348Z,2.70
2018-07-14T23:35:15.726Z,3.77
2018-07-14T23:37:48.099Z,4.50
2018-07-14T23:40:20.583Z,5.13
2018-07-14T23:42:52.735Z,3.63
2018-07-14T23:45:25.513Z,3.20
2018-07-14T23:47:57.879Z,4.20
2018-07-14T23:50:30.301Z,3.40
2018-07-14T23:53:02.438Z,4.07
2018-07-14T23:55:34.804Z,2.30
2018-07-14T23:58:07.249Z,3.03
