createdAt,value
2023-04-11T00:08:45.896Z,68.77
2023-04-11T00:23:46.433Z,68.91
2023-04-11T00:38:46.582Z,69.42
2023-04-11T00:53:47.639Z,69.62
2023-04-11T01:08:48.227Z,70.47
2023-04-11T01:23:48.851Z,71.22
2023-04-11T01:38:49.488Z,70.81
2023-04-11T01:53:49.987Z,70.88
2023-04-11T02:08:49.804Z,70.81
2023-04-11T02:23:50.006Z,72.17
2023-04-11T02:38:50.524Z,72.89
2023-04-11T02:53:50.623Z,72.52
2023-04-11T03:08:51.228Z,73.23
2023-04-11T03:23:52.285Z,72.86
2023-04-11T03:38:52.443Z,73.27
2023-04-11T03:53:52.531Z,77.36
2023-04-11T04:08:53.106Z,84.46
2023-04-11T04:23:54.164Z,97.75
2023-04-11T04:38:55.724Z,93.48
2023-04-11T04:53:55.791Z,83.40
2023-04-11T05:08:56.534Z,70.90
2023-04-11T05:23:57.006Z,62.48
2023-04-11T05:38:56.806Z,51.97
2023-04-11T05:53:58.536Z,47.47
2023-04-11T06:09:00.159Z,45.21
2023-04-11T06:24:00.330Z,46.50
2023-04-11T06:39:00.465Z,48.38
2023-04-11T06:54:01.060Z,48.04
2023-04-11T07:09:01.721Z,51.51
2023-04-11T07:24:02.323Z,56.23
2023-04-11T07:39:02.876Z,67.59
2023-04-11T07:54:03.946Z,85.50
2023-04-11T08:09:05.200Z,90.01
2023-04-11T08:24:05.650Z,90.50
2023-04-11T08:39:06.106Z,94.21
2023-04-11T08:54:05.813Z,98.47
2023-04-11T09:09:06.395Z,99.99
2023-04-11T09:24:06.441Z,99.99
2023-04-11T09:39:07.510Z,99.08
2023-04-11T09:54:07.538Z,92.01
2023-04-11T10:09:07.485Z,87.43
2023-04-11T10:24:08.404Z,77.37
2023-04-11T10:39:08.307Z,71.77
2023-04-11T10:54:09.876Z,80.02
2023-04-11T11:09:09.772Z,91.81
2023-04-11T11:24:09.941Z,90.31
2023-04-11T11:39:10.532Z,86.80
2023-04-11T11:54:10.707Z,97.06
2023-04-11T12:09:11.496Z,98.37
2023-04-11T12:24:11.921Z,99.31
2023-04-11T12:39:12.256Z,93.50
2023-04-11T12:54:12.386Z,80.76
2023-04-11T13:09:12.508Z,86.80
2023-04-11T13:24:12.451Z,99.41
2023-04-11T13:39:12.592Z,97.42
2023-04-11T13:54:12.666Z,92.25
2023-04-11T14:09:13.188Z,91.55
2023-04-11T14:24:13.200Z,99.32
2023-04-11T14:39:12.897Z,99.32
2023-04-11T14:54:12.989Z,99.68
2023-04-11T15:09:13.605Z,99.99
2023-04-11T15:24:14.212Z,99.49
2023-04-11T15:39:14.821Z,99.80
2023-04-11T15:54:15.358Z,99.99
2023-04-11T16:09:14.968Z,97.38
2023-04-11T16:24:15.164Z,99.99
2023-04-11T16:39:15.818Z,99.99
2023-04-11T16:54:16.905Z,99.99
2023-04-11T17:09:17.565Z,99.99
2023-04-11T17:24:18.461Z,99.99
2023-04-11T17:39:19.017Z,99.99
2023-04-11T17:54:19.715Z,99.99
2023-04-11T18:09:20.303Z,99.99
2023-04-11T18:24:20.837Z,99.99
2023-04-11T18:39:21.439Z,99.99
2023-04-11T18:54:22.073Z,99.48
2023-04-11T19:09:23.290Z,96.27
2023-04-11T19:24:23.662Z,94.29
2023-04-11T19:39:23.741Z,93.97
2023-04-11T19:54:23.926Z,88.06
2023-04-11T20:09:24.136Z,85.96
2023-04-11T20:24:24.608Z,85.31
2023-04-11T20:39:25.954Z,63.62
2023-04-11T20:54:26.577Z,58.47
2023-04-11T21:09:26.802Z,55.79
2023-04-11T21:24:27.913Z,61.50
2023-04-11T21:39:28.984Z,60.77
2023-04-11T21:54:30.080Z,55.10
2023-04-11T22:09:29.752Z,50.01
2023-04-11T22:24:30.350Z,52.11
2023-04-11T22:39:31.465Z,54.81
2023-04-11T22:54:31.668Z,57.87
2023-04-11T23:09:32.227Z,53.85
2023-04-11T23:24:32.736Z,44.28
2023-04-11T23:39:32.518Z,43.90
2023-04-11T23:54:33.451Z,49.55
