createdAt,value
2022-10-28T00:03:53.684Z,84.88
2022-10-28T00:09:26.031Z,84.02
2022-10-28T00:14:57.870Z,83.57
2022-10-28T00:20:29.731Z,84.02
2022-10-28T00:26:01.375Z,84.22
2022-10-28T00:31:33.319Z,84.54
2022-10-28T00:37:05.115Z,84.38
2022-10-28T00:42:36.557Z,84.64
2022-10-28T00:48:08.434Z,84.55
2022-10-28T00:53:40.357Z,84.06
2022-10-28T00:59:12.037Z,84.04
2022-10-28T01:04:43.911Z,84.02
2022-10-28T01:10:16.070Z,84.39
2022-10-28T01:15:47.976Z,84.76
2022-10-28T01:21:19.779Z,84.83
2022-10-28T01:26:51.370Z,85.29
2022-10-28T01:32:23.277Z,85.17
2022-10-28T01:37:55.647Z,85.47
2022-10-28T01:43:27.011Z,85.02
2022-10-28T01:48:58.719Z,85.43
2022-10-28T01:54:30.611Z,85.90
2022-10-28T02:00:02.493Z,85.89
2022-10-28T02:05:34.406Z,85.58
2022-10-28T02:11:06.432Z,86.08
2022-10-28T02:16:38.143Z,85.97
2022-10-28T02:22:09.733Z,83.09
2022-10-28T02:27:41.854Z,83.92
2022-10-28T02:33:13.984Z,85.12
2022-10-28T02:38:45.843Z,86.06
2022-10-28T02:44:18.123Z,86.16
2022-10-28T02:49:50.368Z,86.35
2022-10-28T02:55:22.623Z,86.32
2022-10-28T03:00:54.157Z,86.45
2022-10-28T03:11:57.541Z,86.33
2022-10-28T03:17:29.522Z,86.61
2022-10-28T03:23:01.202Z,86.14
2022-10-28T03:28:33.042Z,86.42
2022-10-28T03:34:04.735Z,86.24
2022-10-28T03:39:36.464Z,86.18
2022-10-28T03:45:08.245Z,86.07
2022-10-28T03:50:40.081Z,86.30
2022-10-28T03:56:12.171Z,86.32
2022-10-28T04:01:44.130Z,86.05
2022-10-28T04:09:36.773Z,85.95
2022-10-28T04:15:08.209Z,85.88
2022-10-28T04:20:40.236Z,86.00
2022-10-28T04:26:11.930Z,86.07
2022-10-28T04:31:45.471Z,86.70
2022-10-28T04:37:20.340Z,85.47
2022-10-28T04:42:48.392Z,85.11
2022-10-28T04:48:20.160Z,85.90
2022-10-28T04:53:51.858Z,86.80
2022-10-28T04:59:23.872Z,87.06
2022-10-28T05:04:55.792Z,87.24
2022-10-28T05:10:27.488Z,87.45
2022-10-28T05:15:59.291Z,87.00
2022-10-28T05:21:31.173Z,87.23
2022-10-28T05:27:02.960Z,87.42
2022-10-28T05:32:34.496Z,86.99
2022-10-28T05:38:06.261Z,87.09
2022-10-28T05:43:38.073Z,86.85
2022-10-28T05:49:09.735Z,86.68
2022-10-28T05:54:41.791Z,87.36
2022-10-28T06:00:13.279Z,87.51
2022-10-28T06:05:45.153Z,87.18
2022-10-28T06:11:15.477Z,87.35
2022-10-28T06:16:47.340Z,85.61
2022-10-28T06:22:19.150Z,84.34
2022-10-28T06:27:51.183Z,84.84
2022-10-28T06:33:22.583Z,84.04
2022-10-28T06:38:54.473Z,83.02
2022-10-28T06:44:26.111Z,83.28
2022-10-28T06:49:59.479Z,83.13
2022-10-28T06:55:31.435Z,82.89
2022-10-28T07:01:03.055Z,82.23
2022-10-28T07:06:35.002Z,80.88
2022-10-28T07:12:06.577Z,80.05
2022-10-28T07:17:38.546Z,79.25
2022-10-28T07:23:10.244Z,78.82
2022-10-28T07:28:42.126Z,78.00
2022-10-28T07:34:22.084Z,77.86
2022-10-28T07:39:51.096Z,74.60
2022-10-28T07:45:22.627Z,72.39
2022-10-28T07:51:00.160Z,73.79
2022-10-28T07:56:31.803Z,74.82
2022-10-28T08:02:03.788Z,67.00
2022-10-28T08:07:38.452Z,65.58
2022-10-28T08:13:07.141Z,65.07
2022-10-28T08:18:38.961Z,67.85
2022-10-28T08:24:10.658Z,66.07
2022-10-28T08:29:43.731Z,64.70
2022-10-28T08:35:15.214Z,63.66
2022-10-28T08:40:47.297Z,64.42
2022-10-28T08:46:18.792Z,66.81
2022-10-28T08:51:50.149Z,68.53
2022-10-28T08:57:21.908Z,67.87
2022-10-28T09:02:53.557Z,68.20
2022-10-28T09:08:25.288Z,68.49
2022-10-28T09:13:57.175Z,67.79
2022-10-28T09:19:28.789Z,68.05
2022-10-28T09:25:00.844Z,68.04
2022-10-28T09:30:32.443Z,67.15
2022-10-28T09:36:04.179Z,66.38
2022-10-28T09:41:36.478Z,67.15
2022-10-28T09:47:08.430Z,66.50
2022-10-28T09:52:40.133Z,65.47
2022-10-28T09:58:11.780Z,65.60
2022-10-28T10:03:43.516Z,65.67
2022-10-28T10:09:15.569Z,63.92
2022-10-28T10:14:53.262Z,64.26
2022-10-28T10:20:24.909Z,62.91
2022-10-28T10:25:56.583Z,61.95
2022-10-28T10:31:28.321Z,61.99
2022-10-28T10:37:00.265Z,60.29
2022-10-28T10:42:31.944Z,59.47
2022-10-28T10:48:03.689Z,59.93
2022-10-28T10:53:35.542Z,60.47
2022-10-28T10:59:07.077Z,59.74
2022-10-28T11:04:38.664Z,60.51
2022-10-28T11:10:10.571Z,61.14
2022-10-28T11:15:42.124Z,58.95
2022-10-28T11:21:14.001Z,61.40
2022-10-28T11:26:45.645Z,58.30
2022-10-28T11:32:17.467Z,58.75
2022-10-28T11:37:49.513Z,57.87
2022-10-28T11:43:21.639Z,59.76
2022-10-28T11:48:53.409Z,59.69
2022-10-28T11:54:25.312Z,58.62
2022-10-28T11:59:57.051Z,56.82
2022-10-28T12:05:28.809Z,58.41
2022-10-28T12:11:00.408Z,57.57
2022-10-28T12:16:32.464Z,59.25
2022-10-28T12:22:04.211Z,60.69
2022-10-28T12:27:35.634Z,62.47
2022-10-28T12:33:07.180Z,61.80
2022-10-28T12:38:38.911Z,61.54
2022-10-28T12:44:11.405Z,62.27
2022-10-28T12:49:43.079Z,61.98
2022-10-28T13:00:46.746Z,62.50
2022-10-28T13:06:18.549Z,61.67
2022-10-28T13:11:50.345Z,59.53
2022-10-28T13:17:22.092Z,60.18
2022-10-28T13:22:53.886Z,60.24
2022-10-28T13:28:25.763Z,59.72
2022-10-28T13:33:57.640Z,59.72
2022-10-28T13:39:29.983Z,60.21
2022-10-28T13:45:02.401Z,60.07
2022-10-28T13:50:40.299Z,61.13
2022-10-28T13:56:12.095Z,61.22
2022-10-28T14:01:44.354Z,63.29
2022-10-28T14:07:15.955Z,63.81
2022-10-28T14:12:48.057Z,64.27
2022-10-28T14:18:42.284Z,65.56
2022-10-28T14:23:52.281Z,64.03
2022-10-28T14:29:24.011Z,65.29
2022-10-28T14:34:55.922Z,65.91
2022-10-28T14:45:57.451Z,66.80
2022-10-28T14:48:20.386Z,67.02
2022-10-28T14:53:52.373Z,66.88
2022-10-28T14:59:23.974Z,67.51
2022-10-28T15:04:55.424Z,67.75
2022-10-28T15:10:29.515Z,68.17
2022-10-28T15:16:04.654Z,67.33
2022-10-28T15:21:33.091Z,69.04
2022-10-28T15:32:36.804Z,68.79
2022-10-28T15:38:08.454Z,69.95
2022-10-28T15:43:40.137Z,70.71
2022-10-28T15:49:11.822Z,70.71
2022-10-28T15:54:43.769Z,70.69
2022-10-28T16:00:15.403Z,70.43
2022-10-28T16:05:47.256Z,70.19
2022-10-28T16:11:20.818Z,70.15
2022-10-28T16:16:52.613Z,70.68
2022-10-28T16:22:24.397Z,72.16
2022-10-28T16:27:56.622Z,71.86
2022-10-28T16:33:30.125Z,72.07
2022-10-28T16:39:02.204Z,71.75
2022-10-28T16:44:34.226Z,72.57
2022-10-28T16:55:41.237Z,73.77
2022-10-28T17:06:48.400Z,74.48
2022-10-28T17:20:27.877Z,75.62
2022-10-28T17:31:35.717Z,76.54
2022-10-28T17:37:07.721Z,76.61
2022-10-28T17:42:45.658Z,77.70
2022-10-28T17:48:17.472Z,78.42
2022-10-28T17:53:49.415Z,78.69
2022-10-28T17:59:27.166Z,78.91
2022-10-28T18:04:59.037Z,77.99
2022-10-28T18:10:36.694Z,78.78
2022-10-28T18:16:08.427Z,79.04
2022-10-28T18:21:40.322Z,79.37
2022-10-28T18:27:12.084Z,81.35
2022-10-28T18:32:43.481Z,82.46
2022-10-28T18:38:15.569Z,81.83
2022-10-28T18:43:48.870Z,82.12
2022-10-28T18:49:20.355Z,81.22
2022-10-28T18:54:51.840Z,81.92
2022-10-28T19:00:23.971Z,82.44
2022-10-28T19:05:55.520Z,82.23
2022-10-28T19:11:27.678Z,82.68
2022-10-28T19:16:59.467Z,82.38
2022-10-28T19:22:30.936Z,83.03
2022-10-28T19:30:23.558Z,83.48
2022-10-28T19:35:56.705Z,83.20
2022-10-28T19:41:28.612Z,78.77
2022-10-28T19:47:03.243Z,81.28
2022-10-28T19:52:35.179Z,81.55
2022-10-28T19:58:06.951Z,80.69
2022-10-28T20:03:39.399Z,83.81
2022-10-28T20:09:10.386Z,84.17
2022-10-28T20:14:42.545Z,83.74
2022-10-28T20:20:14.592Z,84.04
2022-10-28T20:25:46.782Z,85.08
2022-10-28T20:31:18.779Z,83.71
2022-10-28T20:36:50.358Z,83.79
2022-10-28T20:53:25.708Z,84.82
2022-10-28T20:58:57.637Z,84.23
2022-10-28T21:04:29.412Z,84.13
2022-10-28T21:10:01.206Z,83.88
2022-10-28T21:15:33.135Z,83.85
2022-10-28T21:21:04.892Z,83.58
2022-10-28T21:26:37.779Z,82.93
2022-10-28T21:32:15.322Z,82.96
2022-10-28T21:37:48.220Z,82.71
2022-10-28T21:43:25.725Z,82.55
2022-10-28T21:48:57.798Z,82.67
2022-10-28T21:54:29.573Z,82.71
2022-10-28T22:00:01.627Z,82.95
2022-10-28T22:05:33.665Z,83.74
2022-10-28T22:11:05.300Z,83.95
2022-10-28T22:16:37.085Z,83.69
2022-10-28T22:22:08.914Z,84.20
2022-10-28T22:27:40.659Z,83.58
2022-10-28T22:33:12.200Z,83.80
2022-10-28T22:38:43.921Z,83.50
2022-10-28T22:44:15.839Z,82.92
2022-10-28T22:49:48.842Z,83.04
2022-10-28T22:55:20.598Z,83.60
2022-10-28T23:00:52.263Z,84.03
2022-10-28T23:06:24.339Z,84.16
2022-10-28T23:11:56.086Z,83.47
2022-10-28T23:17:28.049Z,83.93
2022-10-28T23:22:59.898Z,83.63
2022-10-28T23:28:31.501Z,83.79
2022-10-28T23:34:03.285Z,84.02
2022-10-28T23:39:34.899Z,84.60
2022-10-28T23:45:06.541Z,84.41
2022-10-28T23:50:38.457Z,84.59
2022-10-28T23:56:10.278Z,84.64
