createdAt,value
2019-02-21T00:02:04.159Z,22.53
2019-02-21T00:07:59.119Z,20.79
2019-02-21T00:13:54.131Z,20.59
2019-02-21T00:19:49.119Z,18.4
2019-02-21T00:25:44.129Z,27.35
2019-02-21T00:31:40.097Z,19.35
2019-02-21T00:37:34.133Z,22.01
2019-02-21T00:43:29.129Z,24.55
2019-02-21T00:49:24.158Z,26.33
2019-02-21T00:55:19.168Z,22.5
2019-02-21T01:01:14.138Z,18.68
2019-02-21T01:07:09.137Z,22.22
2019-02-21T01:13:04.144Z,16.85
2019-02-21T01:18:59.157Z,20.02
2019-02-21T01:24:54.155Z,19.54
2019-02-21T01:30:56.590Z,19.71
2019-02-21T01:36:44.182Z,16.87
2019-02-21T01:42:39.155Z,17.9
2019-02-21T01:48:34.177Z,18.77
2019-02-21T01:54:29.193Z,22.57
2019-02-21T02:00:24.198Z,16.34
2019-02-21T02:06:19.166Z,17.95
2019-02-21T02:12:14.168Z,21.51
2019-02-21T02:18:09.217Z,20.33
2019-02-21T02:24:04.187Z,15.78
2019-02-21T02:29:59.193Z,15.16
2019-02-21T02:35:54.208Z,15.47
2019-02-21T02:41:49.200Z,14.33
2019-02-21T02:47:44.269Z,17.49
2019-02-21T02:53:39.216Z,23.3
2019-02-21T02:59:40.516Z,20.22
2019-02-21T03:05:29.216Z,20.72
2019-02-21T03:11:24.201Z,18.47
2019-02-21T03:17:19.216Z,21.02
2019-02-21T03:23:14.257Z,21.89
2019-02-21T03:29:09.255Z,20.74
2019-02-21T03:35:04.242Z,24.45
2019-02-21T03:40:59.234Z,23.63
2019-02-21T03:46:54.214Z,23.82
2019-02-21T03:52:49.208Z,23.13
2019-02-21T03:58:44.229Z,23.9
2019-02-21T04:04:39.233Z,21.63
2019-02-21T04:10:34.246Z,22.77
2019-02-21T04:16:29.247Z,20.66
2019-02-21T04:22:24.235Z,20.39
2019-02-21T04:28:19.236Z,18.95
2019-02-21T04:34:14.269Z,20.39
2019-02-21T04:40:09.237Z,25.73
2019-02-21T04:46:04.262Z,23.68
2019-02-21T04:51:59.280Z,22.07
2019-02-21T04:57:54.261Z,25.94
2019-02-21T05:03:49.258Z,28.12
2019-02-21T05:09:44.253Z,27.24
2019-02-21T05:15:39.315Z,30.56
2019-02-21T05:21:34.286Z,26.18
2019-02-21T05:27:29.246Z,27.84
2019-02-21T05:33:24.279Z,25.83
2019-02-21T05:39:19.284Z,27.48
2019-02-21T05:45:14.262Z,23.7
2019-02-21T05:51:09.279Z,22.58
2019-02-21T05:57:04.288Z,29.28
2019-02-21T06:02:59.286Z,28.18
2019-02-21T06:08:54.291Z,28.2
2019-02-21T06:14:49.315Z,26.48
2019-02-21T06:20:44.371Z,27.19
2019-02-21T06:26:39.492Z,27.19
2019-02-21T06:32:34.307Z,31.82
2019-02-21T06:38:29.321Z,30.85
2019-02-21T06:44:24.445Z,35.2
2019-02-21T06:50:26.311Z,30.15
2019-02-21T06:56:14.317Z,34.06
2019-02-21T07:02:09.335Z,34.03
2019-02-21T07:08:04.343Z,35.62
2019-02-21T07:13:59.314Z,31.47
2019-02-21T07:19:54.400Z,27.23
2019-02-21T07:25:50.593Z,32.01
2019-02-21T07:31:44.318Z,28.76
2019-02-21T07:37:42.004Z,29.79
2019-02-21T07:43:34.339Z,32.73
2019-02-21T07:49:29.341Z,36.23
2019-02-21T07:55:24.324Z,36.2
2019-02-21T08:01:19.326Z,41.47
2019-02-21T08:07:14.354Z,40.26
2019-02-21T08:13:09.334Z,36.86
2019-02-21T08:19:04.366Z,56.18
2019-02-21T08:24:59.352Z,78.03
2019-02-21T08:30:54.395Z,71.44
2019-02-21T08:36:49.352Z,63
2019-02-21T08:42:44.397Z,63.89
2019-02-21T08:48:40.470Z,55.43
2019-02-21T08:54:34.425Z,55.13
2019-02-21T09:00:31.397Z,58.01
2019-02-21T09:06:24.835Z,62.72
2019-02-21T09:12:19.412Z,56.76
2019-02-21T09:18:14.377Z,61.97
2019-02-21T09:24:09.394Z,57.84
2019-02-21T09:30:05.203Z,53.13
2019-02-21T09:35:59.465Z,52.71
2019-02-21T09:41:54.394Z,57.97
2019-02-21T09:47:49.429Z,56.05
2019-02-21T09:53:44.393Z,53.93
2019-02-21T09:59:39.407Z,60.75
2019-02-21T10:05:34.431Z,60.18
2019-02-21T10:11:29.421Z,55.38
2019-02-21T10:17:24.421Z,53.51
2019-02-21T10:23:19.429Z,41.82
2019-02-21T10:29:14.439Z,58.77
2019-02-21T10:35:09.419Z,46.52
2019-02-21T10:41:04.444Z,51.85
2019-02-21T10:46:59.423Z,63.6
2019-02-21T10:52:54.474Z,60.58
2019-02-21T10:58:49.456Z,59.11
2019-02-21T11:04:54.301Z,63.12
2019-02-21T11:10:39.470Z,44.25
2019-02-21T11:16:34.461Z,41
2019-02-21T11:22:29.466Z,36.46
2019-02-21T11:28:24.473Z,45.69
2019-02-21T11:34:19.501Z,41.9
2019-02-21T11:40:14.487Z,44.15
2019-02-21T11:46:09.554Z,46.18
2019-02-21T11:52:09.986Z,34.13
2019-02-21T11:57:59.478Z,33.25
2019-02-21T12:03:54.497Z,27.15
2019-02-21T12:09:49.483Z,31.96
2019-02-21T12:15:44.464Z,30.54
2019-02-21T12:21:39.519Z,32.24
2019-02-21T12:27:34.511Z,30.36
2019-02-21T12:33:29.601Z,29.2
2019-02-21T12:39:24.500Z,23.37
2019-02-21T12:45:19.515Z,25.47
2019-02-21T12:51:14.612Z,20.87
2019-02-21T12:57:09.546Z,27.72
2019-02-21T13:03:04.617Z,32.53
2019-02-21T13:08:59.529Z,28.53
2019-02-21T13:14:54.517Z,34.01
2019-02-21T13:20:49.550Z,34.2
2019-02-21T13:26:44.563Z,34.85
2019-02-21T13:32:39.576Z,36.5
2019-02-21T13:38:34.549Z,26.22
2019-02-21T13:44:29.594Z,26.99
2019-02-21T13:50:24.578Z,24.12
2019-02-21T13:56:19.586Z,24.45
2019-02-21T14:02:15.304Z,28.62
2019-02-21T14:08:09.558Z,30
2019-02-21T14:14:04.566Z,29.18
2019-02-21T14:19:59.603Z,26.73
2019-02-21T14:25:54.625Z,27.89
2019-02-21T14:31:49.554Z,26.13
2019-02-21T14:37:44.583Z,24.9
2019-02-21T14:43:39.601Z,24.43
2019-02-21T14:49:34.615Z,22.83
2019-02-21T14:55:30.239Z,24.38
2019-02-21T15:01:24.587Z,25.49
2019-02-21T15:07:19.619Z,33.02
2019-02-21T15:13:14.593Z,23.84
2019-02-21T15:19:09.602Z,23
2019-02-21T15:25:04.613Z,22.47
2019-02-21T15:30:59.627Z,24.74
2019-02-21T15:36:54.625Z,22.1
2019-02-21T15:42:51.735Z,37.87
2019-02-21T15:48:44.835Z,23.73
2019-02-21T15:54:39.640Z,21.07
2019-02-21T16:00:34.637Z,22.01
2019-02-21T16:06:29.695Z,18.48
2019-02-21T16:12:24.721Z,19.4
2019-02-21T16:18:19.652Z,17.43
2019-02-21T16:24:14.697Z,14.89
2019-02-21T16:30:09.703Z,15.7
2019-02-21T16:36:04.675Z,16.13
2019-02-21T16:41:59.682Z,17.21
2019-02-21T16:47:54.675Z,18.65
2019-02-21T16:53:49.691Z,20.52
2019-02-21T16:59:44.678Z,19.67
2019-02-21T17:05:39.680Z,24.76
2019-02-21T17:11:34.693Z,21.39
2019-02-21T17:17:29.705Z,24.72
2019-02-21T17:23:24.676Z,21.55
2019-02-21T17:29:19.745Z,21.24
2019-02-21T17:35:14.713Z,25.97
2019-02-21T17:41:09.721Z,27.82
2019-02-21T17:47:04.743Z,54.94
2019-02-21T17:52:59.726Z,33.99
2019-02-21T17:58:54.711Z,27.31
2019-02-21T18:04:49.710Z,28.97
2019-02-21T18:10:44.738Z,27.84
2019-02-21T18:16:39.724Z,33.23
2019-02-21T18:22:34.726Z,40
2019-02-21T18:28:29.722Z,39.56
2019-02-21T18:34:24.729Z,32.28
2019-02-21T18:40:20.688Z,34.33
2019-02-21T18:46:14.752Z,33.45
2019-02-21T18:52:09.741Z,30.8
2019-02-21T18:58:04.739Z,34.46
2019-02-21T19:03:59.759Z,31.27
2019-02-21T19:09:54.752Z,35.36
2019-02-21T19:15:49.834Z,37.55
2019-02-21T19:21:44.741Z,38.49
2019-02-21T19:27:39.788Z,35.22
2019-02-21T19:33:34.757Z,31.11
2019-02-21T19:39:29.768Z,33.22
2019-02-21T19:45:24.778Z,33.63
2019-02-21T19:51:19.773Z,43.19
2019-02-21T19:57:14.794Z,38.5
2019-02-21T20:03:09.819Z,40.52
2019-02-21T20:09:04.816Z,36.1
2019-02-21T20:14:59.792Z,40.08
2019-02-21T20:20:54.785Z,41.09
2019-02-21T20:26:49.828Z,40.64
2019-02-21T20:32:44.790Z,39.17
2019-02-21T20:38:39.816Z,45.77
2019-02-21T20:44:34.824Z,34.78
2019-02-21T20:50:29.809Z,36.07
2019-02-21T20:56:24.830Z,38.42
2019-02-21T21:02:19.822Z,33.9
2019-02-21T21:08:14.859Z,35.97
2019-02-21T21:14:09.918Z,39.48
2019-02-21T21:20:15.500Z,37.23
2019-02-21T21:25:59.831Z,37.73
2019-02-21T21:31:54.827Z,72.04
2019-02-21T21:37:49.840Z,43.26
2019-02-21T21:43:44.849Z,44.41
2019-02-21T21:55:34.887Z,36.1
2019-02-21T21:55:34.901Z,33.62
2019-02-21T22:01:29.899Z,48.13
2019-02-21T22:07:24.840Z,51.7
2019-02-21T22:13:19.877Z,57.65
2019-02-21T22:19:14.855Z,60.73
2019-02-21T22:25:09.854Z,62.05
2019-02-21T22:31:04.880Z,54.34
2019-02-21T22:36:59.870Z,57.68
2019-02-21T22:42:54.922Z,50.54
2019-02-21T22:48:49.893Z,57.28
2019-02-21T22:54:44.909Z,62.81
2019-02-21T23:00:39.911Z,54.51
2019-02-21T23:06:34.935Z,52.97
2019-02-21T23:12:29.862Z,60.99
2019-02-21T23:18:24.938Z,52.25
2019-02-21T23:24:19.912Z,56.1
2019-02-21T23:30:14.906Z,59.9
2019-02-21T23:36:09.912Z,58.96
2019-02-21T23:42:04.922Z,58.46
2019-02-21T23:47:59.912Z,58.98
2019-02-21T23:54:02.675Z,62.88
2019-02-21T23:59:49.940Z,58.26
