createdAt,value
2023-03-08T00:01:29.524Z,96739.38
2023-03-08T00:03:32.750Z,96737.88
2023-03-08T00:05:39.037Z,96732.91
2023-03-08T00:07:43.708Z,96738.91
2023-03-08T00:09:46.964Z,96745.00
2023-03-08T00:11:50.035Z,96738.28
2023-03-08T00:13:56.470Z,96744.28
2023-03-08T00:16:00.887Z,96740.88
2023-03-08T00:18:07.001Z,96737.13
2023-03-08T00:20:12.297Z,96731.25
2023-03-08T00:22:15.327Z,96733.72
2023-03-08T00:24:19.905Z,96737.88
2023-03-08T00:26:23.117Z,96739.50
2023-03-08T00:28:26.501Z,96736.91
2023-03-08T00:30:29.784Z,96736.91
2023-03-08T00:32:33.177Z,96741.75
2023-03-08T00:34:36.262Z,96734.31
2023-03-08T00:36:39.317Z,96733.28
2023-03-08T00:38:42.409Z,96739.28
2023-03-08T00:40:47.028Z,96739.38
2023-03-08T00:42:50.100Z,96742.59
2023-03-08T00:44:53.593Z,96738.25
2023-03-08T00:46:56.705Z,96746.94
2023-03-08T00:48:59.953Z,96756.34
2023-03-08T00:51:06.050Z,96752.00
2023-03-08T00:53:09.356Z,96751.78
2023-03-08T00:55:12.781Z,96751.78
2023-03-08T00:57:17.838Z,96739.69
2023-03-08T00:59:23.339Z,96730.38
2023-03-08T01:01:27.131Z,96722.13
2023-03-08T01:03:29.269Z,96722.84
2023-03-08T01:05:32.394Z,96721.47
2023-03-08T01:07:35.780Z,96720.00
2023-03-08T01:09:38.914Z,96707.81
2023-03-08T01:11:45.561Z,96715.31
2023-03-08T01:13:54.347Z,96712.31
2023-03-08T01:15:57.621Z,96706.09
2023-03-08T01:18:00.914Z,96699.00
2023-03-08T01:20:07.271Z,96699.91
2023-03-08T01:22:10.814Z,96684.66
2023-03-08T01:24:17.834Z,96687.56
2023-03-08T01:26:23.117Z,96681.03
2023-03-08T01:28:26.220Z,96680.53
2023-03-08T01:30:30.758Z,96680.13
2023-03-08T01:32:35.512Z,96686.88
2023-03-08T01:34:40.883Z,96687.06
2023-03-08T01:36:43.976Z,96676.34
2023-03-08T01:38:50.335Z,96668.72
2023-03-08T01:40:58.263Z,96673.34
2023-03-08T01:43:12.803Z,96679.91
2023-03-08T01:45:53.264Z,96671.25
2023-03-08T01:47:58.254Z,96673.34
2023-03-08T01:50:21.750Z,96673.78
2023-03-08T01:52:26.927Z,96676.84
2023-03-08T01:54:32.689Z,96668.28
2023-03-08T01:56:37.314Z,96668.88
2023-03-08T01:58:41.800Z,96663.16
2023-03-08T02:00:44.919Z,96661.94
2023-03-08T02:05:25.589Z,96665.09
2023-03-08T02:07:33.898Z,96663.34
2023-03-08T02:09:37.607Z,96667.81
2023-03-08T02:11:42.167Z,96661.28
2023-03-08T02:13:45.815Z,96655.28
2023-03-08T02:15:50.162Z,96654.47
2023-03-08T02:17:56.044Z,96658.91
2023-03-08T02:20:01.180Z,96656.53
2023-03-08T02:22:10.743Z,96660.19
2023-03-08T02:24:23.668Z,96657.81
2023-03-08T02:26:26.780Z,96649.00
2023-03-08T02:28:30.076Z,96652.75
2023-03-08T02:30:36.146Z,96644.16
2023-03-08T02:32:39.357Z,96650.41
2023-03-08T02:34:42.468Z,96633.56
2023-03-08T02:36:45.507Z,96627.56
2023-03-08T02:38:48.465Z,96624.13
2023-03-08T02:40:53.180Z,96622.63
2023-03-08T02:42:56.562Z,96616.28
2023-03-08T02:44:59.660Z,96612.16
2023-03-08T02:47:02.695Z,96615.31
2023-03-08T02:49:05.916Z,96610.56
2023-03-08T02:51:09.023Z,96610.41
2023-03-08T02:53:12.220Z,96606.28
2023-03-08T02:55:15.220Z,96613.31
2023-03-08T02:57:19.739Z,96610.31
2023-03-08T02:59:24.044Z,96609.97
2023-03-08T03:01:28.570Z,96605.41
2023-03-08T03:03:32.077Z,96618.00
2023-03-08T03:05:35.157Z,96605.66
2023-03-08T03:07:43.315Z,96594.19
2023-03-08T03:09:52.390Z,96603.25
2023-03-08T03:11:55.497Z,96605.50
2023-03-08T03:14:01.556Z,96606.13
2023-03-08T03:16:11.740Z,96597.28
2023-03-08T03:18:14.901Z,96589.75
2023-03-08T03:20:18.224Z,96582.13
2023-03-08T03:22:21.272Z,96584.38
2023-03-08T03:24:24.975Z,96589.53
2023-03-08T03:26:31.808Z,96589.31
2023-03-08T03:28:34.948Z,96580.63
2023-03-08T03:30:40.795Z,96571.00
2023-03-08T03:32:47.172Z,96563.13
2023-03-08T03:34:54.287Z,96559.38
2023-03-08T03:36:58.556Z,96563.56
2023-03-08T03:39:01.755Z,96555.78
2023-03-08T03:41:08.549Z,96558.50
2023-03-08T03:43:12.323Z,96560.97
2023-03-08T03:45:15.309Z,96554.94
2023-03-08T03:47:19.964Z,96536.97
2023-03-08T03:49:24.572Z,96544.78
2023-03-08T03:51:28.207Z,96533.28
2023-03-08T03:53:43.137Z,96536.19
2023-03-08T03:55:46.201Z,96531.47
2023-03-08T03:57:49.444Z,96531.59
2023-03-08T03:59:53.570Z,96526.41
2023-03-08T04:01:59.009Z,96528.28
2023-03-08T04:04:12.056Z,96530.97
2023-03-08T04:06:20.677Z,96523.09
2023-03-08T04:08:26.570Z,96518.56
2023-03-08T04:10:29.761Z,96518.66
2023-03-08T04:12:33.157Z,96517.72
2023-03-08T04:14:36.277Z,96523.00
2023-03-08T04:16:41.166Z,96516.91
2023-03-08T04:18:54.238Z,96515.75
2023-03-08T04:20:58.984Z,96500.13
2023-03-08T04:23:02.280Z,96506.81
2023-03-08T04:25:12.051Z,96508.47
2023-03-08T04:27:21.275Z,96502.47
2023-03-08T04:29:24.419Z,96486.22
2023-03-08T04:31:28.849Z,96479.56
2023-03-08T04:33:34.808Z,96479.66
2023-03-08T04:35:38.006Z,96480.72
2023-03-08T04:37:45.509Z,96489.28
2023-03-08T04:39:49.328Z,96491.97
2023-03-08T04:41:53.358Z,96499.03
2023-03-08T04:44:03.702Z,96493.84
2023-03-08T04:46:22.364Z,96498.81
2023-03-08T04:48:26.592Z,96497.75
2023-03-08T04:50:29.935Z,96495.75
2023-03-08T04:52:34.120Z,96499.78
2023-03-08T04:54:38.822Z,96490.03
2023-03-08T04:56:51.035Z,96490.94
2023-03-08T04:58:55.119Z,96487.44
2023-03-08T05:00:59.673Z,96488.25
2023-03-08T05:03:02.907Z,96470.59
2023-03-08T05:05:06.806Z,96463.41
2023-03-08T05:07:10.029Z,96458.88
2023-03-08T05:09:13.867Z,96467.31
2023-03-08T05:11:21.886Z,96462.97
2023-03-08T05:13:25.250Z,96448.53
2023-03-08T05:15:28.388Z,96441.69
2023-03-08T05:17:31.424Z,96441.69
2023-03-08T05:19:34.711Z,96440.66
2023-03-08T05:21:37.847Z,96448.31
2023-03-08T05:23:41.263Z,96443.34
2023-03-08T05:25:45.654Z,96445.81
2023-03-08T05:27:50.982Z,96439.47
2023-03-08T05:29:57.232Z,96445.38
2023-03-08T05:32:02.221Z,96447.84
2023-03-08T05:34:06.932Z,96440.78
2023-03-08T05:36:13.778Z,96438.19
2023-03-08T05:38:18.290Z,96438.88
2023-03-08T05:40:21.861Z,96439.53
2023-03-08T05:42:27.456Z,96444.47
2023-03-08T05:44:33.024Z,96449.31
2023-03-08T05:46:38.128Z,96442.94
2023-03-08T05:48:42.340Z,96435.88
2023-03-08T05:50:45.445Z,96432.94
2023-03-08T05:52:50.486Z,96437.06
2023-03-08T05:54:58.434Z,96434.34
2023-03-08T05:57:01.463Z,96430.59
2023-03-08T05:59:06.196Z,96428.22
2023-03-08T06:01:14.311Z,96426.03
2023-03-08T06:03:17.665Z,96418.38
2023-03-08T06:05:21.388Z,96422.72
2023-03-08T06:07:29.961Z,96428.59
2023-03-08T06:09:40.424Z,96427.06
2023-03-08T06:11:47.681Z,96427.75
2023-03-08T06:13:50.828Z,96427.88
2023-03-08T06:15:56.607Z,96425.41
2023-03-08T06:18:01.954Z,96425.19
2023-03-08T06:20:06.756Z,96423.31
2023-03-08T06:22:13.071Z,96415.56
2023-03-08T06:24:16.337Z,96416.38
2023-03-08T06:26:19.455Z,96418.97
2023-03-08T06:28:23.423Z,96412.00
2023-03-08T06:30:26.695Z,96406.72
2023-03-08T06:32:30.576Z,96412.72
2023-03-08T06:34:35.033Z,96404.84
2023-03-08T06:36:38.377Z,96399.66
2023-03-08T06:38:42.714Z,96404.84
2023-03-08T06:40:45.836Z,96400.50
2023-03-08T06:42:48.894Z,96411.66
2023-03-08T06:44:52.511Z,96412.25
2023-03-08T06:46:55.957Z,96401.66
2023-03-08T06:49:01.724Z,96404.84
2023-03-08T06:51:07.506Z,96401.06
2023-03-08T06:53:11.054Z,96398.38
2023-03-08T06:55:30.542Z,96393.78
2023-03-08T06:57:33.674Z,96387.44
2023-03-08T06:59:36.726Z,96379.69
2023-03-08T07:01:39.869Z,96375.06
2023-03-08T07:03:45.393Z,96369.66
2023-03-08T07:05:48.425Z,96367.06
2023-03-08T07:07:53.152Z,96365.22
2023-03-08T07:09:56.247Z,96359.19
2023-03-08T07:11:59.352Z,96359.06
2023-03-08T07:14:02.382Z,96337.31
2023-03-08T07:16:09.154Z,96337.19
2023-03-08T07:18:13.186Z,96324.63
2023-03-08T07:20:19.243Z,96322.84
2023-03-08T07:22:22.284Z,96327.47
2023-03-08T07:24:26.736Z,96335.91
2023-03-08T07:26:29.758Z,96341.09
2023-03-08T07:28:32.996Z,96351.44
2023-03-08T07:30:36.163Z,96355.78
2023-03-08T07:32:40.801Z,96355.78
2023-03-08T07:34:44.057Z,96350.75
2023-03-08T07:36:47.309Z,96354.25
2023-03-08T07:38:50.388Z,96343.66
2023-03-08T07:40:56.993Z,96350.38
2023-03-08T07:43:00.635Z,96351.19
2023-03-08T07:45:24.131Z,96344.63
2023-03-08T07:47:27.560Z,96341.09
2023-03-08T07:49:30.842Z,96331.94
2023-03-08T07:51:33.979Z,96342.66
2023-03-08T07:53:37.882Z,96336.06
2023-03-08T07:55:40.972Z,96327.50
2023-03-08T07:57:45.414Z,96322.31
2023-03-08T07:59:48.471Z,96321.72
2023-03-08T08:01:51.822Z,96315.16
2023-03-08T08:03:54.966Z,96311.97
2023-03-08T08:05:58.037Z,96306.94
2023-03-08T08:08:01.046Z,96306.94
2023-03-08T08:10:04.529Z,96302.47
2023-03-08T08:12:08.349Z,96304.94
2023-03-08T08:14:12.860Z,96301.03
2023-03-08T08:16:16.978Z,96294.25
2023-03-08T08:18:20.178Z,96285.78
2023-03-08T08:20:25.168Z,96278.81
2023-03-08T08:22:28.381Z,96279.06
2023-03-08T08:24:32.905Z,96266.50
2023-03-08T08:26:36.041Z,96256.63
2023-03-08T08:28:40.560Z,96256.84
2023-03-08T08:30:45.018Z,96243.47
2023-03-08T08:32:48.306Z,96241.97
2023-03-08T08:34:51.454Z,96234.91
2023-03-08T08:36:54.568Z,96226.19
2023-03-08T08:38:57.616Z,96226.47
2023-03-08T08:41:01.465Z,96218.22
2023-03-08T08:43:04.500Z,96217.53
2023-03-08T08:45:08.464Z,96211.19
2023-03-08T08:47:12.946Z,96200.41
2023-03-08T08:49:16.038Z,96190.78
2023-03-08T08:51:19.132Z,96182.22
2023-03-08T08:53:22.655Z,96171.06
2023-03-08T08:55:25.896Z,96170.25
2023-03-08T08:57:29.194Z,96160.72
2023-03-08T08:59:32.262Z,96160.25
2023-03-08T09:01:36.942Z,96172.13
2023-03-08T09:03:41.429Z,96161.78
2023-03-08T09:05:45.802Z,96144.97
2023-03-08T09:07:49.618Z,96156.59
2023-03-08T09:09:55.518Z,96157.91
2023-03-08T09:11:58.690Z,96165.66
2023-03-08T09:14:03.846Z,96148.13
2023-03-08T09:16:07.454Z,96146.84
2023-03-08T09:18:10.601Z,96142.81
2023-03-08T09:20:15.433Z,96159.13
2023-03-08T09:22:18.884Z,96153.47
2023-03-08T09:24:22.064Z,96154.75
2023-03-08T09:26:25.352Z,96148.16
2023-03-08T09:28:28.451Z,96139.69
2023-03-08T09:30:32.966Z,96146.00
2023-03-08T09:32:36.954Z,96139.53
2023-03-08T09:34:40.074Z,96136.09
2023-03-08T09:36:44.559Z,96132.47
2023-03-08T09:38:48.817Z,96131.53
2023-03-08T09:41:00.416Z,96115.63
2023-03-08T09:43:06.184Z,96113.72
2023-03-08T09:45:19.200Z,96129.13
2023-03-08T09:47:32.999Z,96119.34
2023-03-08T09:49:37.200Z,96109.00
2023-03-08T09:51:43.408Z,96097.03
2023-03-08T09:53:50.568Z,96097.03
2023-03-08T09:55:56.955Z,96094.88
2023-03-08T09:58:03.215Z,96100.03
2023-03-08T10:00:11.266Z,96085.91
2023-03-08T10:02:25.244Z,96088.25
2023-03-08T10:04:37.206Z,96080.78
2023-03-08T10:06:44.758Z,96073.59
2023-03-08T10:08:56.148Z,96064.50
2023-03-08T10:11:01.378Z,96075.28
2023-03-08T10:13:25.169Z,96064.00
2023-03-08T10:15:29.627Z,96066.44
2023-03-08T10:17:40.944Z,96061.69
2023-03-08T10:19:46.649Z,96049.88
2023-03-08T10:21:50.073Z,96055.22
2023-03-08T10:24:00.295Z,96043.81
2023-03-08T10:26:07.081Z,96051.19
2023-03-08T10:28:13.874Z,96050.81
2023-03-08T10:30:19.990Z,96044.00
2023-03-08T10:32:24.665Z,96045.13
2023-03-08T10:34:31.364Z,96041.44
2023-03-08T10:36:34.510Z,96052.09
2023-03-08T10:38:38.362Z,96041.47
2023-03-08T10:40:42.813Z,96038.88
2023-03-08T10:42:53.428Z,96036.44
2023-03-08T10:44:59.457Z,96035.63
2023-03-08T10:47:03.537Z,96037.53
2023-03-08T10:49:10.921Z,96034.41
2023-03-08T10:51:18.908Z,96040.97
2023-03-08T10:53:23.173Z,96037.25
2023-03-08T10:55:29.354Z,96033.31
2023-03-08T10:57:34.384Z,96037.00
2023-03-08T10:59:37.711Z,96038.91
2023-03-08T11:01:49.949Z,96032.06
2023-03-08T11:04:00.217Z,96026.84
2023-03-08T11:06:04.739Z,96041.88
2023-03-08T11:08:18.562Z,96035.72
2023-03-08T11:10:24.728Z,96031.63
2023-03-08T11:12:28.129Z,96026.84
2023-03-08T11:14:32.880Z,96021.78
2023-03-08T11:16:49.751Z,96016.03
2023-03-08T11:18:59.497Z,96019.84
2023-03-08T11:21:07.160Z,96015.28
2023-03-08T11:23:18.144Z,96018.00
2023-03-08T11:25:33.309Z,96015.50
2023-03-08T11:27:49.765Z,96016.88
2023-03-08T11:30:05.298Z,96011.78
2023-03-08T11:32:18.151Z,96010.06
2023-03-08T11:34:56.741Z,96009.78
2023-03-08T11:37:04.080Z,96011.00
2023-03-08T11:39:25.845Z,96004.25
2023-03-08T11:41:35.040Z,96006.13
2023-03-08T11:43:49.050Z,96006.38
2023-03-08T11:45:57.923Z,96001.53
2023-03-08T11:48:23.884Z,96006.72
2023-03-08T11:50:29.240Z,96011.34
2023-03-08T11:52:35.991Z,95993.50
2023-03-08T11:54:50.361Z,95996.22
2023-03-08T11:56:56.369Z,95997.25
2023-03-08T11:59:02.822Z,95997.63
2023-03-08T12:01:12.312Z,95996.19
2023-03-08T12:03:18.231Z,95997.56
2023-03-08T12:05:27.377Z,95993.22
2023-03-08T12:07:35.412Z,95994.91
2023-03-08T12:09:53.069Z,95998.28
2023-03-08T12:12:03.416Z,95994.22
2023-03-08T12:14:13.986Z,95991.84
2023-03-08T12:16:20.930Z,95999.06
2023-03-08T12:18:29.772Z,95999.56
2023-03-08T12:20:36.387Z,96006.00
2023-03-08T12:22:46.867Z,96003.91
2023-03-08T12:24:53.913Z,96006.03
2023-03-08T12:27:00.373Z,96016.66
2023-03-08T12:29:07.934Z,96013.44
2023-03-08T12:31:27.957Z,96001.59
2023-03-08T12:33:33.144Z,96004.56
2023-03-08T12:35:37.650Z,96000.38
2023-03-08T12:37:40.965Z,96010.19
2023-03-08T12:39:44.148Z,96014.78
2023-03-08T12:41:58.126Z,96005.66
2023-03-08T12:44:03.646Z,95998.50
2023-03-08T12:46:08.927Z,96004.06
2023-03-08T12:48:23.835Z,96007.81
2023-03-08T12:50:27.363Z,96005.59
2023-03-08T12:52:34.968Z,96014.88
2023-03-08T12:54:38.281Z,96008.22
2023-03-08T12:56:51.841Z,96006.09
2023-03-08T12:58:56.050Z,96015.91
2023-03-08T13:01:00.698Z,96020.34
2023-03-08T13:03:06.018Z,96009.44
2023-03-08T13:05:29.241Z,96012.38
2023-03-08T13:07:37.092Z,96006.84
2023-03-08T13:09:49.064Z,96003.59
2023-03-08T13:11:59.121Z,96010.94
2023-03-08T13:14:02.582Z,96013.25
2023-03-08T13:16:07.384Z,96020.59
2023-03-08T13:18:16.401Z,96018.50
2023-03-08T13:20:24.109Z,96018.00
2023-03-08T13:22:32.537Z,96017.03
2023-03-08T13:24:41.771Z,96024.22
2023-03-08T13:26:54.938Z,96012.97
2023-03-08T13:28:58.350Z,96006.66
2023-03-08T13:31:04.440Z,96007.31
2023-03-08T13:33:10.051Z,96010.25
2023-03-08T13:35:16.350Z,95997.03
2023-03-08T13:37:25.850Z,96008.16
2023-03-08T13:39:30.890Z,96010.44
2023-03-08T13:41:35.937Z,95996.38
2023-03-08T13:43:39.011Z,96012.22
2023-03-08T13:45:42.473Z,96006.66
2023-03-08T13:47:47.262Z,95999.50
2023-03-08T13:49:51.933Z,96002.44
2023-03-08T13:51:57.332Z,96005.84
2023-03-08T13:54:02.199Z,96010.91
2023-03-08T13:56:06.742Z,96014.19
2023-03-08T13:58:20.938Z,96008.97
2023-03-08T14:00:29.983Z,95993.13
2023-03-08T14:02:33.603Z,96002.59
2023-03-08T14:04:36.679Z,96001.44
2023-03-08T14:06:43.373Z,95989.03
2023-03-08T14:08:47.371Z,95983.81
2023-03-08T14:10:54.962Z,95982.03
2023-03-08T14:12:59.087Z,95975.97
2023-03-08T14:15:04.130Z,95983.81
2023-03-08T14:17:07.869Z,95973.69
2023-03-08T14:19:12.516Z,95974.69
2023-03-08T14:21:17.944Z,95973.22
2023-03-08T14:23:25.084Z,95973.69
2023-03-08T14:25:29.835Z,95972.38
2023-03-08T14:27:39.275Z,95977.78
2023-03-08T14:29:43.335Z,95972.56
2023-03-08T14:31:58.658Z,95970.63
2023-03-08T14:34:03.383Z,95973.53
2023-03-08T14:36:07.338Z,95970.75
2023-03-08T14:38:23.952Z,95968.78
2023-03-08T14:40:30.670Z,95972.06
2023-03-08T14:42:37.361Z,95973.53
2023-03-08T14:44:40.571Z,95968.47
2023-03-08T14:46:45.979Z,95959.66
2023-03-08T14:48:58.646Z,95962.91
2023-03-08T14:51:03.461Z,95968.81
2023-03-08T14:53:25.532Z,95967.00
2023-03-08T14:55:31.216Z,95979.25
2023-03-08T14:57:35.718Z,95974.03
2023-03-08T14:59:40.956Z,95965.53
2023-03-08T15:01:44.155Z,95960.66
2023-03-08T15:03:47.361Z,95955.09
2023-03-08T15:05:50.964Z,95958.19
2023-03-08T15:07:54.310Z,95943.97
2023-03-08T15:09:57.457Z,95960.47
2023-03-08T15:12:01.623Z,95969.78
2023-03-08T15:14:06.294Z,95971.06
2023-03-08T15:16:13.281Z,95952.75
2023-03-08T15:18:17.528Z,95944.13
2023-03-08T15:20:20.848Z,95952.94
2023-03-08T15:22:23.958Z,95939.72
2023-03-08T15:24:27.086Z,95950.81
2023-03-08T15:26:32.539Z,95939.22
2023-03-08T15:28:36.782Z,95940.66
2023-03-08T15:30:41.296Z,95938.72
2023-03-08T15:32:44.586Z,95943.78
2023-03-08T15:34:47.698Z,95932.00
2023-03-08T15:36:51.771Z,95932.66
2023-03-08T15:38:54.840Z,95933.34
2023-03-08T15:40:58.004Z,95922.72
2023-03-08T15:43:01.306Z,95927.28
2023-03-08T15:45:04.874Z,95926.31
2023-03-08T15:47:10.546Z,95932.00
2023-03-08T15:49:13.731Z,95933.00
2023-03-08T15:51:19.484Z,95929.56
2023-03-08T15:53:34.594Z,95931.84
2023-03-08T15:55:39.683Z,95925.97
2023-03-08T15:57:43.082Z,95931.19
2023-03-08T15:59:46.185Z,95922.38
2023-03-08T16:01:49.359Z,95925.81
2023-03-08T16:03:54.877Z,95932.66
2023-03-08T16:05:58.602Z,95923.66
2023-03-08T16:08:03.113Z,95929.72
2023-03-08T16:10:08.537Z,95936.72
2023-03-08T16:12:11.781Z,95936.41
2023-03-08T16:14:17.788Z,95935.59
2023-03-08T16:16:21.725Z,95930.38
2023-03-08T16:18:24.892Z,95935.94
2023-03-08T16:20:29.384Z,95924.31
2023-03-08T16:22:32.599Z,95925.97
2023-03-08T16:24:35.636Z,95934.78
2023-03-08T16:26:38.797Z,95928.28
2023-03-08T16:28:41.906Z,95920.28
2023-03-08T16:30:45.012Z,95913.25
2023-03-08T16:32:48.221Z,95913.25
2023-03-08T16:34:51.939Z,95911.44
2023-03-08T16:36:56.842Z,95913.25
2023-03-08T16:38:59.990Z,95908.19
2023-03-08T16:41:12.633Z,95902.94
2023-03-08T16:43:17.503Z,95905.72
2023-03-08T16:45:20.709Z,95911.75
2023-03-08T16:47:25.271Z,95911.59
2023-03-08T16:49:29.214Z,95912.59
2023-03-08T16:51:32.543Z,95924.34
2023-03-08T16:53:36.996Z,95925.34
2023-03-08T16:55:42.199Z,95907.75
2023-03-08T16:57:45.473Z,95915.41
2023-03-08T16:59:49.024Z,95915.25
2023-03-08T17:01:52.180Z,95916.41
2023-03-08T17:03:56.435Z,95903.84
2023-03-08T17:05:59.629Z,95908.41
2023-03-08T17:08:02.778Z,95903.50
2023-03-08T17:10:09.084Z,95907.75
2023-03-08T17:12:12.135Z,95905.78
2023-03-08T17:14:15.659Z,95899.28
2023-03-08T17:16:19.595Z,95900.88
2023-03-08T17:18:24.384Z,95906.13
2023-03-08T17:20:27.581Z,95895.66
2023-03-08T17:22:33.593Z,95904.34
2023-03-08T17:24:36.741Z,95906.94
2023-03-08T17:26:44.590Z,95900.09
2023-03-08T17:28:47.921Z,95898.78
2023-03-08T17:30:50.967Z,95906.13
2023-03-08T17:32:54.098Z,95903.50
2023-03-08T17:34:57.305Z,95898.94
2023-03-08T17:37:00.401Z,95896.16
2023-03-08T17:39:04.103Z,95902.53
2023-03-08T17:41:08.342Z,95913.16
2023-03-08T17:43:13.364Z,95917.22
2023-03-08T17:45:17.547Z,95917.22
2023-03-08T17:47:20.577Z,95907.78
2023-03-08T17:49:25.130Z,95916.59
2023-03-08T17:51:31.363Z,95910.06
2023-03-08T17:53:34.942Z,95912.03
2023-03-08T17:55:41.465Z,95910.41
2023-03-08T17:57:44.534Z,95917.44
2023-03-08T17:59:50.017Z,95917.25
2023-03-08T18:01:53.192Z,95926.88
2023-03-08T18:03:57.646Z,95928.50
2023-03-08T18:06:00.783Z,95917.25
2023-03-08T18:08:03.967Z,95923.13
2023-03-08T18:10:10.920Z,95916.59
2023-03-08T18:12:14.029Z,95920.84
2023-03-08T18:14:17.081Z,95928.66
2023-03-08T18:16:22.896Z,95918.38
2023-03-08T18:18:27.165Z,95913.00
2023-03-08T18:20:30.461Z,95913.50
2023-03-08T18:22:33.664Z,95904.84
2023-03-08T18:24:36.828Z,95906.47
2023-03-08T18:26:39.955Z,95901.72
2023-03-08T18:28:43.347Z,95903.22
2023-03-08T18:30:48.869Z,95895.03
2023-03-08T18:32:53.486Z,95904.19
2023-03-08T18:34:56.898Z,95899.44
2023-03-08T18:36:59.925Z,95903.53
2023-03-08T18:39:05.610Z,95906.78
2023-03-08T18:41:16.048Z,95905.50
2023-03-08T18:43:19.226Z,95900.91
2023-03-08T18:45:22.706Z,95907.44
2023-03-08T18:47:25.920Z,95906.44
2023-03-08T18:49:30.600Z,95898.59
2023-03-08T18:51:35.536Z,95904.84
2023-03-08T18:53:38.599Z,95906.78
2023-03-08T18:55:41.902Z,95906.78
2023-03-08T18:57:45.226Z,95898.78
2023-03-08T18:59:48.343Z,95904.00
2023-03-08T19:01:51.564Z,95899.09
2023-03-08T19:03:54.778Z,95897.66
2023-03-08T19:06:02.965Z,95893.06
2023-03-08T19:08:06.177Z,95894.03
2023-03-08T19:10:14.686Z,95901.41
2023-03-08T19:12:17.794Z,95908.44
2023-03-08T19:14:20.882Z,95895.72
2023-03-08T19:16:25.549Z,95901.75
2023-03-08T19:18:28.852Z,95898.00
2023-03-08T19:20:32.114Z,95893.59
2023-03-08T19:22:36.663Z,95897.34
2023-03-08T19:24:39.854Z,95906.66
2023-03-08T19:26:46.859Z,95903.88
2023-03-08T19:28:50.068Z,95902.53
2023-03-08T19:30:53.209Z,95899.25
2023-03-08T19:32:56.962Z,95896.00
2023-03-08T19:35:01.797Z,95897.81
2023-03-08T19:37:07.069Z,95904.16
2023-03-08T19:39:17.778Z,95900.25
2023-03-08T19:41:20.943Z,95898.63
2023-03-08T19:43:24.047Z,95906.13
2023-03-08T19:45:27.193Z,95897.81
2023-03-08T19:47:30.345Z,95908.41
2023-03-08T19:49:34.960Z,95908.72
2023-03-08T19:51:38.146Z,95895.19
2023-03-08T19:53:42.116Z,95897.31
2023-03-08T19:55:51.161Z,95892.28
2023-03-08T19:57:54.266Z,95893.41
2023-03-08T19:59:59.354Z,95896.81
2023-03-08T20:02:02.624Z,95896.31
2023-03-08T20:04:06.056Z,95888.50
2023-03-08T20:06:10.028Z,95894.53
2023-03-08T20:08:14.026Z,95899.91
2023-03-08T20:10:18.537Z,95897.63
2023-03-08T20:12:23.139Z,95901.53
2023-03-08T20:14:27.871Z,95903.47
2023-03-08T20:16:31.484Z,95919.59
2023-03-08T20:18:34.691Z,95919.59
2023-03-08T20:20:38.023Z,95921.72
2023-03-08T20:22:42.370Z,95930.19
2023-03-08T20:24:45.680Z,95931.03
2023-03-08T20:26:49.464Z,95936.88
2023-03-08T20:28:54.151Z,95937.03
2023-03-08T20:30:57.332Z,95948.44
2023-03-08T20:33:00.515Z,95953.50
2023-03-08T20:35:04.278Z,95967.22
2023-03-08T20:37:07.339Z,95968.81
2023-03-08T20:39:10.872Z,95977.66
2023-03-08T20:41:15.859Z,95976.16
2023-03-08T20:43:19.123Z,95978.59
2023-03-08T20:45:23.954Z,95975.34
2023-03-08T20:47:27.056Z,95982.78
2023-03-08T20:49:30.199Z,95981.19
2023-03-08T20:51:33.337Z,95986.19
2023-03-08T20:53:36.618Z,95987.19
2023-03-08T20:55:40.865Z,95988.16
2023-03-08T20:57:44.137Z,95989.94
2023-03-08T20:59:47.197Z,95999.59
2023-03-08T21:01:51.721Z,95997.31
2023-03-08T21:03:54.816Z,95991.00
2023-03-08T21:05:57.948Z,95997.00
2023-03-08T21:08:01.367Z,95996.03
2023-03-08T21:10:05.038Z,95998.50
2023-03-08T21:12:08.396Z,95978.44
2023-03-08T21:14:12.016Z,95966.03
2023-03-08T21:16:17.609Z,95975.84
2023-03-08T21:18:22.105Z,95971.28
2023-03-08T21:20:25.446Z,95971.28
2023-03-08T21:22:29.128Z,95962.50
2023-03-08T21:24:32.248Z,95964.78
2023-03-08T21:26:35.855Z,95957.13
2023-03-08T21:28:38.956Z,95963.66
2023-03-08T21:30:42.195Z,95967.25
2023-03-08T21:32:45.357Z,95969.69
2023-03-08T21:34:50.274Z,95969.53
2023-03-08T21:36:53.377Z,95969.38
2023-03-08T21:38:57.718Z,95971.97
2023-03-08T21:41:00.841Z,95977.56
2023-03-08T21:43:03.958Z,95984.06
2023-03-08T21:45:08.117Z,95959.63
2023-03-08T21:47:11.261Z,95971.69
2023-03-08T21:49:18.160Z,95982.63
2023-03-08T21:51:22.893Z,95964.50
2023-03-08T21:53:26.044Z,95973.00
2023-03-08T21:55:29.132Z,95971.88
2023-03-08T21:57:34.042Z,95977.72
2023-03-08T21:59:37.097Z,95976.44
2023-03-08T22:01:40.501Z,95996.00
2023-03-08T22:03:43.643Z,95994.06
2023-03-08T22:05:46.836Z,95996.47
2023-03-08T22:07:51.337Z,95972.66
2023-03-08T22:09:54.452Z,95990.13
2023-03-08T22:11:58.560Z,95989.13
2023-03-08T22:14:02.255Z,95978.53
2023-03-08T22:16:06.055Z,95977.56
2023-03-08T22:18:09.158Z,95953.91
2023-03-08T22:20:13.074Z,95963.22
2023-03-08T22:22:16.838Z,95949.81
2023-03-08T22:24:21.321Z,95949.19
2023-03-08T22:26:25.503Z,95934.50
2023-03-08T22:28:28.535Z,95927.50
2023-03-08T22:30:31.611Z,95930.59
2023-03-08T22:32:34.764Z,95926.34
2023-03-08T22:34:37.914Z,95928.16
2023-03-08T22:36:41.026Z,95935.50
2023-03-08T22:38:44.301Z,95929.63
2023-03-08T22:40:48.710Z,95938.09
2023-03-08T22:42:51.783Z,95946.56
2023-03-08T22:44:54.846Z,95943.00
2023-03-08T22:46:57.946Z,95933.03
2023-03-08T22:49:04.652Z,95923.41
2023-03-08T22:51:11.383Z,95937.13
2023-03-08T22:53:14.676Z,95930.25
2023-03-08T22:55:17.703Z,95949.66
2023-03-08T22:57:22.227Z,95966.81
2023-03-08T22:59:25.762Z,95957.00
2023-03-08T23:01:30.062Z,95954.06
2023-03-08T23:03:33.419Z,95944.28
2023-03-08T23:05:36.672Z,95950.97
2023-03-08T23:07:39.701Z,95949.69
2023-03-08T23:09:42.777Z,95932.91
2023-03-08T23:11:46.436Z,95929.47
2023-03-08T23:13:50.851Z,95918.69
2023-03-08T23:15:54.004Z,95921.16
2023-03-08T23:17:57.026Z,95905.97
2023-03-08T23:20:00.110Z,95896.34
2023-03-08T23:22:03.794Z,95885.75
2023-03-08T23:24:07.546Z,95865.72
2023-03-08T23:26:12.810Z,95869.94
2023-03-08T23:28:15.853Z,95865.22
2023-03-08T23:30:20.431Z,95865.06
2023-03-08T23:32:23.482Z,95877.78
2023-03-08T23:34:26.754Z,95854.28
2023-03-08T23:36:31.762Z,95859.34
2023-03-08T23:38:34.976Z,95847.72
2023-03-08T23:40:39.867Z,95836.97
2023-03-08T23:42:42.927Z,95835.84
2023-03-08T23:44:46.202Z,95841.88
2023-03-08T23:46:50.542Z,95847.72
2023-03-08T23:48:55.174Z,95840.91
2023-03-08T23:50:58.301Z,95839.09
2023-03-08T23:53:01.387Z,95830.47
2023-03-08T23:55:04.946Z,95813.63
2023-03-08T23:57:08.307Z,95811.19
2023-03-08T23:59:17.495Z,95791.28
